createdAt,value
2019-05-11T00:00:55.280Z,10.43
2019-05-11T00:03:24.125Z,10.63
2019-05-11T00:05:53.065Z,9.87
2019-05-11T00:08:21.979Z,19.23
2019-05-11T00:10:50.825Z,9.90
2019-05-11T00:13:19.625Z,9.73
2019-05-11T00:15:48.557Z,11.43
2019-05-11T00:18:20.546Z,10.20
2019-05-11T00:20:49.376Z,17.13
2019-05-11T00:23:18.289Z,13.50
2019-05-11T00:25:47.178Z,10.73
2019-05-11T00:28:16.093Z,72.60
2019-05-11T00:30:45.062Z,51.17
2019-05-11T00:33:13.877Z,19.43
2019-05-11T00:35:42.683Z,44.53
2019-05-11T00:38:11.613Z,29.37
2019-05-11T00:40:40.501Z,34.03
2019-05-11T00:43:09.353Z,36.63
2019-05-11T00:45:38.277Z,16.80
2019-05-11T00:48:07.111Z,20.17
2019-05-11T00:50:39.509Z,23.20
2019-05-11T00:53:06.688Z,13.33
2019-05-11T00:55:35.690Z,26.60
2019-05-11T00:58:04.645Z,29.90
2019-05-11T01:00:33.536Z,14.67
2019-05-11T01:03:02.373Z,17.60
2019-05-11T01:05:31.172Z,15.80
2019-05-11T01:08:00.061Z,13.17
2019-05-11T01:10:41.576Z,12.10
2019-05-11T01:12:59.629Z,11.57
2019-05-11T01:15:28.671Z,11.77
2019-05-11T01:17:57.550Z,12.17
2019-05-11T01:20:26.464Z,11.63
2019-05-11T01:22:55.272Z,10.97
2019-05-11T01:25:24.184Z,11.70
2019-05-11T01:27:53.096Z,12.47
2019-05-11T01:30:22.128Z,11.80
2019-05-11T01:32:51.100Z,11.67
2019-05-11T01:35:19.912Z,12.73
2019-05-11T01:37:48.804Z,12.20
2019-05-11T01:40:18.561Z,11.30
2019-05-11T01:42:47.430Z,11.97
2019-05-11T01:45:16.421Z,11.33
2019-05-11T01:47:45.225Z,12.20
2019-05-11T01:50:15.710Z,11.40
2019-05-11T01:52:44.526Z,11.10
2019-05-11T01:55:13.416Z,11.60
2019-05-11T01:57:42.292Z,12.00
2019-05-11T02:00:11.565Z,12.90
2019-05-11T02:02:40.533Z,11.83
2019-05-11T02:05:27.209Z,11.87
2019-05-11T02:07:56.691Z,12.60
2019-05-11T02:10:25.702Z,13.37
2019-05-11T02:12:54.595Z,14.13
2019-05-11T02:15:23.512Z,14.27
2019-05-11T02:17:52.418Z,14.30
2019-05-11T02:20:21.462Z,14.13
2019-05-11T02:22:50.341Z,14.43
2019-05-11T02:25:19.231Z,15.67
2019-05-11T02:27:48.109Z,15.37
2019-05-11T02:30:17.157Z,15.77
2019-05-11T02:32:46.078Z,15.53
2019-05-11T02:35:15.172Z,15.67
2019-05-11T02:37:44.115Z,16.87
2019-05-11T02:40:14.106Z,17.87
2019-05-11T02:42:43.053Z,17.83
2019-05-11T02:45:12.785Z,16.67
2019-05-11T02:47:41.707Z,17.33
2019-05-11T02:50:10.851Z,16.87
2019-05-11T02:52:39.935Z,17.80
2019-05-11T02:55:08.954Z,17.93
2019-05-11T02:57:37.768Z,17.80
2019-05-11T03:00:07.973Z,17.40
2019-05-11T03:02:36.813Z,19.70
2019-05-11T03:05:07.229Z,18.47
2019-05-11T03:07:36.243Z,18.10
2019-05-11T03:10:05.749Z,16.73
2019-05-11T03:12:34.697Z,17.40
2019-05-11T03:15:03.816Z,19.03
2019-05-11T03:17:33.863Z,17.80
2019-05-11T03:20:02.900Z,18.03
2019-05-11T03:22:31.779Z,17.57
2019-05-11T03:25:00.650Z,17.67
2019-05-11T03:27:29.612Z,18.60
2019-05-11T03:30:00.964Z,19.60
2019-05-11T03:32:29.029Z,19.10
2019-05-11T03:35:01.061Z,16.77
2019-05-11T03:37:31.265Z,17.67
2019-05-11T03:40:00.154Z,29.93
2019-05-11T03:42:29.130Z,18.03
2019-05-11T03:44:58.018Z,18.83
2019-05-11T03:47:26.950Z,17.77
2019-05-11T03:49:55.869Z,18.40
2019-05-11T03:52:24.688Z,18.40
2019-05-11T03:54:53.575Z,19.60
2019-05-11T03:57:22.381Z,16.43
2019-05-11T03:59:51.205Z,17.10
2019-05-11T04:02:20.110Z,18.07
2019-05-11T04:04:48.985Z,18.30
2019-05-11T04:07:17.873Z,18.90
2019-05-11T04:09:46.762Z,18.13
2019-05-11T04:12:33.352Z,17.87
2019-05-11T04:14:46.282Z,16.30
2019-05-11T04:17:17.725Z,17.27
2019-05-11T04:19:46.610Z,18.07
2019-05-11T04:22:15.573Z,18.43
2019-05-11T04:24:44.526Z,18.73
2019-05-11T04:27:13.427Z,17.53
2019-05-11T04:29:42.228Z,19.07
2019-05-11T04:32:11.145Z,19.33
2019-05-11T04:34:40.133Z,16.67
2019-05-11T04:37:08.999Z,18.50
2019-05-11T04:39:37.890Z,19.07
2019-05-11T04:42:06.828Z,16.90
2019-05-11T04:44:35.782Z,17.37
2019-05-11T04:47:04.581Z,16.87
2019-05-11T04:49:33.554Z,16.03
2019-05-11T04:52:02.514Z,16.80
2019-05-11T04:54:31.389Z,15.43
2019-05-11T04:57:00.322Z,16.63
2019-05-11T04:59:29.127Z,17.60
2019-05-11T05:01:58.101Z,16.23
2019-05-11T05:04:26.954Z,17.27
2019-05-11T05:06:59.806Z,17.33
2019-05-11T05:09:26.483Z,16.20
2019-05-11T05:11:55.455Z,16.80
2019-05-11T05:14:24.350Z,18.03
2019-05-11T05:16:53.209Z,17.80
2019-05-11T05:19:22.054Z,18.10
2019-05-11T05:21:50.987Z,17.83
2019-05-11T05:24:19.862Z,17.10
2019-05-11T05:26:48.697Z,16.83
2019-05-11T05:29:17.492Z,17.53
2019-05-11T05:31:46.304Z,17.93
2019-05-11T05:34:15.118Z,15.03
2019-05-11T05:36:43.933Z,15.77
2019-05-11T05:39:13.017Z,15.83
2019-05-11T05:41:42.483Z,15.53
2019-05-11T05:44:11.521Z,16.03
2019-05-11T05:46:40.456Z,15.63
2019-05-11T05:49:09.296Z,14.97
2019-05-11T05:51:38.231Z,14.83
2019-05-11T05:54:07.163Z,15.18
2019-05-11T05:56:36.012Z,15.23
2019-05-11T05:59:04.972Z,15.70
2019-05-11T06:01:33.769Z,13.90
2019-05-11T06:04:02.622Z,14.33
2019-05-11T06:06:31.541Z,14.57
2019-05-11T06:09:00.429Z,14.00
2019-05-11T06:11:29.234Z,13.77
2019-05-11T06:13:58.073Z,14.53
2019-05-11T06:16:26.987Z,14.17
2019-05-11T06:18:55.810Z,14.03
2019-05-11T06:21:24.749Z,13.40
2019-05-11T06:23:53.751Z,13.87
2019-05-11T06:26:22.652Z,13.40
2019-05-11T06:28:51.491Z,14.57
2019-05-11T06:31:20.522Z,14.33
2019-05-11T06:34:00.879Z,14.20
2019-05-11T06:36:29.851Z,12.47
2019-05-11T06:38:58.730Z,12.67
2019-05-11T06:41:27.752Z,13.33
2019-05-11T06:44:01.827Z,13.30
2019-05-11T06:46:27.388Z,12.80
2019-05-11T06:48:56.393Z,12.17
2019-05-11T06:51:25.323Z,11.53
2019-05-11T06:53:54.161Z,13.03
2019-05-11T06:56:23.015Z,12.73
2019-05-11T06:58:51.996Z,12.00
2019-05-11T07:01:20.898Z,11.70
2019-05-11T07:03:51.375Z,12.83
2019-05-11T07:06:20.266Z,12.63
2019-05-11T07:08:49.110Z,12.23
2019-05-11T07:11:18.001Z,11.83
2019-05-11T07:13:46.847Z,11.87
2019-05-11T07:16:15.653Z,11.47
2019-05-11T07:18:44.573Z,11.03
2019-05-11T07:21:13.523Z,11.03
2019-05-11T07:23:42.460Z,10.97
2019-05-11T07:26:11.373Z,10.97
2019-05-11T07:28:40.211Z,11.27
2019-05-11T07:31:09.263Z,11.93
2019-05-11T07:33:38.161Z,11.33
2019-05-11T07:36:08.423Z,10.40
2019-05-11T07:38:38.201Z,9.80
2019-05-11T07:41:08.742Z,10.60
2019-05-11T07:43:38.180Z,10.50
2019-05-11T07:46:07.800Z,10.10
2019-05-11T07:48:39.261Z,9.50
2019-05-11T07:51:09.488Z,9.63
2019-05-11T07:53:38.446Z,10.33
2019-05-11T07:56:08.347Z,10.33
2019-05-11T07:58:38.771Z,10.77
2019-05-11T08:01:08.678Z,10.70
2019-05-11T08:03:40.676Z,10.30
2019-05-11T08:06:09.546Z,9.13
2019-05-11T08:08:38.652Z,10.73
2019-05-11T08:11:09.012Z,10.00
2019-05-11T08:13:38.895Z,10.03
2019-05-11T08:16:08.309Z,9.87
2019-05-11T08:18:38.695Z,10.03
2019-05-11T08:21:08.823Z,9.67
2019-05-11T08:23:37.910Z,10.23
2019-05-11T08:26:08.376Z,10.60
2019-05-11T08:28:38.117Z,9.60
2019-05-11T08:31:08.066Z,10.70
2019-05-11T08:33:39.078Z,10.57
2019-05-11T08:36:08.445Z,10.13
2019-05-11T08:38:37.969Z,10.23
2019-05-11T08:41:08.137Z,12.37
2019-05-11T08:43:38.913Z,10.33
2019-05-11T08:46:08.110Z,10.83
2019-05-11T08:48:38.822Z,10.60
2019-05-11T08:51:08.418Z,10.57
2019-05-11T08:53:38.717Z,10.80
2019-05-11T08:56:11.079Z,11.07
2019-05-11T08:58:38.398Z,10.93
2019-05-11T09:01:08.850Z,11.03
2019-05-11T09:03:38.749Z,10.63
2019-05-11T09:06:08.575Z,11.00
2019-05-11T09:08:39.998Z,12.00
2019-05-11T09:11:08.844Z,10.70
2019-05-11T09:13:39.393Z,11.87
2019-05-11T09:16:08.591Z,12.47
2019-05-11T09:18:38.537Z,10.47
2019-05-11T09:21:08.366Z,10.90
2019-05-11T09:23:40.918Z,12.07
2019-05-11T09:26:10.140Z,11.10
2019-05-11T09:28:39.479Z,11.53
2019-05-11T09:31:08.686Z,11.30
2019-05-11T09:33:38.601Z,11.53
2019-05-11T09:36:08.529Z,10.70
2019-05-11T09:38:38.379Z,10.20
2019-05-11T09:41:11.546Z,11.50
2019-05-11T09:43:38.149Z,10.30
2019-05-11T09:46:08.387Z,10.60
2019-05-11T09:48:37.993Z,12.80
2019-05-11T09:51:07.951Z,11.87
2019-05-11T09:53:38.827Z,11.53
2019-05-11T09:56:08.158Z,18.30
2019-05-11T09:58:38.706Z,14.60
2019-05-11T10:01:08.896Z,57.60
2019-05-11T10:03:38.829Z,13.23
2019-05-11T10:06:08.457Z,13.33
2019-05-11T10:08:38.130Z,12.57
2019-05-11T10:11:08.345Z,12.47
2019-05-11T10:13:38.471Z,12.40
2019-05-11T10:16:10.550Z,12.07
2019-05-11T10:18:38.767Z,12.33
2019-05-11T10:21:08.229Z,12.60
2019-05-11T10:23:42.569Z,13.10
2019-05-11T10:26:10.842Z,12.77
2019-05-11T10:28:39.761Z,13.90
2019-05-11T10:31:08.772Z,14.03
2019-05-11T10:33:38.346Z,13.50
2019-05-11T10:36:08.223Z,13.97
2019-05-11T10:38:38.035Z,15.47
2019-05-11T10:41:08.694Z,14.60
2019-05-11T10:43:38.304Z,13.30
2019-05-11T10:46:17.000Z,13.10
2019-05-11T10:48:39.092Z,12.93
2019-05-11T10:51:08.370Z,12.97
2019-05-11T10:53:38.448Z,13.23
2019-05-11T10:56:08.764Z,12.30
2019-05-11T10:58:38.055Z,12.07
2019-05-11T11:01:08.815Z,12.70
2019-05-11T11:03:37.898Z,12.90
2019-05-11T11:06:08.426Z,12.13
2019-05-11T11:08:38.293Z,12.73
2019-05-11T11:11:08.233Z,12.87
2019-05-11T11:13:38.705Z,13.67
2019-05-11T11:16:08.479Z,13.33
2019-05-11T11:18:38.264Z,12.90
2019-05-11T11:21:08.691Z,12.07
2019-05-11T11:23:38.481Z,12.17
2019-05-11T11:26:08.233Z,12.30
2019-05-11T11:28:38.397Z,11.47
2019-05-11T11:31:07.912Z,12.73
2019-05-11T11:33:38.254Z,12.03
2019-05-11T11:36:08.509Z,12.80
2019-05-11T11:38:37.766Z,12.40
2019-05-11T11:41:07.632Z,12.07
2019-05-11T11:43:37.777Z,12.43
2019-05-11T11:46:08.368Z,12.20
2019-05-11T11:48:38.535Z,10.93
2019-05-11T11:51:08.061Z,9.80
2019-05-11T11:53:38.342Z,10.43
2019-05-11T11:56:08.367Z,10.57
2019-05-11T11:58:38.170Z,9.30
2019-05-11T12:01:08.186Z,9.67
2019-05-11T12:03:37.970Z,9.87
2019-05-11T12:06:08.745Z,11.10
2019-05-11T12:08:38.946Z,11.77
2019-05-11T12:11:08.079Z,10.70
2019-05-11T12:13:38.382Z,10.53
2019-05-11T12:16:07.860Z,11.17
2019-05-11T12:18:38.069Z,10.13
2019-05-11T12:21:07.978Z,9.97
2019-05-11T12:23:38.080Z,11.20
2019-05-11T12:26:08.545Z,11.83
2019-05-11T12:28:38.202Z,12.00
2019-05-11T12:31:08.778Z,11.10
2019-05-11T12:33:38.513Z,11.00
2019-05-11T12:36:08.075Z,11.67
2019-05-11T12:38:38.194Z,11.17
2019-05-11T12:41:08.828Z,11.07
2019-05-11T12:43:38.270Z,11.50
2019-05-11T12:46:08.208Z,11.47
2019-05-11T12:48:37.952Z,12.13
2019-05-11T12:51:07.980Z,11.13
2019-05-11T12:53:38.542Z,11.37
2019-05-11T12:56:08.387Z,11.70
2019-05-11T12:58:39.444Z,12.50
2019-05-11T13:01:08.943Z,12.07
2019-05-11T13:03:38.574Z,13.60
2019-05-11T13:06:08.248Z,12.90
2019-05-11T13:08:38.905Z,15.48
2019-05-11T13:11:09.618Z,12.30
2019-05-11T13:13:39.382Z,12.47
2019-05-11T13:16:08.699Z,12.90
2019-05-11T13:18:38.420Z,12.37
2019-05-11T13:21:07.838Z,11.47
2019-05-11T13:23:38.274Z,10.47
2019-05-11T13:26:08.796Z,12.13
2019-05-11T13:28:37.968Z,12.33
2019-05-11T13:31:08.306Z,12.40
2019-05-11T13:33:38.413Z,10.43
2019-05-11T13:36:09.058Z,9.67
2019-05-11T13:38:38.828Z,8.20
2019-05-11T13:41:08.149Z,10.63
2019-05-11T13:43:38.605Z,11.57
2019-05-11T13:46:08.743Z,9.53
2019-05-11T13:48:38.656Z,11.00
2019-05-11T13:51:08.851Z,11.50
2019-05-11T13:53:37.879Z,9.77
2019-05-11T13:56:07.979Z,9.07
2019-05-11T13:58:38.183Z,11.27
2019-05-11T14:01:08.136Z,10.73
2019-05-11T14:03:37.749Z,10.70
2019-05-11T14:06:08.759Z,10.70
2019-05-11T14:08:38.427Z,9.10
2019-05-11T14:11:08.558Z,9.47
2019-05-11T14:13:38.660Z,10.47
2019-05-11T14:16:08.075Z,9.70
2019-05-11T14:18:38.668Z,10.37
2019-05-11T14:21:08.089Z,8.87
2019-05-11T14:23:38.806Z,10.03
2019-05-11T14:26:08.469Z,10.20
2019-05-11T14:28:37.815Z,9.77
2019-05-11T14:31:08.201Z,8.37
2019-05-11T14:33:38.586Z,8.23
2019-05-11T14:36:08.694Z,8.87
2019-05-11T14:38:38.127Z,8.07
2019-05-11T14:41:07.829Z,6.43
2019-05-11T14:43:38.426Z,7.70
2019-05-11T14:46:08.758Z,9.13
2019-05-11T14:48:39.156Z,10.20
2019-05-11T14:51:08.688Z,8.83
2019-05-11T14:53:37.988Z,7.33
2019-05-11T14:56:08.325Z,7.60
2019-05-11T14:58:38.568Z,10.50
2019-05-11T15:01:08.840Z,10.87
2019-05-11T15:03:38.166Z,8.93
2019-05-11T15:06:08.331Z,9.97
2019-05-11T15:08:38.733Z,9.07
2019-05-11T15:11:08.287Z,8.97
2019-05-11T15:13:38.158Z,9.80
2019-05-11T15:16:08.112Z,9.73
2019-05-11T15:18:41.731Z,10.20
2019-05-11T15:21:08.375Z,11.17
2019-05-11T15:23:37.916Z,7.77
2019-05-11T15:26:09.855Z,12.17
2019-05-11T15:28:38.083Z,13.30
2019-05-11T15:31:08.115Z,12.50
2019-05-11T15:33:38.414Z,13.83
2019-05-11T15:36:07.713Z,17.40
2019-05-11T15:38:37.870Z,13.17
2019-05-11T15:41:08.325Z,12.60
2019-05-11T15:43:38.773Z,13.53
2019-05-11T15:46:07.971Z,13.43
2019-05-11T15:48:53.405Z,10.03
2019-05-11T15:51:08.127Z,11.30
2019-05-11T15:53:37.277Z,11.17
2019-05-11T15:56:08.395Z,9.67
2019-05-11T15:58:38.233Z,8.80
2019-05-11T16:01:07.990Z,10.43
2019-05-11T16:03:36.997Z,10.20
2019-05-11T16:06:07.911Z,11.50
2019-05-11T16:08:37.642Z,10.97
2019-05-11T16:11:08.359Z,11.10
2019-05-11T16:13:37.880Z,10.70
2019-05-11T16:16:07.014Z,11.30
2019-05-11T16:18:35.865Z,11.77
2019-05-11T16:21:04.906Z,10.17
2019-05-11T16:23:33.826Z,11.77
2019-05-11T16:26:02.771Z,15.03
2019-05-11T16:28:31.604Z,10.73
2019-05-11T16:31:00.425Z,9.17
2019-05-11T16:33:29.385Z,12.97
2019-05-11T16:36:00.861Z,11.80
2019-05-11T16:38:29.090Z,9.03
2019-05-11T16:40:58.497Z,11.00
2019-05-11T16:43:28.181Z,12.40
2019-05-11T16:45:57.968Z,11.57
2019-05-11T16:48:27.730Z,10.40
2019-05-11T16:50:57.947Z,10.17
2019-05-11T16:53:28.468Z,12.60
2019-05-11T16:55:57.887Z,11.83
2019-05-11T16:58:27.811Z,9.83
2019-05-11T17:00:58.185Z,9.80
2019-05-11T17:03:27.981Z,10.27
2019-05-11T17:05:58.870Z,11.10
2019-05-11T17:08:27.863Z,12.10
2019-05-11T17:10:59.038Z,10.43
2019-05-11T17:13:28.439Z,9.53
2019-05-11T17:15:58.258Z,11.50
2019-05-11T17:18:28.304Z,9.77
2019-05-11T17:20:58.384Z,9.03
2019-05-11T17:23:30.620Z,8.53
2019-05-11T17:25:58.313Z,9.97
2019-05-11T17:28:30.300Z,9.23
2019-05-11T17:31:02.818Z,9.23
2019-05-11T17:33:29.845Z,9.53
2019-05-11T17:35:58.850Z,10.07
2019-05-11T17:38:28.159Z,10.80
2019-05-11T17:40:57.720Z,8.73
2019-05-11T17:43:28.130Z,6.30
2019-05-11T17:45:58.502Z,8.03
2019-05-11T17:48:28.259Z,6.73
2019-05-11T17:50:58.100Z,8.20
2019-05-11T17:53:28.544Z,9.00
2019-05-11T17:55:58.008Z,8.53
2019-05-11T17:58:26.929Z,7.20
2019-05-11T18:00:58.605Z,8.93
2019-05-11T18:03:27.866Z,8.23
2019-05-11T18:05:58.855Z,8.67
2019-05-11T18:08:30.271Z,8.93
2019-05-11T18:10:58.775Z,8.20
2019-05-11T18:13:28.526Z,8.77
2019-05-11T18:15:57.894Z,5.57
2019-05-11T18:18:29.114Z,8.53
2019-05-11T18:20:58.045Z,5.43
2019-05-11T18:23:28.246Z,8.10
2019-05-11T18:25:57.772Z,7.33
2019-05-11T18:28:29.024Z,8.00
2019-05-11T18:30:58.245Z,7.13
2019-05-11T18:33:27.908Z,7.63
2019-05-11T18:35:58.601Z,8.23
2019-05-11T18:38:27.786Z,7.17
2019-05-11T18:40:58.044Z,8.23
2019-05-11T18:43:28.062Z,7.97
2019-05-11T18:45:58.033Z,5.03
2019-05-11T18:48:28.970Z,7.33
2019-05-11T18:50:58.898Z,6.40
2019-05-11T18:53:28.777Z,7.97
2019-05-11T18:55:59.043Z,7.07
2019-05-11T18:58:28.416Z,8.40
2019-05-11T19:00:57.400Z,5.77
2019-05-11T19:03:28.130Z,7.40
2019-05-11T19:05:57.744Z,7.93
2019-05-11T19:08:27.967Z,7.60
2019-05-11T19:10:58.027Z,8.30
2019-05-11T19:13:28.111Z,8.67
2019-05-11T19:15:58.390Z,7.37
2019-05-11T19:18:28.125Z,7.80
2019-05-11T19:20:59.661Z,8.40
2019-05-11T19:23:28.891Z,8.33
2019-05-11T19:25:57.991Z,9.40
2019-05-11T19:28:28.074Z,9.23
2019-05-11T19:30:59.189Z,9.67
2019-05-11T19:33:27.953Z,9.73
2019-05-11T19:35:58.658Z,9.57
2019-05-11T19:38:28.125Z,8.90
2019-05-11T19:40:58.801Z,9.33
2019-05-11T19:43:27.839Z,9.00
2019-05-11T19:45:58.144Z,8.70
2019-05-11T19:48:28.046Z,9.47
2019-05-11T19:51:04.576Z,10.07
2019-05-11T19:53:28.487Z,9.20
2019-05-11T19:55:58.449Z,10.23
2019-05-11T19:58:28.871Z,9.27
2019-05-11T20:00:58.154Z,9.67
2019-05-11T20:03:28.548Z,7.80
2019-05-11T20:05:58.162Z,8.43
2019-05-11T20:08:29.083Z,6.83
2019-05-11T20:10:58.037Z,9.50
2019-05-11T20:13:28.426Z,7.97
2019-05-11T20:15:57.898Z,6.70
2019-05-11T20:18:28.899Z,6.67
2019-05-11T20:20:57.636Z,7.80
2019-05-11T20:23:26.563Z,7.60
2019-05-11T20:25:55.521Z,8.23
2019-05-11T20:28:24.384Z,6.83
2019-05-11T20:30:53.544Z,6.97
2019-05-11T20:33:22.477Z,5.50
2019-05-11T20:35:51.353Z,7.23
2019-05-11T20:38:20.182Z,6.60
2019-05-11T20:40:49.032Z,7.47
2019-05-11T20:43:18.596Z,7.57
2019-05-11T20:45:48.620Z,7.83
2019-05-11T20:48:18.518Z,7.03
2019-05-11T20:50:48.350Z,7.13
2019-05-11T20:53:18.049Z,7.30
2019-05-11T20:55:47.923Z,7.87
2019-05-11T20:58:18.793Z,8.13
2019-05-11T21:00:49.043Z,7.83
2019-05-11T21:03:18.325Z,7.77
2019-05-11T21:05:48.307Z,8.13
2019-05-11T21:08:17.861Z,7.77
2019-05-11T21:10:48.905Z,8.23
2019-05-11T21:13:17.990Z,7.50
2019-05-11T21:15:47.886Z,6.47
2019-05-11T21:18:18.475Z,7.47
2019-05-11T21:20:48.370Z,6.70
2019-05-11T21:23:18.583Z,6.73
2019-05-11T21:25:47.705Z,6.40
2019-05-11T21:28:16.615Z,4.90
2019-05-11T21:30:47.929Z,6.20
2019-05-11T21:33:17.944Z,6.77
2019-05-11T21:35:48.769Z,6.53
2019-05-11T21:38:17.701Z,6.33
2019-05-11T21:40:48.517Z,5.77
2019-05-11T21:43:17.449Z,5.50
2019-05-11T21:45:46.354Z,5.57
2019-05-11T21:48:15.317Z,5.67
2019-05-11T21:50:44.133Z,5.00
2019-05-11T21:53:13.030Z,5.00
2019-05-11T21:55:41.862Z,4.57
2019-05-11T21:58:10.725Z,4.80
2019-05-11T22:00:39.630Z,5.30
2019-05-11T22:03:10.361Z,3.07
2019-05-11T22:05:39.073Z,4.10
2019-05-11T22:08:08.605Z,3.73
2019-05-11T22:10:38.542Z,4.67
2019-05-11T22:13:07.741Z,4.10
2019-05-11T22:15:38.565Z,4.17
2019-05-11T22:18:08.116Z,4.30
2019-05-11T22:20:40.562Z,4.20
2019-05-11T22:23:08.505Z,3.47
2019-05-11T22:25:38.260Z,4.23
2019-05-11T22:28:08.471Z,3.83
2019-05-11T22:30:39.256Z,3.27
2019-05-11T22:33:08.917Z,3.67
2019-05-11T22:35:38.219Z,3.77
2019-05-11T22:38:08.414Z,3.27
2019-05-11T22:40:38.347Z,3.57
2019-05-11T22:43:09.270Z,3.37
2019-05-11T22:45:38.394Z,3.40
2019-05-11T22:48:08.056Z,3.67
2019-05-11T22:50:38.181Z,3.50
2019-05-11T22:53:08.806Z,3.60
2019-05-11T22:55:38.304Z,3.90
2019-05-11T22:58:08.499Z,3.47
2019-05-11T23:00:45.074Z,4.30
2019-05-11T23:03:14.056Z,3.43
2019-05-11T23:05:43.194Z,3.27
2019-05-11T23:08:12.249Z,3.30
2019-05-11T23:10:41.299Z,3.50
2019-05-11T23:13:11.503Z,3.47
2019-05-11T23:15:40.713Z,2.80
2019-05-11T23:18:09.558Z,3.00
2019-05-11T23:20:38.826Z,3.10
2019-05-11T23:23:08.708Z,3.33
2019-05-11T23:25:38.001Z,3.40
2019-05-11T23:28:06.993Z,3.33
2019-05-11T23:30:35.899Z,3.20
2019-05-11T23:33:04.859Z,3.13
2019-05-11T23:35:33.829Z,3.20
2019-05-11T23:38:02.749Z,3.47
2019-05-11T23:40:31.825Z,3.37
2019-05-11T23:43:00.686Z,3.00
2019-05-11T23:45:29.553Z,3.43
2019-05-11T23:47:59.004Z,3.40
2019-05-11T23:50:28.415Z,3.50
2019-05-11T23:53:06.067Z,3.47
2019-05-11T23:55:28.913Z,3.57
2019-05-11T23:57:58.197Z,4.00
