createdAt,value
2019-04-06T00:00:24.386Z,0.00
2019-04-06T00:01:24.369Z,0.00
2019-04-06T00:02:24.366Z,0.00
2019-04-06T00:03:24.349Z,0.00
2019-04-06T00:04:24.336Z,0.00
2019-04-06T00:05:24.325Z,0.00
2019-04-06T00:06:24.314Z,0.00
2019-04-06T00:07:24.304Z,0.00
2019-04-06T00:08:24.294Z,0.00
2019-04-06T00:09:24.281Z,0.00
2019-04-06T00:10:24.276Z,0.00
2019-04-06T00:11:24.264Z,0.00
2019-04-06T00:12:24.248Z,0.00
2019-04-06T00:13:24.239Z,0.00
2019-04-06T00:14:24.238Z,0.00
2019-04-06T00:15:24.215Z,0.00
2019-04-06T00:16:24.211Z,0.00
2019-04-06T00:17:24.196Z,0.00
2019-04-06T00:18:24.181Z,0.00
2019-04-06T00:19:24.176Z,0.00
2019-04-06T00:20:24.165Z,0.00
2019-04-06T00:21:24.182Z,0.00
2019-04-06T00:22:24.143Z,0.00
2019-04-06T00:23:24.128Z,0.00
2019-04-06T00:24:24.120Z,0.00
2019-04-06T00:25:24.103Z,0.00
2019-04-06T00:26:24.095Z,0.00
2019-04-06T00:27:24.706Z,0.00
2019-04-06T00:28:24.080Z,0.00
2019-04-06T00:29:24.066Z,0.00
2019-04-06T00:30:24.048Z,0.00
2019-04-06T00:31:24.037Z,0.00
2019-04-06T00:32:24.028Z,0.00
2019-04-06T00:33:24.015Z,0.00
2019-04-06T00:34:24.010Z,0.00
2019-04-06T00:35:23.995Z,0.00
2019-04-06T00:36:23.984Z,0.00
2019-04-06T00:37:23.971Z,0.00
2019-04-06T00:38:23.962Z,0.00
2019-04-06T00:39:23.951Z,0.00
2019-04-06T00:40:23.948Z,0.00
2019-04-06T00:41:23.928Z,0.00
2019-04-06T00:42:23.919Z,0.00
2019-04-06T00:43:23.910Z,0.00
2019-04-06T00:44:23.902Z,0.00
2019-04-06T00:45:23.884Z,0.00
2019-04-06T00:46:23.878Z,0.00
2019-04-06T00:47:23.915Z,0.00
2019-04-06T00:48:23.850Z,0.00
2019-04-06T00:49:23.841Z,0.00
2019-04-06T00:50:23.867Z,0.00
2019-04-06T00:51:23.831Z,0.00
2019-04-06T00:52:23.807Z,0.00
2019-04-06T00:53:23.797Z,0.00
2019-04-06T00:54:23.786Z,0.00
2019-04-06T00:55:23.774Z,0.00
2019-04-06T00:56:23.780Z,0.00
2019-04-06T00:57:23.749Z,0.00
2019-04-06T00:58:23.739Z,0.00
2019-04-06T00:59:23.732Z,0.00
2019-04-06T01:00:23.716Z,0.00
2019-04-06T01:01:23.711Z,0.00
2019-04-06T01:02:23.697Z,0.00
2019-04-06T01:03:23.687Z,0.00
2019-04-06T01:04:23.675Z,0.00
2019-04-06T01:05:23.664Z,0.00
2019-04-06T01:06:23.657Z,0.00
2019-04-06T01:07:23.654Z,0.00
2019-04-06T01:08:23.641Z,0.00
2019-04-06T01:09:23.626Z,0.00
2019-04-06T01:10:23.615Z,0.00
2019-04-06T01:11:23.598Z,0.00
2019-04-06T01:12:23.592Z,0.00
2019-04-06T01:13:23.574Z,0.00
2019-04-06T01:14:23.572Z,0.00
2019-04-06T01:15:23.558Z,0.00
2019-04-06T01:16:23.540Z,0.00
2019-04-06T01:17:23.534Z,0.00
2019-04-06T01:18:23.534Z,0.00
2019-04-06T01:19:23.513Z,0.00
2019-04-06T01:20:23.508Z,0.00
2019-04-06T01:21:23.486Z,0.00
2019-04-06T01:22:23.478Z,0.00
2019-04-06T01:23:23.482Z,0.00
2019-04-06T01:24:23.464Z,0.00
2019-04-06T01:25:23.444Z,0.00
2019-04-06T01:26:23.431Z,0.00
2019-04-06T01:27:23.421Z,0.00
2019-04-06T01:28:23.409Z,0.00
2019-04-06T01:29:23.396Z,0.00
2019-04-06T01:30:23.387Z,0.00
2019-04-06T01:32:23.374Z,0.00
2019-04-06T01:33:23.376Z,0.00
2019-04-06T01:34:23.355Z,0.00
2019-04-06T01:35:23.337Z,0.00
2019-04-06T01:36:23.321Z,0.00
2019-04-06T01:37:23.319Z,0.00
2019-04-06T01:39:23.288Z,0.00
2019-04-06T01:40:23.287Z,0.00
2019-04-06T01:42:23.268Z,0.00
2019-04-06T01:43:23.244Z,0.00
2019-04-06T01:44:23.241Z,0.00
2019-04-06T01:45:23.226Z,0.00
2019-04-06T01:46:23.215Z,0.00
2019-04-06T01:48:23.216Z,0.00
2019-04-06T01:49:23.209Z,0.00
2019-04-06T01:50:23.213Z,0.00
2019-04-06T01:53:23.163Z,0.00
2019-04-06T01:54:23.167Z,0.00
2019-04-06T01:55:23.109Z,0.00
2019-04-06T01:56:23.099Z,0.00
2019-04-06T01:58:23.079Z,0.00
2019-04-06T01:59:23.091Z,0.00
2019-04-06T02:00:23.062Z,0.00
2019-04-06T02:01:23.049Z,0.00
2019-04-06T02:02:23.042Z,0.00
2019-04-06T02:03:23.030Z,0.00
2019-04-06T02:05:23.006Z,0.00
2019-04-06T02:06:22.987Z,0.00
2019-04-06T02:07:22.988Z,0.00
2019-04-06T02:08:22.966Z,0.00
2019-04-06T02:09:22.953Z,0.00
2019-04-06T02:10:22.947Z,0.00
2019-04-06T02:11:22.935Z,0.00
2019-04-06T02:12:22.922Z,0.00
2019-04-06T02:13:22.920Z,0.00
2019-04-06T02:14:22.905Z,0.00
2019-04-06T02:15:22.891Z,0.00
2019-04-06T02:16:22.882Z,0.00
2019-04-06T02:18:22.863Z,0.00
2019-04-06T02:19:22.844Z,0.00
2019-04-06T02:20:22.842Z,0.00
2019-04-06T02:21:22.821Z,0.00
2019-04-06T02:22:22.810Z,0.00
2019-04-06T02:23:22.807Z,0.00
2019-04-06T02:24:22.789Z,0.00
2019-04-06T02:25:22.776Z,0.00
2019-04-06T02:26:30.159Z,0.00
2019-04-06T02:27:23.783Z,0.00
2019-04-06T02:28:22.749Z,0.00
2019-04-06T02:29:22.736Z,0.00
2019-04-06T02:30:22.722Z,0.00
2019-04-06T02:31:22.714Z,0.00
2019-04-06T02:32:22.904Z,0.00
2019-04-06T02:33:22.842Z,0.00
2019-04-06T02:35:22.667Z,0.00
2019-04-06T02:36:22.664Z,0.00
2019-04-06T02:37:22.645Z,0.00
2019-04-06T02:38:22.666Z,0.00
2019-04-06T02:39:22.633Z,0.00
2019-04-06T02:40:22.612Z,0.00
2019-04-06T02:41:22.601Z,0.00
2019-04-06T02:42:22.597Z,0.00
2019-04-06T02:43:22.594Z,0.00
2019-04-06T02:44:22.617Z,0.00
2019-04-06T02:45:22.565Z,0.00
2019-04-06T02:46:22.549Z,0.00
2019-04-06T02:47:22.535Z,0.00
2019-04-06T02:48:22.534Z,0.00
2019-04-06T02:49:22.523Z,0.00
2019-04-06T02:50:22.504Z,0.00
2019-04-06T02:51:22.490Z,0.00
2019-04-06T02:52:22.582Z,0.00
2019-04-06T02:53:22.481Z,0.00
2019-04-06T02:54:22.463Z,0.00
2019-04-06T02:55:22.443Z,0.00
2019-04-06T02:56:22.598Z,0.00
2019-04-06T02:57:22.418Z,0.00
2019-04-06T02:58:23.605Z,0.00
2019-04-06T02:59:22.394Z,0.00
2019-04-06T03:00:22.387Z,0.00
2019-04-06T03:01:22.371Z,0.00
2019-04-06T03:02:22.362Z,0.00
2019-04-06T03:03:22.355Z,0.00
2019-04-06T03:04:22.338Z,0.00
2019-04-06T03:05:22.331Z,0.00
2019-04-06T03:06:22.315Z,0.00
2019-04-06T03:07:22.306Z,0.00
2019-04-06T03:08:22.330Z,0.00
2019-04-06T03:09:22.285Z,0.00
2019-04-06T03:10:22.274Z,0.00
2019-04-06T03:11:22.263Z,0.00
2019-04-06T03:12:22.248Z,0.00
2019-04-06T03:13:22.380Z,0.00
2019-04-06T03:14:22.223Z,0.00
2019-04-06T03:15:22.239Z,0.00
2019-04-06T03:16:22.210Z,0.00
2019-04-06T03:17:22.202Z,0.00
2019-04-06T03:18:22.353Z,0.00
2019-04-06T03:19:22.173Z,0.00
2019-04-06T03:20:22.156Z,0.00
2019-04-06T03:21:22.146Z,0.00
2019-04-06T03:22:22.173Z,0.00
2019-04-06T03:24:22.113Z,0.00
2019-04-06T03:25:22.324Z,0.00
2019-04-06T03:26:22.086Z,0.00
2019-04-06T03:27:22.077Z,0.00
2019-04-06T03:28:22.089Z,0.00
2019-04-06T03:29:22.258Z,0.00
2019-04-06T03:30:22.043Z,0.00
2019-04-06T03:31:25.470Z,0.00
2019-04-06T03:32:22.033Z,0.00
2019-04-06T03:33:22.012Z,0.00
2019-04-06T03:35:22.133Z,0.00
2019-04-06T03:36:21.969Z,0.00
2019-04-06T03:37:22.006Z,0.00
2019-04-06T03:38:21.954Z,0.00
2019-04-06T03:39:21.935Z,0.00
2019-04-06T03:40:21.923Z,0.00
2019-04-06T03:41:21.958Z,0.00
2019-04-06T03:43:22.005Z,0.00
2019-04-06T03:44:21.882Z,0.00
2019-04-06T03:45:21.865Z,0.00
2019-04-06T03:46:21.855Z,0.00
2019-04-06T03:47:21.851Z,0.00
2019-04-06T03:48:21.842Z,0.00
2019-04-06T03:49:21.819Z,0.00
2019-04-06T03:50:21.808Z,0.00
2019-04-06T03:51:21.946Z,0.00
2019-04-06T03:52:21.787Z,0.00
2019-04-06T03:54:21.891Z,0.00
2019-04-06T03:55:21.756Z,0.00
2019-04-06T03:56:21.748Z,0.00
2019-04-06T03:57:21.729Z,0.00
2019-04-06T03:58:21.724Z,0.00
2019-04-06T03:59:21.710Z,0.00
2019-04-06T04:00:21.708Z,0.00
2019-04-06T04:01:21.748Z,0.00
2019-04-06T04:02:21.860Z,0.00
2019-04-06T04:03:21.676Z,0.00
2019-04-06T04:04:21.651Z,0.00
2019-04-06T04:05:21.724Z,0.00
2019-04-06T04:06:21.626Z,0.00
2019-04-06T04:07:21.611Z,0.00
2019-04-06T04:08:21.606Z,0.00
2019-04-06T04:09:21.945Z,0.00
2019-04-06T04:10:21.576Z,0.00
2019-04-06T04:11:21.571Z,0.00
2019-04-06T04:12:21.557Z,0.00
2019-04-06T04:13:21.544Z,0.00
2019-04-06T04:14:21.795Z,0.00
2019-04-06T04:15:21.518Z,0.00
2019-04-06T04:16:21.518Z,0.00
2019-04-06T04:17:21.509Z,0.00
2019-04-06T04:18:21.483Z,0.00
2019-04-06T04:19:21.472Z,0.00
2019-04-06T04:20:21.461Z,0.00
2019-04-06T04:21:21.451Z,0.00
2019-04-06T04:22:21.472Z,0.00
2019-04-06T04:23:21.441Z,0.00
2019-04-06T04:24:21.420Z,0.00
2019-04-06T04:25:21.406Z,0.00
2019-04-06T04:26:21.397Z,0.00
2019-04-06T04:27:28.347Z,0.00
2019-04-06T04:28:45.855Z,0.00
2019-04-06T04:29:45.837Z,0.00
2019-04-06T04:30:45.837Z,5.62
2019-04-06T04:31:45.873Z,5.62
2019-04-06T04:32:45.811Z,5.62
2019-04-06T04:33:45.930Z,5.62
2019-04-06T04:34:45.784Z,5.62
2019-04-06T04:35:46.077Z,5.62
2019-04-06T04:36:45.766Z,5.62
2019-04-06T04:37:45.753Z,11.25
2019-04-06T04:38:45.934Z,11.25
2019-04-06T04:39:45.731Z,11.25
2019-04-06T04:40:45.714Z,11.25
2019-04-06T04:41:45.856Z,11.25
2019-04-06T04:42:45.786Z,16.87
2019-04-06T04:43:45.682Z,16.87
2019-04-06T04:44:45.896Z,16.87
2019-04-06T04:45:45.657Z,16.87
2019-04-06T04:46:45.649Z,22.50
2019-04-06T04:47:45.645Z,22.50
2019-04-06T04:48:45.629Z,22.50
2019-04-06T04:49:45.616Z,28.12
2019-04-06T04:50:45.691Z,28.12
2019-04-06T04:51:45.592Z,28.12
2019-04-06T04:52:45.588Z,33.75
2019-04-06T04:53:45.570Z,33.75
2019-04-06T04:54:45.556Z,39.37
2019-04-06T04:55:45.546Z,39.37
2019-04-06T04:56:45.538Z,39.37
2019-04-06T04:57:45.789Z,39.37
2019-04-06T04:58:45.518Z,45.00
2019-04-06T04:59:45.501Z,45.00
2019-04-06T05:00:45.508Z,45.00
2019-04-06T05:01:45.480Z,50.62
2019-04-06T05:02:45.473Z,50.62
2019-04-06T05:03:45.596Z,50.62
2019-04-06T05:04:45.446Z,56.25
2019-04-06T05:05:45.432Z,56.25
2019-04-06T05:06:45.489Z,56.25
2019-04-06T05:07:45.414Z,56.25
2019-04-06T05:08:45.394Z,56.25
2019-04-06T05:09:45.387Z,61.87
2019-04-06T05:10:45.491Z,61.87
2019-04-06T05:11:45.365Z,67.50
2019-04-06T05:12:45.351Z,67.50
2019-04-06T05:13:45.342Z,67.50
2019-04-06T05:14:45.335Z,67.50
2019-04-06T05:15:45.319Z,73.12
2019-04-06T05:16:45.441Z,73.12
2019-04-06T05:17:45.296Z,73.12
2019-04-06T05:18:45.286Z,73.12
2019-04-06T05:19:45.274Z,73.12
2019-04-06T05:20:45.264Z,78.75
2019-04-06T05:21:45.252Z,84.37
2019-04-06T05:22:45.240Z,84.37
2019-04-06T05:23:45.460Z,84.37
2019-04-06T05:24:45.222Z,90.00
2019-04-06T05:25:45.208Z,90.00
2019-04-06T05:26:45.195Z,95.62
2019-04-06T05:27:51.837Z,101.25
2019-04-06T05:29:09.656Z,112.50
2019-04-06T05:30:09.642Z,123.75
2019-04-06T05:31:09.630Z,129.37
2019-04-06T05:32:09.620Z,135.00
2019-04-06T05:33:09.612Z,135.00
2019-04-06T05:34:09.598Z,135.00
2019-04-06T05:35:09.588Z,140.62
2019-04-06T05:36:09.584Z,146.25
2019-04-06T05:37:09.566Z,146.25
2019-04-06T05:38:09.697Z,151.87
2019-04-06T05:39:09.567Z,157.50
2019-04-06T05:40:09.763Z,163.12
2019-04-06T05:41:09.568Z,163.12
2019-04-06T05:42:09.517Z,168.75
2019-04-06T05:43:09.500Z,168.75
2019-04-06T05:44:09.492Z,174.37
2019-04-06T05:45:09.498Z,174.37
2019-04-06T05:46:09.473Z,180.00
2019-04-06T05:47:09.466Z,185.62
2019-04-06T05:48:09.445Z,191.25
2019-04-06T05:49:09.439Z,196.87
2019-04-06T05:50:09.426Z,196.87
2019-04-06T05:51:09.408Z,202.50
2019-04-06T05:52:09.399Z,202.50
2019-04-06T05:53:09.397Z,208.12
2019-04-06T05:54:09.380Z,208.12
2019-04-06T05:55:09.367Z,213.75
2019-04-06T05:56:09.353Z,219.37
2019-04-06T05:57:09.422Z,219.37
2019-04-06T05:58:10.642Z,225.00
2019-04-06T05:59:10.261Z,225.00
2019-04-06T06:00:10.564Z,230.62
2019-04-06T06:01:10.947Z,241.87
2019-04-06T06:02:10.048Z,241.87
2019-04-06T06:03:10.797Z,247.50
2019-04-06T06:04:10.811Z,247.50
2019-04-06T06:05:10.519Z,258.75
2019-04-06T06:06:09.294Z,275.62
2019-04-06T06:07:09.232Z,281.25
2019-04-06T06:08:09.221Z,292.50
2019-04-06T06:09:09.211Z,292.50
2019-04-06T06:10:09.195Z,292.50
2019-04-06T06:11:09.198Z,292.50
2019-04-06T06:12:09.311Z,303.75
2019-04-06T06:13:09.164Z,309.37
2019-04-06T06:14:09.150Z,309.37
2019-04-06T06:15:09.142Z,309.37
2019-04-06T06:16:11.514Z,315.00
2019-04-06T06:17:09.121Z,315.00
2019-04-06T06:18:09.119Z,309.37
2019-04-06T06:19:09.121Z,315.00
2019-04-06T06:20:09.119Z,315.00
2019-04-06T06:21:09.123Z,315.00
2019-04-06T06:22:09.067Z,320.62
2019-04-06T06:23:09.152Z,320.62
2019-04-06T06:24:09.065Z,326.25
2019-04-06T06:25:09.073Z,331.87
2019-04-06T06:26:09.022Z,331.87
2019-04-06T06:27:09.017Z,337.50
2019-04-06T06:28:14.200Z,337.50
2019-04-06T06:29:10.006Z,337.50
2019-04-06T06:30:09.011Z,343.12
2019-04-06T06:31:08.964Z,348.75
2019-04-06T06:32:08.960Z,354.37
2019-04-06T06:33:08.968Z,360.00
2019-04-06T06:34:08.938Z,371.25
2019-04-06T06:35:08.926Z,393.75
2019-04-06T06:36:08.911Z,410.62
2019-04-06T06:37:08.899Z,421.87
2019-04-06T06:38:08.900Z,427.50
2019-04-06T06:39:08.876Z,438.75
2019-04-06T06:40:08.867Z,455.62
2019-04-06T06:41:08.855Z,444.37
2019-04-06T06:42:08.841Z,444.37
2019-04-06T06:43:09.198Z,461.25
2019-04-06T06:44:09.160Z,483.75
2019-04-06T06:45:08.848Z,506.25
2019-04-06T06:46:08.869Z,523.12
2019-04-06T06:47:08.788Z,511.87
2019-04-06T06:48:08.774Z,483.75
2019-04-06T06:49:08.991Z,523.12
2019-04-06T06:50:08.754Z,528.75
2019-04-06T06:51:08.773Z,528.75
2019-04-06T06:52:08.743Z,534.37
2019-04-06T06:53:08.722Z,534.37
2019-04-06T06:54:08.704Z,534.37
2019-04-06T06:55:08.699Z,551.25
2019-04-06T06:56:08.774Z,562.50
2019-04-06T06:57:08.778Z,585.00
2019-04-06T06:58:09.025Z,624.37
2019-04-06T06:59:08.652Z,641.25
2019-04-06T07:00:08.648Z,652.50
2019-04-06T07:01:08.646Z,646.87
2019-04-06T07:02:08.620Z,618.75
2019-04-06T07:03:08.612Z,607.50
2019-04-06T07:04:08.602Z,630.00
2019-04-06T07:05:08.587Z,641.25
2019-04-06T07:06:08.573Z,652.50
2019-04-06T07:07:08.565Z,680.62
2019-04-06T07:08:08.556Z,680.62
2019-04-06T07:09:08.540Z,669.37
2019-04-06T07:10:08.651Z,675.00
2019-04-06T07:11:08.518Z,731.25
2019-04-06T07:12:08.643Z,725.62
2019-04-06T07:13:08.499Z,714.37
2019-04-06T07:14:08.515Z,736.87
2019-04-06T07:15:08.513Z,753.75
2019-04-06T07:16:08.472Z,804.37
2019-04-06T07:17:08.459Z,849.37
2019-04-06T07:18:08.462Z,821.25
2019-04-06T07:19:08.429Z,781.87
2019-04-06T07:20:08.427Z,793.12
2019-04-06T07:21:08.414Z,804.37
2019-04-06T07:22:08.409Z,793.12
2019-04-06T07:23:08.385Z,787.50
2019-04-06T07:24:08.374Z,787.50
2019-04-06T07:25:08.365Z,826.87
2019-04-06T07:26:08.354Z,883.12
2019-04-06T07:27:08.351Z,888.75
2019-04-06T07:28:08.338Z,911.25
2019-04-06T07:29:08.321Z,933.75
2019-04-06T07:30:08.308Z,900.00
2019-04-06T07:31:08.310Z,911.25
2019-04-06T07:32:08.287Z,916.87
2019-04-06T07:33:08.282Z,939.37
2019-04-06T07:34:08.264Z,961.87
2019-04-06T07:35:08.294Z,939.37
2019-04-06T07:36:08.243Z,950.62
2019-04-06T07:37:08.244Z,995.62
2019-04-06T07:38:08.221Z,1006.87
2019-04-06T07:39:08.211Z,990.00
2019-04-06T07:40:08.229Z,950.62
2019-04-06T07:41:08.363Z,945.00
2019-04-06T07:42:08.179Z,978.75
2019-04-06T07:43:08.390Z,1029.37
2019-04-06T07:44:08.154Z,1029.37
2019-04-06T07:45:08.145Z,1006.87
2019-04-06T07:46:08.293Z,1035.00
2019-04-06T07:47:08.194Z,1001.25
2019-04-06T07:48:08.115Z,1001.25
2019-04-06T07:49:10.016Z,1068.75
2019-04-06T07:50:08.092Z,1102.50
2019-04-06T07:51:08.201Z,1068.75
2019-04-06T07:52:08.065Z,1001.25
2019-04-06T07:53:08.054Z,1023.75
2019-04-06T07:54:08.327Z,1029.37
2019-04-06T07:55:08.094Z,1063.12
2019-04-06T07:56:08.164Z,1085.62
2019-04-06T07:57:08.009Z,1147.50
2019-04-06T07:58:08.000Z,1198.12
2019-04-06T07:59:07.998Z,1158.75
2019-04-06T08:00:07.979Z,1119.37
2019-04-06T08:01:07.971Z,1136.25
2019-04-06T08:02:07.955Z,1153.12
2019-04-06T08:03:07.947Z,1130.62
2019-04-06T08:04:07.941Z,1096.87
2019-04-06T08:05:08.016Z,1158.75
2019-04-06T08:06:07.913Z,1231.87
2019-04-06T08:07:07.908Z,1237.50
2019-04-06T08:08:07.982Z,1141.87
2019-04-06T08:09:07.879Z,1102.50
2019-04-06T08:10:07.870Z,1080.00
2019-04-06T08:11:08.068Z,1091.25
2019-04-06T08:12:07.851Z,1136.25
2019-04-06T08:13:07.837Z,1181.25
2019-04-06T08:14:07.836Z,1265.62
2019-04-06T08:15:07.817Z,1293.75
2019-04-06T08:16:07.808Z,1327.50
2019-04-06T08:17:07.796Z,1293.75
2019-04-06T08:18:07.794Z,1203.75
2019-04-06T08:19:07.771Z,1220.62
2019-04-06T08:20:07.763Z,1243.12
2019-04-06T08:21:07.756Z,1248.75
2019-04-06T08:22:07.765Z,1310.62
2019-04-06T08:23:07.733Z,1293.75
2019-04-06T08:24:07.725Z,1327.50
2019-04-06T08:25:07.706Z,1389.37
2019-04-06T08:26:07.696Z,1395.00
2019-04-06T08:27:07.895Z,1350.00
2019-04-06T08:28:07.678Z,1316.25
2019-04-06T08:29:07.678Z,1344.37
2019-04-06T08:30:07.681Z,1355.62
2019-04-06T08:31:07.647Z,1293.75
2019-04-06T08:32:07.631Z,1248.75
2019-04-06T08:33:07.719Z,1305.00
2019-04-06T08:34:07.613Z,1344.37
2019-04-06T08:35:07.599Z,1288.12
2019-04-06T08:36:07.586Z,1305.00
2019-04-06T08:37:07.585Z,1372.50
2019-04-06T08:38:07.568Z,1456.87
2019-04-06T08:39:07.558Z,1434.37
2019-04-06T08:40:07.546Z,1456.87
2019-04-06T08:41:07.532Z,1575.00
2019-04-06T08:42:07.680Z,1591.87
2019-04-06T08:43:07.510Z,1524.37
2019-04-06T08:44:07.507Z,1468.12
2019-04-06T08:45:07.495Z,1389.37
2019-04-06T08:46:07.479Z,1361.25
2019-04-06T08:47:07.486Z,1333.12
2019-04-06T08:48:07.620Z,1310.62
2019-04-06T08:49:07.449Z,1406.25
2019-04-06T08:50:07.441Z,1411.87
2019-04-06T08:51:07.426Z,1417.50
2019-04-06T08:52:07.419Z,1383.75
2019-04-06T08:53:07.414Z,1400.62
2019-04-06T08:54:07.547Z,1535.62
2019-04-06T08:55:07.388Z,1597.50
2019-04-06T08:56:07.596Z,1496.25
2019-04-06T08:57:07.405Z,1473.75
2019-04-06T08:58:07.355Z,1513.12
2019-04-06T08:59:12.147Z,1530.00
2019-04-06T09:00:07.328Z,1569.37
2019-04-06T09:01:07.319Z,1620.00
2019-04-06T09:02:07.320Z,1535.62
2019-04-06T09:03:07.300Z,1535.62
2019-04-06T09:04:07.286Z,1552.50
2019-04-06T09:05:07.434Z,1496.25
2019-04-06T09:06:07.268Z,1513.12
2019-04-06T09:07:07.262Z,1653.75
2019-04-06T09:08:07.253Z,1676.25
2019-04-06T09:09:07.232Z,1721.25
2019-04-06T09:10:07.476Z,1625.62
2019-04-06T09:11:07.214Z,1473.75
2019-04-06T09:12:07.202Z,1530.00
2019-04-06T09:13:07.192Z,1620.00
2019-04-06T09:14:07.216Z,1563.75
2019-04-06T09:15:07.168Z,1406.25
2019-04-06T09:16:07.315Z,1445.62
2019-04-06T09:17:07.376Z,1558.12
2019-04-06T09:18:07.143Z,1642.50
2019-04-06T09:19:07.132Z,1732.50
2019-04-06T09:20:07.128Z,1631.25
2019-04-06T09:21:07.106Z,1670.62
2019-04-06T09:22:07.235Z,1738.12
2019-04-06T09:23:07.086Z,1631.25
2019-04-06T09:24:07.074Z,1636.87
2019-04-06T09:25:07.070Z,1642.50
2019-04-06T09:26:07.285Z,1569.37
2019-04-06T09:27:07.049Z,1625.62
2019-04-06T09:28:07.035Z,1726.87
2019-04-06T09:29:07.023Z,1659.37
2019-04-06T09:30:07.126Z,1636.87
2019-04-06T09:31:07.008Z,1586.25
2019-04-06T09:32:06.992Z,1496.25
2019-04-06T09:33:07.030Z,1659.37
2019-04-06T09:34:06.974Z,1878.75
2019-04-06T09:35:06.961Z,1665.00
2019-04-06T09:36:06.953Z,1485.00
2019-04-06T09:37:07.123Z,1670.62
2019-04-06T09:38:06.932Z,1816.87
2019-04-06T09:39:06.917Z,1743.75
2019-04-06T09:40:07.164Z,1670.62
2019-04-06T09:41:07.008Z,1732.50
2019-04-06T09:42:06.885Z,1698.75
2019-04-06T09:43:06.876Z,1546.87
2019-04-06T09:44:06.864Z,1501.87
2019-04-06T09:45:06.854Z,1648.12
2019-04-06T09:46:07.091Z,1704.37
2019-04-06T09:47:06.847Z,1591.87
2019-04-06T09:48:06.826Z,1591.87
2019-04-06T09:49:06.809Z,1620.00
2019-04-06T09:50:06.813Z,1653.75
2019-04-06T09:51:06.789Z,1681.87
2019-04-06T09:52:06.813Z,1676.25
2019-04-06T09:53:06.773Z,1726.87
2019-04-06T09:54:07.632Z,1681.87
2019-04-06T09:55:06.751Z,1597.50
2019-04-06T09:56:06.737Z,1665.00
2019-04-06T09:57:06.733Z,1771.87
2019-04-06T09:58:06.720Z,1867.50
2019-04-06T09:59:06.705Z,1923.75
2019-04-06T10:00:06.699Z,1867.50
2019-04-06T10:01:06.903Z,1856.25
2019-04-06T10:02:06.720Z,1845.00
2019-04-06T10:03:06.669Z,1912.50
2019-04-06T10:04:06.657Z,1923.75
2019-04-06T10:05:06.650Z,1777.50
2019-04-06T10:06:06.683Z,1698.75
2019-04-06T10:07:06.626Z,1665.00
2019-04-06T10:08:06.724Z,1794.37
2019-04-06T10:09:06.603Z,1912.50
2019-04-06T10:10:06.589Z,1906.87
2019-04-06T10:11:06.775Z,1873.12
2019-04-06T10:12:06.577Z,1845.00
2019-04-06T10:13:06.563Z,1794.37
2019-04-06T10:14:06.548Z,1800.00
2019-04-06T10:15:06.544Z,1811.25
2019-04-06T10:16:06.531Z,1800.00
2019-04-06T10:17:06.517Z,1833.75
2019-04-06T10:18:06.520Z,1766.25
2019-04-06T10:19:06.594Z,1653.75
2019-04-06T10:20:06.487Z,1665.00
2019-04-06T10:21:06.522Z,1546.87
2019-04-06T10:22:06.466Z,1490.62
2019-04-06T10:23:06.464Z,1563.75
2019-04-06T10:24:06.499Z,1715.62
2019-04-06T10:25:06.461Z,1822.50
2019-04-06T10:26:06.431Z,1760.62
2019-04-06T10:27:06.414Z,1749.37
2019-04-06T10:28:06.407Z,1822.50
2019-04-06T10:29:06.392Z,1721.25
2019-04-06T10:30:06.399Z,1648.12
2019-04-06T10:31:06.379Z,1732.50
2019-04-06T10:32:06.370Z,1777.50
2019-04-06T10:33:06.403Z,1985.62
2019-04-06T10:34:06.342Z,2098.12
2019-04-06T10:35:06.333Z,2154.37
2019-04-06T10:36:06.534Z,2081.25
2019-04-06T10:37:06.449Z,2064.37
2019-04-06T10:38:06.489Z,2098.12
2019-04-06T10:39:06.295Z,2176.87
2019-04-06T10:40:06.365Z,2103.75
2019-04-06T10:41:06.268Z,2025.00
2019-04-06T10:42:06.260Z,2086.87
2019-04-06T10:43:06.297Z,2075.62
2019-04-06T10:44:06.237Z,1918.12
2019-04-06T10:45:06.228Z,1878.75
2019-04-06T10:46:06.240Z,2002.50
2019-04-06T10:47:06.209Z,2058.75
2019-04-06T10:48:06.358Z,2025.00
2019-04-06T10:49:06.188Z,1901.25
2019-04-06T10:50:06.176Z,1878.75
2019-04-06T10:51:06.235Z,1951.87
2019-04-06T10:52:06.180Z,1918.12
2019-04-06T10:53:06.153Z,1732.50
2019-04-06T10:54:06.140Z,1783.12
2019-04-06T10:55:06.154Z,1940.62
2019-04-06T10:56:06.124Z,1890.00
2019-04-06T10:57:06.107Z,1873.12
2019-04-06T10:58:06.105Z,2002.50
2019-04-06T10:59:06.085Z,1968.75
2019-04-06T11:00:06.488Z,1861.87
2019-04-06T11:01:06.067Z,1895.62
2019-04-06T11:02:06.057Z,1878.75
2019-04-06T11:03:06.053Z,1755.00
2019-04-06T11:04:06.047Z,1738.12
2019-04-06T11:05:06.022Z,1732.50
2019-04-06T11:06:06.014Z,1738.12
2019-04-06T11:07:06.005Z,1884.37
2019-04-06T11:08:06.018Z,1906.87
2019-04-06T11:09:05.981Z,1811.25
2019-04-06T11:10:05.974Z,1856.25
2019-04-06T11:11:05.967Z,1861.87
2019-04-06T11:12:05.955Z,1777.50
2019-04-06T11:13:05.942Z,1625.62
2019-04-06T11:14:05.940Z,1653.75
2019-04-06T11:15:05.980Z,1710.00
2019-04-06T11:16:05.910Z,1715.62
2019-04-06T11:17:05.901Z,1788.75
2019-04-06T11:18:05.890Z,1732.50
2019-04-06T11:19:05.881Z,1608.75
2019-04-06T11:20:05.870Z,1586.25
2019-04-06T11:21:05.868Z,1721.25
2019-04-06T11:22:05.847Z,1676.25
2019-04-06T11:23:05.849Z,1620.00
2019-04-06T11:24:06.141Z,1642.50
2019-04-06T11:25:06.010Z,1653.75
2019-04-06T11:26:06.017Z,1687.50
2019-04-06T11:27:05.910Z,1670.62
2019-04-06T11:28:05.788Z,1625.62
2019-04-06T11:29:05.778Z,1608.75
2019-04-06T11:30:13.201Z,1676.25
2019-04-06T11:31:30.269Z,1704.37
2019-04-06T11:32:30.225Z,1603.12
2019-04-06T11:33:30.258Z,1698.75
2019-04-06T11:34:30.201Z,1631.25
2019-04-06T11:35:30.206Z,1473.75
2019-04-06T11:36:30.182Z,1535.62
2019-04-06T11:37:30.187Z,1710.00
2019-04-06T11:38:30.194Z,1794.37
2019-04-06T11:39:30.192Z,1783.12
2019-04-06T11:40:30.447Z,1738.12
2019-04-06T11:41:30.134Z,1783.12
2019-04-06T11:42:30.299Z,1687.50
2019-04-06T11:43:30.138Z,1698.75
2019-04-06T11:44:30.146Z,1749.37
2019-04-06T11:45:30.267Z,1788.75
2019-04-06T11:46:30.073Z,1805.62
2019-04-06T11:47:30.066Z,1704.37
2019-04-06T11:48:30.054Z,1591.87
2019-04-06T11:49:30.055Z,1681.87
2019-04-06T11:50:30.035Z,1873.12
2019-04-06T11:51:30.027Z,1783.12
2019-04-06T11:52:30.037Z,1535.62
2019-04-06T11:53:30.004Z,1440.00
2019-04-06T11:54:29.992Z,1535.62
2019-04-06T11:55:29.988Z,1518.75
2019-04-06T11:56:29.976Z,1479.37
2019-04-06T11:57:29.971Z,1552.50
2019-04-06T11:58:29.956Z,1608.75
2019-04-06T11:59:30.270Z,1642.50
2019-04-06T12:00:29.998Z,1681.87
2019-04-06T12:01:29.929Z,1743.75
2019-04-06T12:02:29.914Z,1603.12
2019-04-06T12:03:29.903Z,1563.75
2019-04-06T12:04:29.902Z,1563.75
2019-04-06T12:05:29.885Z,1558.12
2019-04-06T12:06:29.873Z,1496.25
2019-04-06T12:07:29.864Z,1389.37
2019-04-06T12:08:29.857Z,1406.25
2019-04-06T12:09:29.843Z,1411.87
2019-04-06T12:10:29.831Z,1265.62
2019-04-06T12:11:29.825Z,1220.62
2019-04-06T12:12:29.811Z,1344.37
2019-04-06T12:13:29.937Z,1434.37
2019-04-06T12:14:29.793Z,1293.75
2019-04-06T12:15:29.783Z,1260.00
2019-04-06T12:16:30.022Z,1254.37
2019-04-06T12:17:29.795Z,1344.37
2019-04-06T12:18:29.748Z,1378.12
2019-04-06T12:19:29.741Z,1378.12
2019-04-06T12:20:29.729Z,1485.00
2019-04-06T12:21:29.718Z,1501.87
2019-04-06T12:22:29.706Z,1440.00
2019-04-06T12:23:32.644Z,1372.50
2019-04-06T12:24:29.691Z,1400.62
2019-04-06T12:25:29.676Z,1440.00
2019-04-06T12:26:29.671Z,1361.25
2019-04-06T12:27:29.670Z,1338.75
2019-04-06T12:28:29.986Z,1350.00
2019-04-06T12:29:29.647Z,1305.00
2019-04-06T12:30:37.288Z,1181.25
2019-04-06T12:31:30.653Z,1119.37
2019-04-06T12:32:29.905Z,1170.00
2019-04-06T12:33:29.637Z,1310.62
2019-04-06T12:34:29.586Z,1248.75
2019-04-06T12:35:29.577Z,1305.00
2019-04-06T12:36:29.669Z,1406.25
2019-04-06T12:37:29.552Z,1321.87
2019-04-06T12:38:29.542Z,1265.62
2019-04-06T12:39:29.535Z,1299.37
2019-04-06T12:40:29.524Z,1271.25
2019-04-06T12:41:29.512Z,1220.62
2019-04-06T12:42:29.689Z,1136.25
2019-04-06T12:43:31.220Z,1164.37
2019-04-06T12:44:29.484Z,1170.00
2019-04-06T12:45:29.474Z,1130.62
2019-04-06T12:46:29.460Z,1029.37
2019-04-06T12:47:29.498Z,961.87
2019-04-06T12:48:29.512Z,900.00
2019-04-06T12:49:29.435Z,950.62
2019-04-06T12:50:29.417Z,984.37
2019-04-06T12:51:29.548Z,866.25