createdAt,value
2022-07-30T00:02:12.167Z,16.70
2022-07-30T00:04:40.250Z,16.70
2022-07-30T00:07:08.319Z,16.70
2022-07-30T00:09:37.918Z,16.70
2022-07-30T00:12:06.995Z,16.60
2022-07-30T00:14:35.860Z,16.60
2022-07-30T00:17:05.185Z,16.60
2022-07-30T00:19:34.452Z,16.60
2022-07-30T00:22:06.174Z,16.70
2022-07-30T00:24:34.346Z,16.60
2022-07-30T00:27:04.710Z,16.60
2022-07-30T00:29:32.850Z,16.60
2022-07-30T00:32:00.946Z,16.60
2022-07-30T00:34:29.102Z,16.70
2022-07-30T00:36:57.630Z,16.70
2022-07-30T00:39:28.076Z,16.70
2022-07-30T00:41:58.584Z,16.70
2022-07-30T00:44:28.900Z,16.60
2022-07-30T00:46:57.920Z,16.60
2022-07-30T00:49:27.079Z,16.60
2022-07-30T00:51:55.311Z,16.60
2022-07-30T00:54:23.573Z,16.60
2022-07-30T00:56:52.024Z,16.60
2022-07-30T00:59:20.167Z,16.50
2022-07-30T01:01:49.768Z,16.50
2022-07-30T01:04:17.900Z,16.50
2022-07-30T01:06:46.039Z,16.50
2022-07-30T01:09:14.091Z,16.50
2022-07-30T01:11:43.376Z,16.50
2022-07-30T01:14:11.777Z,16.50
2022-07-30T01:16:42.799Z,16.50
2022-07-30T01:19:36.206Z,16.50
2022-07-30T01:22:12.108Z,16.50
2022-07-30T01:24:44.437Z,16.50
2022-07-30T01:27:19.328Z,16.40
2022-07-30T01:29:49.970Z,16.50
2022-07-30T01:32:20.707Z,16.50
2022-07-30T01:34:50.785Z,16.40
2022-07-30T01:37:21.300Z,16.50
2022-07-30T01:39:50.783Z,16.50
2022-07-30T01:42:21.553Z,16.40
2022-07-30T01:44:51.038Z,16.40
2022-07-30T01:47:20.885Z,16.40
2022-07-30T01:49:51.712Z,16.40
2022-07-30T01:52:20.944Z,16.40
2022-07-30T01:54:52.046Z,16.40
2022-07-30T01:57:23.119Z,16.40
2022-07-30T01:59:56.505Z,16.40
2022-07-30T02:02:24.765Z,16.40
2022-07-30T02:04:53.025Z,16.30
2022-07-30T02:07:28.730Z,16.30
2022-07-30T02:10:02.939Z,16.30
2022-07-30T02:12:42.297Z,16.20
2022-07-30T02:15:17.640Z,16.20
2022-07-30T02:17:54.629Z,16.20
2022-07-30T02:20:28.350Z,16.10
2022-07-30T02:23:02.368Z,16.10
2022-07-30T02:25:33.109Z,16.00
2022-07-30T02:28:05.964Z,16.00
2022-07-30T02:30:37.380Z,15.90
2022-07-30T02:33:08.401Z,15.90
2022-07-30T02:35:37.993Z,15.90
2022-07-30T02:38:08.646Z,15.90
2022-07-30T02:40:37.159Z,15.90
2022-07-30T02:43:06.833Z,15.80
2022-07-30T02:45:38.528Z,15.70
2022-07-30T02:48:08.881Z,15.70
2022-07-30T02:50:41.240Z,15.70
2022-07-30T02:53:12.911Z,15.70
2022-07-30T02:55:43.600Z,15.70
2022-07-30T02:58:18.308Z,15.70
2022-07-30T03:00:47.429Z,15.60
2022-07-30T03:03:17.045Z,15.60
2022-07-30T03:05:45.921Z,15.50
2022-07-30T03:08:19.924Z,15.40
2022-07-30T03:10:51.078Z,15.50
2022-07-30T03:13:24.652Z,15.50
2022-07-30T03:15:54.262Z,15.50
2022-07-30T03:18:24.225Z,15.40
2022-07-30T03:20:56.336Z,15.50
2022-07-30T03:23:26.019Z,15.40
2022-07-30T03:26:02.390Z,15.40
2022-07-30T03:28:35.251Z,15.30
2022-07-30T03:31:03.786Z,15.30
2022-07-30T03:33:38.607Z,15.30
2022-07-30T03:36:08.752Z,15.20
2022-07-30T03:38:38.605Z,15.30
2022-07-30T03:41:09.099Z,15.30
2022-07-30T03:43:40.293Z,15.30
2022-07-30T03:46:10.744Z,15.30
2022-07-30T03:48:43.255Z,15.30
2022-07-30T03:51:12.373Z,15.30
2022-07-30T03:53:43.562Z,15.30
2022-07-30T03:56:30.440Z,15.30
2022-07-30T03:59:21.416Z,15.30
2022-07-30T04:01:49.908Z,15.30
2022-07-30T04:04:30.243Z,15.20
2022-07-30T04:06:59.022Z,15.20
2022-07-30T04:09:27.351Z,15.20
2022-07-30T04:11:55.755Z,15.20
2022-07-30T04:14:41.658Z,15.30
2022-07-30T04:17:13.981Z,15.30
2022-07-30T04:19:48.115Z,15.40
2022-07-30T04:22:21.544Z,15.50
2022-07-30T04:24:52.177Z,15.50
2022-07-30T04:27:20.648Z,15.60
2022-07-30T04:29:51.695Z,15.60
2022-07-30T04:32:20.479Z,15.60
2022-07-30T04:34:56.856Z,15.60
2022-07-30T04:37:43.246Z,15.60
2022-07-30T04:40:12.051Z,15.70
2022-07-30T04:42:40.156Z,15.70
2022-07-30T04:45:13.902Z,15.80
2022-07-30T04:48:01.862Z,15.80
2022-07-30T04:50:30.711Z,15.90
2022-07-30T04:52:59.926Z,15.80
2022-07-30T04:55:31.544Z,15.80
2022-07-30T04:58:01.846Z,15.90
2022-07-30T05:00:40.499Z,16.00
2022-07-30T05:03:14.083Z,16.00
2022-07-30T05:05:46.801Z,16.10
2022-07-30T05:08:15.554Z,16.20
2022-07-30T05:10:44.859Z,16.20
2022-07-30T05:13:15.270Z,16.10
2022-07-30T05:15:45.953Z,16.10
2022-07-30T05:18:17.245Z,16.20
2022-07-30T05:20:45.734Z,16.20
2022-07-30T05:23:20.843Z,16.20
2022-07-30T05:25:59.467Z,16.30
2022-07-30T05:28:32.309Z,16.40
2022-07-30T05:31:08.190Z,16.40
2022-07-30T05:33:41.039Z,16.40
2022-07-30T05:36:12.551Z,16.50
2022-07-30T05:38:41.686Z,16.40
2022-07-30T05:41:32.129Z,16.40
2022-07-30T05:44:03.871Z,16.50
2022-07-30T05:46:33.415Z,16.60
2022-07-30T05:49:01.655Z,16.70
2022-07-30T05:51:29.920Z,16.70
2022-07-30T05:53:58.092Z,16.70
2022-07-30T05:56:43.453Z,16.70
2022-07-30T05:59:15.367Z,16.90
2022-07-30T06:02:04.415Z,16.80
2022-07-30T06:04:51.131Z,16.80
2022-07-30T06:07:20.031Z,16.90
2022-07-30T06:09:48.196Z,17.00
2022-07-30T06:12:16.554Z,17.00
2022-07-30T06:14:44.845Z,17.00
2022-07-30T06:17:19.333Z,17.10
2022-07-30T06:20:08.094Z,16.90
2022-07-30T06:22:49.091Z,16.80
2022-07-30T06:25:24.425Z,17.10
2022-07-30T06:27:52.617Z,17.40
2022-07-30T06:30:20.885Z,17.30
2022-07-30T06:33:00.276Z,17.50
2022-07-30T06:35:28.533Z,17.70
2022-07-30T06:38:05.915Z,17.30
2022-07-30T06:40:46.005Z,17.30
2022-07-30T06:43:21.218Z,17.70
2022-07-30T06:46:24.258Z,17.90
2022-07-30T06:48:55.438Z,17.80
2022-07-30T06:51:23.616Z,18.00
2022-07-30T06:53:51.734Z,18.10
2022-07-30T06:56:38.519Z,18.10
2022-07-30T06:59:11.297Z,18.30
2022-07-30T07:01:55.119Z,18.50
2022-07-30T07:04:26.013Z,18.70
2022-07-30T07:06:54.261Z,18.60
2022-07-30T07:09:30.872Z,18.30
2022-07-30T07:12:18.879Z,18.10
2022-07-30T07:14:47.135Z,18.10
2022-07-30T07:17:15.398Z,18.40
2022-07-30T07:20:17.059Z,18.20
2022-07-30T07:22:53.272Z,18.10
2022-07-30T07:25:21.788Z,18.50
2022-07-30T07:28:12.459Z,18.70
2022-07-30T07:30:38.914Z,19.10
2022-07-30T07:33:08.989Z,19.40
2022-07-30T07:35:48.718Z,19.50
2022-07-30T07:38:23.842Z,19.20
2022-07-30T07:40:54.432Z,18.90
2022-07-30T07:43:25.115Z,18.60
2022-07-30T07:45:54.995Z,18.70
2022-07-30T07:48:23.397Z,18.90
2022-07-30T07:51:00.287Z,19.00
2022-07-30T07:53:31.990Z,19.20
2022-07-30T07:56:00.128Z,19.40
2022-07-30T07:58:33.064Z,19.70
2022-07-30T08:01:07.708Z,19.80
2022-07-30T08:03:58.527Z,19.60
2022-07-30T08:06:46.435Z,19.60
2022-07-30T08:09:43.687Z,19.40
2022-07-30T08:12:38.411Z,19.60
2022-07-30T08:15:25.617Z,19.90
2022-07-30T08:18:31.643Z,19.90
2022-07-30T08:21:12.813Z,20.00
2022-07-30T08:23:42.737Z,20.00
2022-07-30T08:26:11.756Z,20.10
2022-07-30T08:28:40.199Z,19.80
2022-07-30T08:31:08.913Z,19.70
2022-07-30T08:33:37.010Z,19.90
2022-07-30T08:36:09.732Z,20.10
2022-07-30T08:38:40.019Z,20.30
2022-07-30T08:41:12.592Z,20.40
2022-07-30T08:43:41.585Z,20.50
2022-07-30T08:46:13.675Z,20.60
2022-07-30T08:48:51.507Z,20.40
2022-07-30T08:51:20.994Z,20.40
2022-07-30T08:54:07.983Z,20.60
2022-07-30T08:56:38.693Z,20.70
2022-07-30T08:59:08.764Z,20.80
2022-07-30T09:01:37.071Z,20.90
2022-07-30T09:06:40.819Z,21.10
2022-07-30T09:09:09.110Z,20.90
2022-07-30T09:11:39.095Z,21.20
2022-07-30T09:14:10.974Z,21.50
2022-07-30T09:16:40.493Z,21.70
2022-07-30T09:19:17.065Z,21.80
2022-07-30T09:21:56.886Z,22.50
2022-07-30T09:24:43.063Z,23.70
2022-07-30T09:28:02.639Z,24.70
2022-07-30T09:31:18.715Z,24.90
2022-07-30T09:34:24.003Z,26.10
2022-07-30T09:37:03.421Z,26.40
2022-07-30T09:39:35.968Z,26.80
2022-07-30T09:42:23.163Z,26.00
2022-07-30T09:44:54.154Z,26.00
2022-07-30T09:47:34.323Z,26.60
2022-07-30T09:50:07.975Z,27.20
2022-07-30T09:52:36.537Z,27.70
2022-07-30T09:55:13.749Z,27.50
2022-07-30T09:57:58.727Z,27.00
2022-07-30T10:00:29.888Z,27.30
2022-07-30T10:03:21.545Z,27.90
2022-07-30T10:06:20.505Z,26.80
2022-07-30T10:08:51.411Z,27.20
2022-07-30T10:11:23.832Z,26.80
2022-07-30T10:14:00.221Z,26.90
2022-07-30T10:16:29.623Z,26.30
2022-07-30T10:19:00.877Z,26.00
2022-07-30T10:21:51.038Z,26.30
2022-07-30T10:24:38.498Z,26.50
2022-07-30T10:27:25.492Z,26.80
2022-07-30T10:30:04.140Z,26.60
2022-07-30T10:32:33.210Z,26.40
2022-07-30T10:35:02.852Z,26.80
2022-07-30T10:37:33.122Z,27.80
2022-07-30T10:40:06.979Z,28.50
2022-07-30T10:42:57.563Z,28.10
2022-07-30T10:45:36.750Z,27.90
2022-07-30T10:48:15.125Z,28.90
2022-07-30T10:50:54.186Z,28.60
2022-07-30T10:53:39.712Z,28.30
2022-07-30T10:56:18.850Z,28.70
2022-07-30T10:59:04.994Z,27.50
2022-07-30T11:02:09.750Z,28.90
2022-07-30T11:04:38.629Z,29.20
2022-07-30T11:07:31.288Z,29.10
2022-07-30T11:10:05.927Z,30.30
2022-07-30T11:12:54.639Z,28.60
2022-07-30T11:15:23.759Z,27.60
2022-07-30T11:18:15.479Z,28.70
2022-07-30T11:20:48.640Z,29.10
2022-07-30T11:23:40.620Z,29.10
2022-07-30T11:26:13.993Z,29.10
2022-07-30T11:28:45.494Z,29.40
2022-07-30T11:32:07.458Z,29.70
2022-07-30T11:34:30.836Z,29.10
2022-07-30T11:37:18.336Z,29.00
2022-07-30T11:40:12.184Z,29.60
2022-07-30T11:42:42.543Z,29.20
2022-07-30T11:45:33.139Z,30.00
2022-07-30T11:48:01.506Z,30.70
2022-07-30T11:50:32.516Z,30.30
2022-07-30T11:53:02.596Z,31.40
2022-07-30T11:55:33.704Z,31.50
2022-07-30T11:58:04.890Z,29.80
2022-07-30T12:00:38.348Z,29.20
2022-07-30T12:03:11.458Z,28.90
2022-07-30T12:05:40.950Z,29.60
2022-07-30T12:08:31.709Z,30.00
2022-07-30T12:11:01.147Z,30.30
2022-07-30T12:13:42.858Z,30.30
2022-07-30T12:16:14.943Z,27.80
2022-07-30T12:18:44.008Z,28.70
2022-07-30T12:21:13.697Z,29.90
2022-07-30T12:23:43.517Z,29.30
2022-07-30T12:26:24.490Z,28.70
2022-07-30T12:28:56.025Z,29.50
2022-07-30T12:31:24.370Z,29.30
2022-07-30T12:33:52.535Z,29.10
2022-07-30T12:36:29.382Z,29.90
2022-07-30T12:38:58.220Z,29.40
2022-07-30T12:41:43.482Z,29.80
2022-07-30T12:44:11.792Z,30.20
2022-07-30T12:46:42.144Z,30.20
2022-07-30T12:49:22.453Z,28.80
2022-07-30T12:51:57.455Z,29.20
2022-07-30T12:54:29.599Z,29.80
2022-07-30T12:57:01.171Z,30.30
2022-07-30T12:59:30.466Z,30.00
2022-07-30T13:02:00.967Z,29.90
2022-07-30T13:04:29.591Z,30.10
2022-07-30T13:07:11.490Z,30.10
2022-07-30T13:09:40.532Z,29.70
2022-07-30T13:12:13.598Z,29.70
2022-07-30T13:14:41.679Z,29.40
2022-07-30T13:17:10.733Z,27.80
2022-07-30T13:19:42.454Z,27.60
2022-07-30T13:22:10.562Z,27.10
2022-07-30T13:24:39.235Z,26.90
2022-07-30T13:27:07.751Z,27.00
2022-07-30T13:29:37.469Z,27.60
2022-07-30T13:32:06.039Z,28.00
2022-07-30T13:34:34.140Z,28.30
2022-07-30T13:37:02.433Z,28.30
2022-07-30T13:39:30.764Z,27.40
2022-07-30T13:41:58.822Z,27.20
2022-07-30T13:44:26.960Z,27.70
2022-07-30T13:47:01.281Z,28.00
2022-07-30T13:49:29.951Z,28.10
2022-07-30T13:51:58.482Z,28.20
2022-07-30T13:54:26.572Z,27.80
2022-07-30T13:56:57.785Z,28.20
2022-07-30T13:59:30.697Z,27.80
2022-07-30T14:02:03.499Z,27.80
2022-07-30T14:04:38.689Z,27.40
2022-07-30T14:07:08.309Z,27.70
2022-07-30T14:09:45.015Z,27.90
2022-07-30T14:12:15.939Z,27.90
2022-07-30T14:14:44.110Z,27.80
2022-07-30T14:17:13.639Z,27.80
2022-07-30T14:19:41.784Z,27.90
2022-07-30T14:22:09.964Z,27.90
2022-07-30T14:24:38.031Z,28.00
2022-07-30T14:27:06.460Z,27.70
2022-07-30T14:29:35.101Z,27.60
2022-07-30T14:32:13.746Z,27.60
2022-07-30T14:34:49.135Z,26.90
2022-07-30T14:37:18.324Z,27.10
2022-07-30T14:39:46.431Z,27.40
2022-07-30T14:42:14.524Z,27.40
2022-07-30T14:44:42.704Z,27.20
2022-07-30T14:47:11.068Z,26.90
2022-07-30T14:49:40.563Z,26.50
2022-07-30T14:52:08.699Z,27.00
2022-07-30T14:54:36.737Z,27.10
2022-07-30T14:57:08.004Z,27.20
2022-07-30T14:59:36.255Z,27.40
2022-07-30T15:02:05.105Z,27.50
2022-07-30T15:04:40.040Z,27.50
2022-07-30T15:07:09.411Z,27.50
2022-07-30T15:09:37.682Z,27.40
2022-07-30T15:12:08.586Z,27.60
2022-07-30T15:14:38.478Z,27.80
2022-07-30T15:17:08.280Z,28.00
2022-07-30T15:19:36.551Z,27.80
2022-07-30T15:22:06.522Z,27.70
2022-07-30T15:24:35.092Z,27.30
2022-07-30T15:27:03.199Z,27.40
2022-07-30T15:29:32.072Z,27.10
2022-07-30T15:32:01.543Z,27.00
2022-07-30T15:34:34.094Z,26.90
2022-07-30T15:37:03.122Z,26.80
2022-07-30T15:39:33.565Z,27.10
2022-07-30T15:42:02.478Z,27.60
2022-07-30T15:44:30.864Z,27.90
2022-07-30T15:46:59.132Z,27.90
2022-07-30T15:49:28.287Z,27.70
2022-07-30T15:51:57.305Z,27.70
2022-07-30T15:54:25.577Z,27.70
2022-07-30T15:57:01.159Z,27.60
2022-07-30T15:59:30.155Z,27.20
2022-07-30T16:01:58.441Z,27.10
2022-07-30T16:04:31.592Z,27.00
2022-07-30T16:07:01.566Z,26.70
2022-07-30T16:09:29.815Z,26.70
2022-07-30T16:12:00.354Z,26.70
2022-07-30T16:14:28.850Z,26.60
2022-07-30T16:16:56.976Z,26.60
2022-07-30T16:19:25.088Z,26.50
2022-07-30T16:21:53.240Z,26.50
2022-07-30T16:24:21.699Z,26.40
2022-07-30T16:26:50.654Z,26.50
2022-07-30T16:29:20.209Z,26.50
2022-07-30T16:31:48.692Z,26.60
2022-07-30T16:34:17.270Z,26.80
2022-07-30T16:36:51.364Z,26.50
2022-07-30T16:39:19.469Z,26.70
2022-07-30T16:41:47.576Z,26.70
2022-07-30T16:44:15.763Z,26.80
2022-07-30T16:46:45.219Z,27.10
2022-07-30T16:49:13.389Z,27.20
2022-07-30T16:51:42.779Z,27.50
2022-07-30T16:54:11.616Z,27.60
2022-07-30T16:56:39.834Z,27.60
2022-07-30T16:59:13.278Z,27.40
2022-07-30T17:01:42.085Z,27.30
2022-07-30T17:04:11.503Z,27.20
2022-07-30T17:06:41.046Z,27.10
2022-07-30T17:09:09.369Z,27.10
2022-07-30T17:11:52.013Z,27.10
2022-07-30T17:14:22.146Z,27.10
2022-07-30T17:16:51.016Z,27.10
2022-07-30T17:19:20.457Z,26.90
2022-07-30T17:21:48.606Z,26.70
2022-07-30T17:24:16.877Z,26.60
2022-07-30T17:26:46.676Z,26.50
2022-07-30T17:29:16.387Z,26.40
2022-07-30T17:31:45.430Z,26.40
2022-07-30T17:34:15.068Z,26.40
2022-07-30T17:36:51.774Z,26.40
2022-07-30T17:40:23.025Z,26.20
2022-07-30T17:42:10.206Z,26.00
2022-07-30T17:44:39.239Z,25.80
2022-07-30T17:47:12.390Z,25.60
2022-07-30T17:49:43.106Z,25.50
2022-07-30T17:52:12.730Z,25.50
2022-07-30T17:54:41.305Z,25.40
2022-07-30T17:57:09.565Z,25.30
2022-07-30T17:59:37.713Z,25.20
2022-07-30T18:02:06.429Z,25.10
2022-07-30T18:04:34.838Z,25.10
2022-07-30T18:07:03.384Z,24.90
2022-07-30T18:09:38.962Z,24.90
2022-07-30T18:12:08.734Z,24.90
2022-07-30T18:14:37.339Z,24.80
2022-07-30T18:17:07.401Z,24.80
2022-07-30T18:19:37.155Z,24.70
2022-07-30T18:22:05.725Z,24.70
2022-07-30T18:24:40.557Z,24.60
2022-07-30T18:27:12.638Z,24.50
2022-07-30T18:29:40.806Z,24.50
2022-07-30T18:32:09.195Z,24.50
2022-07-30T18:34:37.379Z,24.40
2022-07-30T18:37:05.531Z,24.40
2022-07-30T18:39:33.585Z,24.30
2022-07-30T18:42:03.619Z,24.20
2022-07-30T18:44:32.108Z,24.10
2022-07-30T18:47:00.277Z,24.00
2022-07-30T18:49:37.483Z,24.00
2022-07-30T18:52:07.737Z,24.00
2022-07-30T18:54:37.739Z,23.90
2022-07-30T18:57:10.159Z,23.90
2022-07-30T18:59:42.860Z,23.90
2022-07-30T19:02:11.205Z,23.90
2022-07-30T19:04:39.422Z,23.80
2022-07-30T19:07:08.244Z,23.80
2022-07-30T19:09:36.611Z,23.80
2022-07-30T19:12:06.822Z,23.70
2022-07-30T19:14:35.237Z,23.70
2022-07-30T19:17:03.738Z,23.60
2022-07-30T19:19:42.399Z,23.50
2022-07-30T19:22:10.699Z,23.50
2022-07-30T19:24:39.066Z,23.50
2022-07-30T19:27:13.732Z,23.40
2022-07-30T19:29:43.267Z,23.40
2022-07-30T19:32:11.700Z,23.30
2022-07-30T19:34:41.144Z,23.20
2022-07-30T19:37:09.277Z,23.10
2022-07-30T19:39:37.562Z,23.10
2022-07-30T19:42:27.863Z,23.00
2022-07-30T19:44:55.938Z,22.90
2022-07-30T19:47:26.069Z,22.90
2022-07-30T19:49:54.565Z,22.80
2022-07-30T19:52:25.516Z,22.90
2022-07-30T19:54:54.588Z,22.80
2022-07-30T19:57:23.692Z,22.80
2022-07-30T20:00:14.172Z,22.70
2022-07-30T20:02:53.882Z,22.60
2022-07-30T20:05:24.874Z,22.60
2022-07-30T20:07:53.205Z,22.60
2022-07-30T20:10:21.435Z,22.60
2022-07-30T20:12:50.851Z,22.60
2022-07-30T20:15:20.383Z,22.50
2022-07-30T20:17:48.488Z,22.40
2022-07-30T20:20:16.792Z,22.40
2022-07-30T20:22:52.779Z,22.40
2022-07-30T20:25:21.826Z,22.30
2022-07-30T20:27:50.871Z,22.30
2022-07-30T20:30:25.250Z,22.30
2022-07-30T20:32:53.716Z,22.30
2022-07-30T20:35:26.049Z,22.40
2022-07-30T20:37:55.070Z,22.30
2022-07-30T20:40:26.796Z,22.30
2022-07-30T20:42:55.633Z,22.30
2022-07-30T20:48:16.917Z,22.30
2022-07-30T20:50:46.564Z,22.30
2022-07-30T20:53:17.602Z,22.30
2022-07-30T20:55:46.384Z,22.20
2022-07-30T20:58:16.734Z,22.20
2022-07-30T21:00:49.572Z,22.20
2022-07-30T21:03:21.297Z,22.20
2022-07-30T21:05:52.317Z,22.10
2022-07-30T21:08:21.325Z,22.20
2022-07-30T21:10:55.142Z,22.20
2022-07-30T21:13:25.062Z,22.10
2022-07-30T21:16:01.869Z,22.00
2022-07-30T21:18:31.573Z,21.90
2022-07-30T21:21:01.029Z,21.90
2022-07-30T21:23:33.256Z,21.80
2022-07-30T21:26:05.932Z,21.90
2022-07-30T21:28:38.773Z,21.80
2022-07-30T21:31:09.839Z,21.70
2022-07-30T21:33:38.345Z,21.70
2022-07-30T21:36:10.746Z,21.70
2022-07-30T21:38:41.676Z,21.70
2022-07-30T21:41:14.401Z,21.60
2022-07-30T21:43:44.251Z,21.50
2022-07-30T21:46:14.554Z,21.50
2022-07-30T21:48:44.158Z,21.50
2022-07-30T21:51:13.093Z,21.40
2022-07-30T21:53:45.020Z,21.50
2022-07-30T21:56:15.825Z,21.40
2022-07-30T21:58:44.764Z,21.40
2022-07-30T22:01:18.140Z,21.40
2022-07-30T22:04:03.951Z,21.40
2022-07-30T22:06:35.737Z,21.30
2022-07-30T22:09:18.054Z,21.20
2022-07-30T22:11:48.270Z,21.20
2022-07-30T22:14:16.393Z,21.20
2022-07-30T22:16:46.583Z,21.10
2022-07-30T22:19:15.446Z,21.10
2022-07-30T22:21:46.878Z,21.20
2022-07-30T22:24:29.576Z,21.20
2022-07-30T22:27:01.695Z,21.20
2022-07-30T22:29:41.597Z,21.20
2022-07-30T22:32:12.782Z,21.20
2022-07-30T22:34:41.013Z,21.10
2022-07-30T22:37:13.262Z,21.00
2022-07-30T22:39:50.738Z,21.00
2022-07-30T22:42:20.898Z,21.00
2022-07-30T22:44:55.299Z,21.00
2022-07-30T22:47:51.134Z,20.90
2022-07-30T22:50:14.896Z,20.80
2022-07-30T22:52:53.148Z,20.80
2022-07-30T22:55:25.370Z,20.90
2022-07-30T22:57:53.965Z,20.90
2022-07-30T23:00:27.756Z,20.90
2022-07-30T23:02:58.532Z,20.80
2022-07-30T23:05:26.932Z,20.70
2022-07-30T23:07:55.323Z,20.70
2022-07-30T23:10:25.681Z,20.70
2022-07-30T23:12:18.424Z,22.30
2022-07-30T23:12:55.784Z,20.70
2022-07-30T23:15:24.564Z,20.60
2022-07-30T23:17:53.114Z,20.50
2022-07-30T23:20:23.163Z,20.40
2022-07-30T23:22:51.604Z,20.30
2022-07-30T23:25:19.807Z,20.30
2022-07-30T23:27:47.892Z,20.30
2022-07-30T23:30:16.244Z,20.30
2022-07-30T23:32:44.373Z,20.30
2022-07-30T23:35:13.267Z,20.40
2022-07-30T23:37:48.209Z,20.40
2022-07-30T23:40:18.233Z,20.40
2022-07-30T23:42:46.547Z,20.50
2022-07-30T23:45:14.677Z,20.50
2022-07-30T23:47:58.000Z,20.50
2022-07-30T23:50:31.113Z,20.30
2022-07-30T23:53:00.691Z,20.20
2022-07-30T23:55:29.212Z,20.20
2022-07-30T23:57:57.916Z,20.20
