createdAt,value
2019-05-30T00:02:06.800Z,2.40
2019-05-30T00:04:36.773Z,1.55
2019-05-30T00:07:06.393Z,0.90
2019-05-30T00:09:36.129Z,1.40
2019-05-30T00:12:07.375Z,1.40
2019-05-30T00:14:36.984Z,1.65
2019-05-30T00:17:09.303Z,1.50
2019-05-30T00:19:39.071Z,1.00
2019-05-30T00:22:08.677Z,2.25
2019-05-30T00:24:38.293Z,2.02
2019-05-30T00:27:08.013Z,1.45
2019-05-30T00:29:37.637Z,1.20
2019-05-30T00:32:07.836Z,2.42
2019-05-30T00:34:37.563Z,1.62
2019-05-30T00:37:07.244Z,1.87
2019-05-30T00:39:36.940Z,1.72
2019-05-30T00:42:07.860Z,1.45
2019-05-30T00:44:37.445Z,1.62
2019-05-30T00:47:07.080Z,2.05
2019-05-30T00:49:36.793Z,1.70
2019-05-30T00:52:06.860Z,1.47
2019-05-30T00:54:36.587Z,2.37
2019-05-30T00:57:07.024Z,1.67
2019-05-30T00:59:36.684Z,1.20
2019-05-30T01:02:06.982Z,1.30
2019-05-30T01:04:36.769Z,1.50
2019-05-30T01:07:07.202Z,1.90
2019-05-30T01:09:36.964Z,1.90
2019-05-30T01:12:07.925Z,1.90
2019-05-30T01:14:37.566Z,1.62
2019-05-30T01:17:07.589Z,1.85
2019-05-30T01:19:37.555Z,2.67
2019-05-30T01:22:08.833Z,1.87
2019-05-30T01:24:38.471Z,2.00
2019-05-30T01:27:08.095Z,1.90
2019-05-30T01:29:37.773Z,1.67
2019-05-30T01:32:29.121Z,1.82
2019-05-30T01:34:59.727Z,1.70
2019-05-30T01:37:29.557Z,2.27
2019-05-30T01:39:59.781Z,2.37
2019-05-30T01:42:29.678Z,2.25
2019-05-30T01:45:02.478Z,1.72
2019-05-30T01:47:32.309Z,1.70
2019-05-30T01:50:02.474Z,2.80
2019-05-30T01:52:32.246Z,1.55
2019-05-30T01:55:02.746Z,1.77
2019-05-30T01:57:32.452Z,1.82
2019-05-30T02:00:06.409Z,2.00
2019-05-30T02:02:33.617Z,1.30
2019-05-30T02:05:03.234Z,3.22
2019-05-30T02:07:32.935Z,2.50
2019-05-30T02:10:03.924Z,1.62
2019-05-30T02:12:33.639Z,1.90
2019-05-30T02:15:03.621Z,2.05
2019-05-30T02:17:33.321Z,2.00
2019-05-30T02:20:03.640Z,1.75
2019-05-30T02:22:33.417Z,1.80
2019-05-30T02:25:03.936Z,1.60
2019-05-30T02:27:33.631Z,1.77
2019-05-30T02:30:05.979Z,2.12
2019-05-30T02:32:34.747Z,2.47
2019-05-30T02:35:07.523Z,1.62
2019-05-30T02:37:36.735Z,1.98
2019-05-30T02:40:09.944Z,1.95
2019-05-30T02:42:38.254Z,1.22
2019-05-30T02:45:11.910Z,1.27
2019-05-30T02:47:39.936Z,1.82
2019-05-30T02:50:11.650Z,3.02
2019-05-30T02:52:41.599Z,1.20
2019-05-30T02:55:13.478Z,1.67
2019-05-30T02:57:44.289Z,2.47
2019-05-30T03:00:17.477Z,1.70
2019-05-30T03:02:45.947Z,1.57
2019-05-30T03:05:15.750Z,1.20
2019-05-30T03:07:46.836Z,1.20
2019-05-30T03:10:17.001Z,2.12
2019-05-30T03:12:47.069Z,1.22
2019-05-30T03:15:17.049Z,1.32
2019-05-30T03:17:46.725Z,1.42
2019-05-30T03:20:22.780Z,1.70
2019-05-30T03:22:47.927Z,1.60
2019-05-30T03:25:17.899Z,1.35
2019-05-30T03:27:47.715Z,2.25
2019-05-30T03:30:26.731Z,2.17
2019-05-30T03:33:05.953Z,1.65
2019-05-30T03:35:29.420Z,2.17
2019-05-30T03:37:54.986Z,1.32
2019-05-30T03:40:25.740Z,1.57
2019-05-30T03:42:56.120Z,1.77
2019-05-30T03:45:30.093Z,1.92
2019-05-30T03:48:09.840Z,1.85
2019-05-30T03:50:43.510Z,1.95
2019-05-30T03:53:14.357Z,2.25
2019-05-30T03:55:48.518Z,1.87
2019-05-30T03:58:29.102Z,1.50
2019-05-30T04:01:02.294Z,3.27
2019-05-30T04:03:43.577Z,1.47
2019-05-30T04:06:20.980Z,1.45
2019-05-30T04:08:53.540Z,2.37
2019-05-30T04:11:27.667Z,2.37
2019-05-30T04:14:06.882Z,3.60
2019-05-30T04:16:37.031Z,2.00
2019-05-30T04:19:08.054Z,1.92
2019-05-30T04:21:37.741Z,2.00
2019-05-30T04:24:08.041Z,2.67
2019-05-30T04:26:40.438Z,3.08
2019-05-30T04:29:12.023Z,2.20
2019-05-30T04:31:45.074Z,2.70
2019-05-30T04:34:19.427Z,3.02
2019-05-30T04:36:52.944Z,2.62
2019-05-30T04:39:20.109Z,2.77
2019-05-30T04:41:49.721Z,2.42
2019-05-30T04:44:20.327Z,2.22
2019-05-30T04:46:55.904Z,2.62
2019-05-30T04:49:25.534Z,1.90
2019-05-30T04:51:55.159Z,3.40
2019-05-30T04:54:24.877Z,2.15
2019-05-30T04:56:54.512Z,2.90
2019-05-30T04:59:27.237Z,2.98
2019-05-30T05:01:56.849Z,2.37
2019-05-30T05:04:26.483Z,3.20
2019-05-30T05:06:56.103Z,2.60
2019-05-30T05:09:25.704Z,2.30
2019-05-30T05:11:55.324Z,2.42
2019-05-30T05:14:24.951Z,2.22
2019-05-30T05:16:55.683Z,2.70
2019-05-30T05:19:26.403Z,2.47
2019-05-30T05:21:56.303Z,2.12
2019-05-30T05:24:25.985Z,2.67
2019-05-30T05:26:58.263Z,2.65
2019-05-30T05:29:29.504Z,3.30
2019-05-30T05:31:59.142Z,3.15
2019-05-30T05:34:28.773Z,2.10
2019-05-30T05:36:59.491Z,3.50
2019-05-30T05:39:29.135Z,2.50
2019-05-30T05:41:58.745Z,3.45
2019-05-30T05:44:29.255Z,2.80
2019-05-30T05:47:02.175Z,2.95
2019-05-30T05:49:31.794Z,3.80
2019-05-30T05:52:01.422Z,2.60
2019-05-30T05:54:31.061Z,2.60
2019-05-30T05:57:00.763Z,2.92
2019-05-30T05:59:30.360Z,2.80
2019-05-30T06:02:00.177Z,1.50
2019-05-30T06:04:29.842Z,4.08
2019-05-30T06:06:59.471Z,2.77
2019-05-30T06:09:29.094Z,3.12
2019-05-30T06:12:00.651Z,3.20
2019-05-30T06:14:30.555Z,2.80
2019-05-30T06:17:00.206Z,2.15
2019-05-30T06:19:45.445Z,3.40
2019-05-30T06:22:05.074Z,2.25
2019-05-30T06:24:33.582Z,2.47
2019-05-30T06:27:03.209Z,2.83
2019-05-30T06:29:32.832Z,2.60
2019-05-30T06:32:02.470Z,3.15
2019-05-30T06:34:39.154Z,3.58
2019-05-30T06:37:12.017Z,2.10
2019-05-30T06:39:42.244Z,2.55
2019-05-30T06:42:11.877Z,1.90
2019-05-30T06:44:42.870Z,2.00
2019-05-30T06:47:17.177Z,3.00
2019-05-30T06:49:46.810Z,2.35
2019-05-30T06:52:16.544Z,2.90
2019-05-30T06:54:46.303Z,3.02
2019-05-30T06:57:15.923Z,2.80
2019-05-30T06:59:47.234Z,2.62
2019-05-30T07:02:16.971Z,2.42
2019-05-30T07:04:52.157Z,2.42
2019-05-30T07:07:20.872Z,2.42
2019-05-30T07:09:50.681Z,2.30
2019-05-30T07:12:21.420Z,2.10
2019-05-30T07:14:51.135Z,2.67
2019-05-30T07:17:23.240Z,2.12
2019-05-30T07:19:52.897Z,2.45
2019-05-30T07:22:23.534Z,1.82
2019-05-30T07:24:54.852Z,2.85
2019-05-30T07:27:25.577Z,2.83
2019-05-30T07:29:55.796Z,2.15
2019-05-30T07:32:25.838Z,3.05
2019-05-30T07:35:06.061Z,2.22
2019-05-30T07:37:28.129Z,3.35
2019-05-30T07:39:57.879Z,2.65
2019-05-30T07:42:28.683Z,2.52
2019-05-30T07:44:58.385Z,2.17
2019-05-30T07:47:28.138Z,2.85
2019-05-30T07:49:57.826Z,1.75
2019-05-30T07:52:28.402Z,2.17
2019-05-30T07:54:58.053Z,1.65
2019-05-30T07:57:28.097Z,2.30
2019-05-30T07:59:57.829Z,3.33
2019-05-30T08:02:29.581Z,3.08
2019-05-30T08:04:59.283Z,2.50
2019-05-30T08:07:28.963Z,3.02
2019-05-30T08:09:58.599Z,1.60
2019-05-30T08:12:28.304Z,2.85
2019-05-30T08:14:58.438Z,2.27
2019-05-30T08:17:29.413Z,2.60
2019-05-30T08:19:59.113Z,3.10
2019-05-30T08:22:29.859Z,2.67
2019-05-30T08:24:59.639Z,3.40
2019-05-30T08:27:32.166Z,3.67
2019-05-30T08:30:02.223Z,3.40
2019-05-30T08:32:34.583Z,3.72
2019-05-30T08:35:12.925Z,1.80
2019-05-30T08:37:42.725Z,3.15
2019-05-30T08:40:13.484Z,2.52
2019-05-30T08:42:45.317Z,3.02
2019-05-30T08:45:15.270Z,3.22
2019-05-30T08:47:45.061Z,2.80
2019-05-30T08:50:15.846Z,3.20
2019-05-30T08:52:49.075Z,4.03
2019-05-30T08:55:18.858Z,3.05
2019-05-30T08:57:48.566Z,3.55
2019-05-30T09:00:18.939Z,2.75
2019-05-30T09:02:48.587Z,4.12
2019-05-30T09:05:18.431Z,3.83
2019-05-30T09:07:48.158Z,4.03
2019-05-30T09:10:21.148Z,2.75
2019-05-30T09:12:50.779Z,4.10
2019-05-30T09:15:22.081Z,3.33
2019-05-30T09:17:51.937Z,4.20
2019-05-30T09:20:21.967Z,3.22
2019-05-30T09:22:51.579Z,3.98
2019-05-30T09:25:21.688Z,3.98
2019-05-30T09:27:51.389Z,3.65
2019-05-30T09:30:21.874Z,4.33
2019-05-30T09:32:51.581Z,4.12
2019-05-30T09:35:22.558Z,3.83
2019-05-30T09:37:54.703Z,3.40
2019-05-30T09:40:25.001Z,3.60
2019-05-30T09:42:54.803Z,4.20
2019-05-30T09:45:24.975Z,3.52
2019-05-30T09:50:48.853Z,4.30
2019-05-30T09:53:18.622Z,2.55
2019-05-30T09:55:48.332Z,3.22
2019-05-30T09:58:19.241Z,3.58
2019-05-30T10:00:50.289Z,4.45
2019-05-30T10:03:20.160Z,4.15
2019-05-30T10:05:50.577Z,6.15
2019-05-30T10:08:20.418Z,3.12
2019-05-30T10:10:53.355Z,4.30
2019-05-30T10:13:23.292Z,3.80
2019-05-30T10:15:56.657Z,4.70
2019-05-30T10:18:38.381Z,3.52
2019-05-30T10:21:10.361Z,4.62
2019-05-30T10:23:39.973Z,3.67
2019-05-30T10:26:09.647Z,5.55
2019-05-30T10:28:39.305Z,5.40
2019-05-30T10:31:08.999Z,5.17
2019-05-30T10:33:38.624Z,4.35
2019-05-30T10:36:08.336Z,3.52
2019-05-30T10:38:37.983Z,4.90
2019-05-30T10:41:09.909Z,5.08
2019-05-30T10:43:39.724Z,4.53
2019-05-30T10:46:09.350Z,4.50
2019-05-30T10:48:39.093Z,4.45
2019-05-30T10:51:08.746Z,4.15
2019-05-30T10:53:38.361Z,4.70
2019-05-30T10:56:08.062Z,6.08
2019-05-30T10:58:42.216Z,4.75
2019-05-30T11:01:11.852Z,4.72
2019-05-30T11:03:41.548Z,4.72
2019-05-30T11:06:39.654Z,4.22
2019-05-30T11:09:09.928Z,3.92
2019-05-30T11:11:39.565Z,4.50
2019-05-30T11:14:09.276Z,3.65
2019-05-30T11:16:44.253Z,4.15
2019-05-30T11:19:13.964Z,5.47
2019-05-30T11:21:43.701Z,4.65
2019-05-30T11:24:13.437Z,4.53
2019-05-30T11:26:43.572Z,4.08
2019-05-30T11:29:16.857Z,5.55
2019-05-30T11:31:52.915Z,4.30
2019-05-30T11:34:24.857Z,4.35
2019-05-30T11:36:55.113Z,4.35
2019-05-30T11:39:24.921Z,3.75
2019-05-30T11:41:55.315Z,4.95
2019-05-30T11:44:25.056Z,5.40
2019-05-30T11:46:55.584Z,4.75
2019-05-30T11:49:27.615Z,4.42
2019-05-30T11:51:57.887Z,4.33
2019-05-30T11:54:27.591Z,4.45
2019-05-30T11:56:58.132Z,5.15
2019-05-30T11:59:27.913Z,3.50
2019-05-30T12:01:58.513Z,4.22
2019-05-30T12:04:28.265Z,4.40
2019-05-30T12:06:58.895Z,4.72
2019-05-30T12:09:28.696Z,3.55
2019-05-30T12:12:01.339Z,4.12
2019-05-30T12:14:31.181Z,4.30
2019-05-30T12:17:01.498Z,4.70
2019-05-30T12:19:32.236Z,3.80
2019-05-30T12:22:02.141Z,5.37
2019-05-30T12:24:31.900Z,3.70
2019-05-30T12:27:02.341Z,5.33
2019-05-30T12:29:32.156Z,5.37
2019-05-30T12:32:03.132Z,5.30
2019-05-30T12:34:33.155Z,3.35
2019-05-30T12:37:02.922Z,4.40
2019-05-30T12:39:32.563Z,5.15
2019-05-30T12:42:03.520Z,4.87
2019-05-30T12:44:33.151Z,4.12
2019-05-30T12:47:03.515Z,4.55
2019-05-30T12:49:33.257Z,3.33
2019-05-30T12:52:03.235Z,4.55
2019-05-30T12:54:35.751Z,4.15
2019-05-30T12:57:06.895Z,3.77
2019-05-30T12:59:37.657Z,4.47
2019-05-30T13:02:07.376Z,5.28
2019-05-30T13:04:37.000Z,4.17
2019-05-30T13:07:07.685Z,3.50
2019-05-30T13:09:37.468Z,3.50
2019-05-30T13:12:07.235Z,5.58
2019-05-30T13:14:36.890Z,4.00
2019-05-30T13:17:07.101Z,3.45
2019-05-30T13:19:36.787Z,5.85
2019-05-30T13:22:09.766Z,3.50
2019-05-30T13:24:39.416Z,4.83
2019-05-30T13:27:10.021Z,4.80
2019-05-30T13:29:39.706Z,3.85
2019-05-30T13:32:09.494Z,5.55
2019-05-30T13:34:39.108Z,3.80
2019-05-30T13:37:09.704Z,3.92
2019-05-30T13:39:39.383Z,5.35
2019-05-30T13:42:09.044Z,4.50
2019-05-30T13:44:38.691Z,3.60
2019-05-30T13:47:09.997Z,4.42
2019-05-30T13:49:42.048Z,5.22
2019-05-30T13:52:12.060Z,5.30
2019-05-30T13:54:42.290Z,3.50
2019-05-30T13:57:12.642Z,3.30
2019-05-30T13:59:42.294Z,3.45
2019-05-30T14:02:11.989Z,3.65
2019-05-30T14:04:41.690Z,3.58
2019-05-30T14:07:12.487Z,3.40
2019-05-30T14:09:42.153Z,4.22
2019-05-30T14:12:14.226Z,4.70
2019-05-30T14:14:43.906Z,4.03
2019-05-30T14:17:16.511Z,3.42
2019-05-30T14:19:46.155Z,5.25
2019-05-30T14:22:15.891Z,3.55
2019-05-30T14:24:45.501Z,3.17
2019-05-30T14:27:15.135Z,3.55
2019-05-30T14:29:44.761Z,2.95
2019-05-30T14:32:14.421Z,4.30
2019-05-30T14:34:44.025Z,4.08
2019-05-30T14:37:13.694Z,3.80
2019-05-30T14:39:43.319Z,3.83
2019-05-30T14:42:13.284Z,4.87
2019-05-30T14:44:43.036Z,3.70
2019-05-30T14:47:13.623Z,4.00
2019-05-30T14:49:43.240Z,3.25
2019-05-30T14:52:13.311Z,3.20
2019-05-30T14:54:43.480Z,6.05
2019-05-30T14:57:13.128Z,4.12
2019-05-30T14:59:44.337Z,3.45
2019-05-30T15:02:13.941Z,4.30
2019-05-30T15:04:43.562Z,3.35
2019-05-30T15:07:13.621Z,3.10
2019-05-30T15:09:46.799Z,4.53
2019-05-30T15:12:17.417Z,3.02
2019-05-30T15:14:47.170Z,2.77
2019-05-30T15:17:16.788Z,2.60
2019-05-30T15:19:46.513Z,3.83
2019-05-30T15:22:18.335Z,2.37
2019-05-30T15:24:48.545Z,2.58
2019-05-30T15:27:20.674Z,3.02
2019-05-30T15:29:49.475Z,3.05
2019-05-30T15:32:19.088Z,3.77
2019-05-30T15:34:48.712Z,3.00
2019-05-30T15:37:18.332Z,3.72
2019-05-30T15:39:47.996Z,2.70
2019-05-30T15:42:17.821Z,3.05
2019-05-30T15:44:47.479Z,4.37
2019-05-30T15:47:19.237Z,3.40
2019-05-30T15:49:51.972Z,3.33
2019-05-30T15:52:20.185Z,3.30
2019-05-30T15:54:49.808Z,3.08
2019-05-30T15:57:19.660Z,2.87
2019-05-30T15:59:49.276Z,2.15
2019-05-30T16:02:20.085Z,2.83
2019-05-30T16:04:50.040Z,2.05
2019-05-30T16:07:21.392Z,2.85
2019-05-30T16:09:51.027Z,2.17
2019-05-30T16:12:21.609Z,4.40
2019-05-30T16:14:52.215Z,2.87
2019-05-30T16:17:21.842Z,2.85
2019-05-30T16:19:51.620Z,3.12
2019-05-30T16:22:22.561Z,2.02
2019-05-30T16:24:53.135Z,4.15
2019-05-30T16:27:24.378Z,2.00
2019-05-30T16:29:54.005Z,2.75
2019-05-30T16:32:23.627Z,2.02
2019-05-30T16:34:53.270Z,2.83
2019-05-30T16:37:22.888Z,2.98
2019-05-30T16:40:05.450Z,3.02
2019-05-30T16:42:24.454Z,2.75
2019-05-30T16:44:54.163Z,3.10
2019-05-30T16:47:23.859Z,2.87
2019-05-30T16:49:53.676Z,2.22
2019-05-30T16:52:24.626Z,3.98
2019-05-30T16:54:54.242Z,2.10
2019-05-30T16:57:23.903Z,3.10
2019-05-30T16:59:53.656Z,2.05
2019-05-30T17:02:25.655Z,2.05
2019-05-30T17:04:55.285Z,1.75
2019-05-30T17:07:27.554Z,1.95
2019-05-30T17:09:56.452Z,2.35
2019-05-30T17:12:26.069Z,3.02
2019-05-30T17:14:55.776Z,3.02
2019-05-30T17:17:26.182Z,2.50
2019-05-30T17:19:56.067Z,2.67
2019-05-30T17:22:29.283Z,2.17
2019-05-30T17:24:57.065Z,2.75
2019-05-30T17:27:26.687Z,2.17
2019-05-30T17:29:56.324Z,2.67
2019-05-30T17:32:26.019Z,3.52
2019-05-30T17:34:55.632Z,2.50
2019-05-30T17:37:26.434Z,2.10
2019-05-30T17:39:56.365Z,2.52
2019-05-30T17:42:26.959Z,1.80
2019-05-30T17:44:56.639Z,2.35
2019-05-30T17:47:27.423Z,1.92
2019-05-30T17:49:57.115Z,2.60
2019-05-30T17:52:33.311Z,2.90
2019-05-30T17:55:03.219Z,2.20
2019-05-30T17:57:33.566Z,2.12
2019-05-30T18:00:03.275Z,2.50
2019-05-30T18:02:32.972Z,2.25
2019-05-30T18:05:03.188Z,3.05
2019-05-30T18:07:32.894Z,1.98
2019-05-30T18:10:02.612Z,2.95
2019-05-30T18:12:32.325Z,2.47
2019-05-30T18:15:05.072Z,2.92
2019-05-30T18:17:34.788Z,3.05
2019-05-30T18:20:05.931Z,1.65
2019-05-30T18:22:35.554Z,2.45
2019-05-30T18:25:07.251Z,2.58
2019-05-30T18:27:37.925Z,3.22
2019-05-30T18:30:09.268Z,3.12
2019-05-30T18:32:39.061Z,1.40
2019-05-30T18:35:08.990Z,1.70
2019-05-30T18:37:39.070Z,2.15
2019-05-30T18:40:09.233Z,2.30
2019-05-30T18:42:39.069Z,1.35
2019-05-30T18:45:08.934Z,2.00
2019-05-30T18:47:41.464Z,1.85
2019-05-30T18:50:11.336Z,3.00
2019-05-30T18:52:41.024Z,2.58
2019-05-30T18:55:10.706Z,1.60
2019-05-30T18:57:40.330Z,2.55
2019-05-30T19:00:13.875Z,3.22
2019-05-30T19:02:42.491Z,1.85
2019-05-30T19:05:19.053Z,2.33
2019-05-30T19:07:48.748Z,2.17
2019-05-30T19:10:18.459Z,2.77
2019-05-30T19:12:50.837Z,2.65
2019-05-30T19:15:21.174Z,1.80
2019-05-30T19:17:51.668Z,2.25
2019-05-30T19:20:22.127Z,2.70
2019-05-30T19:22:55.870Z,3.22
2019-05-30T19:25:25.522Z,3.40
2019-05-30T19:27:55.167Z,2.30
2019-05-30T19:30:24.962Z,2.80
2019-05-30T19:32:54.722Z,2.98
2019-05-30T19:35:24.443Z,2.00
2019-05-30T19:37:54.309Z,2.37
2019-05-30T19:40:24.946Z,2.02
2019-05-30T19:42:54.696Z,3.47
2019-05-30T19:45:24.970Z,2.40
2019-05-30T19:47:54.643Z,2.45
2019-05-30T19:50:30.485Z,2.90
2019-05-30T19:53:00.314Z,3.92
2019-05-30T19:55:31.101Z,1.92
2019-05-30T19:58:00.743Z,2.98
2019-05-30T20:00:54.409Z,2.85
2019-05-30T20:03:07.156Z,2.70
2019-05-30T20:05:36.827Z,3.05
2019-05-30T20:08:08.290Z,2.42
2019-05-30T20:10:39.289Z,2.75
2019-05-30T20:13:08.894Z,3.72
2019-05-30T20:15:39.559Z,2.47
2019-05-30T20:18:12.253Z,2.85
2019-05-30T20:20:53.873Z,2.27
2019-05-30T20:23:13.321Z,2.80
2019-05-30T20:25:45.886Z,2.15
2019-05-30T20:28:15.490Z,2.30
2019-05-30T20:30:45.117Z,4.05
2019-05-30T20:33:14.750Z,2.45
2019-05-30T20:35:44.380Z,2.65
2019-05-30T20:38:16.951Z,2.42
2019-05-30T20:40:48.272Z,3.33
2019-05-30T20:43:17.997Z,2.08
2019-05-30T20:45:50.031Z,2.65
2019-05-30T20:48:19.855Z,3.20
2019-05-30T20:50:49.499Z,4.47
2019-05-30T20:53:20.518Z,2.50
2019-05-30T20:55:50.522Z,2.55
2019-05-30T20:58:20.254Z,2.52
2019-05-30T21:00:52.597Z,2.25
2019-05-30T21:03:23.294Z,2.65
2019-05-30T21:05:53.706Z,2.42
2019-05-30T21:08:26.447Z,2.33
2019-05-30T21:10:57.292Z,2.33
2019-05-30T21:13:27.786Z,2.27
2019-05-30T21:15:59.053Z,3.08
2019-05-30T21:18:30.972Z,3.50
2019-05-30T21:21:00.679Z,3.98
2019-05-30T21:23:31.423Z,2.00
2019-05-30T21:26:04.468Z,2.05
2019-05-30T21:28:34.208Z,2.50
2019-05-30T21:31:03.815Z,2.27
2019-05-30T21:33:33.667Z,2.52
2019-05-30T21:36:03.423Z,2.10
2019-05-30T21:38:33.040Z,2.87
2019-05-30T21:41:02.685Z,1.92
2019-05-30T21:43:32.306Z,3.37
2019-05-30T21:46:05.444Z,2.10
2019-05-30T21:48:35.181Z,2.77
2019-05-30T21:51:04.797Z,2.72
2019-05-30T21:53:34.489Z,1.95
2019-05-30T21:56:04.189Z,2.65
2019-05-30T21:58:33.821Z,3.15
2019-05-30T22:01:31.609Z,4.05
2019-05-30T22:04:01.759Z,2.22
2019-05-30T22:06:31.750Z,2.62
2019-05-30T22:09:03.423Z,2.55
2019-05-30T22:11:33.428Z,1.87
2019-05-30T22:14:03.053Z,1.92
2019-05-30T22:16:32.669Z,2.08
2019-05-30T22:19:02.378Z,1.90
2019-05-30T22:21:36.771Z,2.30
2019-05-30T22:24:06.523Z,2.55
2019-05-30T22:26:36.209Z,2.87
2019-05-30T22:29:06.787Z,1.67
2019-05-30T22:31:39.409Z,2.42
2019-05-30T22:34:09.023Z,2.35
2019-05-30T22:36:38.641Z,2.62
2019-05-30T22:39:08.950Z,2.65
2019-05-30T22:41:45.764Z,2.70
2019-05-30T22:44:15.485Z,2.20
2019-05-30T22:46:46.191Z,2.50
2019-05-30T22:49:15.883Z,2.87
2019-05-30T22:51:46.927Z,3.60
2019-05-30T22:54:19.224Z,1.90
2019-05-30T22:56:49.393Z,2.50
2019-05-30T22:59:19.039Z,2.40
2019-05-30T23:01:48.956Z,3.22
2019-05-30T23:04:18.579Z,2.80
2019-05-30T23:06:48.303Z,3.20
2019-05-30T23:09:17.981Z,3.80
2019-05-30T23:11:47.732Z,2.92
2019-05-30T23:14:17.390Z,2.87
2019-05-30T23:16:48.148Z,2.90
2019-05-30T23:19:17.856Z,2.92
2019-05-30T23:21:51.550Z,3.47
2019-05-30T23:24:23.161Z,2.05
2019-05-30T23:26:53.755Z,3.05
2019-05-30T23:29:23.487Z,3.10
2019-05-30T23:31:54.112Z,1.92
2019-05-30T23:34:23.781Z,3.17
2019-05-30T23:36:54.538Z,2.00
2019-05-30T23:39:24.302Z,2.62
2019-05-30T23:41:55.101Z,2.85
2019-05-30T23:44:25.978Z,1.82
2019-05-30T23:46:56.044Z,3.72
2019-05-30T23:49:25.718Z,2.20
2019-05-30T23:51:56.206Z,2.77
2019-05-30T23:54:25.942Z,2.45
2019-05-30T23:56:56.507Z,1.85
2019-05-30T23:59:26.288Z,3.02
