createdAt,value
2022-10-11T04:02:40.742Z,9.00
2022-10-11T04:05:09.816Z,9.00
2022-10-11T04:07:37.739Z,9.00
2022-10-11T04:10:07.503Z,9.00
2022-10-11T04:12:35.760Z,9.00
2022-10-11T04:15:12.536Z,9.00
2022-10-11T04:17:42.361Z,9.00
2022-10-11T04:20:11.674Z,9.00
2022-10-11T04:22:39.706Z,9.00
2022-10-11T04:25:10.216Z,9.00
2022-10-11T04:27:38.207Z,9.00
2022-10-11T04:30:08.221Z,9.00
2022-10-11T04:32:36.189Z,9.00
2022-10-11T04:35:06.541Z,9.00
2022-10-11T04:37:34.557Z,9.00
2022-10-11T04:40:02.624Z,9.00
2022-10-11T04:42:30.585Z,8.90
2022-10-11T04:44:58.538Z,8.90
2022-10-11T04:47:26.715Z,8.90
2022-10-11T04:49:54.649Z,8.90
2022-10-11T04:52:25.940Z,8.90
2022-10-11T04:54:54.236Z,8.90
2022-10-11T04:57:22.159Z,8.90
2022-10-11T04:59:50.495Z,8.80
2022-10-11T05:02:18.662Z,8.80
2022-10-11T05:04:46.644Z,8.80
2022-10-11T05:07:14.807Z,8.80
2022-10-11T05:09:44.124Z,8.80
2022-10-11T05:12:12.182Z,8.80
2022-10-11T05:14:40.286Z,8.80
2022-10-11T05:17:08.253Z,8.80
2022-10-11T05:19:36.235Z,8.80
2022-10-11T05:22:04.295Z,8.80
2022-10-11T05:24:32.376Z,8.80
2022-10-11T05:27:03.576Z,8.80
2022-10-11T05:29:31.696Z,8.80
2022-10-11T05:31:59.710Z,8.80
2022-10-11T05:34:27.795Z,8.80
2022-10-11T05:36:56.378Z,8.80
2022-10-11T05:39:24.333Z,8.80
2022-10-11T05:41:52.827Z,8.90
2022-10-11T05:44:22.179Z,8.90
2022-10-11T05:46:50.089Z,8.90
2022-10-11T05:49:18.583Z,8.90
2022-10-11T05:51:46.815Z,9.00
2022-10-11T05:54:14.754Z,9.00
2022-10-11T05:56:43.607Z,9.00
2022-10-11T05:59:11.581Z,9.10
2022-10-11T06:01:41.258Z,9.10
2022-10-11T06:04:09.818Z,9.20
2022-10-11T06:06:37.763Z,9.30
2022-10-11T06:09:06.349Z,9.30
2022-10-11T06:11:34.807Z,9.30
2022-10-11T06:14:02.746Z,9.40
2022-10-11T06:16:30.741Z,9.40
2022-10-11T06:19:00.027Z,9.50
2022-10-11T06:21:27.978Z,9.50
2022-10-11T06:24:01.211Z,9.60
2022-10-11T06:26:30.413Z,9.60
2022-10-11T06:28:59.687Z,9.70
2022-10-11T06:31:27.871Z,9.70
2022-10-11T06:33:55.852Z,9.80
2022-10-11T06:36:25.428Z,9.90
2022-10-11T06:38:53.557Z,9.90
2022-10-11T06:41:24.732Z,10.00
2022-10-11T06:43:53.444Z,10.10
2022-10-11T06:46:24.361Z,10.20
2022-10-11T06:48:52.808Z,10.20
2022-10-11T06:51:24.731Z,10.30
2022-10-11T06:53:57.733Z,10.30
2022-10-11T06:56:27.865Z,10.40
2022-10-11T06:58:57.635Z,10.50
2022-10-11T07:01:27.355Z,10.60
2022-10-11T07:03:58.133Z,10.60
2022-10-11T07:06:30.474Z,10.70
2022-10-11T07:09:00.872Z,10.80
2022-10-11T07:11:29.737Z,10.90
2022-10-11T07:14:01.953Z,10.90
2022-10-11T07:16:30.027Z,10.90
2022-10-11T07:19:01.205Z,11.10
2022-10-11T07:21:33.271Z,11.10
2022-10-11T07:24:02.920Z,11.20
2022-10-11T07:26:38.245Z,11.20
2022-10-11T07:29:08.303Z,11.30
2022-10-11T07:31:38.640Z,11.30
2022-10-11T07:34:06.697Z,11.30
2022-10-11T07:36:36.068Z,11.40
2022-10-11T07:39:05.206Z,11.50
2022-10-11T07:41:33.139Z,11.60
2022-10-11T07:44:01.438Z,11.60
2022-10-11T07:46:29.482Z,11.70
2022-10-11T07:48:57.531Z,11.80
2022-10-11T07:51:25.944Z,11.90
2022-10-11T07:53:57.664Z,11.90
2022-10-11T07:56:28.477Z,12.00
2022-10-11T07:58:59.192Z,12.10
2022-10-11T08:01:28.891Z,12.20
2022-10-11T08:03:57.788Z,12.20
2022-10-11T08:06:32.383Z,12.20
2022-10-11T08:09:03.195Z,12.20
2022-10-11T08:11:34.445Z,12.30
2022-10-11T08:14:05.180Z,12.40
2022-10-11T08:16:33.512Z,12.50
2022-10-11T08:19:03.021Z,12.60
2022-10-11T08:21:32.187Z,12.60
2022-10-11T08:24:04.660Z,12.70
2022-10-11T08:26:33.287Z,12.80
2022-10-11T08:29:03.330Z,12.90
2022-10-11T08:31:32.277Z,13.00
2022-10-11T08:34:00.348Z,13.00
2022-10-11T08:36:28.413Z,13.00
2022-10-11T08:38:56.365Z,13.10
2022-10-11T08:41:32.630Z,13.20
2022-10-11T08:44:20.996Z,13.30
2022-10-11T08:47:00.448Z,13.40
2022-10-11T08:49:34.235Z,13.50
2022-10-11T08:52:07.123Z,13.60
2022-10-11T08:54:44.789Z,13.80
2022-10-11T08:57:19.072Z,14.00
2022-10-11T08:59:52.176Z,14.30
2022-10-11T09:03:03.140Z,14.50
2022-10-11T09:05:31.223Z,14.70
2022-10-11T09:08:09.108Z,14.90
2022-10-11T09:10:58.665Z,15.10
2022-10-11T09:13:52.483Z,15.30
2022-10-11T09:16:40.086Z,15.50
2022-10-11T09:19:50.789Z,15.70
2022-10-11T09:22:30.193Z,15.80
2022-10-11T09:25:18.069Z,15.90
2022-10-11T09:28:02.740Z,16.00
2022-10-11T09:30:34.552Z,16.00
2022-10-11T09:33:17.359Z,16.20
2022-10-11T09:35:49.261Z,16.10
2022-10-11T09:38:31.977Z,16.10
2022-10-11T09:41:15.705Z,16.20
2022-10-11T09:43:48.781Z,16.40
2022-10-11T09:46:25.702Z,16.70
2022-10-11T09:48:58.245Z,16.80
2022-10-11T09:51:29.563Z,17.00
2022-10-11T09:54:01.378Z,17.30
2022-10-11T09:56:31.683Z,17.50
2022-10-11T09:59:27.948Z,17.70
2022-10-11T10:02:25.463Z,17.80
2022-10-11T10:05:03.859Z,17.60
2022-10-11T10:07:34.489Z,17.60
2022-10-11T10:10:30.971Z,17.70
2022-10-11T10:13:02.300Z,17.80
2022-10-11T10:15:32.848Z,18.00
2022-10-11T10:18:03.960Z,18.30
2022-10-11T10:20:36.207Z,18.40
2022-10-11T10:23:18.423Z,18.50
2022-10-11T10:25:52.186Z,18.60
2022-10-11T10:28:24.858Z,18.70
2022-10-11T10:30:56.640Z,18.70
2022-10-11T10:33:30.648Z,18.90
2022-10-11T10:36:06.683Z,19.20
2022-10-11T10:38:41.601Z,19.50
2022-10-11T10:41:13.779Z,19.70
2022-10-11T10:43:46.614Z,19.80
2022-10-11T10:46:40.297Z,19.90
2022-10-11T10:49:48.326Z,20.20
2022-10-11T10:52:43.579Z,20.50
2022-10-11T10:55:25.691Z,20.90
2022-10-11T10:58:14.012Z,21.40
2022-10-11T11:00:49.316Z,22.10
2022-10-11T11:03:28.866Z,22.70
2022-10-11T11:06:05.989Z,23.30
2022-10-11T11:08:55.024Z,23.60
2022-10-11T11:11:54.575Z,23.90
2022-10-11T11:14:37.755Z,23.60
2022-10-11T11:17:18.192Z,23.40
2022-10-11T11:20:04.105Z,23.20
2022-10-11T11:22:51.235Z,23.50
2022-10-11T11:25:31.680Z,24.00
2022-10-11T11:28:27.192Z,24.40
2022-10-11T11:31:08.116Z,24.70
2022-10-11T11:33:51.177Z,25.10
2022-10-11T11:36:28.858Z,25.60
2022-10-11T11:39:05.488Z,25.70
2022-10-11T11:41:48.978Z,25.30
2022-10-11T11:44:27.258Z,24.80
2022-10-11T11:47:02.915Z,24.90
2022-10-11T11:49:37.337Z,24.90
2022-10-11T11:52:07.691Z,24.40
2022-10-11T11:54:58.079Z,23.70
2022-10-11T11:57:44.884Z,23.10
2022-10-11T12:00:19.959Z,22.50
2022-10-11T12:02:55.803Z,21.90
2022-10-11T12:05:27.960Z,22.20
2022-10-11T12:08:01.546Z,22.00
2022-10-11T12:10:38.464Z,21.60
2022-10-11T12:13:21.377Z,21.20
2022-10-11T12:16:01.632Z,20.80
2022-10-11T12:18:31.679Z,20.30
2022-10-11T12:21:06.893Z,20.00
2022-10-11T12:23:48.647Z,19.60
2022-10-11T12:26:45.095Z,19.80
2022-10-11T12:29:48.815Z,21.10
2022-10-11T12:32:54.369Z,23.40
2022-10-11T12:36:05.604Z,26.00
2022-10-11T12:38:41.791Z,28.40
2022-10-11T12:41:51.527Z,30.30
2022-10-11T12:44:26.246Z,31.30
2022-10-11T12:47:34.817Z,30.90
2022-10-11T12:50:17.682Z,29.60
2022-10-11T12:53:01.293Z,27.90
2022-10-11T12:55:47.764Z,26.30
2022-10-11T12:58:30.307Z,25.00
2022-10-11T13:01:18.574Z,23.80
2022-10-11T13:04:08.893Z,22.90
2022-10-11T13:06:46.947Z,22.20
2022-10-11T13:09:26.008Z,21.60
2022-10-11T13:11:59.850Z,21.00
2022-10-11T13:14:33.346Z,20.50
2022-10-11T13:17:14.921Z,20.00
2022-10-11T13:19:43.223Z,19.70
2022-10-11T13:22:19.275Z,19.60
2022-10-11T13:24:47.292Z,19.90
2022-10-11T13:27:22.140Z,21.40
2022-10-11T13:29:55.296Z,23.10
2022-10-11T13:32:27.321Z,25.00
2022-10-11T13:34:59.057Z,27.00
2022-10-11T13:37:30.081Z,28.40
2022-10-11T13:40:00.307Z,28.30
2022-10-11T13:42:32.471Z,26.90
2022-10-11T13:45:02.705Z,25.70
2022-10-11T13:47:32.783Z,24.60
2022-10-11T13:50:12.946Z,23.50
2022-10-11T13:52:58.282Z,22.90
2022-10-11T13:55:34.523Z,22.20
2022-10-11T13:58:11.984Z,21.80
2022-10-11T14:00:56.003Z,21.30
2022-10-11T14:03:29.623Z,21.00
2022-10-11T14:06:00.644Z,20.80
2022-10-11T14:08:36.054Z,20.50
2022-10-11T14:11:06.613Z,20.40
2022-10-11T14:13:41.876Z,20.40
2022-10-11T14:16:28.589Z,20.40
2022-10-11T14:19:09.883Z,20.70
2022-10-11T14:21:52.399Z,22.10
2022-10-11T14:24:20.975Z,23.90
2022-10-11T14:26:52.385Z,25.00
2022-10-11T14:29:26.154Z,25.70
2022-10-11T14:32:01.935Z,26.50
2022-10-11T14:34:31.327Z,27.10
2022-10-11T14:36:59.542Z,27.10
2022-10-11T14:39:31.006Z,26.80
2022-10-11T14:41:59.295Z,27.40
2022-10-11T14:44:27.619Z,27.80
2022-10-11T14:46:57.079Z,27.30
2022-10-11T14:49:27.991Z,26.20
2022-10-11T14:51:58.561Z,25.50
2022-10-11T14:54:29.067Z,24.90
2022-10-11T14:57:00.055Z,24.10
2022-10-11T14:59:35.129Z,23.40
2022-10-11T15:02:07.684Z,22.80
2022-10-11T15:04:36.036Z,22.10
2022-10-11T15:07:05.502Z,21.60
2022-10-11T15:09:33.495Z,21.20
2022-10-11T15:12:01.528Z,21.10
2022-10-11T15:14:29.589Z,21.50
2022-10-11T15:16:57.533Z,22.30
2022-10-11T15:19:27.067Z,23.50
2022-10-11T15:21:55.065Z,24.40
2022-10-11T15:24:23.099Z,24.90
2022-10-11T15:26:51.596Z,25.60
2022-10-11T15:29:21.839Z,26.20
2022-10-11T15:31:51.475Z,26.90
2022-10-11T15:34:19.540Z,27.10
2022-10-11T15:36:49.949Z,27.40
2022-10-11T15:39:27.753Z,26.90
2022-10-11T15:41:55.850Z,25.80
2022-10-11T15:44:23.810Z,24.80
2022-10-11T15:46:51.842Z,23.80
2022-10-11T15:49:19.973Z,22.90
2022-10-11T15:51:49.256Z,22.20
2022-10-11T15:54:17.336Z,21.50
2022-10-11T15:56:45.397Z,20.80
2022-10-11T15:59:13.368Z,20.10
2022-10-11T16:01:42.191Z,19.60
2022-10-11T16:04:11.005Z,19.10
2022-10-11T16:06:40.868Z,18.70
2022-10-11T16:09:10.158Z,18.20
2022-10-11T16:11:38.234Z,17.70
2022-10-11T16:14:06.259Z,17.40
2022-10-11T16:16:34.308Z,17.10
2022-10-11T16:19:02.377Z,16.70
2022-10-11T16:21:30.399Z,16.40
2022-10-11T16:23:58.930Z,16.10
2022-10-11T16:26:28.357Z,15.80
2022-10-11T16:28:57.612Z,15.50
2022-10-11T16:31:25.651Z,15.20
2022-10-11T16:33:53.806Z,15.00
2022-10-11T16:36:35.961Z,14.80
2022-10-11T16:39:09.207Z,14.60
2022-10-11T16:41:38.989Z,14.40
2022-10-11T16:44:07.704Z,14.20
2022-10-11T16:46:36.123Z,14.00
2022-10-11T16:49:05.498Z,13.90
2022-10-11T16:51:33.572Z,13.70
2022-10-11T16:54:02.451Z,13.60
2022-10-11T16:56:32.529Z,13.40
2022-10-11T16:59:04.317Z,13.30
2022-10-11T17:01:32.417Z,13.20
2022-10-11T17:04:00.399Z,13.10
2022-10-11T17:06:28.477Z,13.00
2022-10-11T17:08:56.880Z,12.90
2022-10-11T17:11:25.405Z,12.80
2022-10-11T17:13:54.246Z,12.70
2022-10-11T17:16:24.278Z,12.60
2022-10-11T17:18:52.495Z,12.60
2022-10-11T17:21:22.637Z,12.50
2022-10-11T17:23:50.831Z,12.40
2022-10-11T17:26:23.214Z,12.40
2022-10-11T17:28:51.313Z,12.40
2022-10-11T17:31:19.451Z,12.30
2022-10-11T17:33:49.430Z,12.20
2022-10-11T17:36:23.416Z,12.20
2022-10-11T17:38:53.957Z,12.10
2022-10-11T17:41:22.053Z,12.10
2022-10-11T17:43:50.178Z,12.00
2022-10-11T17:46:21.385Z,11.90
2022-10-11T17:48:54.877Z,11.80
2022-10-11T17:51:23.425Z,11.70
2022-10-11T17:53:52.287Z,11.60
2022-10-11T17:56:28.774Z,11.60
2022-10-11T17:58:59.775Z,11.50
2022-10-11T18:01:30.228Z,11.40
2022-10-11T18:04:01.997Z,11.40
2022-10-11T18:06:34.267Z,11.30
2022-10-11T18:09:04.954Z,11.20
2022-10-11T18:11:33.776Z,11.20
2022-10-11T18:14:02.319Z,11.10
2022-10-11T18:16:33.034Z,11.10
2022-10-11T18:19:05.276Z,11.10
2022-10-11T18:21:34.805Z,11.00
2022-10-11T18:24:07.604Z,10.90
2022-10-11T18:26:36.041Z,10.90
2022-10-11T18:29:05.142Z,10.80
2022-10-11T18:31:35.128Z,10.80
2022-10-11T18:34:06.624Z,10.80
2022-10-11T18:36:34.963Z,10.70
2022-10-11T18:39:07.304Z,10.60
2022-10-11T18:41:38.619Z,10.60
2022-10-11T18:44:10.913Z,10.60
2022-10-11T18:46:38.892Z,10.50
2022-10-11T18:49:08.780Z,10.50
2022-10-11T18:51:39.826Z,10.40
2022-10-11T18:54:13.934Z,10.40
2022-10-11T18:56:44.975Z,10.40
2022-10-11T18:59:13.049Z,10.30
2022-10-11T19:01:43.999Z,10.30
2022-10-11T19:04:16.697Z,10.20
2022-10-11T19:06:48.289Z,10.20
2022-10-11T19:09:21.651Z,10.10
2022-10-11T19:11:50.890Z,10.10
2022-10-11T19:14:21.957Z,10.00
2022-10-11T19:16:52.035Z,9.90
2022-10-11T19:19:24.175Z,9.90
2022-10-11T19:21:52.381Z,9.80
2022-10-11T19:24:24.761Z,9.70
2022-10-11T19:26:57.230Z,9.70
2022-10-11T19:29:28.972Z,9.60
2022-10-11T19:32:00.348Z,9.60
2022-10-11T19:34:32.533Z,9.50
2022-10-11T19:37:03.332Z,9.40
2022-10-11T19:39:31.850Z,9.40
2022-10-11T19:42:00.297Z,9.30
2022-10-11T19:44:28.369Z,9.30
2022-10-11T19:46:58.299Z,9.20
2022-10-11T19:49:29.961Z,9.20
2022-10-11T19:51:57.923Z,9.20
2022-10-11T19:54:25.877Z,9.20
2022-10-11T19:56:53.865Z,9.20
2022-10-11T19:59:22.283Z,9.10
2022-10-11T20:01:53.124Z,9.10
2022-10-11T20:07:12.328Z,9.10
2022-10-11T20:09:40.350Z,9.10
2022-10-11T20:12:09.123Z,9.10
2022-10-11T20:14:37.222Z,9.10
2022-10-11T20:17:05.231Z,9.10
2022-10-11T20:19:33.210Z,9.10
2022-10-11T20:22:01.424Z,9.00
2022-10-11T20:24:33.480Z,9.00
2022-10-11T20:27:03.400Z,9.00
2022-10-11T20:29:31.860Z,8.90
2022-10-11T20:32:00.026Z,8.90
2022-10-11T20:34:28.646Z,8.80
2022-10-11T20:36:56.640Z,8.80
2022-10-11T20:39:25.307Z,8.70
2022-10-11T20:41:54.852Z,8.70
2022-10-11T20:44:22.916Z,8.60
2022-10-11T20:46:51.187Z,8.60
2022-10-11T20:49:20.571Z,8.60
2022-10-11T20:51:48.799Z,8.50
2022-10-11T20:54:17.771Z,8.50
2022-10-11T20:56:45.760Z,8.40
2022-10-11T20:59:15.167Z,8.40
