createdAt,value
2022-09-02T00:01:25.001Z,18.80
2022-09-02T00:03:56.037Z,18.80
2022-09-02T00:06:23.329Z,18.80
2022-09-02T00:08:50.073Z,18.80
2022-09-02T00:11:19.809Z,18.80
2022-09-02T00:13:47.183Z,18.90
2022-09-02T00:16:14.370Z,18.90
2022-09-02T00:18:45.919Z,18.90
2022-09-02T00:21:15.136Z,18.90
2022-09-02T00:23:43.894Z,18.90
2022-09-02T00:26:11.590Z,18.90
2022-09-02T00:28:39.076Z,18.90
2022-09-02T00:31:07.638Z,18.90
2022-09-02T00:33:35.447Z,18.80
2022-09-02T00:36:03.985Z,18.90
2022-09-02T00:38:35.475Z,18.90
2022-09-02T00:41:05.812Z,18.80
2022-09-02T00:43:49.330Z,18.80
2022-09-02T00:46:18.689Z,18.80
2022-09-02T00:48:55.881Z,18.80
2022-09-02T00:51:23.423Z,18.90
2022-09-02T00:53:50.986Z,18.80
2022-09-02T00:56:22.817Z,18.80
2022-09-02T00:58:52.050Z,18.90
2022-09-02T01:01:20.768Z,18.90
2022-09-02T01:03:47.933Z,18.80
2022-09-02T01:06:17.284Z,18.90
2022-09-02T01:08:48.996Z,18.80
2022-09-02T01:11:18.806Z,18.80
2022-09-02T01:13:45.592Z,18.70
2022-09-02T01:16:27.224Z,18.70
2022-09-02T01:18:59.050Z,18.70
2022-09-02T01:21:25.746Z,18.70
2022-09-02T01:23:53.847Z,18.60
2022-09-02T01:26:20.619Z,18.60
2022-09-02T01:28:47.305Z,18.60
2022-09-02T01:31:14.104Z,18.60
2022-09-02T01:33:40.785Z,18.50
2022-09-02T01:36:10.122Z,18.50
2022-09-02T01:38:37.118Z,18.40
2022-09-02T01:41:03.808Z,18.40
2022-09-02T01:43:30.632Z,18.30
2022-09-02T01:45:59.511Z,18.30
2022-09-02T01:48:26.458Z,18.30
2022-09-02T01:50:57.576Z,18.30
2022-09-02T01:53:24.677Z,18.30
2022-09-02T01:55:51.930Z,18.30
2022-09-02T01:58:19.359Z,18.30
2022-09-02T02:00:46.679Z,18.30
2022-09-02T02:03:13.961Z,18.40
2022-09-02T02:05:41.346Z,18.40
2022-09-02T02:08:08.213Z,18.30
2022-09-02T02:10:35.322Z,18.30
2022-09-02T02:13:02.695Z,18.40
2022-09-02T02:17:55.013Z,18.30
2022-09-02T02:20:22.080Z,18.30
2022-09-02T02:22:49.186Z,18.30
2022-09-02T02:25:17.192Z,18.30
2022-09-02T02:27:44.994Z,18.20
2022-09-02T02:30:13.947Z,18.20
2022-09-02T02:32:41.901Z,18.10
2022-09-02T02:35:09.282Z,18.10
2022-09-02T02:37:36.371Z,18.00
2022-09-02T02:40:04.365Z,18.00
2022-09-02T02:42:31.025Z,18.00
2022-09-02T02:44:57.714Z,17.90
2022-09-02T02:47:24.981Z,17.90
2022-09-02T02:49:51.683Z,17.80
2022-09-02T02:52:18.367Z,17.80
2022-09-02T02:54:45.140Z,17.80
2022-09-02T02:57:13.599Z,17.70
2022-09-02T02:59:40.298Z,17.70
2022-09-02T03:02:07.306Z,17.60
2022-09-02T03:04:34.342Z,17.60
2022-09-02T03:07:01.152Z,17.50
2022-09-02T03:09:27.894Z,17.50
2022-09-02T03:11:54.688Z,17.50
2022-09-02T03:14:21.959Z,17.40
2022-09-02T03:16:48.624Z,17.40
2022-09-02T03:19:15.349Z,17.30
2022-09-02T03:21:42.665Z,17.30
2022-09-02T03:24:11.340Z,17.30
2022-09-02T03:26:38.593Z,17.20
2022-09-02T03:29:05.317Z,17.20
2022-09-02T03:31:32.163Z,17.20
2022-09-02T03:33:59.364Z,17.20
2022-09-02T03:36:32.303Z,17.20
2022-09-02T03:38:59.574Z,17.10
2022-09-02T03:41:26.407Z,17.10
2022-09-02T03:43:53.134Z,17.10
2022-09-02T03:46:20.031Z,17.10
2022-09-02T03:48:47.408Z,17.10
2022-09-02T03:51:14.329Z,17.10
2022-09-02T03:53:41.035Z,17.10
2022-09-02T03:56:13.046Z,17.10
2022-09-02T03:58:41.036Z,17.00
2022-09-02T04:01:12.874Z,17.00
2022-09-02T04:03:39.628Z,17.00
2022-09-02T04:06:10.077Z,17.00
2022-09-02T04:08:37.104Z,17.00
2022-09-02T04:11:14.795Z,17.00
2022-09-02T04:13:41.543Z,17.00
2022-09-02T04:16:14.335Z,17.00
2022-09-02T04:18:41.847Z,17.00
2022-09-02T04:21:09.532Z,17.00
2022-09-02T04:23:36.946Z,17.00
2022-09-02T04:26:06.792Z,17.00
2022-09-02T04:28:33.803Z,17.00
2022-09-02T04:31:03.541Z,17.00
2022-09-02T04:33:30.267Z,16.90
2022-09-02T04:35:56.929Z,16.90
2022-09-02T04:38:23.596Z,16.90
2022-09-02T04:40:50.400Z,16.90
2022-09-02T04:43:18.039Z,16.90
2022-09-02T04:45:46.136Z,16.90
2022-09-02T04:48:13.047Z,16.90
2022-09-02T04:50:41.375Z,16.90
2022-09-02T04:53:08.291Z,17.00
2022-09-02T04:55:35.315Z,17.00
2022-09-02T04:58:02.018Z,17.00
2022-09-02T05:00:28.776Z,17.10
2022-09-02T05:02:55.802Z,17.10
2022-09-02T05:05:22.960Z,17.10
2022-09-02T05:07:49.677Z,17.20
2022-09-02T05:10:16.654Z,17.20
2022-09-02T05:12:43.627Z,17.20
2022-09-02T05:15:12.034Z,17.30
2022-09-02T05:17:38.942Z,17.30
2022-09-02T05:20:07.817Z,17.40
2022-09-02T05:22:35.691Z,17.40
2022-09-02T05:25:03.693Z,17.40
2022-09-02T05:27:30.359Z,17.50
2022-09-02T05:29:59.515Z,17.50
2022-09-02T05:32:27.752Z,17.60
2022-09-02T05:34:56.034Z,17.60
2022-09-02T05:37:24.472Z,17.70
2022-09-02T05:39:52.290Z,17.70
2022-09-02T05:42:20.489Z,17.80
2022-09-02T05:44:47.462Z,17.80
2022-09-02T05:47:14.252Z,17.90
2022-09-02T05:49:40.932Z,18.00
2022-09-02T05:52:10.237Z,18.00
2022-09-02T05:54:38.977Z,18.10
2022-09-02T05:57:13.627Z,18.10
2022-09-02T05:59:42.365Z,18.20
2022-09-02T06:02:11.466Z,18.20
2022-09-02T06:04:46.529Z,18.20
2022-09-02T06:07:14.759Z,18.20
2022-09-02T06:09:42.059Z,18.20
2022-09-02T06:12:08.824Z,18.20
2022-09-02T06:14:35.774Z,18.20
2022-09-02T06:17:02.519Z,18.30
2022-09-02T06:19:32.647Z,18.30
2022-09-02T06:22:01.986Z,18.30
2022-09-02T06:24:30.066Z,18.40
2022-09-02T06:26:57.690Z,18.50
2022-09-02T06:29:25.898Z,18.60
2022-09-02T06:31:53.278Z,18.70
2022-09-02T06:34:23.412Z,18.80
2022-09-02T06:36:51.100Z,18.90
2022-09-02T06:39:20.546Z,19.00
2022-09-02T06:41:48.981Z,19.20
2022-09-02T06:44:17.159Z,19.30
2022-09-02T06:46:47.841Z,19.40
2022-09-02T06:49:16.419Z,19.70
2022-09-02T06:51:45.659Z,19.80
2022-09-02T06:54:15.162Z,19.90
2022-09-02T06:56:49.090Z,20.00
2022-09-02T06:59:20.246Z,20.30
2022-09-02T07:01:48.122Z,20.60
2022-09-02T07:04:34.895Z,21.10
2022-09-02T07:07:04.693Z,22.10
2022-09-02T07:09:31.622Z,24.00
2022-09-02T07:12:04.715Z,25.80
2022-09-02T07:14:35.650Z,27.50
2022-09-02T07:17:02.443Z,29.00
2022-09-02T07:19:29.142Z,30.20
2022-09-02T07:21:55.924Z,31.20
2022-09-02T07:24:23.651Z,31.90
2022-09-02T07:26:55.601Z,32.70
2022-09-02T07:29:23.168Z,33.70
2022-09-02T07:31:50.374Z,34.70
2022-09-02T07:34:18.924Z,35.40
2022-09-02T07:36:46.013Z,35.90
2022-09-02T07:39:13.703Z,36.40
2022-09-02T07:41:41.715Z,36.90
2022-09-02T07:44:08.879Z,37.50
2022-09-02T07:46:36.073Z,37.80
2022-09-02T07:49:06.577Z,37.80
2022-09-02T07:51:39.022Z,38.30
2022-09-02T07:54:07.116Z,38.00
2022-09-02T07:56:34.155Z,37.70
2022-09-02T07:59:01.616Z,38.10
2022-09-02T08:01:28.626Z,37.80
2022-09-02T08:03:55.554Z,38.00
2022-09-02T08:06:33.822Z,38.40
2022-09-02T08:09:04.552Z,38.60
2022-09-02T08:11:32.724Z,38.20
2022-09-02T08:14:00.580Z,38.20
2022-09-02T08:16:27.432Z,37.90
2022-09-02T08:18:54.563Z,37.70
2022-09-02T08:21:21.755Z,38.00
2022-09-02T08:23:50.112Z,38.20
2022-09-02T08:26:17.939Z,38.40
2022-09-02T08:28:44.634Z,38.50
2022-09-02T08:31:12.429Z,37.20
2022-09-02T08:33:39.169Z,36.70
2022-09-02T08:36:09.059Z,36.90
2022-09-02T08:38:36.838Z,36.20
2022-09-02T08:41:21.161Z,35.80
2022-09-02T08:43:50.106Z,35.30
2022-09-02T08:46:18.444Z,35.10
2022-09-02T08:48:53.838Z,34.90
2022-09-02T08:51:37.306Z,34.10
2022-09-02T08:54:33.443Z,33.50
2022-09-02T08:57:00.269Z,32.70
2022-09-02T08:59:30.771Z,31.90
2022-09-02T09:02:23.965Z,31.70
2022-09-02T09:05:17.223Z,31.90
2022-09-02T09:07:49.903Z,31.70
2022-09-02T09:10:30.027Z,31.60
2022-09-02T09:12:56.791Z,31.50
2022-09-02T09:15:42.135Z,31.30
2022-09-02T09:18:14.110Z,31.10
2022-09-02T09:20:44.446Z,31.00
2022-09-02T09:23:29.727Z,30.50
2022-09-02T09:26:11.009Z,30.20
2022-09-02T09:28:40.872Z,29.70
2022-09-02T09:31:15.542Z,29.90
2022-09-02T09:33:55.295Z,30.00
2022-09-02T09:36:42.210Z,29.80
2022-09-02T09:39:23.443Z,29.70
2022-09-02T09:41:52.047Z,30.10
2022-09-02T09:44:37.349Z,30.40
2022-09-02T09:47:08.133Z,30.90
2022-09-02T09:49:34.932Z,31.00
2022-09-02T09:52:01.835Z,31.30
2022-09-02T09:54:28.634Z,31.60
2022-09-02T09:56:56.159Z,31.80
2022-09-02T09:59:56.854Z,31.60
2022-09-02T10:02:26.538Z,31.70
2022-09-02T10:04:55.649Z,31.80
2022-09-02T10:07:36.347Z,31.90
2022-09-02T10:10:17.837Z,31.90
2022-09-02T10:12:47.207Z,32.40
2022-09-02T10:15:14.287Z,32.70
2022-09-02T10:17:55.457Z,33.00
2022-09-02T10:20:48.634Z,32.60
2022-09-02T10:23:42.826Z,31.80
2022-09-02T10:26:20.378Z,31.60
2022-09-02T10:28:47.146Z,31.80
2022-09-02T10:31:41.148Z,31.50
2022-09-02T10:34:40.112Z,31.70
2022-09-02T10:37:23.462Z,32.00
2022-09-02T10:40:15.033Z,31.20
2022-09-02T10:42:48.951Z,31.20
2022-09-02T10:45:31.549Z,31.40
2022-09-02T10:48:14.754Z,31.50
2022-09-02T10:51:05.999Z,31.60
2022-09-02T10:54:14.058Z,31.90
2022-09-02T10:56:58.341Z,31.80
2022-09-02T10:59:54.431Z,31.20
2022-09-02T11:02:47.553Z,31.20
2022-09-02T11:05:23.327Z,30.90
2022-09-02T11:07:58.231Z,30.10
2022-09-02T11:11:09.403Z,29.80
2022-09-02T11:13:47.793Z,29.50
2022-09-02T11:16:27.550Z,29.40
2022-09-02T11:19:00.459Z,30.20
2022-09-02T11:21:56.503Z,30.70
2022-09-02T11:24:28.443Z,31.10
2022-09-02T11:27:42.255Z,31.60
2022-09-02T11:30:18.315Z,31.90
2022-09-02T11:33:07.671Z,32.10
2022-09-02T11:35:38.862Z,31.50
2022-09-02T11:38:10.382Z,31.60
2022-09-02T11:41:32.658Z,31.90
2022-09-02T11:43:46.519Z,31.70
2022-09-02T11:46:25.864Z,32.20
2022-09-02T11:49:11.811Z,32.80
2022-09-02T11:52:09.469Z,32.40
2022-09-02T11:54:46.269Z,32.20
2022-09-02T11:57:22.102Z,32.00
2022-09-02T11:59:51.671Z,32.10
2022-09-02T12:02:43.255Z,32.40
2022-09-02T12:05:29.814Z,31.90
2022-09-02T12:08:04.260Z,31.50
2022-09-02T12:10:43.358Z,30.80
2022-09-02T12:13:31.580Z,30.60
2022-09-02T12:16:30.262Z,30.50
2022-09-02T12:18:58.276Z,30.80
2022-09-02T12:21:26.387Z,31.30
2022-09-02T12:23:56.023Z,31.70
2022-09-02T12:26:37.474Z,31.70
2022-09-02T12:29:19.382Z,31.90
2022-09-02T12:31:51.783Z,32.00
2022-09-02T12:34:21.463Z,32.50
2022-09-02T12:36:55.193Z,32.80
2022-09-02T12:39:25.351Z,33.00
2022-09-02T12:41:54.993Z,33.00
2022-09-02T12:44:46.092Z,33.10
2022-09-02T12:47:50.698Z,33.00
2022-09-02T12:50:50.835Z,33.20
2022-09-02T12:53:23.534Z,33.40
2022-09-02T12:56:13.350Z,33.40
2022-09-02T12:58:45.907Z,33.20
2022-09-02T13:01:34.923Z,33.00
2022-09-02T13:04:22.645Z,32.40
2022-09-02T13:07:14.017Z,32.20
2022-09-02T13:10:15.680Z,32.10
2022-09-02T13:13:07.039Z,32.10
2022-09-02T13:16:17.377Z,31.90
2022-09-02T13:19:22.522Z,30.70
2022-09-02T13:22:19.300Z,30.60
2022-09-02T13:25:13.030Z,31.00
2022-09-02T13:27:52.306Z,31.40
2022-09-02T13:30:19.496Z,31.30
2022-09-02T13:32:56.535Z,31.00
2022-09-02T13:35:27.944Z,31.20
2022-09-02T13:38:02.754Z,31.30
2022-09-02T13:40:33.440Z,31.20
2022-09-02T13:43:03.478Z,31.20
2022-09-02T13:45:34.036Z,31.30
2022-09-02T13:48:27.773Z,31.40
2022-09-02T13:50:59.186Z,31.60
2022-09-02T13:53:53.717Z,31.60
2022-09-02T13:56:30.827Z,31.70
2022-09-02T13:58:57.764Z,31.70
2022-09-02T14:01:31.616Z,31.20
2022-09-02T14:04:05.842Z,31.10
2022-09-02T14:06:37.088Z,31.10
2022-09-02T14:09:08.430Z,30.80
2022-09-02T14:11:46.474Z,30.80
2022-09-02T14:14:19.657Z,30.40
2022-09-02T14:16:46.437Z,30.10
2022-09-02T14:19:21.998Z,29.90
2022-09-02T14:21:52.771Z,29.80
2022-09-02T14:24:25.719Z,29.40
2022-09-02T14:26:55.589Z,29.50
2022-09-02T14:29:23.659Z,29.50
2022-09-02T14:32:27.197Z,29.70
2022-09-02T14:35:23.066Z,29.20
2022-09-02T14:37:59.639Z,28.90
2022-09-02T14:40:42.969Z,28.90
2022-09-02T14:43:16.213Z,29.00
2022-09-02T14:45:48.673Z,29.20
2022-09-02T14:48:25.600Z,29.20
2022-09-02T14:51:05.108Z,29.30
2022-09-02T14:53:32.440Z,29.20
2022-09-02T14:55:59.821Z,29.30
2022-09-02T14:58:28.112Z,29.40
2022-09-02T15:00:57.985Z,29.50
2022-09-02T15:03:26.111Z,29.60
2022-09-02T15:05:53.793Z,29.70
2022-09-02T15:08:21.101Z,29.70
2022-09-02T15:10:48.766Z,29.60
2022-09-02T15:13:24.433Z,29.50
2022-09-02T15:15:52.604Z,29.60
2022-09-02T15:18:19.398Z,29.60
2022-09-02T15:20:46.159Z,29.50
2022-09-02T15:23:12.839Z,29.50
2022-09-02T15:25:40.038Z,29.00
2022-09-02T15:28:06.768Z,28.70
2022-09-02T15:30:37.036Z,28.50
2022-09-02T15:33:05.495Z,28.40
2022-09-02T15:35:34.096Z,28.40
2022-09-02T15:38:02.108Z,28.50
2022-09-02T15:40:29.947Z,28.30
2022-09-02T15:42:57.460Z,28.20
2022-09-02T15:45:24.424Z,28.00
2022-09-02T15:47:51.123Z,28.00
2022-09-02T15:50:17.843Z,28.00
2022-09-02T15:52:47.390Z,27.90
2022-09-02T15:55:14.252Z,27.90
2022-09-02T15:57:41.278Z,27.90
2022-09-02T16:00:09.170Z,27.70
2022-09-02T16:02:36.751Z,27.40
2022-09-02T16:05:03.638Z,27.10
2022-09-02T16:07:31.089Z,27.00
2022-09-02T16:10:01.347Z,26.90
2022-09-02T16:12:31.537Z,26.90
2022-09-02T16:14:58.224Z,26.80
2022-09-02T16:17:24.956Z,26.70
2022-09-02T16:19:51.638Z,26.60
2022-09-02T16:22:18.323Z,26.40
2022-09-02T16:24:45.148Z,26.40
2022-09-02T16:27:11.864Z,26.40
2022-09-02T16:29:39.522Z,26.40
2022-09-02T16:34:55.633Z,26.40
2022-09-02T16:37:22.300Z,26.40
2022-09-02T16:39:49.161Z,26.30
2022-09-02T16:42:15.850Z,26.40
2022-09-02T16:44:42.554Z,26.20
2022-09-02T16:47:09.254Z,26.10
2022-09-02T16:49:39.636Z,26.10
2022-09-02T16:52:06.704Z,25.90
2022-09-02T16:54:37.365Z,25.70
2022-09-02T16:57:07.108Z,25.70
2022-09-02T16:59:33.872Z,25.60
2022-09-02T17:02:00.832Z,25.60
2022-09-02T17:04:27.728Z,25.60
2022-09-02T17:06:56.356Z,25.50
2022-09-02T17:09:22.996Z,25.50
2022-09-02T17:11:49.714Z,25.40
2022-09-02T17:14:21.611Z,25.30
2022-09-02T17:16:50.175Z,25.40
2022-09-02T17:19:22.390Z,25.30
2022-09-02T17:21:51.277Z,25.30
2022-09-02T17:24:19.771Z,25.20
2022-09-02T17:26:50.497Z,25.10
2022-09-02T17:29:46.832Z,25.00
2022-09-02T17:32:06.859Z,24.90
2022-09-02T17:34:33.825Z,24.90
2022-09-02T17:37:00.708Z,24.90
2022-09-02T17:39:27.498Z,24.80
2022-09-02T17:41:54.338Z,24.70
2022-09-02T17:44:33.389Z,24.60
2022-09-02T17:47:00.647Z,24.60
2022-09-02T17:49:28.478Z,24.50
2022-09-02T17:51:55.195Z,24.50
2022-09-02T17:54:22.667Z,24.40
2022-09-02T17:57:03.219Z,24.30
2022-09-02T17:59:53.312Z,24.30
2022-09-02T18:02:40.544Z,24.20
2022-09-02T18:05:29.110Z,24.00
2022-09-02T18:08:01.884Z,23.90
2022-09-02T18:10:44.285Z,23.80
2022-09-02T18:13:13.742Z,23.70
2022-09-02T18:15:57.759Z,23.60
2022-09-02T18:18:27.894Z,23.50
2022-09-02T18:21:09.178Z,23.40
2022-09-02T18:23:41.553Z,23.30
2022-09-02T18:26:24.416Z,23.20
2022-09-02T18:29:01.327Z,23.10
2022-09-02T18:31:51.015Z,23.00
2022-09-02T18:34:51.463Z,23.00
2022-09-02T18:38:03.994Z,22.90
2022-09-02T18:40:44.112Z,22.80
2022-09-02T18:43:36.685Z,22.70
2022-09-02T18:46:05.158Z,22.60
2022-09-02T18:48:37.723Z,22.60
2022-09-02T18:51:10.141Z,22.60
2022-09-02T18:53:45.686Z,22.50
2022-09-02T18:56:13.129Z,22.40
2022-09-02T18:59:10.699Z,22.40
2022-09-02T19:01:44.019Z,22.30
2022-09-02T19:04:11.321Z,22.30
2022-09-02T19:06:39.984Z,22.20
2022-09-02T19:09:14.900Z,22.20
2022-09-02T19:11:41.983Z,22.10
2022-09-02T19:14:08.600Z,22.00
2022-09-02T19:16:38.404Z,22.00
2022-09-02T19:19:06.572Z,21.90
2022-09-02T19:21:48.042Z,21.90
2022-09-02T19:24:25.937Z,21.80
2022-09-02T19:27:01.909Z,21.80
2022-09-02T19:29:29.070Z,21.80
2022-09-02T19:31:55.876Z,21.80
2022-09-02T19:34:24.035Z,21.80
2022-09-02T19:36:52.542Z,21.70
2022-09-02T19:39:19.303Z,21.70
2022-09-02T19:41:47.638Z,21.60
2022-09-02T19:44:15.523Z,21.60
2022-09-02T19:49:28.899Z,21.50
2022-09-02T19:51:56.517Z,21.50
2022-09-02T19:54:23.459Z,21.40
2022-09-02T19:56:50.170Z,21.40
2022-09-02T19:59:17.090Z,21.30
2022-09-02T20:01:43.836Z,21.30
2022-09-02T20:04:11.549Z,21.30
2022-09-02T20:06:38.426Z,21.30
2022-09-02T20:09:06.870Z,21.20
2022-09-02T20:11:34.317Z,21.20
2022-09-02T20:14:04.326Z,21.20
2022-09-02T20:16:32.940Z,21.10
2022-09-02T20:18:59.643Z,21.10
2022-09-02T20:21:29.769Z,21.00
2022-09-02T20:24:06.264Z,21.00
2022-09-02T20:26:58.969Z,21.00
2022-09-02T20:29:35.872Z,20.90
2022-09-02T20:32:40.173Z,20.90
2022-09-02T20:35:25.610Z,20.80
2022-09-02T20:38:06.790Z,20.80
2022-09-02T20:40:47.662Z,20.80
2022-09-02T20:43:18.020Z,20.70
2022-09-02T20:45:54.430Z,20.70
2022-09-02T20:48:48.901Z,20.70
2022-09-02T20:51:36.015Z,20.60
2022-09-02T20:54:20.614Z,20.60
2022-09-02T20:57:04.567Z,20.60
2022-09-02T20:59:55.263Z,20.50
2022-09-02T21:02:28.372Z,20.50
2022-09-02T21:05:22.506Z,20.40
2022-09-02T21:07:58.504Z,20.40
2022-09-02T21:10:34.446Z,20.40
2022-09-02T21:13:14.087Z,20.30
2022-09-02T21:15:58.985Z,20.30
2022-09-02T21:18:46.260Z,20.30
2022-09-02T21:21:46.082Z,20.30
2022-09-02T21:24:24.061Z,20.20
2022-09-02T21:27:03.580Z,20.10
2022-09-02T21:29:39.623Z,20.20
2022-09-02T21:32:09.496Z,20.10
2022-09-02T21:34:40.718Z,20.10
2022-09-02T21:37:09.948Z,20.10
2022-09-02T21:39:42.965Z,20.00
2022-09-02T21:42:31.809Z,20.00
2022-09-02T21:45:01.214Z,20.00
2022-09-02T21:47:41.101Z,19.90
2022-09-02T21:50:22.144Z,19.80
2022-09-02T21:52:49.011Z,19.80
2022-09-02T21:55:35.197Z,19.80
2022-09-02T21:58:16.987Z,19.80
2022-09-02T22:00:49.425Z,19.70
2022-09-02T22:03:40.139Z,19.70
2022-09-02T22:06:13.013Z,19.70
2022-09-02T22:09:03.978Z,19.60
2022-09-02T22:11:42.095Z,19.60
2022-09-02T22:14:16.360Z,19.50
2022-09-02T22:16:55.955Z,19.40
2022-09-02T22:19:30.439Z,19.40
2022-09-02T22:22:07.663Z,19.40
2022-09-02T22:24:37.233Z,19.40
2022-09-02T22:27:11.483Z,19.20
2022-09-02T22:29:54.607Z,19.20
2022-09-02T22:32:24.942Z,19.10
2022-09-02T22:35:09.842Z,19.10
2022-09-02T22:38:09.547Z,19.00
2022-09-02T22:41:03.339Z,19.00
2022-09-02T22:43:41.871Z,18.90
2022-09-02T22:46:32.207Z,18.90
2022-09-02T22:49:24.600Z,18.80
2022-09-02T22:52:23.590Z,18.80
2022-09-02T22:54:52.217Z,18.70
2022-09-02T22:57:45.414Z,18.60
2022-09-02T23:00:15.250Z,18.60
2022-09-02T23:02:54.683Z,18.50
2022-09-02T23:05:44.322Z,18.50
2022-09-02T23:08:13.995Z,18.50
2022-09-02T23:10:57.763Z,18.40
2022-09-02T23:13:58.218Z,18.40
2022-09-02T23:16:48.438Z,18.40
2022-09-02T23:19:56.403Z,18.40
2022-09-02T23:22:33.897Z,18.40
2022-09-02T23:25:35.952Z,18.40
2022-09-02T23:28:20.781Z,18.30
2022-09-02T23:31:05.305Z,18.30
2022-09-02T23:33:44.238Z,18.30
2022-09-02T23:36:15.118Z,18.30
2022-09-02T23:39:19.115Z,18.30
2022-09-02T23:41:46.194Z,18.20
2022-09-02T23:44:12.912Z,18.20
2022-09-02T23:47:01.434Z,18.20
2022-09-02T23:49:49.024Z,18.20
2022-09-02T23:52:42.869Z,18.30
2022-09-02T23:55:24.031Z,18.20
2022-09-02T23:58:10.080Z,18.20
