createdAt,value
2019-02-11T00:00:59.756Z,94342.92
2019-02-11T00:15:51.020Z,94305.72
2019-02-11T00:30:50.875Z,94324.40
2019-02-11T00:45:52.919Z,94320.77
2019-02-11T01:00:50.805Z,94307.00
2019-02-11T01:15:50.825Z,94266.41
2019-02-11T01:30:52.701Z,94243.53
2019-02-11T01:45:53.505Z,94229.46
2019-02-11T02:00:51.782Z,94220.88
2019-02-11T02:15:54.303Z,94202.11
2019-02-11T02:30:51.554Z,94209.09
2019-02-11T02:45:51.064Z,94164.70
2019-02-11T03:00:50.978Z,94156.10
2019-02-11T03:30:51.097Z,94131.70
2019-02-11T03:45:53.342Z,94137.92
2019-02-11T04:00:54.128Z,94116.61
2019-02-11T04:15:51.048Z,94121.78
2019-02-11T04:30:52.891Z,94100.69
2019-02-11T04:45:50.733Z,94095.98
2019-02-11T05:00:51.450Z,94070.34
2019-02-11T05:15:54.574Z,94052.17
2019-02-11T05:30:51.249Z,94080.64
2019-02-11T05:45:52.313Z,94103.80
2019-02-11T06:00:53.226Z,94116.03
2019-02-11T06:15:51.057Z,94108.33
2019-02-11T06:30:51.525Z,94115.46
2019-02-11T06:45:53.818Z,94112.77
2019-02-11T07:00:51.140Z,94109.61
2019-02-11T07:15:51.115Z,94101.23
2019-02-11T07:30:51.669Z,94081.86
2019-02-11T07:45:59.942Z,94061.38
2019-02-11T08:00:51.485Z,94028.02
2019-02-11T08:15:52.021Z,94019.16
2019-02-11T08:30:51.423Z,93971.30
2019-02-11T08:45:51.378Z,93959.05
2019-02-11T09:00:51.430Z,93930.08
2019-02-11T09:15:55.331Z,93889.31
2019-02-11T09:30:54.264Z,93906.44
2019-02-11T09:45:51.029Z,93896.22
2019-02-11T10:00:51.778Z,93878.47
2019-02-11T10:15:53.435Z,93847.72
2019-02-11T10:30:51.324Z,93814.80
2019-02-11T10:45:50.800Z,93794.01
2019-02-11T11:00:50.692Z,93735.78
2019-02-11T11:15:50.587Z,93713.56
2019-02-11T11:30:50.955Z,93701.05
2019-02-11T11:45:51.403Z,93694.33
2019-02-11T12:00:51.435Z,93672.15
2019-02-11T12:15:51.536Z,93637.13
2019-02-11T12:30:53.531Z,93616.52
2019-02-11T12:45:51.690Z,93637.84
2019-02-11T13:00:51.222Z,93616.97
2019-02-11T13:16:01.296Z,93598.92
2019-02-11T13:30:51.149Z,93555.25
2019-02-11T13:45:51.619Z,93547.29
2019-02-11T14:00:51.518Z,93512.08
2019-02-11T14:15:53.965Z,93484.51
2019-02-11T14:30:51.535Z,93504.77
2019-02-11T14:45:50.775Z,93446.71
2019-02-11T15:01:36.360Z,93458.36
2019-02-11T15:15:50.815Z,93484.22
2019-02-11T15:30:50.915Z,93465.87
2019-02-11T15:45:52.112Z,93426.66
2019-02-11T16:00:53.380Z,93408.51
2019-02-11T16:15:51.217Z,93426.20
2019-02-11T16:30:51.321Z,93401.84
2019-02-11T16:45:51.661Z,93394.75
2019-02-11T17:00:53.392Z,93418.97
2019-02-11T17:15:50.821Z,93415.11
2019-02-11T17:30:52.079Z,93406.61
2019-02-11T17:45:53.374Z,93402.34
2019-02-11T18:00:55.336Z,93401.53
2019-02-11T18:30:51.217Z,93365.45
2019-02-11T18:45:50.755Z,93372.23
2019-02-11T19:00:50.640Z,93362.08
2019-02-11T19:15:58.147Z,93366.19
2019-02-11T19:30:51.024Z,93331.06
2019-02-11T19:45:50.888Z,93282.21
2019-02-11T20:00:52.936Z,93221.57
2019-02-11T20:15:51.000Z,93235.95
2019-02-11T20:30:51.204Z,93275.27
2019-02-11T20:45:55.442Z,93306.91
2019-02-11T21:00:51.121Z,93348.47
2019-02-11T21:15:51.282Z,93348.83
2019-02-11T21:30:53.815Z,93397.95
2019-02-11T21:45:57.318Z,93464.35
2019-02-11T22:00:51.878Z,93468.01
2019-02-11T22:15:52.579Z,93542.42
2019-02-11T22:30:51.636Z,93554.59
2019-02-11T22:45:53.505Z,93574.55
2019-02-11T23:00:58.552Z,93644.68
2019-02-11T23:15:54.003Z,93645.45
2019-02-11T23:30:51.264Z,93687.25
2019-02-11T23:45:51.185Z,93727.29
