createdAt,value
2022-12-31T00:01:42.080Z,92.25
2022-12-31T00:04:11.393Z,92.48
2022-12-31T00:06:40.865Z,92.23
2022-12-31T00:09:11.802Z,92.26
2022-12-31T00:11:41.560Z,93.72
2022-12-31T00:14:11.384Z,94.02
2022-12-31T00:16:43.229Z,93.50
2022-12-31T00:19:13.726Z,93.50
2022-12-31T00:21:44.806Z,92.83
2022-12-31T00:24:14.323Z,93.14
2022-12-31T00:26:43.664Z,93.20
2022-12-31T00:29:13.276Z,92.84
2022-12-31T00:31:43.260Z,93.28
2022-12-31T00:34:12.900Z,93.68
2022-12-31T00:36:43.807Z,93.68
2022-12-31T00:39:13.600Z,93.57
2022-12-31T00:41:44.964Z,93.21
2022-12-31T00:44:15.095Z,92.93
2022-12-31T00:49:13.196Z,93.16
2022-12-31T00:51:42.789Z,93.49
2022-12-31T00:54:12.203Z,93.40
2022-12-31T00:56:41.899Z,93.98
2022-12-31T00:59:11.687Z,93.80
2022-12-31T01:01:45.267Z,93.45
2022-12-31T01:04:24.137Z,93.31
2022-12-31T01:06:59.605Z,93.69
2022-12-31T01:09:34.422Z,93.75
2022-12-31T01:12:09.089Z,93.54
2022-12-31T01:14:39.735Z,93.25
2022-12-31T01:17:10.784Z,93.18
2022-12-31T01:19:40.592Z,93.09
2022-12-31T01:22:10.651Z,93.17
2022-12-31T01:24:40.864Z,93.22
2022-12-31T01:27:11.178Z,93.22
2022-12-31T01:29:41.333Z,92.99
2022-12-31T01:32:11.145Z,92.85
2022-12-31T01:34:41.416Z,92.78
2022-12-31T01:37:11.411Z,92.75
2022-12-31T01:39:41.107Z,92.45
2022-12-31T01:42:14.095Z,92.07
2022-12-31T01:44:43.934Z,91.95
2022-12-31T01:47:19.630Z,91.97
2022-12-31T01:49:55.041Z,91.66
2022-12-31T01:52:32.118Z,91.75
2022-12-31T01:55:08.219Z,91.06
2022-12-31T01:57:40.234Z,90.75
2022-12-31T02:00:11.939Z,90.83
2022-12-31T02:02:42.246Z,91.25
2022-12-31T02:05:44.511Z,91.03
2022-12-31T02:08:15.096Z,90.81
2022-12-31T02:10:45.580Z,90.60
2022-12-31T02:13:17.160Z,90.82
2022-12-31T02:16:08.782Z,90.75
2022-12-31T02:19:09.040Z,90.59
2022-12-31T02:21:59.977Z,90.42
2022-12-31T02:24:52.552Z,90.08
2022-12-31T02:27:31.697Z,89.63
2022-12-31T02:30:05.003Z,89.52
2022-12-31T02:33:02.890Z,89.68
2022-12-31T02:35:44.506Z,89.94
2022-12-31T02:38:21.070Z,90.49
2022-12-31T02:40:52.078Z,89.93
2022-12-31T02:43:22.678Z,90.32
2022-12-31T02:46:23.359Z,90.97
2022-12-31T02:49:11.848Z,90.58
2022-12-31T02:51:53.451Z,89.61
2022-12-31T02:54:42.406Z,89.43
2022-12-31T02:57:15.231Z,89.17
2022-12-31T03:00:18.933Z,89.25
2022-12-31T03:02:51.982Z,88.67
2022-12-31T03:05:26.463Z,88.29
2022-12-31T03:07:57.888Z,88.36
2022-12-31T03:10:29.059Z,88.09
2022-12-31T03:13:00.378Z,87.77
2022-12-31T03:15:33.610Z,87.82
2022-12-31T03:18:06.959Z,87.91
2022-12-31T03:21:07.478Z,87.47
2022-12-31T03:23:41.147Z,86.94
2022-12-31T03:26:14.212Z,87.04
2022-12-31T03:28:49.093Z,86.59
2022-12-31T03:31:19.670Z,86.55
2022-12-31T03:33:49.665Z,86.58
2022-12-31T03:36:19.910Z,86.47
2022-12-31T03:38:52.829Z,86.12
2022-12-31T03:41:22.947Z,85.88
2022-12-31T03:43:52.879Z,85.79
2022-12-31T03:46:23.360Z,85.75
2022-12-31T03:48:53.686Z,85.87
2022-12-31T03:51:23.532Z,85.89
2022-12-31T03:53:53.673Z,86.21
2022-12-31T03:56:23.726Z,86.45
2022-12-31T03:58:54.502Z,85.82
2022-12-31T04:01:25.689Z,85.61
2022-12-31T04:03:56.064Z,86.68
2022-12-31T04:06:26.158Z,85.62
2022-12-31T04:08:56.221Z,85.57
2022-12-31T04:11:26.137Z,85.26
2022-12-31T04:13:56.061Z,84.86
2022-12-31T04:16:26.644Z,84.74
2022-12-31T04:18:56.662Z,84.47
2022-12-31T04:21:33.071Z,84.31
2022-12-31T04:24:05.422Z,83.06
2022-12-31T04:26:36.774Z,82.72
2022-12-31T04:29:08.137Z,83.27
2022-12-31T04:31:38.453Z,82.53
2022-12-31T04:34:08.799Z,83.28
2022-12-31T04:36:38.634Z,81.70
2022-12-31T04:39:08.955Z,81.65
2022-12-31T04:41:39.165Z,81.48
2022-12-31T04:44:09.597Z,81.63
2022-12-31T04:46:40.128Z,82.04
2022-12-31T04:49:11.403Z,81.58
2022-12-31T04:51:41.515Z,81.61
2022-12-31T04:54:11.770Z,81.14
2022-12-31T04:56:41.819Z,81.11
2022-12-31T04:59:13.410Z,81.38
2022-12-31T05:01:43.705Z,81.04
2022-12-31T05:04:14.143Z,80.33
2022-12-31T05:06:44.324Z,80.12
2022-12-31T05:09:14.830Z,80.10
2022-12-31T05:11:44.855Z,79.45
2022-12-31T05:14:14.891Z,79.41
2022-12-31T05:16:44.727Z,79.39
2022-12-31T05:19:15.263Z,79.03
2022-12-31T05:22:05.447Z,78.54
2022-12-31T05:24:35.724Z,77.67
2022-12-31T05:27:06.501Z,76.66
2022-12-31T05:29:36.651Z,76.46
2022-12-31T05:32:06.312Z,76.45
2022-12-31T05:34:35.989Z,76.31
2022-12-31T05:37:05.537Z,75.58
2022-12-31T05:39:35.062Z,74.68
2022-12-31T05:42:04.802Z,75.20
2022-12-31T05:44:34.033Z,74.74
2022-12-31T05:47:03.581Z,74.52
2022-12-31T05:49:33.176Z,74.75
2022-12-31T05:52:02.670Z,74.47
2022-12-31T05:54:32.032Z,74.26
2022-12-31T05:57:01.930Z,74.85
2022-12-31T05:59:31.894Z,75.06
2022-12-31T06:02:01.883Z,74.46
2022-12-31T06:04:31.792Z,74.99
2022-12-31T06:07:01.117Z,74.05
2022-12-31T06:09:30.632Z,73.56
2022-12-31T06:12:00.053Z,73.08
2022-12-31T06:14:29.753Z,72.64
2022-12-31T06:16:59.357Z,72.57
2022-12-31T06:19:29.326Z,71.78
2022-12-31T06:21:58.755Z,71.66
2022-12-31T06:24:28.128Z,71.72
2022-12-31T06:26:57.756Z,70.76
2022-12-31T06:29:27.284Z,71.08
2022-12-31T06:31:56.837Z,72.07
2022-12-31T06:34:26.402Z,71.22
2022-12-31T06:36:55.731Z,69.83
2022-12-31T06:39:25.199Z,70.01
2022-12-31T06:41:54.661Z,70.07
2022-12-31T06:44:24.241Z,69.08
2022-12-31T06:46:53.691Z,68.40
2022-12-31T06:49:23.378Z,68.11
2022-12-31T06:51:52.630Z,68.19
2022-12-31T06:54:22.132Z,68.15
2022-12-31T06:56:52.387Z,67.90
2022-12-31T06:59:30.869Z,66.18
2022-12-31T07:02:07.657Z,67.01
2022-12-31T07:04:45.878Z,66.12
2022-12-31T07:07:22.877Z,66.08
2022-12-31T07:10:13.284Z,65.33
2022-12-31T07:13:20.550Z,65.32
2022-12-31T07:16:19.292Z,64.21
2022-12-31T07:18:49.098Z,65.66
2022-12-31T07:21:26.078Z,66.16
2022-12-31T07:23:55.826Z,66.35
2022-12-31T07:26:57.218Z,65.88
2022-12-31T07:29:43.633Z,65.29
2022-12-31T07:32:37.104Z,66.10
2022-12-31T07:35:32.916Z,65.09
2022-12-31T07:38:16.682Z,65.22
2022-12-31T07:41:07.299Z,65.49
2022-12-31T07:44:17.038Z,65.45
2022-12-31T07:46:58.782Z,65.48
2022-12-31T07:49:30.725Z,66.01
2022-12-31T07:52:00.908Z,64.91
2022-12-31T07:54:30.382Z,66.31
2022-12-31T07:56:59.944Z,66.36
2022-12-31T07:59:59.302Z,66.14
2022-12-31T08:02:37.587Z,66.26
2022-12-31T08:05:22.202Z,65.77
2022-12-31T08:08:18.509Z,65.51
2022-12-31T08:11:17.795Z,65.34
2022-12-31T08:13:48.436Z,65.14
2022-12-31T08:16:18.343Z,65.68
2022-12-31T08:18:48.463Z,64.28
2022-12-31T08:22:07.169Z,64.42
2022-12-31T08:24:44.005Z,63.81
2022-12-31T08:27:35.381Z,64.12
2022-12-31T08:30:10.795Z,63.60
2022-12-31T08:33:04.740Z,64.18
2022-12-31T08:36:07.247Z,63.38
2022-12-31T08:38:58.312Z,63.10
2022-12-31T08:41:54.145Z,63.76
2022-12-31T08:44:36.689Z,63.71
2022-12-31T08:47:15.114Z,63.50
2022-12-31T08:49:45.028Z,63.31
2022-12-31T08:52:24.999Z,62.54
2022-12-31T08:54:55.246Z,62.37
2022-12-31T08:57:47.599Z,62.16
2022-12-31T09:00:19.971Z,60.53
2022-12-31T09:02:55.465Z,59.61
2022-12-31T09:05:34.064Z,59.48
2022-12-31T09:08:24.723Z,60.15
2022-12-31T09:11:05.262Z,59.82
2022-12-31T09:14:06.284Z,60.32
2022-12-31T09:17:30.844Z,60.68
2022-12-31T09:20:00.745Z,61.28
2022-12-31T09:22:30.799Z,61.46
2022-12-31T09:25:01.008Z,60.32
2022-12-31T09:27:39.969Z,61.44
2022-12-31T09:30:14.981Z,61.80
2022-12-31T09:33:08.716Z,60.58
2022-12-31T09:35:46.324Z,60.85
2022-12-31T09:38:22.555Z,60.37
2022-12-31T09:41:17.971Z,61.07
2022-12-31T09:44:10.764Z,61.85
2022-12-31T09:47:33.275Z,62.32
2022-12-31T09:51:00.620Z,61.82
2022-12-31T09:53:35.994Z,61.61
2022-12-31T09:56:32.957Z,61.11
2022-12-31T09:59:23.839Z,60.69
2022-12-31T10:02:17.472Z,61.58
2022-12-31T10:04:54.630Z,61.32
2022-12-31T10:07:27.077Z,62.02
2022-12-31T10:10:23.376Z,62.16
2022-12-31T10:13:22.169Z,60.63
2022-12-31T10:16:16.349Z,58.76
2022-12-31T10:19:10.429Z,59.64
2022-12-31T10:21:55.023Z,60.08
2022-12-31T10:24:44.014Z,60.45
2022-12-31T10:27:35.202Z,60.31
2022-12-31T10:30:24.154Z,60.16
2022-12-31T10:33:08.954Z,58.79
2022-12-31T10:35:45.044Z,58.79
2022-12-31T10:38:32.556Z,59.04
2022-12-31T10:41:38.809Z,58.51
2022-12-31T10:44:36.024Z,58.48
2022-12-31T10:47:19.950Z,58.18
2022-12-31T10:50:19.443Z,58.99
2022-12-31T10:53:19.195Z,59.07
2022-12-31T10:56:25.158Z,59.12
2022-12-31T10:58:59.613Z,58.49
2022-12-31T11:01:52.068Z,58.55
2022-12-31T11:04:50.705Z,59.04
2022-12-31T11:07:41.703Z,59.43
2022-12-31T11:10:22.663Z,59.60
2022-12-31T11:13:00.327Z,59.90
2022-12-31T11:16:07.012Z,60.52
2022-12-31T11:19:17.745Z,61.16
2022-12-31T11:21:55.765Z,61.57
2022-12-31T11:24:49.314Z,61.61
2022-12-31T11:27:52.089Z,61.97
2022-12-31T11:30:28.874Z,62.18
2022-12-31T11:33:46.882Z,62.14
2022-12-31T11:36:45.394Z,62.86
2022-12-31T11:39:32.851Z,63.12
2022-12-31T11:42:14.027Z,63.32
2022-12-31T11:45:14.106Z,63.26
2022-12-31T11:51:33.169Z,63.34
2022-12-31T11:54:11.468Z,63.43
2022-12-31T11:56:45.685Z,63.64
2022-12-31T11:59:19.631Z,63.96
2022-12-31T12:02:29.114Z,64.34
2022-12-31T12:05:08.488Z,64.44
2022-12-31T12:07:40.405Z,64.54
2022-12-31T12:10:38.913Z,64.88
2022-12-31T12:13:22.452Z,65.68
2022-12-31T12:16:00.982Z,66.13
2022-12-31T12:18:49.332Z,66.11
2022-12-31T12:21:22.750Z,66.63
2022-12-31T12:24:01.483Z,66.94
2022-12-31T12:26:42.458Z,67.00
2022-12-31T12:29:24.541Z,66.98
2022-12-31T12:32:07.623Z,67.04
2022-12-31T12:34:44.465Z,67.49
2022-12-31T12:37:34.292Z,68.00
2022-12-31T12:40:07.317Z,68.21
2022-12-31T12:42:37.702Z,68.05
2022-12-31T12:45:15.659Z,68.76
2022-12-31T12:47:47.374Z,69.34
2022-12-31T12:50:23.088Z,69.75
2022-12-31T12:53:25.982Z,70.44
2022-12-31T12:56:08.900Z,71.34
2022-12-31T12:58:58.025Z,71.50
2022-12-31T13:01:31.598Z,71.73
2022-12-31T13:04:36.179Z,72.32
2022-12-31T13:07:19.319Z,73.25
2022-12-31T13:10:15.434Z,73.41
2022-12-31T13:13:25.951Z,74.40
2022-12-31T13:16:33.611Z,75.16
2022-12-31T13:19:32.726Z,75.70
2022-12-31T13:22:36.154Z,76.02
2022-12-31T13:25:21.862Z,76.51
2022-12-31T13:27:55.588Z,77.03
2022-12-31T13:30:37.537Z,77.31
2022-12-31T13:33:29.756Z,77.72
2022-12-31T13:36:08.922Z,77.59
2022-12-31T13:38:45.157Z,78.14
2022-12-31T13:41:39.493Z,77.99
2022-12-31T13:44:38.909Z,78.16
2022-12-31T13:47:16.327Z,78.30
2022-12-31T13:49:51.462Z,78.98
2022-12-31T13:52:36.383Z,79.78
2022-12-31T13:55:20.934Z,79.39
2022-12-31T13:57:55.342Z,79.82
2022-12-31T14:00:36.560Z,79.97
2022-12-31T14:03:14.747Z,80.14
2022-12-31T14:06:04.685Z,80.75
2022-12-31T14:08:34.012Z,80.85
2022-12-31T14:11:19.695Z,81.13
2022-12-31T14:14:06.179Z,81.27
2022-12-31T14:16:57.308Z,81.71
2022-12-31T14:19:41.441Z,82.21
2022-12-31T14:22:35.498Z,82.61
2022-12-31T14:25:12.066Z,82.96
2022-12-31T14:27:44.624Z,83.26
2022-12-31T14:30:22.835Z,83.79
2022-12-31T14:33:13.306Z,83.66
2022-12-31T14:35:54.509Z,83.78
2022-12-31T14:38:58.091Z,84.48
2022-12-31T14:41:57.025Z,84.51
2022-12-31T14:45:00.121Z,84.61
2022-12-31T14:47:55.664Z,85.20
2022-12-31T14:50:30.862Z,85.73
2022-12-31T14:53:09.589Z,86.12
2022-12-31T14:55:41.760Z,86.59
2022-12-31T14:58:31.886Z,86.79
2022-12-31T15:01:02.161Z,87.27
2022-12-31T15:03:41.225Z,87.61
2022-12-31T15:06:16.647Z,87.17
2022-12-31T15:09:19.400Z,87.60
2022-12-31T15:12:06.468Z,88.42
2022-12-31T15:15:05.675Z,88.32
2022-12-31T15:17:41.210Z,88.47
2022-12-31T15:20:21.710Z,88.71
2022-12-31T15:22:54.455Z,88.48
2022-12-31T15:25:40.047Z,88.67
2022-12-31T15:28:31.968Z,88.80
2022-12-31T15:31:21.116Z,89.10
2022-12-31T15:34:03.340Z,89.18
2022-12-31T15:36:34.130Z,88.86
2022-12-31T15:39:12.322Z,89.01
2022-12-31T15:42:18.749Z,88.91
2022-12-31T15:44:51.029Z,88.97
2022-12-31T15:47:38.428Z,88.86
2022-12-31T15:50:16.363Z,88.90
2022-12-31T15:52:57.647Z,89.07
2022-12-31T15:55:42.587Z,89.40
2022-12-31T15:58:17.025Z,89.07
2022-12-31T16:01:11.217Z,89.28
2022-12-31T16:03:46.305Z,89.08
2022-12-31T16:06:18.084Z,89.46
2022-12-31T16:08:50.991Z,89.53
2022-12-31T16:11:20.997Z,89.47
2022-12-31T16:13:53.699Z,89.80
2022-12-31T16:16:24.966Z,89.46
2022-12-31T16:18:55.810Z,89.50
2022-12-31T16:21:40.088Z,90.51
2022-12-31T16:24:37.444Z,90.28
2022-12-31T16:27:20.075Z,90.35
2022-12-31T16:29:56.006Z,90.30
2022-12-31T16:32:26.507Z,90.47
2022-12-31T16:34:55.884Z,91.10
2022-12-31T16:37:25.267Z,90.67
2022-12-31T16:39:57.602Z,91.09
2022-12-31T16:42:31.597Z,90.89
2022-12-31T16:45:20.924Z,90.94
2022-12-31T16:47:50.375Z,91.05
2022-12-31T16:50:22.553Z,91.20
2022-12-31T16:52:59.012Z,90.91
2022-12-31T16:55:31.705Z,90.55
2022-12-31T16:58:22.783Z,90.82
2022-12-31T17:00:53.682Z,90.56
2022-12-31T17:03:28.668Z,90.92
2022-12-31T17:06:16.346Z,90.43
2022-12-31T17:08:58.852Z,90.03
2022-12-31T17:11:54.547Z,90.04
2022-12-31T17:14:29.957Z,90.01
2022-12-31T17:17:09.881Z,90.00
2022-12-31T17:19:56.823Z,89.79
2022-12-31T17:22:36.768Z,90.24
2022-12-31T17:25:16.971Z,90.09
2022-12-31T17:27:56.002Z,90.12
2022-12-31T17:30:32.526Z,89.87
2022-12-31T17:33:02.858Z,89.84
2022-12-31T17:35:35.229Z,89.63
2022-12-31T17:38:19.698Z,89.64
2022-12-31T17:40:51.981Z,89.50
2022-12-31T17:43:22.658Z,88.92
2022-12-31T17:45:53.648Z,88.55
2022-12-31T17:48:28.676Z,88.57
2022-12-31T17:51:02.191Z,88.67
2022-12-31T17:53:31.870Z,88.38
2022-12-31T17:56:07.372Z,88.52
2022-12-31T17:58:46.307Z,88.32
2022-12-31T18:01:18.620Z,87.92
2022-12-31T18:03:49.111Z,87.32
2022-12-31T18:06:20.348Z,86.82
2022-12-31T18:08:50.500Z,86.70
2022-12-31T18:11:25.206Z,86.29
2022-12-31T18:13:55.990Z,85.98
2022-12-31T18:16:25.505Z,85.62
2022-12-31T18:18:59.443Z,85.58
2022-12-31T18:21:35.259Z,85.19
2022-12-31T18:24:06.096Z,85.02
2022-12-31T18:26:35.664Z,84.70
2022-12-31T18:29:18.635Z,84.78
2022-12-31T18:31:50.913Z,84.59
2022-12-31T18:34:20.555Z,84.21
2022-12-31T18:36:49.697Z,84.11
2022-12-31T18:39:18.910Z,83.68
2022-12-31T18:41:52.739Z,83.05
2022-12-31T18:44:21.908Z,82.97
2022-12-31T18:46:51.592Z,83.30
2022-12-31T18:49:23.489Z,82.85
2022-12-31T18:51:55.239Z,82.95
2022-12-31T18:54:24.579Z,83.24
2022-12-31T18:56:57.053Z,82.99
2022-12-31T18:59:26.763Z,83.31
2022-12-31T19:01:56.455Z,83.47
2022-12-31T19:04:28.301Z,84.08
2022-12-31T19:06:58.323Z,84.17
2022-12-31T19:12:17.154Z,84.75
2022-12-31T19:14:46.900Z,84.83
2022-12-31T19:17:15.948Z,85.35
2022-12-31T19:19:45.178Z,85.25
2022-12-31T19:22:17.371Z,85.94
2022-12-31T19:24:47.016Z,85.52
2022-12-31T19:27:16.290Z,85.16
2022-12-31T19:29:45.508Z,85.65
2022-12-31T19:32:15.062Z,84.97
2022-12-31T19:34:44.521Z,85.13
2022-12-31T19:37:17.260Z,85.58
2022-12-31T19:39:46.600Z,85.65
2022-12-31T19:42:17.370Z,86.21
2022-12-31T19:44:46.514Z,86.13
2022-12-31T19:47:15.595Z,86.76
2022-12-31T19:49:45.339Z,86.46
2022-12-31T19:52:15.131Z,87.11
2022-12-31T19:54:44.201Z,86.70
2022-12-31T19:57:13.692Z,86.96
2022-12-31T19:59:43.072Z,86.79
2022-12-31T20:02:12.418Z,86.85
2022-12-31T20:04:41.751Z,87.09
2022-12-31T20:07:11.251Z,87.42
2022-12-31T20:09:40.506Z,87.75
2022-12-31T20:12:09.864Z,87.16
2022-12-31T20:14:38.943Z,87.57
2022-12-31T20:17:08.151Z,87.36
2022-12-31T20:19:38.114Z,87.70
2022-12-31T20:22:07.884Z,87.41
2022-12-31T20:24:37.290Z,88.09
2022-12-31T20:27:12.192Z,87.50
2022-12-31T20:29:44.750Z,87.41
2022-12-31T20:32:13.876Z,87.20
2022-12-31T20:34:43.192Z,86.97
2022-12-31T20:37:12.709Z,86.97
2022-12-31T20:39:41.968Z,86.78
2022-12-31T20:42:11.055Z,87.18
2022-12-31T20:44:40.187Z,87.32
2022-12-31T20:47:09.791Z,87.29
2022-12-31T20:50:09.682Z,87.34
2022-12-31T20:52:28.451Z,87.67
2022-12-31T20:54:57.531Z,87.78
2022-12-31T20:57:33.180Z,88.05
2022-12-31T21:00:03.824Z,87.85
2022-12-31T21:02:41.658Z,88.08
2022-12-31T21:05:12.884Z,88.33
2022-12-31T21:07:42.226Z,87.77
2022-12-31T21:10:11.321Z,88.39
2022-12-31T21:12:49.091Z,88.68
2022-12-31T21:15:18.450Z,88.26
2022-12-31T21:17:48.392Z,88.65
2022-12-31T21:20:18.012Z,88.64
2022-12-31T21:22:47.091Z,88.81
2022-12-31T21:25:16.535Z,88.63
2022-12-31T21:27:45.428Z,88.99
2022-12-31T21:30:18.762Z,89.13
2022-12-31T21:32:49.781Z,89.04
2022-12-31T21:38:09.337Z,89.31
2022-12-31T21:40:38.787Z,89.21
2022-12-31T21:43:08.243Z,89.68
2022-12-31T21:45:37.571Z,89.19
2022-12-31T21:48:24.303Z,89.26
2022-12-31T21:51:05.567Z,89.08
2022-12-31T21:53:37.083Z,88.80
2022-12-31T21:56:10.437Z,89.18
2022-12-31T21:58:42.025Z,89.39
2022-12-31T22:01:39.985Z,89.11
2022-12-31T22:04:28.157Z,89.34
2022-12-31T22:06:58.698Z,89.45
2022-12-31T22:09:28.249Z,88.95
2022-12-31T22:11:57.272Z,89.26
2022-12-31T22:14:26.697Z,89.04
2022-12-31T22:16:55.941Z,89.30
2022-12-31T22:19:25.656Z,89.14
2022-12-31T22:21:55.098Z,89.14
2022-12-31T22:24:24.387Z,89.32
2022-12-31T22:26:56.628Z,89.62
2022-12-31T22:29:26.909Z,89.67
2022-12-31T22:32:01.017Z,89.80
2022-12-31T22:34:30.688Z,89.94
2022-12-31T22:37:08.911Z,89.84
2022-12-31T22:39:51.970Z,89.42
2022-12-31T22:42:21.190Z,89.71
2022-12-31T22:44:50.711Z,90.15
2022-12-31T22:47:19.547Z,90.20
2022-12-31T22:49:48.980Z,89.99
2022-12-31T22:52:17.859Z,90.08
2022-12-31T22:54:47.393Z,90.37
2022-12-31T22:57:20.217Z,90.48
2022-12-31T22:59:50.085Z,90.53
2022-12-31T23:02:19.366Z,90.79
2022-12-31T23:04:48.467Z,91.11
2022-12-31T23:07:18.014Z,90.87
2022-12-31T23:10:05.532Z,91.29
2022-12-31T23:12:34.718Z,91.54
2022-12-31T23:15:22.362Z,91.28
2022-12-31T23:18:09.960Z,91.60
2022-12-31T23:20:58.153Z,91.47
2022-12-31T23:23:27.388Z,91.81
2022-12-31T23:26:03.078Z,91.70
2022-12-31T23:28:32.238Z,91.60
2022-12-31T23:31:06.786Z,91.70
2022-12-31T23:33:36.419Z,91.98
2022-12-31T23:36:07.672Z,91.71
2022-12-31T23:38:36.912Z,91.60
2022-12-31T23:41:17.803Z,91.95
2022-12-31T23:43:47.466Z,91.70
2022-12-31T23:46:18.340Z,91.80
2022-12-31T23:48:47.711Z,91.88
2022-12-31T23:51:16.869Z,92.27
2022-12-31T23:53:46.078Z,92.30
2022-12-31T23:56:23.759Z,92.44
2022-12-31T23:58:58.069Z,92.08
