createdAt,value
2022-08-27T00:01:22.203Z,99.90
2022-08-27T00:03:50.220Z,99.90
2022-08-27T00:06:19.803Z,99.90
2022-08-27T00:08:48.107Z,99.90
2022-08-27T00:11:17.419Z,99.90
2022-08-27T00:13:45.571Z,99.90
2022-08-27T00:16:16.976Z,99.90
2022-08-27T00:18:47.908Z,99.90
2022-08-27T00:21:16.748Z,99.90
2022-08-27T00:23:44.158Z,99.90
2022-08-27T00:26:11.618Z,99.90
2022-08-27T00:28:38.778Z,99.90
2022-08-27T00:31:06.676Z,99.90
2022-08-27T00:33:34.533Z,99.90
2022-08-27T00:36:01.780Z,99.90
2022-08-27T00:38:30.353Z,99.90
2022-08-27T00:40:57.621Z,99.90
2022-08-27T00:43:31.825Z,99.90
2022-08-27T00:46:21.800Z,99.90
2022-08-27T00:48:51.400Z,99.90
2022-08-27T00:51:20.967Z,99.90
2022-08-27T00:53:49.471Z,99.90
2022-08-27T00:56:24.330Z,99.90
2022-08-27T00:58:54.256Z,99.90
2022-08-27T01:01:28.383Z,99.90
2022-08-27T01:03:59.421Z,99.90
2022-08-27T01:06:32.248Z,99.90
2022-08-27T01:09:16.994Z,99.90
2022-08-27T01:11:45.202Z,99.90
2022-08-27T01:14:14.095Z,99.90
2022-08-27T01:16:46.877Z,99.90
2022-08-27T01:19:21.529Z,99.90
2022-08-27T01:21:57.972Z,99.90
2022-08-27T01:24:42.431Z,99.90
2022-08-27T01:27:16.584Z,99.90
2022-08-27T01:29:44.509Z,99.90
2022-08-27T01:32:27.541Z,99.90
2022-08-27T01:34:55.595Z,99.90
2022-08-27T01:37:24.450Z,99.90
2022-08-27T01:39:54.649Z,99.90
2022-08-27T01:42:27.770Z,99.90
2022-08-27T01:45:10.894Z,99.90
2022-08-27T01:47:38.991Z,99.90
2022-08-27T01:50:15.546Z,99.90
2022-08-27T01:52:42.942Z,99.90
2022-08-27T01:55:14.335Z,99.90
2022-08-27T01:57:43.159Z,99.90
2022-08-27T02:00:19.667Z,99.90
2022-08-27T02:02:47.623Z,99.90
2022-08-27T02:05:16.275Z,99.90
2022-08-27T02:07:43.383Z,99.90
2022-08-27T02:10:12.349Z,99.90
2022-08-27T02:12:39.423Z,99.90
2022-08-27T02:15:07.396Z,99.90
2022-08-27T02:17:34.876Z,99.90
2022-08-27T02:20:02.151Z,99.90
2022-08-27T02:22:29.289Z,99.90
2022-08-27T02:24:56.345Z,99.90
2022-08-27T02:27:23.551Z,99.90
2022-08-27T02:29:52.211Z,99.90
2022-08-27T02:32:31.612Z,99.90
2022-08-27T02:34:59.918Z,99.90
2022-08-27T02:37:27.591Z,99.90
2022-08-27T02:39:54.623Z,99.90
2022-08-27T02:42:21.802Z,99.90
2022-08-27T02:44:49.021Z,99.90
2022-08-27T02:47:16.913Z,99.90
2022-08-27T02:49:44.504Z,99.90
2022-08-27T02:52:12.767Z,99.90
2022-08-27T02:54:40.748Z,99.90
2022-08-27T02:57:07.944Z,99.90
2022-08-27T02:59:35.331Z,99.90
2022-08-27T03:02:02.613Z,99.90
2022-08-27T03:04:29.855Z,99.90
2022-08-27T03:06:56.914Z,99.90
2022-08-27T03:09:24.054Z,99.90
2022-08-27T03:11:51.145Z,99.90
2022-08-27T03:14:18.152Z,99.90
2022-08-27T03:16:45.202Z,99.90
2022-08-27T03:19:12.237Z,99.90
2022-08-27T03:21:39.360Z,99.90
2022-08-27T03:24:09.419Z,99.90
2022-08-27T03:26:39.337Z,99.90
2022-08-27T03:29:07.873Z,99.90
2022-08-27T03:31:35.075Z,99.90
2022-08-27T03:34:06.833Z,99.90
2022-08-27T03:36:34.081Z,99.90
2022-08-27T03:39:01.303Z,99.90
2022-08-27T03:41:45.566Z,99.90
2022-08-27T03:44:21.782Z,99.90
2022-08-27T03:46:50.345Z,99.90
2022-08-27T03:49:20.422Z,99.90
2022-08-27T03:51:50.142Z,99.90
2022-08-27T03:54:17.136Z,99.90
2022-08-27T03:56:44.472Z,99.90
2022-08-27T03:59:11.516Z,99.90
2022-08-27T04:01:38.839Z,99.90
2022-08-27T04:04:06.166Z,99.90
2022-08-27T04:06:35.318Z,99.90
2022-08-27T04:09:02.779Z,99.90
2022-08-27T04:11:29.860Z,99.90
2022-08-27T04:13:57.126Z,99.90
2022-08-27T04:16:25.848Z,99.90
2022-08-27T04:18:55.559Z,99.90
2022-08-27T04:21:25.739Z,99.90
2022-08-27T04:23:52.938Z,99.90
2022-08-27T04:26:20.516Z,99.90
2022-08-27T04:28:48.700Z,99.90
2022-08-27T04:31:18.507Z,99.90
2022-08-27T04:33:50.683Z,99.90
2022-08-27T04:36:23.676Z,99.90
2022-08-27T04:38:50.888Z,99.90
2022-08-27T04:41:21.434Z,99.90
2022-08-27T04:43:50.564Z,99.90
2022-08-27T04:46:32.491Z,99.90
2022-08-27T04:49:02.201Z,99.90
2022-08-27T04:51:30.124Z,99.90
2022-08-27T04:54:00.963Z,99.90
2022-08-27T04:56:29.012Z,99.90
2022-08-27T04:58:56.008Z,99.90
2022-08-27T05:01:28.391Z,99.90
2022-08-27T05:03:56.197Z,99.90
2022-08-27T05:06:24.225Z,99.90
2022-08-27T05:08:52.343Z,99.90
2022-08-27T05:11:20.913Z,99.90
2022-08-27T05:13:48.773Z,99.90
2022-08-27T05:16:23.723Z,99.90
2022-08-27T05:18:53.023Z,99.90
2022-08-27T05:21:23.939Z,99.90
2022-08-27T05:23:52.082Z,99.90
2022-08-27T05:26:19.623Z,99.90
2022-08-27T05:28:46.981Z,99.90
2022-08-27T05:31:15.306Z,99.90
2022-08-27T05:33:43.814Z,99.90
2022-08-27T05:36:20.724Z,99.90
2022-08-27T05:38:51.790Z,99.90
2022-08-27T05:41:25.212Z,99.90
2022-08-27T05:44:01.492Z,99.90
2022-08-27T05:46:29.597Z,99.90
2022-08-27T05:48:58.673Z,99.90
2022-08-27T05:51:30.143Z,99.90
2022-08-27T05:54:08.055Z,99.90
2022-08-27T05:56:37.643Z,99.90
2022-08-27T05:59:23.980Z,99.90
2022-08-27T06:01:53.138Z,99.90
2022-08-27T06:04:24.602Z,99.90
2022-08-27T06:06:52.621Z,99.90
2022-08-27T06:09:25.669Z,99.90
2022-08-27T06:11:57.995Z,99.90
2022-08-27T06:14:26.647Z,99.90
2022-08-27T06:16:54.135Z,99.90
2022-08-27T06:19:21.354Z,99.90
2022-08-27T06:22:00.984Z,99.90
2022-08-27T06:24:36.536Z,99.90
2022-08-27T06:27:03.711Z,99.90
2022-08-27T06:29:30.889Z,99.90
2022-08-27T06:31:58.002Z,99.90
2022-08-27T06:34:25.127Z,99.90
2022-08-27T06:36:53.688Z,99.90
2022-08-27T06:39:21.021Z,99.90
2022-08-27T06:41:50.352Z,99.90
2022-08-27T06:44:17.743Z,99.90
2022-08-27T06:46:45.195Z,99.90
2022-08-27T06:49:12.883Z,99.90
2022-08-27T06:51:43.573Z,99.90
2022-08-27T06:54:12.456Z,99.90
2022-08-27T06:56:41.102Z,99.90
2022-08-27T06:59:12.175Z,99.90
2022-08-27T07:01:42.714Z,99.90
2022-08-27T07:04:14.313Z,99.90
2022-08-27T07:06:41.609Z,99.90
2022-08-27T07:09:10.073Z,99.90
2022-08-27T07:11:38.527Z,99.90
2022-08-27T07:14:06.902Z,99.90
2022-08-27T07:16:40.886Z,99.90
2022-08-27T07:19:08.204Z,99.90
2022-08-27T07:21:36.508Z,99.90
2022-08-27T07:24:06.322Z,99.90
2022-08-27T07:26:36.934Z,99.90
2022-08-27T07:29:08.751Z,99.90
2022-08-27T07:31:36.809Z,99.90
2022-08-27T07:34:04.983Z,99.90
2022-08-27T07:36:33.118Z,99.90
2022-08-27T07:39:01.338Z,99.90
2022-08-27T07:41:31.821Z,99.90
2022-08-27T07:44:21.122Z,99.90
2022-08-27T07:46:57.496Z,99.90
2022-08-27T07:49:25.605Z,99.90
2022-08-27T07:51:52.803Z,99.90
2022-08-27T07:54:23.034Z,99.90
2022-08-27T07:56:55.160Z,99.90
2022-08-27T07:59:24.979Z,99.90
2022-08-27T08:01:54.110Z,99.90
2022-08-27T08:04:22.841Z,99.90
2022-08-27T08:06:51.130Z,99.90
2022-08-27T08:09:18.208Z,99.90
2022-08-27T08:11:45.354Z,99.90
2022-08-27T08:14:12.468Z,99.90
2022-08-27T08:16:39.974Z,99.90
2022-08-27T08:19:09.259Z,99.90
2022-08-27T08:21:38.113Z,99.90
2022-08-27T08:24:06.309Z,99.90
2022-08-27T08:26:34.040Z,99.90
2022-08-27T08:29:04.612Z,99.90
2022-08-27T08:31:31.649Z,99.90
2022-08-27T08:33:58.815Z,99.90
2022-08-27T08:36:28.036Z,99.90
2022-08-27T08:38:55.680Z,99.90
2022-08-27T08:41:31.040Z,99.90
2022-08-27T08:44:08.820Z,99.90
2022-08-27T08:46:47.984Z,99.90
2022-08-27T08:49:34.806Z,99.90
2022-08-27T08:52:26.919Z,99.90
2022-08-27T08:55:25.245Z,99.90
2022-08-27T08:58:19.843Z,99.90
2022-08-27T09:01:00.293Z,99.90
2022-08-27T09:03:29.661Z,99.90
2022-08-27T09:06:05.576Z,99.90
2022-08-27T09:08:40.530Z,99.90
2022-08-27T09:11:19.678Z,99.90
2022-08-27T09:14:02.048Z,99.90
2022-08-27T09:16:32.586Z,99.90
2022-08-27T09:19:03.305Z,99.90
2022-08-27T09:21:45.156Z,99.90
2022-08-27T09:24:32.930Z,99.90
2022-08-27T09:27:00.453Z,99.90
2022-08-27T09:29:29.923Z,99.90
2022-08-27T09:31:57.013Z,99.90
2022-08-27T09:34:27.417Z,99.90
2022-08-27T09:37:04.715Z,99.90
2022-08-27T09:39:56.762Z,99.90
2022-08-27T09:42:30.174Z,99.90
2022-08-27T09:44:58.416Z,99.90
2022-08-27T09:47:25.695Z,99.90
2022-08-27T09:50:08.778Z,99.90
2022-08-27T09:52:51.407Z,99.90
2022-08-27T09:55:30.646Z,99.90
2022-08-27T09:57:57.972Z,99.90
2022-08-27T10:00:43.061Z,99.90
2022-08-27T10:03:11.897Z,99.90
2022-08-27T10:05:54.322Z,99.90
2022-08-27T10:08:30.814Z,99.90
2022-08-27T10:11:11.969Z,99.90
2022-08-27T10:14:03.093Z,99.90
2022-08-27T10:17:06.061Z,99.90
2022-08-27T10:19:42.702Z,99.90
2022-08-27T10:22:18.617Z,99.90
2022-08-27T10:24:57.873Z,99.90
2022-08-27T10:27:39.797Z,99.90
2022-08-27T10:30:15.029Z,99.90
2022-08-27T10:32:42.056Z,99.90
2022-08-27T10:35:10.092Z,99.90
2022-08-27T10:37:46.075Z,99.90
2022-08-27T10:40:33.331Z,99.90
2022-08-27T10:43:15.396Z,99.90
2022-08-27T10:45:48.333Z,99.90
2022-08-27T10:48:24.663Z,99.90
2022-08-27T10:50:57.655Z,99.90
2022-08-27T10:53:30.857Z,99.90
2022-08-27T10:56:07.463Z,99.90
2022-08-27T10:59:05.553Z,99.90
2022-08-27T11:01:49.234Z,99.90
2022-08-27T11:04:28.548Z,99.90
2022-08-27T11:07:05.136Z,99.90
2022-08-27T11:09:42.618Z,99.90
2022-08-27T11:12:18.181Z,99.90
2022-08-27T11:14:53.654Z,99.90
2022-08-27T11:17:45.855Z,99.90
2022-08-27T11:20:24.690Z,99.90
2022-08-27T11:23:06.122Z,99.90
2022-08-27T11:25:41.238Z,99.90
2022-08-27T11:28:10.472Z,99.90
2022-08-27T11:30:49.661Z,99.90
2022-08-27T11:33:46.573Z,99.90
2022-08-27T11:36:16.951Z,97.70
2022-08-27T11:38:50.325Z,98.60
2022-08-27T11:41:44.699Z,96.80
2022-08-27T11:44:19.106Z,95.80
2022-08-27T11:46:54.441Z,97.30
2022-08-27T11:49:33.636Z,98.00
2022-08-27T11:52:05.487Z,96.50
2022-08-27T11:54:46.672Z,98.80
2022-08-27T11:57:33.484Z,97.00
2022-08-27T12:00:14.503Z,95.30
2022-08-27T12:02:41.872Z,95.60
2022-08-27T12:05:26.813Z,93.60
2022-08-27T12:07:54.140Z,91.40
2022-08-27T12:10:34.130Z,90.80
2022-08-27T12:13:12.751Z,93.40
2022-08-27T12:15:55.244Z,95.40
2022-08-27T12:18:49.714Z,97.40
2022-08-27T12:21:27.551Z,96.10
2022-08-27T12:24:09.585Z,95.30
2022-08-27T12:26:39.896Z,95.10
2022-08-27T12:29:31.482Z,95.00
2022-08-27T12:32:14.360Z,96.40
2022-08-27T12:34:59.802Z,94.60
2022-08-27T12:37:38.835Z,96.10
2022-08-27T12:40:24.503Z,96.50
2022-08-27T12:43:04.564Z,95.00
2022-08-27T12:45:31.607Z,95.40
2022-08-27T12:47:58.836Z,96.10
2022-08-27T12:50:29.694Z,94.20
2022-08-27T12:53:03.012Z,95.30
2022-08-27T12:55:45.445Z,95.30
2022-08-27T12:58:38.987Z,95.30
2022-08-27T13:01:24.450Z,95.30
2022-08-27T13:03:54.394Z,96.50
2022-08-27T13:06:33.884Z,95.80
2022-08-27T13:09:04.460Z,96.70
2022-08-27T13:11:56.787Z,96.00
2022-08-27T13:14:26.993Z,99.50
2022-08-27T13:17:07.880Z,99.60
2022-08-27T13:19:43.141Z,98.90
2022-08-27T13:22:10.737Z,99.90
2022-08-27T13:24:48.163Z,99.90
2022-08-27T13:27:15.992Z,98.60
2022-08-27T13:29:44.059Z,97.00
2022-08-27T13:32:14.311Z,97.40
2022-08-27T13:34:41.998Z,99.50
2022-08-27T13:37:25.211Z,98.40
2022-08-27T13:39:55.198Z,98.00
2022-08-27T13:42:24.605Z,96.90
2022-08-27T13:44:57.230Z,95.80
2022-08-27T13:47:26.718Z,96.70
2022-08-27T13:50:21.348Z,97.10
2022-08-27T13:53:07.437Z,96.50
2022-08-27T13:55:48.335Z,99.80
2022-08-27T13:58:23.448Z,99.40
2022-08-27T14:00:50.654Z,99.20
2022-08-27T14:03:33.646Z,97.00
2022-08-27T14:06:01.844Z,98.00
2022-08-27T14:08:37.705Z,99.60
2022-08-27T14:11:08.142Z,99.50
2022-08-27T14:13:46.040Z,99.90
2022-08-27T14:16:22.316Z,99.90
2022-08-27T14:18:59.389Z,99.90
2022-08-27T14:21:26.844Z,99.90
2022-08-27T14:23:54.312Z,99.90
2022-08-27T14:26:21.564Z,99.90
2022-08-27T14:28:48.777Z,99.90
2022-08-27T14:31:16.145Z,99.90
2022-08-27T14:33:43.502Z,99.90
2022-08-27T14:36:11.663Z,99.90
2022-08-27T14:38:42.194Z,99.90
2022-08-27T14:41:10.485Z,99.90
2022-08-27T14:43:38.284Z,99.90
2022-08-27T14:46:07.211Z,99.90
2022-08-27T14:48:37.737Z,99.90
2022-08-27T14:53:41.117Z,91.30
2022-08-27T14:56:08.266Z,92.40
2022-08-27T14:58:35.421Z,92.50
2022-08-27T15:01:04.239Z,92.70
2022-08-27T15:03:32.813Z,92.80
2022-08-27T15:05:59.968Z,92.80
2022-08-27T15:08:29.384Z,92.20
2022-08-27T15:10:59.477Z,92.10
2022-08-27T15:13:26.637Z,92.10
2022-08-27T15:15:53.799Z,92.20
2022-08-27T15:18:20.943Z,93.70
2022-08-27T15:20:48.477Z,93.40
2022-08-27T15:23:16.497Z,92.10
2022-08-27T15:25:46.017Z,91.80
2022-08-27T15:28:13.533Z,91.40
2022-08-27T15:30:40.810Z,90.40
2022-08-27T15:33:08.052Z,87.40
2022-08-27T15:35:35.623Z,87.70
2022-08-27T15:38:03.067Z,88.20
2022-08-27T15:40:34.940Z,88.90
2022-08-27T15:43:05.394Z,88.50
2022-08-27T15:45:33.242Z,89.00
2022-08-27T15:48:00.615Z,87.40
2022-08-27T15:50:28.840Z,88.10
2022-08-27T15:52:59.437Z,88.30
2022-08-27T15:55:30.545Z,88.40
2022-08-27T15:57:59.026Z,89.00
2022-08-27T16:00:27.088Z,90.20
2022-08-27T16:02:54.963Z,90.30
2022-08-27T16:05:22.723Z,90.40
2022-08-27T16:07:50.151Z,90.70
2022-08-27T16:10:17.922Z,91.00
2022-08-27T16:12:45.871Z,91.20
2022-08-27T16:15:13.964Z,91.30
2022-08-27T16:17:42.072Z,91.70
2022-08-27T16:20:11.686Z,91.80
2022-08-27T16:22:38.922Z,92.10
2022-08-27T16:25:07.402Z,92.30
2022-08-27T16:27:34.582Z,92.40
2022-08-27T16:30:01.861Z,92.70
2022-08-27T16:32:31.470Z,92.80
2022-08-27T16:35:01.267Z,93.20
2022-08-27T16:37:28.458Z,92.90
2022-08-27T16:39:56.102Z,93.40
2022-08-27T16:42:23.498Z,93.70
2022-08-27T16:44:50.692Z,93.50
2022-08-27T16:47:18.074Z,94.10
2022-08-27T16:50:03.449Z,94.00
2022-08-27T16:52:30.568Z,94.60
2022-08-27T16:54:57.661Z,94.40
2022-08-27T16:57:24.913Z,94.50
2022-08-27T16:59:52.072Z,94.90
2022-08-27T17:02:30.131Z,94.90
2022-08-27T17:05:12.359Z,95.10
2022-08-27T17:07:46.187Z,95.30
2022-08-27T17:10:18.437Z,95.10
2022-08-27T17:12:47.250Z,95.30
2022-08-27T17:15:16.704Z,95.50
2022-08-27T17:17:44.352Z,95.30
2022-08-27T17:20:12.130Z,95.70
2022-08-27T17:22:39.221Z,95.80
2022-08-27T17:25:07.948Z,95.60
2022-08-27T17:27:35.554Z,95.70
2022-08-27T17:30:02.697Z,95.80
2022-08-27T17:32:31.535Z,95.60
2022-08-27T17:35:02.329Z,95.90
2022-08-27T17:37:32.702Z,95.80
2022-08-27T17:40:00.240Z,95.80
2022-08-27T17:42:29.114Z,95.90
2022-08-27T17:44:56.146Z,95.80
2022-08-27T17:47:24.904Z,96.10
2022-08-27T17:49:53.452Z,96.50
2022-08-27T17:52:20.907Z,96.50
2022-08-27T17:54:51.287Z,96.20
2022-08-27T17:57:23.056Z,96.40
2022-08-27T17:59:50.723Z,96.60
2022-08-27T18:02:39.573Z,96.70
2022-08-27T18:05:10.194Z,96.30
2022-08-27T18:07:40.036Z,96.40
2022-08-27T18:10:08.315Z,96.40
2022-08-27T18:12:35.598Z,96.50
2022-08-27T18:15:14.926Z,96.70
2022-08-27T18:17:43.296Z,96.70
2022-08-27T18:20:13.725Z,96.70
2022-08-27T18:22:43.117Z,96.50
2022-08-27T18:25:18.015Z,96.70
2022-08-27T18:27:49.037Z,96.80
2022-08-27T18:30:16.460Z,96.50
2022-08-27T18:32:46.727Z,96.50
2022-08-27T18:35:18.188Z,96.10
2022-08-27T18:37:46.064Z,96.30
2022-08-27T18:40:15.158Z,96.40
2022-08-27T18:42:43.576Z,96.40
2022-08-27T18:45:16.621Z,96.50
2022-08-27T18:47:44.923Z,96.60
2022-08-27T18:50:17.595Z,96.70
2022-08-27T18:52:47.014Z,96.60
2022-08-27T18:55:16.313Z,96.50
2022-08-27T18:57:43.607Z,96.70
2022-08-27T19:00:13.346Z,97.10
2022-08-27T19:02:42.072Z,96.70
2022-08-27T19:05:10.928Z,96.60
2022-08-27T19:07:38.601Z,96.90
2022-08-27T19:10:07.884Z,96.90
2022-08-27T19:12:36.801Z,97.00
2022-08-27T19:15:04.548Z,97.10
2022-08-27T19:17:34.262Z,97.00
2022-08-27T19:20:02.495Z,97.30
2022-08-27T19:22:32.622Z,97.50
2022-08-27T19:25:00.578Z,97.60
2022-08-27T19:27:30.226Z,97.50
2022-08-27T19:29:57.441Z,97.80
2022-08-27T19:32:24.658Z,97.80
2022-08-27T19:34:52.977Z,97.90
2022-08-27T19:37:29.340Z,97.90
2022-08-27T19:39:56.960Z,97.90
2022-08-27T19:42:24.259Z,98.10
2022-08-27T19:44:51.427Z,98.30
2022-08-27T19:47:21.464Z,98.60
2022-08-27T19:49:49.897Z,98.60
2022-08-27T19:52:17.044Z,98.90
2022-08-27T19:55:09.768Z,98.90
2022-08-27T19:57:31.332Z,99.10
2022-08-27T19:59:58.537Z,99.20
2022-08-27T20:02:26.282Z,99.20
2022-08-27T20:05:16.297Z,99.60
2022-08-27T20:07:40.891Z,99.90
2022-08-27T20:10:08.899Z,99.90
2022-08-27T20:12:37.578Z,99.90
2022-08-27T20:15:06.636Z,99.90
2022-08-27T20:17:35.504Z,99.90
2022-08-27T20:20:03.170Z,99.90
2022-08-27T20:22:30.285Z,99.90
2022-08-27T20:24:57.431Z,99.90
2022-08-27T20:27:24.601Z,99.90
2022-08-27T20:29:51.670Z,99.90
2022-08-27T20:32:20.453Z,99.90
2022-08-27T20:34:47.723Z,99.90
2022-08-27T20:37:17.210Z,99.90
2022-08-27T20:39:44.990Z,99.90
2022-08-27T20:42:12.250Z,99.90
2022-08-27T20:44:39.416Z,99.90
2022-08-27T20:47:07.033Z,99.90
2022-08-27T20:49:35.624Z,99.90
2022-08-27T20:52:05.244Z,99.90
2022-08-27T20:54:34.044Z,99.90
2022-08-27T20:57:02.621Z,99.90
2022-08-27T20:59:48.773Z,99.90
2022-08-27T21:02:20.952Z,99.90
2022-08-27T21:04:51.102Z,99.90
2022-08-27T21:07:19.547Z,99.90
2022-08-27T21:09:56.702Z,99.90
2022-08-27T21:12:29.287Z,99.90
2022-08-27T21:14:57.972Z,99.90
2022-08-27T21:17:27.705Z,99.90
2022-08-27T21:19:55.571Z,99.90
2022-08-27T21:22:24.176Z,99.90
2022-08-27T21:24:52.130Z,99.90
2022-08-27T21:27:21.264Z,99.90
2022-08-27T21:29:48.717Z,99.90
2022-08-27T21:32:16.357Z,99.90
2022-08-27T21:34:43.512Z,99.90
2022-08-27T21:37:12.492Z,99.90
2022-08-27T21:39:41.169Z,99.90
2022-08-27T21:42:08.819Z,99.90
2022-08-27T21:44:36.864Z,99.90
2022-08-27T21:47:04.967Z,99.90
2022-08-27T21:49:33.152Z,99.90
2022-08-27T21:52:05.996Z,99.90
2022-08-27T21:54:35.330Z,99.90
2022-08-27T21:57:04.439Z,99.90
2022-08-27T21:59:43.144Z,99.90
2022-08-27T22:02:35.930Z,99.90
2022-08-27T22:04:57.596Z,99.90
2022-08-27T22:07:24.722Z,99.90
2022-08-27T22:09:51.786Z,99.90
2022-08-27T22:12:18.926Z,99.90
2022-08-27T22:14:46.053Z,99.90
2022-08-27T22:17:15.951Z,99.90
2022-08-27T22:19:43.390Z,99.90
2022-08-27T22:22:10.586Z,99.90
2022-08-27T22:24:37.923Z,99.90
2022-08-27T22:27:06.136Z,99.90
2022-08-27T22:29:33.255Z,99.90
2022-08-27T22:34:27.780Z,99.90
2022-08-27T22:36:54.887Z,99.90
2022-08-27T22:39:21.975Z,99.90
2022-08-27T22:41:51.393Z,99.90
2022-08-27T22:44:18.546Z,99.90
2022-08-27T22:46:45.736Z,99.90
2022-08-27T22:49:13.116Z,99.90
2022-08-27T22:51:40.232Z,99.90
2022-08-27T22:54:07.685Z,99.90
2022-08-27T22:56:35.498Z,99.90
2022-08-27T22:59:02.710Z,99.90
2022-08-27T23:01:36.383Z,99.90
2022-08-27T23:04:04.548Z,99.90
2022-08-27T23:06:31.851Z,99.90
2022-08-27T23:08:59.090Z,99.90
2022-08-27T23:11:26.342Z,99.90
2022-08-27T23:13:53.582Z,99.90
2022-08-27T23:16:20.907Z,99.90
2022-08-27T23:18:47.932Z,99.90
2022-08-27T23:21:14.947Z,99.90
2022-08-27T23:23:42.191Z,99.90
2022-08-27T23:26:27.485Z,99.90
2022-08-27T23:28:54.962Z,99.90
2022-08-27T23:31:23.458Z,99.90
2022-08-27T23:33:53.659Z,99.90
2022-08-27T23:36:21.310Z,99.90
2022-08-27T23:38:48.504Z,99.90
2022-08-27T23:41:18.493Z,99.90
2022-08-27T23:43:45.696Z,99.90
2022-08-27T23:46:13.037Z,99.90
2022-08-27T23:48:40.241Z,99.90
2022-08-27T23:51:09.110Z,99.90
2022-08-27T23:53:38.216Z,99.90
2022-08-27T23:56:06.062Z,99.90
2022-08-27T23:58:33.215Z,99.90
