createdAt,value
2018-06-28T00:00:45.247Z,3.40
2018-06-28T00:03:13.369Z,2.63
2018-06-28T00:05:41.545Z,3.10
2018-06-28T00:08:09.706Z,2.73
2018-06-28T00:10:37.780Z,2.97
2018-06-28T00:13:06.007Z,3.00
2018-06-28T00:15:34.084Z,3.07
2018-06-28T00:18:02.294Z,3.40
2018-06-28T00:20:30.417Z,3.17
2018-06-28T00:22:58.519Z,2.90
2018-06-28T00:25:27.046Z,2.93
2018-06-28T00:27:56.084Z,3.30
2018-06-28T00:30:25.504Z,3.47
2018-06-28T00:32:54.661Z,3.93
2018-06-28T00:35:23.347Z,2.90
2018-06-28T00:37:51.734Z,3.83
2018-06-28T00:40:19.944Z,3.70
2018-06-28T00:42:48.069Z,3.30
2018-06-28T00:45:16.178Z,2.90
2018-06-28T00:47:44.289Z,3.40
2018-06-28T00:50:12.351Z,3.40
2018-06-28T00:52:40.465Z,3.30
2018-06-28T00:55:08.730Z,3.67
2018-06-28T00:57:36.883Z,3.53
2018-06-28T01:00:05.034Z,3.00
2018-06-28T01:02:33.162Z,2.97
2018-06-28T01:05:01.221Z,3.23
2018-06-28T01:07:29.391Z,3.33
2018-06-28T01:09:58.119Z,3.10
2018-06-28T01:12:27.045Z,3.03
2018-06-28T01:14:56.781Z,3.43
2018-06-28T01:17:26.478Z,3.40
2018-06-28T01:19:55.192Z,3.10
2018-06-28T01:22:23.376Z,3.67
2018-06-28T01:24:51.802Z,3.40
2018-06-28T01:27:20.808Z,3.90
2018-06-28T01:29:48.896Z,3.77
2018-06-28T01:32:16.999Z,2.90
2018-06-28T01:34:45.084Z,3.77
2018-06-28T01:37:13.185Z,3.87
2018-06-28T01:39:41.244Z,3.77
2018-06-28T01:42:14.901Z,4.50
2018-06-28T01:44:42.985Z,6.57
2018-06-28T01:47:11.011Z,6.93
2018-06-28T01:49:39.124Z,5.10
2018-06-28T01:52:07.178Z,3.40
2018-06-28T01:54:35.254Z,3.07
2018-06-28T01:57:03.436Z,3.47
2018-06-28T01:59:31.556Z,3.70
2018-06-28T02:01:59.781Z,4.13
2018-06-28T02:04:29.240Z,3.50
2018-06-28T02:06:57.332Z,3.43
2018-06-28T02:09:25.425Z,4.27
2018-06-28T02:11:53.469Z,3.90
2018-06-28T02:14:21.596Z,3.57
2018-06-28T02:16:49.681Z,3.43
2018-06-28T02:19:17.766Z,3.60
2018-06-28T02:21:45.835Z,3.80
2018-06-28T02:24:13.900Z,3.90
2018-06-28T02:26:41.945Z,3.73
2018-06-28T02:29:10.417Z,3.57
2018-06-28T02:31:39.660Z,3.27
2018-06-28T02:34:09.186Z,2.70
2018-06-28T02:36:39.020Z,3.10
2018-06-28T02:39:09.345Z,4.10
2018-06-28T02:41:38.843Z,3.30
2018-06-28T02:44:08.639Z,4.10
2018-06-28T02:46:37.885Z,3.73
2018-06-28T02:49:07.922Z,3.60
2018-06-28T02:51:37.418Z,12.43
2018-06-28T02:54:08.502Z,10.00
2018-06-28T02:56:38.767Z,4.17
2018-06-28T02:59:09.176Z,3.40
2018-06-28T03:01:39.583Z,3.80
2018-06-28T03:04:09.213Z,4.10
2018-06-28T03:06:39.310Z,3.50
2018-06-28T03:09:09.839Z,3.53
2018-06-28T03:11:39.359Z,3.20
2018-06-28T03:14:09.370Z,3.23
2018-06-28T03:16:38.744Z,3.57
2018-06-28T03:19:08.048Z,4.43
2018-06-28T03:21:37.005Z,4.00
2018-06-28T03:24:06.427Z,4.23
2018-06-28T03:26:35.260Z,4.20
2018-06-28T03:29:03.961Z,4.23
2018-06-28T03:31:32.042Z,4.40
2018-06-28T03:34:00.179Z,4.60
2018-06-28T03:36:28.230Z,3.93
2018-06-28T03:38:56.301Z,4.23
2018-06-28T03:41:24.378Z,3.80
2018-06-28T03:43:52.433Z,3.83
2018-06-28T03:46:20.475Z,3.53
2018-06-28T03:48:48.551Z,4.33
2018-06-28T03:51:16.630Z,3.98
2018-06-28T03:53:44.726Z,3.37
2018-06-28T03:56:12.873Z,4.10
2018-06-28T03:58:41.147Z,4.40
2018-06-28T04:01:10.127Z,4.40
2018-06-28T04:03:39.439Z,3.83
2018-06-28T04:06:08.439Z,3.90
2018-06-28T04:08:37.028Z,4.10
2018-06-28T04:11:05.289Z,4.83
2018-06-28T04:13:33.438Z,4.17
2018-06-28T04:16:01.589Z,3.53
2018-06-28T04:18:29.657Z,4.53
2018-06-28T04:20:57.733Z,3.40
2018-06-28T04:23:25.902Z,4.27
2018-06-28T04:25:54.005Z,4.40
2018-06-28T04:28:22.145Z,3.57
2018-06-28T04:30:50.230Z,3.40
2018-06-28T04:33:18.350Z,4.30
2018-06-28T04:35:46.457Z,3.67
2018-06-28T04:38:14.776Z,3.97
2018-06-28T04:40:42.911Z,4.30
2018-06-28T04:43:11.217Z,4.57
2018-06-28T04:45:41.315Z,3.50
2018-06-28T04:48:10.856Z,3.60
2018-06-28T04:50:40.329Z,3.50
2018-06-28T04:53:10.010Z,3.73
2018-06-28T04:55:38.892Z,4.67
2018-06-28T04:58:07.077Z,4.50
2018-06-28T05:00:35.479Z,4.47
2018-06-28T05:03:03.631Z,4.47
2018-06-28T05:05:31.740Z,4.13
2018-06-28T05:07:59.893Z,4.60
2018-06-28T05:10:27.974Z,4.53
2018-06-28T05:12:56.044Z,4.97
2018-06-28T05:15:24.145Z,4.53
2018-06-28T05:17:52.352Z,4.10
2018-06-28T05:20:20.446Z,4.80
2018-06-28T05:22:48.553Z,4.60
2018-06-28T05:25:16.844Z,4.20
2018-06-28T05:27:44.926Z,4.90
2018-06-28T05:30:13.077Z,4.43
2018-06-28T05:32:41.663Z,4.80
2018-06-28T05:35:10.499Z,4.30
2018-06-28T05:37:39.289Z,5.10
2018-06-28T05:40:07.576Z,4.70
2018-06-28T05:42:35.800Z,4.90
2018-06-28T05:45:04.544Z,5.40
2018-06-28T05:47:32.630Z,4.77
2018-06-28T05:50:00.690Z,4.70
2018-06-28T05:52:28.762Z,3.90
2018-06-28T05:54:56.838Z,5.30
2018-06-28T05:57:24.917Z,3.80
2018-06-28T05:59:52.982Z,4.90
2018-06-28T06:02:21.064Z,4.77
2018-06-28T06:04:49.112Z,10.53
2018-06-28T06:07:17.207Z,13.63
2018-06-28T06:09:45.342Z,10.57
2018-06-28T06:12:13.446Z,5.53
2018-06-28T06:14:42.273Z,5.43
2018-06-28T06:17:11.337Z,4.90
2018-06-28T06:19:40.298Z,5.30
2018-06-28T06:22:08.989Z,4.72
2018-06-28T06:24:38.597Z,4.90
2018-06-28T06:27:06.812Z,5.13
2018-06-28T06:29:34.903Z,4.77
2018-06-28T06:32:02.966Z,4.57
2018-06-28T06:34:31.041Z,4.60
2018-06-28T06:36:59.110Z,4.80
2018-06-28T06:39:27.172Z,4.77
2018-06-28T06:41:55.228Z,4.87
2018-06-28T06:44:23.329Z,4.00
2018-06-28T06:46:51.417Z,4.60
2018-06-28T06:49:19.513Z,4.60
2018-06-28T06:51:47.595Z,4.67
2018-06-28T06:54:15.659Z,4.60
2018-06-28T06:56:43.916Z,4.57
2018-06-28T06:59:12.561Z,3.77
2018-06-28T07:01:41.621Z,5.93
2018-06-28T07:04:10.402Z,4.20
2018-06-28T07:06:38.688Z,5.17
2018-06-28T07:09:07.711Z,4.40
2018-06-28T07:11:35.956Z,3.93
2018-06-28T07:14:04.062Z,4.67
2018-06-28T07:16:32.129Z,4.80
2018-06-28T07:19:00.194Z,4.70
2018-06-28T07:21:28.380Z,4.20
2018-06-28T07:23:56.488Z,3.90
2018-06-28T07:26:24.712Z,4.00
2018-06-28T07:28:52.760Z,4.87
2018-06-28T07:31:20.820Z,4.30
2018-06-28T07:33:48.874Z,4.03
2018-06-28T07:36:17.029Z,4.40
2018-06-28T07:38:45.066Z,4.60
2018-06-28T07:41:13.365Z,7.80
2018-06-28T07:43:42.345Z,3.90
2018-06-28T07:46:11.308Z,4.70
2018-06-28T07:48:40.201Z,4.27
2018-06-28T07:51:08.652Z,3.90
2018-06-28T07:53:36.900Z,4.50
2018-06-28T07:56:05.181Z,4.03
2018-06-28T07:58:33.270Z,4.23
2018-06-28T08:01:01.302Z,4.33
2018-06-28T08:03:29.388Z,3.83
2018-06-28T08:05:57.467Z,4.07
2018-06-28T08:08:25.538Z,3.73
2018-06-28T08:10:54.300Z,4.20
2018-06-28T08:13:22.394Z,4.43
2018-06-28T08:15:50.445Z,4.40
2018-06-28T08:18:18.585Z,4.00
2018-06-28T08:20:46.637Z,3.77
2018-06-28T08:23:14.836Z,3.20
2018-06-28T08:25:43.468Z,4.17
2018-06-28T08:28:12.583Z,4.30
2018-06-28T08:30:41.409Z,4.10
2018-06-28T08:33:09.791Z,4.10
2018-06-28T08:35:37.980Z,4.00
2018-06-28T08:38:06.072Z,3.90
2018-06-28T08:40:34.148Z,4.33
2018-06-28T08:43:02.214Z,4.30
2018-06-28T08:45:30.268Z,4.20
2018-06-28T08:47:58.347Z,3.97
2018-06-28T08:50:26.407Z,4.57
2018-06-28T08:52:54.466Z,4.23
2018-06-28T08:55:22.571Z,4.20
2018-06-28T08:57:50.632Z,4.37
2018-06-28T09:00:18.708Z,4.47
2018-06-28T09:02:46.750Z,5.10
2018-06-28T09:05:14.839Z,3.93
2018-06-28T09:07:42.908Z,4.20
2018-06-28T09:10:11.110Z,4.17
2018-06-28T09:12:39.909Z,4.10
2018-06-28T09:15:08.846Z,4.53
2018-06-28T09:17:37.544Z,4.87
2018-06-28T09:20:06.030Z,4.23
2018-06-28T09:22:34.307Z,4.30
2018-06-28T09:25:02.397Z,3.90
2018-06-28T09:27:30.461Z,4.33
2018-06-28T09:29:58.540Z,4.50
2018-06-28T09:32:26.583Z,4.00
2018-06-28T09:34:54.685Z,3.97
2018-06-28T09:37:22.725Z,3.93
2018-06-28T09:39:50.801Z,3.90
2018-06-28T09:42:18.867Z,3.73
2018-06-28T09:44:46.986Z,3.70
2018-06-28T09:47:15.040Z,4.40
2018-06-28T09:49:43.117Z,3.90
2018-06-28T09:52:11.385Z,4.30
2018-06-28T09:54:40.346Z,4.27
2018-06-28T09:57:09.341Z,3.93
2018-06-28T09:59:38.041Z,6.20
2018-06-28T10:02:06.325Z,4.78
2018-06-28T10:04:34.444Z,4.50
2018-06-28T10:07:02.516Z,4.20
2018-06-28T10:09:30.600Z,4.10
2018-06-28T10:11:58.659Z,4.10
2018-06-28T10:14:26.725Z,3.77
2018-06-28T10:16:54.772Z,3.83
2018-06-28T10:19:22.832Z,3.97
2018-06-28T10:21:50.882Z,5.30
2018-06-28T10:24:18.957Z,2.90
2018-06-28T10:26:47.005Z,4.40
2018-06-28T10:29:15.053Z,4.63
2018-06-28T10:31:43.118Z,4.23
2018-06-28T10:34:11.444Z,4.57
2018-06-28T10:36:40.373Z,4.87
2018-06-28T10:39:10.291Z,5.10
2018-06-28T10:41:39.139Z,4.03
2018-06-28T10:44:07.530Z,4.70
2018-06-28T10:46:35.980Z,4.07
2018-06-28T10:49:04.041Z,3.93
2018-06-28T10:51:32.189Z,4.63
2018-06-28T10:54:00.251Z,3.97
2018-06-28T10:56:28.382Z,4.60
2018-06-28T10:58:56.425Z,3.70
2018-06-28T11:01:24.505Z,3.83
2018-06-28T11:03:52.554Z,5.43
2018-06-28T11:06:20.654Z,4.47
2018-06-28T11:08:48.702Z,4.40
2018-06-28T11:11:16.777Z,4.97
2018-06-28T11:13:44.834Z,4.27
2018-06-28T11:16:12.969Z,4.50
2018-06-28T11:18:41.771Z,4.47
2018-06-28T11:21:11.358Z,4.15
2018-06-28T11:23:40.337Z,5.10
2018-06-28T11:26:08.947Z,4.70
2018-06-28T11:28:37.173Z,4.00
2018-06-28T11:31:05.394Z,4.37
2018-06-28T11:33:33.424Z,5.20
2018-06-28T11:36:01.528Z,10.60
2018-06-28T11:38:29.578Z,4.27
2018-06-28T11:40:57.684Z,4.43
2018-06-28T11:43:25.737Z,4.83
2018-06-28T11:45:53.831Z,5.40
2018-06-28T11:48:21.877Z,4.70
2018-06-28T11:50:49.986Z,4.83
2018-06-28T11:53:18.052Z,4.40
2018-06-28T11:55:46.139Z,4.20
2018-06-28T11:58:14.180Z,5.10
2018-06-28T12:00:42.517Z,3.70
2018-06-28T12:03:11.536Z,4.67
2018-06-28T12:05:40.496Z,4.20
2018-06-28T12:08:09.238Z,4.43
2018-06-28T12:10:37.403Z,4.30
2018-06-28T12:13:06.562Z,4.20
2018-06-28T12:15:34.608Z,3.93
2018-06-28T12:18:02.695Z,5.57
2018-06-28T12:20:30.941Z,5.20
2018-06-28T12:22:59.058Z,5.00
2018-06-28T12:25:27.117Z,4.57
2018-06-28T12:27:55.265Z,6.63
2018-06-28T12:30:23.330Z,5.17
2018-06-28T12:32:51.580Z,4.13
2018-06-28T12:35:19.701Z,7.33
2018-06-28T12:37:47.773Z,4.83
2018-06-28T12:40:15.841Z,4.70
2018-06-28T12:42:43.967Z,4.83
2018-06-28T12:45:12.507Z,4.37
2018-06-28T12:48:02.412Z,4.20
2018-06-28T12:50:30.516Z,4.87
2018-06-28T12:53:00.617Z,4.83
2018-06-28T12:55:41.963Z,4.13
2018-06-28T12:58:10.916Z,3.90
2018-06-28T13:00:39.614Z,4.07
2018-06-28T13:03:07.867Z,3.97
2018-06-28T13:05:35.982Z,4.60
2018-06-28T13:08:04.203Z,4.47
2018-06-28T13:10:32.317Z,6.70
2018-06-28T13:13:00.463Z,5.23
2018-06-28T13:15:28.496Z,5.33
2018-06-28T13:17:56.610Z,4.17
2018-06-28T13:20:24.698Z,4.70
2018-06-28T13:22:52.790Z,3.80
2018-06-28T13:25:20.840Z,5.00
2018-06-28T13:27:48.920Z,4.57
2018-06-28T13:30:16.966Z,3.97
2018-06-28T13:32:45.046Z,4.33
2018-06-28T13:35:13.396Z,4.60
2018-06-28T13:37:42.353Z,4.40
2018-06-28T13:40:11.314Z,3.80
2018-06-28T13:42:39.998Z,3.93
2018-06-28T13:45:08.239Z,4.43
2018-06-28T13:47:36.423Z,5.20
2018-06-28T13:50:04.526Z,4.43
2018-06-28T13:52:32.600Z,4.17
2018-06-28T13:55:00.669Z,5.10
2018-06-28T13:57:28.746Z,4.77
2018-06-28T13:59:56.809Z,3.73
2018-06-28T14:02:24.859Z,4.60
2018-06-28T14:04:52.930Z,4.80
2018-06-28T14:07:21.184Z,5.07
2018-06-28T14:09:49.274Z,4.90
2018-06-28T14:12:17.313Z,7.13
2018-06-28T14:14:45.408Z,5.03
2018-06-28T14:17:13.848Z,4.50
2018-06-28T14:19:42.957Z,5.47
2018-06-28T14:22:11.957Z,5.27
2018-06-28T14:24:40.602Z,5.70
2018-06-28T14:27:08.848Z,5.03
2018-06-28T14:29:37.011Z,5.80
2018-06-28T14:32:05.156Z,5.00
2018-06-28T14:34:33.233Z,4.80
2018-06-28T14:37:01.413Z,7.58
2018-06-28T14:39:30.220Z,11.60
2018-06-28T14:41:59.269Z,6.80
2018-06-28T14:44:27.837Z,5.20
2018-06-28T14:46:56.366Z,5.30
2018-06-28T14:49:24.704Z,5.23
2018-06-28T14:51:53.468Z,6.17
2018-06-28T14:54:21.873Z,4.90
2018-06-28T14:56:50.554Z,4.53
2018-06-28T14:59:19.183Z,5.13
2018-06-28T15:01:47.505Z,4.83
2018-06-28T15:04:15.812Z,4.87
2018-06-28T15:06:44.451Z,5.40
2018-06-28T15:09:13.986Z,4.40
2018-06-28T15:11:43.624Z,4.70
2018-06-28T15:14:12.624Z,4.80
2018-06-28T15:16:41.270Z,5.80
2018-06-28T15:19:09.549Z,5.50
2018-06-28T15:21:39.049Z,5.50
2018-06-28T15:24:07.542Z,6.20
2018-06-28T15:26:35.873Z,5.87
2018-06-28T15:29:04.308Z,7.83
2018-06-28T15:31:32.817Z,6.60
2018-06-28T15:34:01.327Z,5.53
2018-06-28T15:36:29.647Z,6.90
2018-06-28T15:38:58.266Z,7.07
2018-06-28T15:41:26.511Z,5.67
2018-06-28T15:43:54.722Z,5.90
2018-06-28T15:46:23.082Z,4.93
2018-06-28T15:48:51.180Z,6.20
2018-06-28T15:51:19.371Z,6.30
2018-06-28T15:53:47.509Z,6.93
2018-06-28T15:56:15.860Z,6.40
2018-06-28T15:58:44.683Z,5.97
2018-06-28T16:01:13.625Z,6.10
2018-06-28T16:03:42.421Z,6.73
2018-06-28T16:06:10.709Z,6.40
2018-06-28T16:08:39.032Z,6.10
2018-06-28T16:11:07.142Z,7.23
2018-06-28T16:13:35.291Z,5.60
2018-06-28T16:16:03.425Z,6.30
2018-06-28T16:18:31.514Z,5.80
2018-06-28T16:20:59.612Z,6.77
2018-06-28T16:23:27.679Z,6.70
2018-06-28T16:25:55.825Z,6.13
2018-06-28T16:28:23.940Z,7.10
2018-06-28T16:30:52.093Z,6.60
2018-06-28T16:33:20.146Z,6.57
2018-06-28T16:35:48.227Z,6.33
2018-06-28T16:38:16.412Z,7.70
2018-06-28T16:40:45.034Z,7.50
2018-06-28T16:43:14.241Z,8.07
2018-06-28T16:45:42.922Z,8.30
2018-06-28T16:48:11.200Z,8.80
2018-06-28T16:50:39.457Z,8.37
2018-06-28T16:53:07.545Z,7.80
2018-06-28T16:55:35.586Z,8.03
2018-06-28T16:58:03.700Z,8.70
2018-06-28T17:00:31.784Z,8.53
2018-06-28T17:02:59.836Z,8.77
2018-06-28T17:05:28.018Z,8.20
2018-06-28T17:07:56.132Z,8.60
2018-06-28T17:10:24.226Z,9.90
2018-06-28T17:12:52.286Z,8.10
2018-06-28T17:15:20.369Z,10.20
2018-06-28T17:17:48.431Z,9.40
2018-06-28T17:20:16.832Z,8.10
2018-06-28T17:22:45.944Z,9.53
2018-06-28T17:25:15.104Z,10.30
2018-06-28T17:27:43.732Z,11.20
2018-06-28T17:30:11.903Z,11.43
2018-06-28T17:32:40.176Z,10.63
2018-06-28T17:35:08.287Z,12.13
2018-06-28T17:37:36.398Z,16.70
2018-06-28T17:40:05.103Z,11.60
2018-06-28T17:42:33.240Z,11.33
2018-06-28T17:45:01.698Z,12.07
2018-06-28T17:47:29.928Z,11.53
2018-06-28T17:49:58.018Z,11.50
2018-06-28T17:52:26.136Z,11.90
2018-06-28T17:54:54.216Z,11.77
2018-06-28T17:57:22.324Z,11.55
2018-06-28T17:59:50.371Z,11.30
2018-06-28T18:02:18.491Z,11.03
2018-06-28T18:04:46.892Z,12.10
2018-06-28T18:07:16.109Z,11.70
2018-06-28T18:09:45.081Z,20.17
2018-06-28T18:12:13.741Z,13.50
2018-06-28T18:14:41.916Z,10.90
2018-06-28T18:17:10.190Z,10.80
2018-06-28T18:19:38.274Z,10.73
2018-06-28T18:22:06.435Z,10.90
2018-06-28T18:24:34.653Z,10.00
2018-06-28T18:27:02.751Z,10.00
2018-06-28T18:29:30.888Z,9.40
2018-06-28T18:31:58.971Z,10.27
2018-06-28T18:34:27.040Z,10.60
2018-06-28T18:36:55.197Z,10.67
2018-06-28T18:39:23.265Z,13.80
2018-06-28T18:41:51.352Z,18.60
2018-06-28T18:44:19.446Z,14.60
2018-06-28T18:46:47.833Z,10.80
2018-06-28T18:49:16.786Z,9.90
2018-06-28T18:51:45.731Z,10.30
2018-06-28T18:54:14.282Z,10.77
2018-06-28T18:56:42.383Z,9.83
2018-06-28T18:59:10.526Z,9.43
2018-06-28T19:01:38.676Z,10.03
2018-06-28T19:04:06.760Z,10.70
2018-06-28T19:06:34.865Z,8.90
2018-06-28T19:09:03.229Z,9.17
2018-06-28T19:11:31.331Z,8.68
2018-06-28T19:14:04.699Z,8.40
2018-06-28T19:16:38.038Z,9.50
2018-06-28T19:19:06.195Z,9.87
2018-06-28T19:21:39.548Z,10.80
2018-06-28T19:24:07.652Z,8.83
2018-06-28T19:26:35.761Z,9.60
2018-06-28T19:29:09.204Z,9.70
2018-06-28T19:31:42.497Z,9.60
2018-06-28T19:34:10.608Z,8.67
2018-06-28T19:36:38.849Z,8.93
2018-06-28T19:39:13.007Z,7.70
2018-06-28T19:41:46.876Z,8.33
2018-06-28T19:44:15.731Z,8.60
2018-06-28T19:46:43.949Z,8.77
2018-06-28T19:49:17.646Z,9.03
2018-06-28T19:51:51.044Z,8.73
2018-06-28T19:54:19.427Z,8.90
2018-06-28T19:56:48.476Z,7.47
2018-06-28T19:59:17.580Z,9.17
2018-06-28T20:01:50.992Z,8.37
2018-06-28T20:04:23.453Z,8.60
2018-06-28T20:06:51.626Z,7.83
2018-06-28T20:09:19.973Z,8.13
2018-06-28T20:11:48.853Z,7.40
2018-06-28T20:14:22.530Z,8.40
2018-06-28T20:16:55.856Z,8.63
2018-06-28T20:19:29.155Z,8.37
2018-06-28T20:21:57.199Z,9.20
2018-06-28T20:24:25.330Z,8.30
2018-06-28T20:26:58.784Z,8.70
2018-06-28T20:29:32.131Z,7.47
2018-06-28T20:32:05.500Z,8.50
2018-06-28T20:34:33.577Z,8.83
2018-06-28T20:37:01.640Z,9.97
2018-06-28T20:39:29.733Z,8.33
2018-06-28T20:41:57.862Z,7.50
2018-06-28T20:44:25.936Z,7.90
2018-06-28T20:46:54.006Z,8.23
2018-06-28T20:49:22.100Z,9.47
2018-06-28T20:51:50.804Z,8.33
2018-06-28T20:54:19.702Z,8.47
2018-06-28T20:56:48.705Z,9.53
2018-06-28T20:59:17.490Z,9.00
2018-06-28T21:01:45.681Z,9.47
2018-06-28T21:04:13.810Z,8.90
2018-06-28T21:06:41.904Z,8.20
2018-06-28T21:09:09.985Z,9.47
2018-06-28T21:11:38.099Z,10.00
2018-06-28T21:14:06.289Z,9.87
2018-06-28T21:16:34.359Z,8.90
2018-06-28T21:19:02.430Z,10.17
2018-06-28T21:21:30.527Z,9.33
2018-06-28T21:23:58.593Z,9.30
2018-06-28T21:26:26.668Z,9.63
2018-06-28T21:28:54.725Z,9.50
2018-06-28T21:31:22.813Z,10.03
2018-06-28T21:33:51.046Z,9.53
2018-06-28T21:36:20.038Z,9.30
2018-06-28T21:38:49.013Z,9.10
2018-06-28T21:41:17.383Z,11.27
2018-06-28T21:43:45.791Z,9.80
2018-06-28T21:46:13.894Z,10.00
2018-06-28T21:48:41.970Z,10.33
2018-06-28T21:51:10.502Z,10.32
2018-06-28T21:53:38.572Z,10.50
2018-06-28T21:56:06.701Z,9.70
2018-06-28T21:58:34.763Z,10.90
2018-06-28T22:01:02.886Z,10.33
2018-06-28T22:03:30.937Z,10.37
2018-06-28T22:05:59.021Z,11.37
2018-06-28T22:08:27.157Z,11.20
2018-06-28T22:10:55.252Z,10.00
2018-06-28T22:13:23.334Z,10.73
2018-06-28T22:15:51.785Z,11.47
2018-06-28T22:18:20.748Z,12.37
2018-06-28T22:20:49.496Z,11.00
2018-06-28T22:23:17.674Z,11.23
2018-06-28T22:25:45.855Z,10.13
2018-06-28T22:28:13.904Z,11.73
2018-06-28T22:30:42.081Z,11.17
2018-06-28T22:33:10.121Z,11.50
2018-06-28T22:35:38.196Z,11.77
2018-06-28T22:38:06.264Z,11.00
2018-06-28T22:40:34.345Z,12.40
2018-06-28T22:43:02.410Z,11.50
2018-06-28T22:45:30.517Z,10.63
2018-06-28T22:47:58.584Z,11.93
2018-06-28T22:50:26.703Z,11.40
2018-06-28T22:52:54.794Z,11.80
2018-06-28T22:55:23.154Z,10.93
2018-06-28T22:57:52.202Z,11.80
2018-06-28T23:00:28.842Z,12.17
2018-06-28T23:02:56.946Z,12.00
2018-06-28T23:05:25.068Z,11.13
2018-06-28T23:07:53.692Z,11.67
2018-06-28T23:10:22.571Z,12.63
2018-06-28T23:12:52.303Z,10.87
2018-06-28T23:15:21.358Z,12.80
2018-06-28T23:17:49.705Z,12.30
2018-06-28T23:20:17.913Z,11.33
2018-06-28T23:22:50.048Z,11.63
2018-06-28T23:25:18.534Z,10.13
2018-06-28T23:27:47.542Z,10.93
2018-06-28T23:30:15.930Z,11.53
2018-06-28T23:32:44.038Z,10.40
2018-06-28T23:35:12.089Z,10.90
2018-06-28T23:37:40.196Z,10.50
2018-06-28T23:40:08.318Z,10.30
2018-06-28T23:42:37.114Z,9.87
2018-06-28T23:45:05.413Z,8.73
2018-06-28T23:47:33.723Z,9.50
2018-06-28T23:50:01.859Z,9.20
2018-06-28T23:52:29.971Z,9.17
2018-06-28T23:54:58.035Z,9.87
2018-06-28T23:57:26.144Z,10.00
2018-06-28T23:59:54.504Z,9.93
