createdAt,value
2023-05-03T00:01:02.710Z,4.53
2023-05-03T00:03:08.741Z,4.80
2023-05-03T00:05:29.427Z,7.20
2023-05-03T00:07:31.057Z,5.35
2023-05-03T00:09:37.222Z,2.88
2023-05-03T00:11:39.219Z,4.88
2023-05-03T00:13:40.714Z,4.50
2023-05-03T00:15:42.910Z,3.08
2023-05-03T00:17:48.001Z,7.43
2023-05-03T00:19:56.386Z,5.88
2023-05-03T00:21:58.272Z,3.90
2023-05-03T00:23:59.953Z,7.45
2023-05-03T00:26:02.978Z,5.93
2023-05-03T00:28:05.382Z,5.65
2023-05-03T00:30:10.727Z,4.47
2023-05-03T00:32:12.278Z,7.07
2023-05-03T00:34:13.729Z,7.68
2023-05-03T00:36:17.706Z,6.95
2023-05-03T00:38:19.286Z,4.82
2023-05-03T00:40:20.795Z,4.35
2023-05-03T00:42:24.026Z,5.72
2023-05-03T00:44:28.101Z,8.07
2023-05-03T00:46:48.549Z,5.43
2023-05-03T00:48:50.138Z,8.40
2023-05-03T00:50:51.800Z,8.02
2023-05-03T00:52:59.224Z,8.95
2023-05-03T00:55:00.760Z,3.03
2023-05-03T00:57:05.202Z,5.28
2023-05-03T00:59:09.589Z,11.60
2023-05-03T01:01:12.155Z,6.00
2023-05-03T01:03:17.331Z,6.75
2023-05-03T01:05:25.517Z,15.60
2023-05-03T01:07:38.500Z,6.20
2023-05-03T01:09:51.770Z,4.43
2023-05-03T01:12:08.615Z,4.15
2023-05-03T01:14:21.666Z,8.05
2023-05-03T01:16:47.675Z,4.60
2023-05-03T01:18:50.985Z,3.88
2023-05-03T01:20:53.276Z,8.20
2023-05-03T01:23:27.191Z,5.45
2023-05-03T01:25:31.610Z,9.05
2023-05-03T01:27:36.533Z,4.20
2023-05-03T01:29:44.404Z,6.53
2023-05-03T01:31:55.827Z,3.97
2023-05-03T01:34:10.548Z,10.10
2023-05-03T01:36:15.649Z,3.17
2023-05-03T01:38:20.757Z,3.67
2023-05-03T01:40:27.014Z,4.88
2023-05-03T01:42:29.369Z,8.48
2023-05-03T01:44:31.270Z,4.47
2023-05-03T01:46:41.510Z,4.57
2023-05-03T01:48:42.959Z,11.18
2023-05-03T01:50:44.595Z,7.97
2023-05-03T01:52:46.120Z,5.63
2023-05-03T01:54:47.695Z,6.32
2023-05-03T01:56:52.052Z,7.10
2023-05-03T02:01:00.630Z,8.57
2023-05-03T02:03:05.471Z,5.18
2023-05-03T02:05:07.057Z,6.32
2023-05-03T02:07:09.284Z,4.18
2023-05-03T02:09:13.846Z,8.65
2023-05-03T02:11:15.352Z,3.30
2023-05-03T02:13:16.842Z,12.82
2023-05-03T02:15:20.277Z,7.85
2023-05-03T02:17:22.136Z,7.30
2023-05-03T02:19:27.028Z,6.00
2023-05-03T02:21:28.599Z,7.82
2023-05-03T02:23:29.978Z,9.07
2023-05-03T02:25:32.004Z,7.82
2023-05-03T02:27:33.444Z,3.85
2023-05-03T02:29:38.101Z,4.20
2023-05-03T02:31:39.547Z,4.25
2023-05-03T02:33:43.774Z,8.13
2023-05-03T02:35:45.214Z,5.53
2023-05-03T02:37:49.801Z,5.88
2023-05-03T02:39:53.842Z,3.65
2023-05-03T02:41:58.663Z,4.40
2023-05-03T02:44:04.458Z,11.57
2023-05-03T02:46:10.922Z,9.45
2023-05-03T02:48:14.662Z,9.60
2023-05-03T02:50:36.931Z,9.48
2023-05-03T02:55:02.061Z,4.25
2023-05-03T02:57:08.836Z,6.00
2023-05-03T02:59:13.701Z,8.05
2023-05-03T03:01:19.707Z,6.32
2023-05-03T03:03:26.047Z,5.55
2023-05-03T03:05:32.244Z,6.60
2023-05-03T03:07:41.058Z,5.28
2023-05-03T03:09:46.945Z,6.47
2023-05-03T03:11:52.160Z,7.47
2023-05-03T03:13:58.268Z,6.40
2023-05-03T03:15:59.995Z,5.53
2023-05-03T03:18:20.441Z,4.55
2023-05-03T03:20:21.984Z,3.22
2023-05-03T03:22:26.349Z,5.32
2023-05-03T03:24:27.934Z,6.40
2023-05-03T03:26:47.926Z,7.05
2023-05-03T03:29:09.845Z,6.13
2023-05-03T03:31:14.297Z,10.00
2023-05-03T03:33:24.442Z,4.70
2023-05-03T03:35:26.214Z,4.18
2023-05-03T03:39:31.646Z,4.50
2023-05-03T03:41:36.303Z,6.20
2023-05-03T03:43:40.633Z,6.47
2023-05-03T03:45:42.139Z,5.25
2023-05-03T03:48:02.430Z,7.85
2023-05-03T03:50:04.157Z,8.88
2023-05-03T03:52:08.698Z,3.60
2023-05-03T03:54:10.098Z,3.53
2023-05-03T03:56:11.573Z,6.43
2023-05-03T03:58:13.110Z,4.97
2023-05-03T04:02:21.927Z,5.40
2023-05-03T04:04:23.526Z,5.25
2023-05-03T04:06:28.957Z,6.82
2023-05-03T04:08:30.532Z,4.85
2023-05-03T04:10:31.960Z,2.85
2023-05-03T04:12:34.091Z,5.30
2023-05-03T04:14:54.986Z,7.38
2023-05-03T04:16:56.598Z,4.35
2023-05-03T04:18:58.037Z,5.65
2023-05-03T04:23:06.757Z,3.30
2023-05-03T04:25:19.858Z,4.72
2023-05-03T04:27:21.315Z,5.68
2023-05-03T04:29:25.766Z,4.25
2023-05-03T04:31:46.055Z,5.78
2023-05-03T04:34:06.375Z,8.18
2023-05-03T04:36:10.802Z,8.07
2023-05-03T04:38:15.371Z,3.95
2023-05-03T04:40:19.666Z,11.27
2023-05-03T04:42:21.305Z,4.95
2023-05-03T04:44:26.029Z,6.32
2023-05-03T04:46:30.435Z,5.63
2023-05-03T04:48:36.311Z,11.32
2023-05-03T04:50:37.835Z,4.80
2023-05-03T04:52:39.393Z,4.22
2023-05-03T04:54:41.252Z,5.20
2023-05-03T04:56:45.315Z,3.45
2023-05-03T04:59:05.643Z,8.25
2023-05-03T05:01:10.149Z,8.20
2023-05-03T05:03:11.814Z,5.57
2023-05-03T05:05:13.534Z,6.78
2023-05-03T05:07:15.255Z,6.82
2023-05-03T05:09:23.963Z,6.90
2023-05-03T05:11:28.199Z,6.60
2023-05-03T05:13:29.611Z,8.15
2023-05-03T05:15:31.085Z,5.95
2023-05-03T05:17:38.352Z,7.28
2023-05-03T05:19:42.779Z,6.53
2023-05-03T05:21:44.186Z,4.85
2023-05-03T05:26:00.382Z,3.10
2023-05-03T05:28:02.320Z,6.32
2023-05-03T05:30:04.705Z,4.63
2023-05-03T05:32:08.982Z,7.28
2023-05-03T05:34:10.542Z,4.70
2023-05-03T05:36:12.089Z,3.95
2023-05-03T05:38:13.476Z,3.47
2023-05-03T05:40:17.906Z,8.05
2023-05-03T05:42:38.236Z,5.78
2023-05-03T05:44:43.025Z,4.47
2023-05-03T05:46:47.079Z,3.88
2023-05-03T05:48:53.336Z,5.20
2023-05-03T05:51:18.854Z,10.27
2023-05-03T05:53:30.249Z,7.90
2023-05-03T05:55:40.891Z,5.23
2023-05-03T05:57:47.624Z,6.88
2023-05-03T05:59:54.250Z,6.35
2023-05-03T06:01:58.333Z,3.65
2023-05-03T06:06:07.687Z,9.52
2023-05-03T06:08:13.840Z,8.38
2023-05-03T06:10:36.427Z,6.50
2023-05-03T06:12:42.873Z,9.15
2023-05-03T06:15:01.286Z,10.27
2023-05-03T06:17:26.484Z,5.40
2023-05-03T06:19:32.809Z,4.50
2023-05-03T06:21:34.748Z,9.18
2023-05-03T06:23:37.753Z,5.57
2023-05-03T06:25:41.851Z,5.93
2023-05-03T06:27:46.101Z,12.10
2023-05-03T06:29:47.983Z,5.40
2023-05-03T06:31:49.419Z,12.70
2023-05-03T06:33:53.524Z,4.63
2023-05-03T06:35:59.138Z,9.30
2023-05-03T06:38:00.731Z,10.20
2023-05-03T06:40:02.648Z,11.35
2023-05-03T06:42:04.569Z,7.22
2023-05-03T06:44:07.655Z,8.50
2023-05-03T06:46:13.054Z,7.85
2023-05-03T06:48:15.192Z,4.05
2023-05-03T06:50:20.223Z,4.57
2023-05-03T06:52:21.664Z,5.70
2023-05-03T06:54:25.904Z,3.58
2023-05-03T06:56:28.608Z,7.60
2023-05-03T06:58:32.859Z,8.80
2023-05-03T07:00:39.166Z,2.63
2023-05-03T07:08:56.814Z,7.20
2023-05-03T07:11:00.848Z,2.63
2023-05-03T07:13:02.367Z,6.05
2023-05-03T07:15:07.137Z,5.70
2023-05-03T07:17:11.379Z,6.10
2023-05-03T07:19:12.955Z,4.05
2023-05-03T07:21:14.845Z,4.05
2023-05-03T07:23:18.905Z,3.67
2023-05-03T07:25:23.251Z,5.57
2023-05-03T07:27:27.793Z,5.55
2023-05-03T07:29:32.258Z,2.45
2023-05-03T07:31:36.573Z,3.72
2023-05-03T07:33:40.851Z,7.72
2023-05-03T07:35:42.286Z,7.82
2023-05-03T07:37:44.847Z,4.45
2023-05-03T07:39:49.155Z,5.07
2023-05-03T07:41:53.541Z,6.05
2023-05-03T07:44:13.886Z,8.80
2023-05-03T07:46:18.447Z,4.75
2023-05-03T07:48:20.043Z,4.38
2023-05-03T07:50:24.551Z,6.13
2023-05-03T07:52:28.966Z,5.10
2023-05-03T07:54:33.158Z,3.10
2023-05-03T07:56:38.594Z,5.05
2023-05-03T07:58:41.169Z,10.75
2023-05-03T08:00:44.029Z,9.52
2023-05-03T08:02:45.872Z,4.10
2023-05-03T08:04:50.487Z,4.53
2023-05-03T08:06:55.082Z,2.97
2023-05-03T08:08:56.652Z,4.22
2023-05-03T08:11:00.715Z,3.60
2023-05-03T08:13:06.321Z,4.13
2023-05-03T08:15:11.401Z,3.83
2023-05-03T08:17:13.067Z,2.67
2023-05-03T08:19:14.614Z,3.28
2023-05-03T08:21:17.575Z,2.25
2023-05-03T08:23:37.891Z,4.15
2023-05-03T08:25:42.373Z,2.13
2023-05-03T08:27:43.810Z,2.42
2023-05-03T08:29:45.469Z,3.88
2023-05-03T08:31:47.321Z,3.92
2023-05-03T08:33:51.795Z,3.10
2023-05-03T08:35:53.252Z,3.75
2023-05-03T08:37:54.812Z,1.63
2023-05-03T08:39:56.308Z,5.45
2023-05-03T08:41:58.649Z,6.95
2023-05-03T08:44:05.522Z,8.45
2023-05-03T08:46:10.915Z,5.22
2023-05-03T08:48:15.570Z,2.42
2023-05-03T08:50:17.102Z,4.63
2023-05-03T08:52:37.443Z,2.53
2023-05-03T08:54:39.030Z,6.90
2023-05-03T08:56:42.687Z,5.43
2023-05-03T08:58:49.031Z,6.78
2023-05-03T09:02:58.147Z,4.43
2023-05-03T09:05:19.677Z,3.40
2023-05-03T09:07:22.934Z,7.90
2023-05-03T09:09:32.477Z,7.20
2023-05-03T09:11:54.005Z,4.20
2023-05-03T09:15:59.822Z,4.63
2023-05-03T09:18:17.598Z,10.88
2023-05-03T09:20:34.910Z,2.60
2023-05-03T09:22:56.184Z,4.32
2023-05-03T09:25:01.318Z,2.58
2023-05-03T09:27:24.234Z,6.13
2023-05-03T09:29:30.166Z,4.90
2023-05-03T09:31:35.967Z,3.17
2023-05-03T09:33:40.401Z,7.25
2023-05-03T09:35:58.130Z,2.15
2023-05-03T09:38:28.388Z,3.70
2023-05-03T09:40:29.986Z,2.58
2023-05-03T09:42:34.434Z,4.03
2023-05-03T09:44:48.667Z,6.03
2023-05-03T09:47:06.050Z,3.15
2023-05-03T09:49:07.715Z,2.40
2023-05-03T09:51:12.373Z,3.20
2023-05-03T09:53:15.953Z,3.25
2023-05-03T09:55:21.312Z,6.65
2023-05-03T09:57:23.245Z,1.95
2023-05-03T09:59:45.092Z,5.65
2023-05-03T10:01:50.846Z,3.95
2023-05-03T10:03:57.441Z,2.88
2023-05-03T10:06:01.803Z,3.05
2023-05-03T10:08:04.507Z,2.88
2023-05-03T10:10:07.238Z,3.72
2023-05-03T10:12:09.773Z,2.00
2023-05-03T10:14:30.288Z,5.03
2023-05-03T10:16:37.032Z,9.98
2023-05-03T10:18:45.770Z,3.17
2023-05-03T10:20:54.817Z,2.85
2023-05-03T10:23:05.728Z,5.70
2023-05-03T10:25:10.792Z,5.78
2023-05-03T10:27:16.677Z,2.05
2023-05-03T10:29:34.485Z,3.65
2023-05-03T10:31:48.384Z,7.68
2023-05-03T10:34:21.754Z,2.67
2023-05-03T10:36:35.394Z,5.35
2023-05-03T10:38:43.646Z,6.95
2023-05-03T10:40:45.139Z,3.63
2023-05-03T10:42:55.022Z,4.78
2023-05-03T10:45:01.473Z,3.95
2023-05-03T10:47:15.682Z,10.23
2023-05-03T10:49:21.501Z,4.05
2023-05-03T10:51:30.609Z,8.70
2023-05-03T10:53:36.421Z,5.03
2023-05-03T10:55:38.025Z,8.30
2023-05-03T10:57:41.468Z,9.00
2023-05-03T10:59:47.353Z,5.80
2023-05-03T11:01:51.138Z,11.50
2023-05-03T11:04:13.869Z,9.57
2023-05-03T11:06:28.939Z,6.75
2023-05-03T11:08:31.090Z,5.05
2023-05-03T11:10:35.066Z,4.53
2023-05-03T11:12:36.571Z,2.72
2023-05-03T11:14:39.802Z,3.15
2023-05-03T11:16:50.675Z,5.15
2023-05-03T11:19:10.832Z,6.10
2023-05-03T11:21:31.123Z,6.30
2023-05-03T11:23:38.186Z,6.25
2023-05-03T11:25:39.616Z,9.63
2023-05-03T11:27:41.673Z,3.42
2023-05-03T11:29:48.291Z,6.10
2023-05-03T11:31:53.392Z,5.20
2023-05-03T11:33:57.481Z,5.47
2023-05-03T11:36:00.847Z,5.00
2023-05-03T11:38:05.658Z,4.97
2023-05-03T11:40:16.520Z,6.78
2023-05-03T11:42:21.378Z,6.43
2023-05-03T11:44:26.013Z,9.68
2023-05-03T11:46:28.963Z,5.97
2023-05-03T11:48:35.046Z,9.65
2023-05-03T11:50:55.959Z,5.10
2023-05-03T11:53:00.717Z,5.07
2023-05-03T11:55:02.829Z,5.40
2023-05-03T11:57:12.557Z,6.55
2023-05-03T11:59:17.113Z,4.35
2023-05-03T12:01:22.759Z,5.45
2023-05-03T12:03:43.134Z,4.07
2023-05-03T12:05:45.710Z,4.03
2023-05-03T12:07:49.631Z,16.10
2023-05-03T12:10:10.847Z,4.35
2023-05-03T12:12:26.251Z,6.30
2023-05-03T12:14:31.350Z,6.88
2023-05-03T12:16:51.387Z,5.53
2023-05-03T12:19:02.095Z,7.93
2023-05-03T12:21:31.131Z,6.47
2023-05-03T12:23:29.233Z,4.50
2023-05-03T12:25:34.417Z,7.20
2023-05-03T12:27:41.529Z,5.18
2023-05-03T12:29:47.955Z,8.93
2023-05-03T12:31:54.416Z,7.95
2023-05-03T12:34:11.664Z,5.53
2023-05-03T12:36:42.003Z,9.18
2023-05-03T12:38:45.627Z,11.00
2023-05-03T12:41:08.990Z,7.80
2023-05-03T12:43:10.954Z,4.97
2023-05-03T12:45:34.583Z,5.03
2023-05-03T12:47:39.134Z,5.43
2023-05-03T12:49:44.239Z,7.43
2023-05-03T12:51:57.117Z,3.47
2023-05-03T12:54:10.232Z,5.85
2023-05-03T12:56:15.105Z,5.28
2023-05-03T13:00:34.901Z,12.77
2023-05-03T13:04:57.701Z,9.32
2023-05-03T13:07:08.185Z,8.02
2023-05-03T13:10:12.382Z,9.10
2023-05-03T13:11:54.995Z,5.32
2023-05-03T13:13:59.717Z,4.50
2023-05-03T13:16:04.136Z,6.28
2023-05-03T13:18:06.849Z,9.65
2023-05-03T13:20:27.272Z,9.48
2023-05-03T13:22:31.963Z,11.07
2023-05-03T13:24:33.938Z,12.50
2023-05-03T13:26:35.748Z,10.60
2023-05-03T13:28:37.714Z,9.45
2023-05-03T13:30:57.880Z,14.90
2023-05-03T13:32:59.557Z,10.05
2023-05-03T13:35:01.229Z,11.70
2023-05-03T13:37:02.813Z,9.75
2023-05-03T13:39:04.353Z,11.07
2023-05-03T13:41:24.622Z,13.20
2023-05-03T13:43:26.045Z,8.50
2023-05-03T13:45:27.519Z,13.90
2023-05-03T13:47:47.294Z,8.73
2023-05-03T13:49:59.177Z,8.73
2023-05-03T13:52:04.077Z,14.25
2023-05-03T13:54:06.036Z,10.40
2023-05-03T13:56:10.318Z,16.70
2023-05-03T13:58:30.357Z,16.15
2023-05-03T14:00:32.483Z,17.13
2023-05-03T14:02:34.135Z,7.43
2023-05-03T14:04:35.957Z,12.57
2023-05-03T14:06:56.342Z,11.85
2023-05-03T14:09:01.686Z,12.38
2023-05-03T14:11:11.899Z,12.45
2023-05-03T14:13:16.460Z,11.95
2023-05-03T14:15:19.016Z,13.38
2023-05-03T14:17:23.193Z,10.77
2023-05-03T14:19:27.882Z,16.10
2023-05-03T14:21:29.391Z,14.13
2023-05-03T14:23:33.950Z,18.30
2023-05-03T14:25:54.149Z,11.85
2023-05-03T14:27:55.732Z,14.02
2023-05-03T14:30:00.001Z,16.42
2023-05-03T14:32:04.498Z,16.88
2023-05-03T14:34:08.624Z,11.95
2023-05-03T14:36:10.144Z,12.73
2023-05-03T14:38:14.614Z,14.80
2023-05-03T14:40:20.702Z,16.17
2023-05-03T14:42:24.930Z,13.63
2023-05-03T14:44:29.406Z,12.68
2023-05-03T14:46:31.233Z,11.93
2023-05-03T14:48:32.824Z,13.25
2023-05-03T14:50:37.426Z,11.07
2023-05-03T14:52:41.714Z,16.30
2023-05-03T14:54:46.287Z,13.52
2023-05-03T14:57:06.716Z,12.48
2023-05-03T14:59:10.786Z,13.48
2023-05-03T15:01:21.721Z,16.75
2023-05-03T15:03:23.351Z,15.75
2023-05-03T15:05:27.522Z,13.23
2023-05-03T15:07:29.645Z,12.07
2023-05-03T15:09:33.728Z,12.10
2023-05-03T15:11:38.220Z,10.13
2023-05-03T15:13:42.599Z,12.90
2023-05-03T15:15:47.077Z,16.17
2023-05-03T15:17:48.745Z,14.90
2023-05-03T15:19:53.183Z,11.55
2023-05-03T15:21:58.405Z,13.13
2023-05-03T15:24:05.036Z,12.95
2023-05-03T15:26:11.293Z,12.07
2023-05-03T15:28:14.828Z,13.27
2023-05-03T15:30:20.925Z,15.70
2023-05-03T15:32:27.417Z,15.40
2023-05-03T15:34:30.182Z,11.98
2023-05-03T15:36:34.824Z,16.98
2023-05-03T15:38:38.276Z,20.77
2023-05-03T15:40:44.969Z,14.57
2023-05-03T15:44:54.408Z,14.00
2023-05-03T15:46:59.017Z,14.50
2023-05-03T15:49:03.364Z,11.65
2023-05-03T15:51:07.652Z,17.90
2023-05-03T15:53:09.260Z,15.40
2023-05-03T15:55:13.595Z,17.90
2023-05-03T15:57:15.335Z,11.32
2023-05-03T15:59:18.779Z,11.98
2023-05-03T16:01:38.966Z,13.50
2023-05-03T16:03:43.239Z,13.35
2023-05-03T16:05:48.040Z,11.57
2023-05-03T16:07:49.646Z,20.77
2023-05-03T16:09:54.131Z,13.40
2023-05-03T16:11:55.968Z,15.15
2023-05-03T16:14:00.804Z,14.73
2023-05-03T16:16:03.251Z,14.20
2023-05-03T16:18:05.565Z,13.07
2023-05-03T16:20:25.820Z,17.50
2023-05-03T16:22:27.410Z,11.63
2023-05-03T16:24:47.307Z,20.10
2023-05-03T16:26:52.928Z,15.80
2023-05-03T16:28:57.277Z,14.90
2023-05-03T16:31:01.493Z,15.57
2023-05-03T16:33:03.569Z,13.32
2023-05-03T16:35:08.303Z,14.82
2023-05-03T16:37:12.690Z,15.95
2023-05-03T16:39:14.485Z,14.05
2023-05-03T16:41:16.149Z,14.60
2023-05-03T16:43:18.399Z,19.90
2023-05-03T16:45:19.903Z,15.77
2023-05-03T16:47:40.179Z,19.25
2023-05-03T16:49:42.271Z,15.07
2023-05-03T16:51:46.324Z,24.70
2023-05-03T16:53:52.220Z,22.55
2023-05-03T16:56:12.666Z,12.18
2023-05-03T16:58:16.873Z,17.85
2023-05-03T17:00:21.924Z,20.45
2023-05-03T17:02:27.404Z,17.02
2023-05-03T17:04:31.588Z,23.50
2023-05-03T17:06:36.811Z,16.65
2023-05-03T17:08:41.276Z,17.92
2023-05-03T17:10:45.743Z,18.48
2023-05-03T17:12:50.053Z,22.08
2023-05-03T17:14:51.645Z,24.92
2023-05-03T17:16:53.303Z,19.95
2023-05-03T17:18:57.571Z,17.15
2023-05-03T17:21:02.216Z,21.65
2023-05-03T17:23:06.757Z,15.68
2023-05-03T17:25:08.638Z,18.00
2023-05-03T17:27:13.152Z,15.90
2023-05-03T17:29:14.990Z,15.70
2023-05-03T17:31:16.498Z,16.65
2023-05-03T17:33:20.796Z,17.67
2023-05-03T17:35:22.325Z,12.45
2023-05-03T17:37:24.053Z,17.33
2023-05-03T17:39:25.664Z,14.93
2023-05-03T17:41:27.184Z,19.63
2023-05-03T17:43:31.670Z,11.05
2023-05-03T17:45:36.653Z,13.63
2023-05-03T17:47:38.340Z,10.05
2023-05-03T17:49:39.808Z,10.75
2023-05-03T17:51:41.432Z,15.65
2023-05-03T17:53:43.168Z,15.65
2023-05-03T17:55:47.732Z,24.98
2023-05-03T17:57:52.031Z,13.98
2023-05-03T17:59:56.437Z,13.70
2023-05-03T18:02:07.084Z,14.73
2023-05-03T18:04:08.658Z,16.88
2023-05-03T18:06:29.278Z,11.20
2023-05-03T18:08:33.627Z,22.50
2023-05-03T18:10:38.493Z,16.80
2023-05-03T18:12:42.934Z,15.10
2023-05-03T18:14:44.454Z,9.40
2023-05-03T18:16:48.749Z,17.50
2023-05-03T18:18:53.456Z,13.73
2023-05-03T18:21:02.048Z,11.23
2023-05-03T18:23:03.840Z,16.00
2023-05-03T18:25:10.914Z,11.80
2023-05-03T18:27:14.313Z,8.77
2023-05-03T18:29:17.967Z,10.77
2023-05-03T18:31:24.671Z,14.93
2023-05-03T18:33:30.729Z,10.93
2023-05-03T18:35:36.678Z,11.43
2023-05-03T18:37:42.653Z,13.93
2023-05-03T18:39:48.730Z,13.93
2023-05-03T18:42:09.198Z,10.52
2023-05-03T18:44:15.834Z,8.40
2023-05-03T18:46:20.074Z,12.43
2023-05-03T18:48:27.000Z,13.55
2023-05-03T18:50:30.378Z,8.43
2023-05-03T18:52:33.654Z,15.30
2023-05-03T18:54:36.363Z,11.53
2023-05-03T18:56:41.306Z,12.80
2023-05-03T18:58:47.002Z,9.55
2023-05-03T19:00:51.442Z,9.18
2023-05-03T19:02:53.177Z,12.27
2023-05-03T19:04:58.184Z,13.63
2023-05-03T19:07:02.458Z,6.50
2023-05-03T19:09:04.098Z,11.25
2023-05-03T19:11:10.304Z,13.20
2023-05-03T19:13:12.307Z,13.38
2023-05-03T19:15:14.000Z,10.10
2023-05-03T19:17:15.982Z,9.38
2023-05-03T19:19:20.151Z,12.70
2023-05-03T19:21:21.625Z,9.15
2023-05-03T19:23:41.921Z,15.30
2023-05-03T19:25:46.577Z,9.93
2023-05-03T19:27:49.356Z,8.13
2023-05-03T19:30:10.381Z,14.35
2023-05-03T19:32:14.894Z,12.90
2023-05-03T19:34:36.420Z,13.05
2023-05-03T19:36:41.014Z,10.57
2023-05-03T19:38:42.484Z,8.20
2023-05-03T19:40:57.344Z,15.93
2023-05-03T19:43:02.256Z,10.07
2023-05-03T19:45:06.853Z,10.90
2023-05-03T19:47:08.747Z,9.23
2023-05-03T19:49:11.405Z,9.30
2023-05-03T19:51:13.557Z,8.00
2023-05-03T19:53:21.072Z,16.15
2023-05-03T19:55:28.470Z,15.00
2023-05-03T19:57:32.943Z,8.40
2023-05-03T19:59:37.343Z,20.58
2023-05-03T20:01:38.866Z,18.40
2023-05-03T20:03:43.558Z,11.95
2023-05-03T20:05:46.299Z,10.50
2023-05-03T20:07:49.092Z,16.95
2023-05-03T20:10:09.335Z,12.02
2023-05-03T20:12:29.421Z,14.70
2023-05-03T20:14:33.627Z,11.90
2023-05-03T20:16:39.942Z,17.75
2023-05-03T20:18:42.102Z,14.43
2023-05-03T20:20:46.231Z,17.20
2023-05-03T20:22:53.579Z,14.68
2023-05-03T20:24:55.231Z,16.92
2023-05-03T20:26:59.310Z,14.48
2023-05-03T20:29:01.104Z,20.90
2023-05-03T20:31:05.515Z,23.98
2023-05-03T20:33:07.153Z,14.75
2023-05-03T20:35:11.440Z,23.23
2023-05-03T20:37:15.714Z,22.30
2023-05-03T20:39:17.279Z,20.63
2023-05-03T20:41:22.130Z,24.25
2023-05-03T20:43:23.616Z,18.85
2023-05-03T20:45:44.170Z,25.02
2023-05-03T20:47:48.785Z,20.13
2023-05-03T20:49:50.320Z,20.92
2023-05-03T20:51:51.927Z,24.50
2023-05-03T20:53:56.074Z,16.20
2023-05-03T20:55:58.734Z,21.73
2023-05-03T20:58:01.136Z,15.88
2023-05-03T21:00:05.760Z,16.13
2023-05-03T21:02:10.599Z,22.88
2023-05-03T21:04:15.022Z,25.20
2023-05-03T21:06:16.475Z,18.88
2023-05-03T21:08:17.914Z,22.67
2023-05-03T21:10:22.319Z,30.70
2023-05-03T21:12:24.028Z,18.25
2023-05-03T21:14:28.846Z,17.15
2023-05-03T21:16:32.836Z,27.95
2023-05-03T21:18:37.417Z,22.17
2023-05-03T21:20:41.645Z,18.20
2023-05-03T21:22:45.956Z,18.63
2023-05-03T21:24:47.983Z,18.60
2023-05-03T21:26:52.466Z,23.75
2023-05-03T21:28:58.525Z,23.77
2023-05-03T21:31:03.220Z,27.13
2023-05-03T21:33:23.480Z,26.23
2023-05-03T21:35:25.067Z,22.00
2023-05-03T21:37:32.763Z,22.20
2023-05-03T21:39:36.985Z,19.75
2023-05-03T21:41:38.825Z,21.40
2023-05-03T21:43:42.937Z,20.98
2023-05-03T21:45:44.664Z,21.20
2023-05-03T21:47:46.331Z,24.52
2023-05-03T21:49:48.041Z,22.75
2023-05-03T21:51:52.340Z,23.25
2023-05-03T21:53:53.993Z,25.70
2023-05-03T21:55:58.382Z,17.27
2023-05-03T21:58:02.866Z,17.88
2023-05-03T22:00:07.563Z,17.77
2023-05-03T22:02:09.391Z,24.42
2023-05-03T22:04:13.654Z,22.83
2023-05-03T22:06:15.109Z,20.52
2023-05-03T22:08:18.125Z,20.77
2023-05-03T22:10:19.529Z,16.17
2023-05-03T22:12:23.922Z,17.85
2023-05-03T22:14:26.421Z,21.52
2023-05-03T22:16:30.949Z,19.38
2023-05-03T22:18:32.621Z,20.85
2023-05-03T22:22:38.133Z,22.38
2023-05-03T22:24:42.223Z,23.10
2023-05-03T22:26:43.864Z,17.85
2023-05-03T22:28:51.984Z,22.92
2023-05-03T22:30:56.603Z,27.73
2023-05-03T22:33:16.698Z,19.98
2023-05-03T22:35:18.124Z,17.90
2023-05-03T22:37:19.607Z,19.83
2023-05-03T22:41:25.197Z,24.73
2023-05-03T22:43:29.391Z,16.00
2023-05-03T22:45:31.081Z,20.67
2023-05-03T22:47:32.693Z,18.98
2023-05-03T22:49:34.185Z,19.13
2023-05-03T22:51:54.157Z,22.63
2023-05-03T22:56:01.320Z,23.38
2023-05-03T22:58:06.052Z,18.48
2023-05-03T23:00:10.436Z,18.65
2023-05-03T23:02:11.863Z,21.85
2023-05-03T23:04:19.257Z,19.40
2023-05-03T23:06:20.733Z,21.75
2023-05-03T23:08:40.773Z,20.38
2023-05-03T23:12:46.399Z,17.27
2023-05-03T23:14:47.933Z,15.38
2023-05-03T23:18:55.526Z,18.70
2023-05-03T23:21:00.233Z,21.85
2023-05-03T23:25:05.825Z,13.75
2023-05-03T23:27:07.875Z,18.92
2023-05-03T23:29:28.137Z,20.85
2023-05-03T23:31:49.176Z,20.00
2023-05-03T23:33:51.235Z,27.80
2023-05-03T23:35:52.780Z,16.15
2023-05-03T23:38:12.603Z,18.65
2023-05-03T23:40:16.566Z,16.35
2023-05-03T23:42:21.132Z,22.45
2023-05-03T23:44:23.139Z,16.33
2023-05-03T23:46:27.285Z,22.67
2023-05-03T23:48:31.710Z,14.07
2023-05-03T23:50:33.292Z,19.13
2023-05-03T23:52:37.813Z,19.67
2023-05-03T23:54:41.960Z,15.50
2023-05-03T23:56:46.403Z,19.33
2023-05-03T23:58:50.757Z,19.77
