createdAt,value
2018-12-26T00:00:26.932Z,1.60
2018-12-26T00:02:54.362Z,1.60
2018-12-26T00:05:21.848Z,1.60
2018-12-26T00:07:49.380Z,1.50
2018-12-26T00:10:16.863Z,1.60
2018-12-26T00:12:44.340Z,1.60
2018-12-26T00:15:12.343Z,1.60
2018-12-26T00:17:39.945Z,1.50
2018-12-26T00:20:07.452Z,1.50
2018-12-26T00:22:34.847Z,1.50
2018-12-26T00:25:02.333Z,1.50
2018-12-26T00:27:29.757Z,1.50
2018-12-26T00:29:57.316Z,1.50
2018-12-26T00:32:24.769Z,1.50
2018-12-26T00:34:52.142Z,1.50
2018-12-26T00:37:19.482Z,1.50
2018-12-26T00:39:47.994Z,1.40
2018-12-26T00:42:15.531Z,1.50
2018-12-26T00:44:42.996Z,1.40
2018-12-26T00:47:10.443Z,1.50
2018-12-26T00:49:37.889Z,1.40
2018-12-26T00:52:05.293Z,1.30
2018-12-26T00:54:32.668Z,1.30
2018-12-26T00:57:00.055Z,1.30
2018-12-26T00:59:27.481Z,1.30
2018-12-26T01:01:54.948Z,1.30
2018-12-26T01:04:22.740Z,1.30
2018-12-26T01:06:50.218Z,1.20
2018-12-26T01:09:17.590Z,1.20
2018-12-26T01:11:44.952Z,1.30
2018-12-26T01:14:12.422Z,1.30
2018-12-26T01:16:39.894Z,1.20
2018-12-26T01:19:07.226Z,1.10
2018-12-26T01:21:34.581Z,1.10
2018-12-26T01:24:02.042Z,1.00
2018-12-26T01:26:29.461Z,1.00
2018-12-26T01:28:56.814Z,1.00
2018-12-26T01:31:24.204Z,1.00
2018-12-26T01:33:51.704Z,1.10
2018-12-26T01:36:19.175Z,1.00
2018-12-26T01:38:46.625Z,1.00
2018-12-26T01:41:14.084Z,1.00
2018-12-26T01:43:41.538Z,1.00
2018-12-26T01:46:09.003Z,1.00
2018-12-26T01:48:36.418Z,1.00
2018-12-26T01:51:03.797Z,1.00
2018-12-26T01:53:31.185Z,0.90
2018-12-26T01:55:58.637Z,0.90
2018-12-26T01:58:26.115Z,0.90
2018-12-26T02:00:53.489Z,0.80
2018-12-26T02:03:21.047Z,0.80
2018-12-26T02:05:48.446Z,0.70
2018-12-26T02:08:15.931Z,0.70
2018-12-26T02:10:43.420Z,0.70
2018-12-26T02:13:10.887Z,0.70
2018-12-26T02:15:38.344Z,0.60
2018-12-26T02:18:05.935Z,0.60
2018-12-26T02:20:33.404Z,0.70
2018-12-26T02:23:00.914Z,0.80
2018-12-26T02:25:28.319Z,0.80
2018-12-26T02:27:55.781Z,0.80
2018-12-26T02:30:23.237Z,0.80
2018-12-26T02:32:50.741Z,0.70
2018-12-26T02:35:18.197Z,0.60
2018-12-26T02:37:45.676Z,0.60
2018-12-26T02:40:13.201Z,0.50
2018-12-26T02:42:40.615Z,0.50
2018-12-26T02:45:08.060Z,0.50
2018-12-26T02:47:35.540Z,0.50
2018-12-26T02:50:03.668Z,0.50
2018-12-26T02:52:31.118Z,0.40
2018-12-26T02:54:58.503Z,0.40
2018-12-26T02:57:25.891Z,0.40
2018-12-26T02:59:53.343Z,0.40
2018-12-26T03:02:20.830Z,0.30
2018-12-26T03:04:48.311Z,0.30
2018-12-26T03:07:15.755Z,0.20
2018-12-26T03:09:43.224Z,0.30
2018-12-26T03:12:10.717Z,0.20
2018-12-26T03:14:38.062Z,0.30
2018-12-26T03:17:05.418Z,0.30
2018-12-26T03:19:32.921Z,0.30
2018-12-26T03:22:00.377Z,0.30
2018-12-26T03:24:27.859Z,0.30
2018-12-26T03:26:56.430Z,0.30
2018-12-26T03:29:24.162Z,0.30
2018-12-26T03:31:51.699Z,0.30
2018-12-26T03:34:19.090Z,0.30
2018-12-26T03:36:46.461Z,0.20
2018-12-26T03:39:13.839Z,0.20
2018-12-26T03:41:41.998Z,0.20
2018-12-26T03:44:09.551Z,0.10
2018-12-26T03:46:37.489Z,0.10
2018-12-26T03:49:04.968Z,0.10
2018-12-26T03:51:32.410Z,0.10
2018-12-26T03:53:59.778Z,0.00
2018-12-26T03:56:27.252Z,0.10
2018-12-26T03:58:54.991Z,0.10
2018-12-26T04:01:22.438Z,0.00
2018-12-26T04:03:49.942Z,0.00
2018-12-26T04:06:17.914Z,0.00
2018-12-26T04:08:45.279Z,0.00
2018-12-26T04:11:12.760Z,0.00
2018-12-26T04:13:40.230Z,0.10
2018-12-26T04:16:07.942Z,0.00
2018-12-26T04:18:35.295Z,0.00
2018-12-26T04:21:02.831Z,0.00
2018-12-26T04:23:30.297Z,0.00
2018-12-26T04:25:57.754Z,-0.10
2018-12-26T04:28:25.241Z,0.00
2018-12-26T04:30:52.691Z,0.00
2018-12-26T04:33:26.750Z,0.00
2018-12-26T04:35:54.126Z,0.00
2018-12-26T04:38:21.516Z,0.00
2018-12-26T04:40:49.003Z,0.00
2018-12-26T04:43:16.474Z,0.00
2018-12-26T04:45:44.122Z,0.10
2018-12-26T04:48:11.698Z,0.00
2018-12-26T04:50:39.162Z,0.00
2018-12-26T04:53:06.619Z,0.00
2018-12-26T04:55:34.108Z,0.00
2018-12-26T04:58:01.454Z,-0.10
2018-12-26T05:00:28.912Z,0.00
2018-12-26T05:02:56.976Z,0.00
2018-12-26T05:05:24.391Z,0.00
2018-12-26T05:07:51.924Z,0.00
2018-12-26T05:10:19.379Z,-0.10
2018-12-26T05:12:46.829Z,-0.10
2018-12-26T05:15:14.317Z,-0.10
2018-12-26T05:17:41.946Z,-0.20
2018-12-26T05:20:09.635Z,-0.20
2018-12-26T05:22:37.079Z,-0.20
2018-12-26T05:25:04.726Z,-0.20
2018-12-26T05:27:34.281Z,-0.20
2018-12-26T05:30:01.514Z,-0.20
2018-12-26T05:32:29.877Z,-0.20
2018-12-26T05:34:57.350Z,-0.20
2018-12-26T05:37:24.792Z,-0.20
2018-12-26T05:39:52.244Z,-0.30
2018-12-26T05:42:19.728Z,-0.30
2018-12-26T05:44:47.162Z,-0.20
2018-12-26T05:47:14.708Z,-0.20
2018-12-26T05:49:42.181Z,-0.20
2018-12-26T05:52:09.659Z,-0.20
2018-12-26T05:54:37.110Z,-0.20
2018-12-26T05:57:04.946Z,-0.20
2018-12-26T05:59:35.858Z,-0.20
2018-12-26T06:02:03.332Z,-0.20
2018-12-26T06:04:30.904Z,-0.10
2018-12-26T06:06:58.259Z,-0.20
2018-12-26T06:12:31.085Z,-0.20
2018-12-26T06:14:58.626Z,-0.20
2018-12-26T06:17:26.609Z,-0.20
2018-12-26T06:19:54.029Z,-0.20
2018-12-26T06:22:21.498Z,-0.20
2018-12-26T06:24:49.811Z,-0.20
2018-12-26T06:27:17.282Z,-0.20
2018-12-26T06:29:44.718Z,-0.30
2018-12-26T06:32:12.108Z,-0.40
2018-12-26T06:34:39.677Z,-0.40
2018-12-26T06:37:07.243Z,-0.40
2018-12-26T06:39:34.683Z,-0.40
2018-12-26T06:42:02.045Z,-0.40
2018-12-26T06:44:29.514Z,-0.40
2018-12-26T06:46:56.997Z,-0.30
2018-12-26T06:49:24.513Z,-0.30
2018-12-26T06:51:52.894Z,-0.30
2018-12-26T06:54:20.386Z,-0.30
2018-12-26T06:56:47.771Z,-0.30
2018-12-26T06:59:15.262Z,-0.20
2018-12-26T07:01:42.624Z,-0.20
2018-12-26T07:04:10.162Z,-0.30
2018-12-26T07:06:37.721Z,-0.30
2018-12-26T07:09:05.881Z,-0.20
2018-12-26T07:11:39.736Z,-0.20
2018-12-26T07:14:11.117Z,-0.30
2018-12-26T07:16:38.590Z,-0.30
2018-12-26T07:19:08.975Z,-0.30
2018-12-26T07:21:36.579Z,-0.30
2018-12-26T07:24:04.440Z,-0.30
2018-12-26T07:26:31.801Z,-0.40
2018-12-26T07:29:01.309Z,-0.40
2018-12-26T07:31:28.699Z,-0.30
2018-12-26T07:33:56.153Z,-0.30
2018-12-26T07:36:25.547Z,-0.40
2018-12-26T07:38:53.061Z,-0.40
2018-12-26T07:41:20.547Z,-0.40
2018-12-26T07:43:48.239Z,-0.30
2018-12-26T07:46:15.727Z,-0.30
2018-12-26T07:48:43.498Z,-0.30
2018-12-26T07:51:11.020Z,-0.40
2018-12-26T07:53:38.380Z,-0.40
2018-12-26T07:56:07.573Z,-0.30
2018-12-26T07:58:35.093Z,-0.20
2018-12-26T08:01:03.114Z,-0.20
2018-12-26T08:03:30.697Z,-0.20
2018-12-26T08:05:58.135Z,-0.20
2018-12-26T08:08:26.093Z,-0.20
2018-12-26T08:10:53.493Z,-0.10
2018-12-26T08:13:21.033Z,-0.10
2018-12-26T08:15:48.557Z,-0.10
2018-12-26T08:18:16.113Z,0.00
2018-12-26T08:20:44.110Z,0.00
2018-12-26T08:23:11.577Z,0.00
2018-12-26T08:25:39.098Z,0.10
2018-12-26T08:28:06.529Z,0.20
2018-12-26T08:30:33.939Z,0.20
2018-12-26T08:33:01.961Z,0.30
2018-12-26T08:35:29.864Z,0.30
2018-12-26T08:37:57.429Z,0.40
2018-12-26T08:40:24.964Z,0.50
2018-12-26T08:42:52.512Z,0.50
2018-12-26T08:45:19.989Z,0.60
2018-12-26T08:47:47.456Z,0.70
2018-12-26T08:50:14.892Z,0.90
2018-12-26T08:52:42.278Z,0.90
2018-12-26T08:55:09.756Z,1.10
2018-12-26T08:57:37.248Z,1.10
2018-12-26T09:00:05.557Z,1.30
2018-12-26T09:02:33.300Z,1.30
2018-12-26T09:05:00.754Z,1.50
2018-12-26T09:07:28.186Z,1.50
2018-12-26T09:09:55.575Z,1.50
2018-12-26T09:12:22.918Z,1.70
2018-12-26T09:14:50.391Z,1.70
2018-12-26T09:17:17.836Z,1.80
2018-12-26T09:19:45.297Z,2.00
2018-12-26T09:22:12.662Z,2.10
2018-12-26T09:24:40.101Z,2.00
2018-12-26T09:27:11.194Z,2.10
2018-12-26T09:29:38.627Z,2.10
2018-12-26T09:32:06.093Z,2.20
2018-12-26T09:34:33.576Z,2.20
2018-12-26T09:37:01.075Z,2.10
2018-12-26T09:39:28.585Z,2.20
2018-12-26T09:41:55.929Z,2.30
2018-12-26T09:44:23.389Z,2.40
2018-12-26T09:46:50.905Z,2.40
2018-12-26T09:49:18.378Z,2.30
2018-12-26T09:51:45.829Z,2.30
2018-12-26T09:54:13.333Z,2.30
2018-12-26T09:56:40.812Z,2.30
2018-12-26T09:59:09.424Z,2.30
2018-12-26T10:01:38.970Z,2.30
2018-12-26T10:04:06.436Z,2.30
2018-12-26T10:06:34.037Z,2.30
2018-12-26T10:09:01.513Z,2.30
2018-12-26T10:11:28.965Z,2.20
2018-12-26T10:13:56.423Z,2.40
2018-12-26T10:16:23.900Z,2.40
2018-12-26T10:18:51.347Z,2.50
2018-12-26T10:21:18.814Z,2.50
2018-12-26T10:23:46.164Z,2.60
2018-12-26T10:26:13.589Z,2.80
2018-12-26T10:28:41.036Z,3.00
2018-12-26T10:31:09.472Z,3.20
2018-12-26T10:33:36.961Z,3.50
2018-12-26T10:36:04.472Z,3.90
2018-12-26T10:38:31.973Z,4.20
2018-12-26T10:40:59.389Z,4.30
2018-12-26T10:43:26.922Z,4.30
2018-12-26T10:45:54.401Z,4.80
2018-12-26T10:48:21.878Z,5.10
2018-12-26T10:50:49.319Z,5.10
2018-12-26T10:53:16.926Z,5.30
2018-12-26T10:55:44.438Z,5.80
2018-12-26T10:58:11.950Z,6.20
2018-12-26T11:00:39.455Z,6.30
2018-12-26T11:03:06.913Z,6.40
2018-12-26T11:05:34.405Z,6.40
2018-12-26T11:08:01.882Z,6.50
2018-12-26T11:10:29.425Z,6.70
2018-12-26T11:12:56.980Z,6.80
2018-12-26T11:15:24.511Z,6.90
2018-12-26T11:17:52.306Z,7.20
2018-12-26T11:20:20.115Z,7.40
2018-12-26T11:22:47.636Z,7.70
2018-12-26T11:25:15.210Z,7.50
2018-12-26T11:27:42.686Z,7.60
2018-12-26T11:30:10.628Z,7.50
2018-12-26T11:32:38.120Z,7.70
2018-12-26T11:35:05.643Z,7.50
2018-12-26T11:37:33.136Z,7.60
2018-12-26T11:40:00.577Z,7.90
2018-12-26T11:42:28.022Z,7.90
2018-12-26T11:44:55.394Z,7.90
2018-12-26T11:47:26.503Z,7.80
2018-12-26T11:49:53.958Z,7.80
2018-12-26T11:52:21.688Z,7.70
2018-12-26T11:54:49.273Z,7.60
2018-12-26T11:57:16.762Z,7.80
2018-12-26T11:59:45.121Z,7.60
2018-12-26T12:02:20.515Z,7.30
2018-12-26T12:04:43.084Z,7.20
2018-12-26T12:07:10.582Z,7.20
2018-12-26T12:09:39.259Z,7.10
2018-12-26T12:12:06.626Z,6.90
2018-12-26T12:14:33.988Z,6.70
2018-12-26T12:17:01.511Z,6.80
2018-12-26T12:19:28.952Z,7.00
2018-12-26T12:21:57.065Z,7.20
2018-12-26T12:24:24.546Z,7.30
2018-12-26T12:26:52.045Z,7.40
2018-12-26T12:29:19.564Z,7.70
2018-12-26T12:31:47.148Z,8.00
2018-12-26T12:34:14.604Z,8.20
2018-12-26T12:36:42.134Z,8.40
2018-12-26T12:39:09.597Z,9.00
2018-12-26T12:41:37.069Z,9.80
2018-12-26T12:44:04.545Z,9.80
2018-12-26T12:46:33.267Z,9.70
2018-12-26T12:49:00.694Z,9.90
2018-12-26T12:51:28.170Z,10.10
2018-12-26T12:53:55.628Z,10.10
2018-12-26T12:56:23.101Z,10.30
2018-12-26T12:58:50.590Z,10.10
2018-12-26T13:01:18.035Z,10.50
2018-12-26T13:03:46.638Z,11.00
2018-12-26T13:06:14.293Z,11.20
2018-12-26T13:08:42.666Z,11.60
2018-12-26T13:11:10.126Z,11.90
2018-12-26T13:13:37.550Z,11.80
2018-12-26T13:16:04.907Z,11.90
2018-12-26T13:18:32.304Z,12.30
2018-12-26T13:20:59.770Z,12.30
2018-12-26T13:23:27.185Z,12.60
2018-12-26T13:25:54.684Z,12.50
2018-12-26T13:28:22.057Z,12.80
2018-12-26T13:30:49.487Z,13.00
2018-12-26T13:33:19.028Z,12.90
2018-12-26T13:35:46.465Z,12.20
2018-12-26T13:38:13.914Z,11.70
2018-12-26T13:40:41.287Z,11.50
2018-12-26T13:43:08.655Z,11.30
2018-12-26T13:45:36.152Z,11.20
2018-12-26T13:48:03.641Z,11.40
2018-12-26T13:50:31.146Z,11.40
2018-12-26T13:52:58.819Z,11.50
2018-12-26T13:55:26.348Z,11.60
2018-12-26T13:57:53.875Z,11.70
2018-12-26T14:00:21.325Z,11.70
2018-12-26T14:02:48.817Z,11.40
2018-12-26T14:05:16.297Z,10.80
2018-12-26T14:07:43.730Z,10.40
2018-12-26T14:10:11.147Z,10.10
2018-12-26T14:12:38.512Z,9.90
2018-12-26T14:15:07.151Z,9.80
2018-12-26T14:17:34.689Z,9.50
2018-12-26T14:20:02.173Z,9.20
2018-12-26T14:22:29.613Z,8.80
2018-12-26T14:24:57.099Z,8.50
2018-12-26T14:27:29.255Z,8.30
2018-12-26T14:29:53.935Z,8.20
2018-12-26T14:32:21.394Z,7.90
2018-12-26T14:34:48.750Z,7.80
2018-12-26T14:37:16.261Z,7.70
2018-12-26T14:39:43.673Z,7.50
2018-12-26T14:42:11.135Z,7.40
2018-12-26T14:44:38.595Z,7.40
2018-12-26T14:47:06.080Z,7.30
2018-12-26T14:49:33.445Z,7.20
2018-12-26T14:52:00.983Z,7.10
2018-12-26T14:54:28.453Z,7.00
2018-12-26T14:56:55.923Z,6.90
2018-12-26T14:59:23.436Z,6.70
2018-12-26T15:01:50.902Z,6.60
2018-12-26T15:04:18.394Z,6.70
2018-12-26T15:06:45.931Z,6.60
2018-12-26T15:09:13.485Z,6.60
2018-12-26T15:11:41.011Z,6.50
2018-12-26T15:14:08.543Z,6.30
2018-12-26T15:16:36.010Z,6.30
2018-12-26T15:19:17.511Z,6.20
2018-12-26T15:21:44.990Z,6.10
2018-12-26T15:24:12.482Z,5.90
2018-12-26T15:26:39.986Z,5.80
2018-12-26T15:29:07.464Z,5.70
2018-12-26T15:31:34.981Z,5.60
2018-12-26T15:34:02.583Z,5.40
2018-12-26T15:36:30.113Z,5.40
2018-12-26T15:38:57.636Z,5.30
2018-12-26T15:41:25.155Z,5.20
2018-12-26T15:43:52.643Z,5.20
2018-12-26T15:46:20.036Z,5.20
2018-12-26T15:48:47.636Z,5.10
2018-12-26T15:51:15.209Z,5.10
2018-12-26T15:53:44.718Z,5.10
2018-12-26T15:56:12.325Z,5.00
2018-12-26T15:58:39.802Z,4.90
2018-12-26T16:01:07.274Z,4.80
2018-12-26T16:03:34.745Z,4.80
2018-12-26T16:06:02.255Z,4.70
2018-12-26T16:08:29.720Z,4.60
2018-12-26T16:10:57.231Z,4.60
2018-12-26T16:13:24.720Z,4.60
2018-12-26T16:15:52.879Z,4.50
2018-12-26T16:18:20.390Z,4.50
2018-12-26T16:20:47.889Z,4.50
2018-12-26T16:23:15.396Z,4.40
2018-12-26T16:25:42.856Z,4.40
2018-12-26T16:28:10.356Z,4.40
2018-12-26T16:30:45.989Z,4.30
2018-12-26T16:33:06.970Z,4.20
2018-12-26T16:35:34.333Z,4.10
2018-12-26T16:38:02.004Z,4.00
2018-12-26T16:40:29.634Z,4.00
2018-12-26T16:42:57.108Z,3.90
2018-12-26T16:45:24.488Z,3.90
2018-12-26T16:47:51.846Z,3.70
2018-12-26T16:50:26.729Z,3.70
2018-12-26T16:52:48.501Z,3.60
2018-12-26T16:55:15.934Z,3.50
2018-12-26T16:57:43.376Z,3.40
2018-12-26T17:00:10.880Z,3.40
2018-12-26T17:02:38.328Z,3.30
2018-12-26T17:05:05.765Z,3.30
2018-12-26T17:07:33.205Z,3.30
2018-12-26T17:10:00.689Z,3.30
2018-12-26T17:12:28.141Z,3.30
2018-12-26T17:14:55.639Z,3.20
2018-12-26T17:17:22.984Z,3.10
2018-12-26T17:19:50.334Z,3.10
2018-12-26T17:22:17.714Z,3.00
2018-12-26T17:24:45.159Z,3.00
2018-12-26T17:27:12.502Z,2.90
2018-12-26T17:29:39.886Z,2.90
2018-12-26T17:32:07.320Z,2.80
2018-12-26T17:34:34.816Z,2.80
2018-12-26T17:37:02.299Z,2.70
2018-12-26T17:39:29.789Z,2.60
2018-12-26T17:41:57.305Z,2.60
2018-12-26T17:44:24.656Z,2.60
2018-12-26T17:46:52.106Z,2.50
2018-12-26T17:49:19.568Z,2.60
2018-12-26T17:51:46.924Z,2.60
2018-12-26T17:54:45.248Z,2.50
2018-12-26T17:57:32.417Z,2.50
2018-12-26T18:00:34.087Z,2.50
2018-12-26T18:03:01.632Z,2.50
2018-12-26T18:05:29.168Z,2.40
2018-12-26T18:07:56.910Z,2.30
2018-12-26T18:10:24.391Z,2.30
2018-12-26T18:12:51.832Z,2.40
2018-12-26T18:15:19.297Z,2.40
2018-12-26T18:17:46.778Z,2.30
2018-12-26T18:20:14.337Z,2.30
2018-12-26T18:22:41.787Z,2.20
2018-12-26T18:25:09.252Z,2.20
2018-12-26T18:27:36.621Z,2.20
2018-12-26T18:30:07.750Z,2.30
2018-12-26T18:32:35.275Z,2.30
2018-12-26T18:35:02.736Z,2.20
2018-12-26T18:37:30.173Z,2.30
2018-12-26T18:39:57.651Z,2.20
2018-12-26T18:42:25.024Z,2.20
2018-12-26T18:44:52.488Z,2.20
2018-12-26T18:47:19.948Z,2.10
2018-12-26T18:49:47.323Z,2.20
2018-12-26T18:52:14.815Z,2.20
2018-12-26T18:54:42.294Z,2.20
2018-12-26T18:57:09.745Z,2.20
2018-12-26T18:59:37.211Z,2.20
2018-12-26T19:02:04.729Z,2.10
2018-12-26T19:04:32.167Z,2.20
2018-12-26T19:06:59.597Z,2.20
2018-12-26T19:09:26.936Z,2.20
2018-12-26T19:11:54.325Z,2.10
2018-12-26T19:14:21.771Z,2.10
2018-12-26T19:16:49.215Z,2.10
2018-12-26T19:19:16.701Z,2.10
2018-12-26T19:21:44.115Z,2.00
2018-12-26T19:24:11.493Z,2.00
2018-12-26T19:26:38.863Z,2.10
2018-12-26T19:29:06.378Z,2.00
2018-12-26T19:31:39.378Z,2.10
2018-12-26T19:34:03.078Z,2.00
2018-12-26T19:36:30.578Z,2.00
2018-12-26T19:38:58.060Z,2.10
2018-12-26T19:41:25.551Z,2.10
2018-12-26T19:43:53.084Z,2.10
2018-12-26T19:46:20.560Z,2.10
2018-12-26T19:48:48.014Z,2.10
2018-12-26T19:51:15.686Z,2.00
2018-12-26T19:53:43.152Z,2.00
2018-12-26T19:56:12.993Z,1.90
2018-12-26T19:58:40.496Z,1.90
2018-12-26T20:01:08.016Z,1.90
2018-12-26T20:03:35.491Z,1.90
2018-12-26T20:06:02.877Z,1.80
2018-12-26T20:08:30.385Z,1.80
2018-12-26T20:10:59.981Z,1.80
2018-12-26T20:13:27.466Z,1.80
2018-12-26T20:15:54.925Z,1.90
2018-12-26T20:18:25.109Z,1.90
2018-12-26T20:20:52.745Z,1.80
2018-12-26T20:23:20.204Z,1.90
2018-12-26T20:25:47.709Z,1.90
2018-12-26T20:28:16.093Z,1.90
2018-12-26T20:30:44.701Z,1.90
2018-12-26T20:33:13.590Z,1.90
2018-12-26T20:35:43.374Z,1.80
2018-12-26T20:38:10.855Z,1.80
2018-12-26T20:40:38.578Z,1.90
2018-12-26T20:43:06.228Z,1.90
2018-12-26T20:45:33.603Z,1.90
2018-12-26T20:48:03.583Z,1.80
2018-12-26T20:50:31.132Z,1.90
2018-12-26T20:53:00.835Z,1.90
2018-12-26T20:55:30.900Z,1.90
2018-12-26T20:57:58.389Z,1.90
2018-12-26T21:00:25.895Z,1.90
2018-12-26T21:02:55.229Z,2.00
2018-12-26T21:05:22.705Z,2.00
2018-12-26T21:07:51.959Z,2.00
2018-12-26T21:10:19.378Z,2.00
2018-12-26T21:12:46.947Z,2.10
2018-12-26T21:15:14.446Z,2.10
2018-12-26T21:17:43.508Z,2.10
2018-12-26T21:20:10.976Z,2.10
2018-12-26T21:22:40.486Z,2.10
2018-12-26T21:25:10.941Z,2.10
2018-12-26T21:27:39.597Z,2.20
2018-12-26T21:30:12.620Z,2.20
2018-12-26T21:32:40.242Z,2.20
2018-12-26T21:35:09.645Z,2.20
2018-12-26T21:37:37.210Z,2.30
2018-12-26T21:40:05.184Z,2.20
2018-12-26T21:42:32.742Z,2.30
2018-12-26T21:45:00.185Z,2.30
2018-12-26T21:47:27.838Z,2.30
2018-12-26T21:49:55.249Z,2.40
2018-12-26T21:52:22.598Z,2.30
2018-12-26T21:54:49.943Z,2.40
2018-12-26T21:57:18.720Z,2.40
2018-12-26T21:59:46.170Z,2.40
2018-12-26T22:02:13.612Z,2.40
2018-12-26T22:04:40.963Z,2.40
2018-12-26T22:07:08.449Z,2.50
2018-12-26T22:09:35.972Z,2.50
2018-12-26T22:12:03.431Z,2.50
2018-12-26T22:14:30.843Z,2.50
2018-12-26T22:16:58.322Z,2.60
2018-12-26T22:19:25.685Z,2.60
2018-12-26T22:21:53.165Z,2.60
2018-12-26T22:24:20.648Z,2.60
2018-12-26T22:26:48.111Z,2.60
2018-12-26T22:29:15.532Z,2.70
2018-12-26T22:31:42.965Z,2.60
2018-12-26T22:34:10.436Z,2.70
2018-12-26T22:36:37.857Z,2.70
2018-12-26T22:39:05.947Z,2.70
2018-12-26T22:41:33.406Z,2.70
2018-12-26T22:44:00.938Z,2.70
2018-12-26T22:46:28.304Z,2.70
2018-12-26T22:48:55.659Z,2.60
2018-12-26T22:51:23.114Z,2.60
2018-12-26T22:53:50.510Z,2.60
2018-12-26T22:56:17.953Z,2.60
2018-12-26T22:58:45.650Z,2.60
2018-12-26T23:01:13.286Z,2.50
2018-12-26T23:03:40.615Z,2.50
2018-12-26T23:06:08.021Z,2.50
2018-12-26T23:08:35.574Z,2.50
2018-12-26T23:11:03.049Z,2.50
2018-12-26T23:13:31.444Z,2.50
2018-12-26T23:15:58.866Z,2.60
2018-12-26T23:18:26.253Z,2.50
2018-12-26T23:20:53.623Z,2.50
2018-12-26T23:23:20.984Z,2.50
2018-12-26T23:25:48.338Z,2.50
2018-12-26T23:28:15.797Z,2.40
2018-12-26T23:30:43.238Z,2.30
2018-12-26T23:33:10.698Z,2.30
2018-12-26T23:35:38.149Z,2.20
2018-12-26T23:38:05.613Z,2.10
2018-12-26T23:40:33.107Z,2.10
2018-12-26T23:43:00.573Z,2.10
2018-12-26T23:45:28.004Z,2.00
2018-12-26T23:47:55.398Z,2.00
2018-12-26T23:53:23.227Z,1.80
2018-12-26T23:55:50.628Z,1.80
2018-12-26T23:58:17.989Z,1.70
