createdAt,value
2023-06-18T00:00:46.876Z,14.21
2023-06-18T00:01:48.742Z,14.11
2023-06-18T00:02:50.585Z,14.23
2023-06-18T00:03:52.877Z,13.61
2023-06-18T00:04:55.092Z,14.13
2023-06-18T00:05:57.001Z,14.21
2023-06-18T00:06:58.898Z,14.22
2023-06-18T00:08:00.758Z,14.22
2023-06-18T00:09:02.620Z,14.23
2023-06-18T00:10:04.709Z,14.25
2023-06-18T00:11:06.776Z,14.08
2023-06-18T00:12:09.228Z,14.21
2023-06-18T00:13:11.020Z,14.27
2023-06-18T00:14:12.987Z,14.27
2023-06-18T00:15:15.083Z,14.23
2023-06-18T00:16:16.963Z,13.56
2023-06-18T00:17:18.935Z,13.31
2023-06-18T00:18:20.794Z,14.25
2023-06-18T00:19:22.728Z,14.26
2023-06-18T00:20:24.594Z,14.18
2023-06-18T00:21:26.471Z,14.26
2023-06-18T00:22:28.352Z,13.41
2023-06-18T00:23:30.124Z,14.16
2023-06-18T00:24:32.138Z,14.17
2023-06-18T00:25:34.326Z,14.23
2023-06-18T00:26:36.378Z,14.09
2023-06-18T00:27:38.217Z,14.04
2023-06-18T00:28:40.134Z,14.04
2023-06-18T00:29:42.217Z,14.04
2023-06-18T00:30:44.029Z,13.60
2023-06-18T00:31:45.960Z,13.36
2023-06-18T00:32:47.976Z,13.24
2023-06-18T00:33:49.851Z,13.98
2023-06-18T00:34:51.690Z,13.12
2023-06-18T00:35:54.177Z,14.05
2023-06-18T00:36:55.966Z,13.27
2023-06-18T00:37:57.813Z,14.05
2023-06-18T00:38:59.672Z,14.03
2023-06-18T00:40:01.654Z,14.09
2023-06-18T00:41:03.996Z,14.20
2023-06-18T00:42:06.678Z,13.42
2023-06-18T00:43:08.487Z,13.64
2023-06-18T00:44:10.294Z,14.30
2023-06-18T00:45:12.097Z,13.30
2023-06-18T00:46:14.066Z,14.27
2023-06-18T00:47:18.478Z,14.29
2023-06-18T00:48:20.824Z,14.32
2023-06-18T00:49:22.730Z,14.33
2023-06-18T00:50:25.245Z,13.84
2023-06-18T00:51:27.984Z,14.39
2023-06-18T00:52:29.789Z,14.38
2023-06-18T00:53:33.165Z,14.43
2023-06-18T00:54:36.976Z,14.35
2023-06-18T00:55:40.012Z,14.27
2023-06-18T00:56:45.410Z,13.51
2023-06-18T00:57:47.624Z,13.56
2023-06-18T00:58:49.416Z,14.36
2023-06-18T00:59:51.604Z,14.18
2023-06-18T01:00:53.479Z,14.25
2023-06-18T01:01:57.891Z,14.26
2023-06-18T01:03:05.207Z,14.33
2023-06-18T01:04:07.542Z,14.27
2023-06-18T01:05:09.801Z,14.28
2023-06-18T01:08:09.123Z,14.10
2023-06-18T01:09:11.292Z,14.12
2023-06-18T01:10:13.163Z,13.39
2023-06-18T01:11:15.333Z,14.17
2023-06-18T01:12:17.225Z,13.36
2023-06-18T01:13:19.226Z,12.84
2023-06-18T01:14:22.738Z,13.35
2023-06-18T01:15:24.774Z,14.21
2023-06-18T01:16:26.618Z,14.25
2023-06-18T01:17:31.222Z,14.24
2023-06-18T01:18:34.906Z,13.32
2023-06-18T01:19:55.227Z,14.23
2023-06-18T01:20:57.309Z,14.12
2023-06-18T01:22:07.368Z,14.23
2023-06-18T01:23:18.101Z,14.25
2023-06-18T01:24:23.801Z,14.22
2023-06-18T01:25:27.190Z,14.20
2023-06-18T01:26:30.315Z,13.23
2023-06-18T01:27:32.964Z,14.20
2023-06-18T01:28:35.071Z,14.07
2023-06-18T01:29:37.554Z,14.15
2023-06-18T01:30:39.359Z,14.20
2023-06-18T01:31:43.861Z,14.20
2023-06-18T01:32:45.663Z,14.19
2023-06-18T01:33:47.880Z,14.19
2023-06-18T01:34:49.791Z,14.00
2023-06-18T01:35:51.544Z,14.07
2023-06-18T01:37:16.238Z,14.20
2023-06-18T01:38:45.101Z,14.20
2023-06-18T01:40:05.724Z,14.00
2023-06-18T01:41:24.327Z,14.18
2023-06-18T01:42:28.745Z,14.14
2023-06-18T01:43:30.398Z,14.15
2023-06-18T01:44:32.417Z,13.98
2023-06-18T01:45:41.095Z,13.36
2023-06-18T01:46:43.427Z,14.14
2023-06-18T01:47:47.115Z,14.06
2023-06-18T01:49:00.896Z,14.15
2023-06-18T01:50:04.110Z,14.14
2023-06-18T01:51:06.932Z,14.03
2023-06-18T01:52:09.949Z,14.18
2023-06-18T01:53:17.282Z,13.30
2023-06-18T01:54:21.834Z,14.09
2023-06-18T01:55:25.141Z,14.17
2023-06-18T01:56:27.489Z,14.01
2023-06-18T01:57:29.728Z,14.08
2023-06-18T01:58:31.994Z,14.17
2023-06-18T01:59:33.744Z,14.17
2023-06-18T02:00:35.585Z,14.06
2023-06-18T02:01:37.538Z,14.11
2023-06-18T02:02:39.492Z,14.12
2023-06-18T02:03:42.316Z,14.11
2023-06-18T02:04:44.328Z,14.00
2023-06-18T02:05:47.112Z,14.11
2023-06-18T02:06:48.895Z,13.62
2023-06-18T02:07:50.660Z,13.19
2023-06-18T02:08:52.448Z,13.19
2023-06-18T02:09:54.221Z,14.11
2023-06-18T02:10:56.150Z,13.18
2023-06-18T02:11:58.052Z,14.07
2023-06-18T02:12:59.900Z,14.08
2023-06-18T02:14:01.688Z,14.04
2023-06-18T02:15:03.801Z,13.44
2023-06-18T02:16:05.552Z,13.17
2023-06-18T02:17:07.594Z,14.03
2023-06-18T02:18:09.583Z,13.88
2023-06-18T02:19:11.335Z,13.43
2023-06-18T02:20:13.104Z,13.17
2023-06-18T02:21:14.957Z,14.12
2023-06-18T02:22:16.796Z,13.92
2023-06-18T02:23:19.028Z,13.21
2023-06-18T02:24:21.122Z,13.92
2023-06-18T02:25:23.181Z,14.05
2023-06-18T02:26:25.220Z,14.15
2023-06-18T02:27:27.048Z,14.13
2023-06-18T02:28:28.898Z,14.05
2023-06-18T02:29:30.715Z,14.12
2023-06-18T02:30:32.514Z,14.14
2023-06-18T02:31:34.312Z,13.23
2023-06-18T02:32:36.071Z,14.17
2023-06-18T02:33:37.859Z,14.14
2023-06-18T02:34:39.772Z,14.16
2023-06-18T02:35:41.714Z,13.96
2023-06-18T02:36:43.546Z,13.63
2023-06-18T02:37:45.759Z,14.12
2023-06-18T02:38:47.639Z,13.49
2023-06-18T02:39:49.461Z,13.98
2023-06-18T02:40:51.272Z,13.20
2023-06-18T02:41:53.040Z,13.96
2023-06-18T02:42:55.012Z,13.40
2023-06-18T02:43:56.791Z,14.04
2023-06-18T02:44:58.839Z,14.08
2023-06-18T02:46:00.566Z,14.02
2023-06-18T02:47:02.348Z,13.24
2023-06-18T02:48:04.716Z,14.07
2023-06-18T02:49:06.656Z,13.97
2023-06-18T02:50:08.946Z,13.58
2023-06-18T02:51:11.675Z,13.49
2023-06-18T02:52:13.441Z,13.89
2023-06-18T02:53:15.476Z,13.71
2023-06-18T02:54:17.335Z,13.91
2023-06-18T02:55:19.211Z,14.00
2023-06-18T02:56:21.090Z,13.81
2023-06-18T02:57:22.893Z,13.86
2023-06-18T02:58:24.720Z,13.80
2023-06-18T02:59:26.504Z,14.12
2023-06-18T03:00:28.282Z,14.02
2023-06-18T03:01:30.139Z,14.08
2023-06-18T03:02:32.876Z,14.04
2023-06-18T03:03:34.693Z,13.34
2023-06-18T03:04:36.546Z,14.10
2023-06-18T03:05:38.422Z,14.20
2023-06-18T03:06:40.238Z,14.11
2023-06-18T03:07:42.160Z,14.13
2023-06-18T03:08:44.287Z,14.19
2023-06-18T03:09:46.157Z,14.20
2023-06-18T03:10:48.216Z,14.01
2023-06-18T03:11:49.958Z,14.07
2023-06-18T03:12:51.691Z,14.19
2023-06-18T03:13:53.479Z,14.10
2023-06-18T03:14:55.587Z,14.19
2023-06-18T03:15:57.536Z,13.94
2023-06-18T03:16:59.513Z,14.19
2023-06-18T03:18:01.676Z,14.20
2023-06-18T03:19:04.375Z,14.12
2023-06-18T03:20:06.692Z,13.32
2023-06-18T03:21:08.555Z,14.22
2023-06-18T03:22:10.356Z,14.16
2023-06-18T03:23:12.130Z,14.04
2023-06-18T03:24:13.954Z,13.96
2023-06-18T03:25:16.043Z,14.24
2023-06-18T03:26:17.892Z,14.23
2023-06-18T03:27:19.759Z,14.18
2023-06-18T03:28:21.616Z,13.90
2023-06-18T03:29:23.617Z,14.10
2023-06-18T03:30:25.516Z,14.20
2023-06-18T03:31:27.361Z,14.18
2023-06-18T03:32:29.127Z,13.26
2023-06-18T03:33:30.904Z,14.17
2023-06-18T03:34:32.782Z,14.06
2023-06-18T03:35:34.576Z,14.17
2023-06-18T03:36:36.425Z,14.19
2023-06-18T03:37:38.293Z,14.09
2023-06-18T03:38:40.157Z,14.20
2023-06-18T03:39:41.886Z,14.19
2023-06-18T03:40:43.731Z,14.06
2023-06-18T03:41:45.907Z,14.19
2023-06-18T03:42:47.899Z,14.04
2023-06-18T03:43:49.908Z,14.11
2023-06-18T03:44:51.857Z,14.24
2023-06-18T03:45:53.856Z,14.18
2023-06-18T03:46:55.653Z,13.48
2023-06-18T03:47:57.641Z,13.45
2023-06-18T03:48:59.861Z,14.31
2023-06-18T03:50:01.770Z,13.50
2023-06-18T03:51:03.878Z,13.42
2023-06-18T03:52:06.263Z,14.13
2023-06-18T03:53:09.450Z,14.26
2023-06-18T03:54:11.689Z,13.96
2023-06-18T03:55:13.612Z,14.35
2023-06-18T03:56:15.449Z,14.28
2023-06-18T03:57:17.311Z,14.36
2023-06-18T03:58:19.165Z,13.43
2023-06-18T03:59:21.195Z,14.11
2023-06-18T04:00:23.441Z,14.26
2023-06-18T04:01:27.055Z,14.29
2023-06-18T04:02:29.077Z,13.35
2023-06-18T04:03:31.145Z,13.51
2023-06-18T04:04:33.099Z,14.34
2023-06-18T04:05:34.902Z,14.37
2023-06-18T04:06:36.697Z,13.44
2023-06-18T04:07:38.390Z,13.42
2023-06-18T04:08:42.654Z,14.10
2023-06-18T04:09:44.476Z,14.21
2023-06-18T04:10:46.725Z,14.24
2023-06-18T04:11:49.341Z,14.30
2023-06-18T04:12:51.130Z,13.61
2023-06-18T04:13:52.869Z,14.37
2023-06-18T04:14:54.605Z,14.41
2023-06-18T04:15:58.357Z,14.48
2023-06-18T04:17:00.166Z,14.47
2023-06-18T04:18:02.070Z,14.37
2023-06-18T04:19:04.157Z,13.67
2023-06-18T04:20:06.763Z,14.30
2023-06-18T04:21:08.640Z,14.46
2023-06-18T04:22:10.438Z,14.43
2023-06-18T04:23:13.777Z,14.46
2023-06-18T04:24:15.597Z,13.77
2023-06-18T04:25:17.546Z,14.15
2023-06-18T04:26:19.335Z,14.29
2023-06-18T04:27:21.137Z,13.64
2023-06-18T04:28:23.154Z,14.01
2023-06-18T04:29:25.083Z,14.34
2023-06-18T04:30:27.314Z,14.64
2023-06-18T04:31:29.188Z,14.68
2023-06-18T04:32:30.987Z,14.23
2023-06-18T04:33:32.843Z,14.56
2023-06-18T04:34:34.639Z,14.03
2023-06-18T04:35:36.400Z,14.06
2023-06-18T04:36:38.103Z,14.72
2023-06-18T04:37:39.860Z,14.76
2023-06-18T04:38:41.689Z,14.69
2023-06-18T04:39:43.608Z,14.85
2023-06-18T04:40:45.622Z,14.89
2023-06-18T04:41:47.443Z,14.90
2023-06-18T04:42:49.413Z,14.97
2023-06-18T04:43:51.186Z,14.86
2023-06-18T04:44:52.907Z,14.44
2023-06-18T04:45:54.767Z,14.54
2023-06-18T04:46:56.588Z,14.96
2023-06-18T04:47:58.492Z,14.21
2023-06-18T04:49:00.311Z,14.83
2023-06-18T04:50:02.304Z,14.18
2023-06-18T04:51:04.310Z,14.94
2023-06-18T04:52:06.766Z,15.02
2023-06-18T04:53:08.744Z,14.99
2023-06-18T04:54:10.620Z,14.97
2023-06-18T04:55:12.407Z,15.05
2023-06-18T04:56:14.171Z,15.05
2023-06-18T04:57:16.009Z,14.19
2023-06-18T04:58:17.906Z,14.99
2023-06-18T04:59:20.614Z,15.00
2023-06-18T05:00:24.241Z,15.04
2023-06-18T05:01:26.325Z,15.00
2023-06-18T05:02:28.251Z,15.05
2023-06-18T05:03:30.319Z,15.05
2023-06-18T05:04:33.303Z,15.14
2023-06-18T05:05:37.069Z,15.15
2023-06-18T05:06:38.872Z,14.47
2023-06-18T05:07:40.640Z,15.17
2023-06-18T05:08:42.446Z,15.29
2023-06-18T05:09:44.321Z,15.31
2023-06-18T05:10:46.222Z,14.16
2023-06-18T05:11:48.162Z,15.21
2023-06-18T05:12:49.934Z,15.22
2023-06-18T05:13:51.870Z,15.23
2023-06-18T05:14:55.093Z,15.30
2023-06-18T05:15:57.173Z,15.38
2023-06-18T05:16:58.954Z,15.18
2023-06-18T05:18:01.070Z,15.29
2023-06-18T05:19:03.426Z,15.34
2023-06-18T05:20:06.179Z,15.37
2023-06-18T05:21:08.037Z,15.40
2023-06-18T05:22:09.894Z,15.34
2023-06-18T05:23:11.683Z,15.29
2023-06-18T05:24:13.598Z,14.84
2023-06-18T05:25:15.491Z,15.42
2023-06-18T05:26:17.312Z,15.51
2023-06-18T05:27:19.269Z,15.53
2023-06-18T05:28:21.064Z,15.50
2023-06-18T05:29:22.884Z,15.59
2023-06-18T05:30:24.779Z,14.70
2023-06-18T05:31:26.858Z,14.86
2023-06-18T05:32:28.756Z,14.88
2023-06-18T05:33:30.675Z,15.06
2023-06-18T05:34:32.610Z,15.52
2023-06-18T05:35:34.691Z,15.66
2023-06-18T05:36:36.610Z,15.68
2023-06-18T05:37:38.453Z,15.70
2023-06-18T05:38:40.437Z,15.65
2023-06-18T05:39:42.463Z,15.75
2023-06-18T05:40:44.297Z,15.76
2023-06-18T05:41:46.416Z,15.73
2023-06-18T05:42:48.706Z,15.85
2023-06-18T05:43:50.560Z,15.87
2023-06-18T05:44:52.899Z,15.41
2023-06-18T05:45:55.082Z,15.69
2023-06-18T05:46:57.304Z,15.86
2023-06-18T05:47:59.180Z,15.70
2023-06-18T05:49:01.254Z,15.70
2023-06-18T05:50:03.638Z,15.80
2023-06-18T05:51:05.521Z,15.85
2023-06-18T05:52:07.615Z,15.77
2023-06-18T05:53:09.685Z,15.86
2023-06-18T05:54:11.590Z,14.79
2023-06-18T05:55:13.656Z,15.86
2023-06-18T05:56:15.542Z,15.82
2023-06-18T05:57:17.342Z,15.91
2023-06-18T05:58:19.259Z,15.87
2023-06-18T05:59:21.144Z,15.97
2023-06-18T06:00:23.289Z,15.83
2023-06-18T06:01:25.500Z,15.91
2023-06-18T06:02:27.553Z,15.94
2023-06-18T06:03:29.556Z,15.94
2023-06-18T06:04:31.432Z,16.07
2023-06-18T06:05:33.374Z,16.16
2023-06-18T06:06:35.545Z,15.30
2023-06-18T06:07:37.380Z,16.13
2023-06-18T06:08:39.166Z,16.13
2023-06-18T06:09:41.082Z,16.06
2023-06-18T06:10:43.017Z,15.38
2023-06-18T06:11:45.001Z,16.16
2023-06-18T06:12:46.883Z,16.19
2023-06-18T06:13:48.819Z,16.01
2023-06-18T06:14:50.616Z,16.06
2023-06-18T06:15:52.624Z,15.51
2023-06-18T06:16:54.694Z,16.33
2023-06-18T06:17:56.692Z,16.34
2023-06-18T06:18:58.760Z,16.41
2023-06-18T06:20:00.748Z,15.68
2023-06-18T06:21:02.571Z,16.38
2023-06-18T06:22:04.685Z,15.52
2023-06-18T06:23:06.475Z,15.70
2023-06-18T06:24:08.405Z,15.89
2023-06-18T06:25:10.440Z,15.87
2023-06-18T06:26:13.186Z,15.84
2023-06-18T06:27:15.331Z,16.23
2023-06-18T06:28:17.237Z,16.75
2023-06-18T06:29:19.032Z,15.53
2023-06-18T06:30:21.255Z,16.78
2023-06-18T06:31:23.417Z,16.79
2023-06-18T06:32:25.247Z,16.67
2023-06-18T06:33:27.059Z,16.89
2023-06-18T06:34:29.178Z,16.85
2023-06-18T06:35:31.018Z,16.97
2023-06-18T06:36:33.295Z,16.89
2023-06-18T06:37:35.453Z,17.03
2023-06-18T06:38:37.636Z,16.88
2023-06-18T06:39:39.731Z,16.93
2023-06-18T06:40:41.831Z,17.09
2023-06-18T06:41:43.879Z,16.33
2023-06-18T06:42:45.786Z,17.02
2023-06-18T06:43:47.642Z,16.67
2023-06-18T06:44:49.410Z,16.81
2023-06-18T06:45:51.575Z,16.64
2023-06-18T06:46:53.601Z,16.48
2023-06-18T06:47:55.962Z,16.77
2023-06-18T06:48:58.015Z,16.16
2023-06-18T06:49:59.986Z,17.07
2023-06-18T06:51:02.760Z,17.01
2023-06-18T06:52:04.928Z,17.02
2023-06-18T06:53:06.776Z,17.08
2023-06-18T06:54:08.668Z,16.94
2023-06-18T06:55:10.468Z,17.08
2023-06-18T06:56:12.341Z,16.81
2023-06-18T06:57:14.421Z,16.98
2023-06-18T06:58:16.352Z,17.09
2023-06-18T06:59:18.542Z,17.20
2023-06-18T07:00:21.404Z,17.22
2023-06-18T07:01:23.743Z,17.14
2023-06-18T07:02:26.242Z,17.14
2023-06-18T07:03:28.407Z,16.86
2023-06-18T07:04:32.753Z,16.80
2023-06-18T07:05:35.377Z,17.37
2023-06-18T07:06:37.790Z,17.40
2023-06-18T07:07:39.577Z,17.30
2023-06-18T07:08:41.722Z,17.45
2023-06-18T07:09:44.883Z,16.86
2023-06-18T07:10:46.930Z,17.35
2023-06-18T07:11:48.716Z,16.75
2023-06-18T07:12:50.736Z,16.59
2023-06-18T07:13:52.578Z,17.38
2023-06-18T07:14:54.743Z,16.62
2023-06-18T07:15:56.728Z,17.26
2023-06-18T07:16:59.458Z,17.13
2023-06-18T07:18:01.349Z,16.36
2023-06-18T07:19:03.226Z,17.09
2023-06-18T07:20:05.670Z,16.85
2023-06-18T07:21:07.521Z,17.08
2023-06-18T07:22:09.281Z,17.06
2023-06-18T07:23:11.084Z,16.84
2023-06-18T07:24:13.312Z,16.78
2023-06-18T07:25:15.310Z,16.89
2023-06-18T07:26:17.296Z,16.11
2023-06-18T07:27:19.188Z,16.79
2023-06-18T07:28:21.260Z,16.85
2023-06-18T07:29:23.135Z,16.12
2023-06-18T07:30:25.267Z,16.77
2023-06-18T07:31:27.178Z,16.67
2023-06-18T07:32:29.073Z,16.82
2023-06-18T07:33:30.964Z,16.68
2023-06-18T07:34:32.777Z,16.83
2023-06-18T07:35:34.868Z,16.78
2023-06-18T07:36:36.823Z,16.41
2023-06-18T07:37:38.684Z,16.67
2023-06-18T07:38:40.424Z,15.82
2023-06-18T07:39:42.289Z,16.66
2023-06-18T07:40:44.317Z,16.70
2023-06-18T07:41:46.253Z,15.85
2023-06-18T07:42:48.402Z,16.53
2023-06-18T07:43:50.252Z,16.69
2023-06-18T07:44:51.996Z,15.84
2023-06-18T07:45:53.781Z,15.82
2023-06-18T07:46:55.855Z,16.12
2023-06-18T07:47:57.900Z,16.50
2023-06-18T07:48:59.796Z,16.73
2023-06-18T07:50:01.902Z,15.94
2023-06-18T07:51:04.094Z,15.98
2023-06-18T07:52:06.637Z,15.96
2023-06-18T07:53:08.442Z,16.11
2023-06-18T07:54:10.233Z,16.08
2023-06-18T07:55:12.089Z,16.79
2023-06-18T07:56:13.930Z,16.85
2023-06-18T07:57:15.896Z,16.47
2023-06-18T07:58:17.853Z,16.85
2023-06-18T07:59:19.878Z,17.00
2023-06-18T08:00:21.951Z,17.07
2023-06-18T08:01:24.023Z,16.26
2023-06-18T08:02:26.039Z,16.17
2023-06-18T08:03:27.933Z,16.95
2023-06-18T08:04:29.878Z,17.01
2023-06-18T08:05:31.813Z,16.10
2023-06-18T08:06:33.602Z,16.12
2023-06-18T08:07:36.005Z,16.93
2023-06-18T08:08:37.958Z,16.98
2023-06-18T08:09:39.915Z,17.14
2023-06-18T08:10:41.788Z,17.17
2023-06-18T08:11:44.118Z,16.61
2023-06-18T08:12:46.007Z,16.42
2023-06-18T08:13:48.014Z,17.18
2023-06-18T08:14:49.921Z,17.26
2023-06-18T08:15:51.867Z,17.25
2023-06-18T08:16:53.645Z,17.29
2023-06-18T08:17:55.610Z,16.82
2023-06-18T08:18:57.652Z,17.38
2023-06-18T08:19:59.565Z,17.38
2023-06-18T08:21:01.784Z,16.78
2023-06-18T08:22:03.751Z,16.67
2023-06-18T08:23:05.742Z,17.49
2023-06-18T08:24:07.800Z,17.46
2023-06-18T08:25:09.617Z,17.45
2023-06-18T08:26:11.381Z,17.64
2023-06-18T08:27:13.167Z,17.69
2023-06-18T08:28:15.148Z,17.53
2023-06-18T08:29:16.965Z,17.77
2023-06-18T08:30:18.885Z,17.82
2023-06-18T08:31:20.769Z,17.83
2023-06-18T08:32:23.425Z,18.04
2023-06-18T08:33:26.400Z,17.99
2023-06-18T08:34:28.470Z,18.03
2023-06-18T08:35:30.302Z,18.06
2023-06-18T08:36:32.128Z,18.24
2023-06-18T08:37:33.960Z,18.29
2023-06-18T08:38:35.899Z,18.26
2023-06-18T08:39:38.527Z,18.20
2023-06-18T08:40:54.530Z,18.22
2023-06-18T08:41:58.319Z,18.01
2023-06-18T08:43:07.137Z,18.28
2023-06-18T08:44:09.850Z,18.27
2023-06-18T08:45:11.736Z,18.17
2023-06-18T08:46:15.620Z,18.28
2023-06-18T08:47:18.616Z,18.30
2023-06-18T08:48:31.764Z,18.50
2023-06-18T08:49:34.960Z,18.57
2023-06-18T08:50:39.894Z,18.19
2023-06-18T08:51:45.144Z,18.47
2023-06-18T08:52:52.748Z,18.50
2023-06-18T08:54:10.728Z,18.41
2023-06-18T08:55:13.486Z,18.44
2023-06-18T08:56:17.336Z,18.28
2023-06-18T08:57:41.470Z,17.95
2023-06-18T08:58:49.417Z,18.51
2023-06-18T08:59:52.431Z,18.78
2023-06-18T09:00:54.813Z,18.48
2023-06-18T09:01:57.038Z,18.81
2023-06-18T09:02:59.777Z,18.88
2023-06-18T09:04:02.535Z,18.85
2023-06-18T09:05:05.664Z,18.96
2023-06-18T09:06:08.990Z,19.08
2023-06-18T09:07:11.021Z,18.23
2023-06-18T09:08:14.883Z,18.26
2023-06-18T09:09:17.087Z,18.35
2023-06-18T09:10:19.175Z,19.07
2023-06-18T09:11:22.458Z,18.91
2023-06-18T09:12:26.186Z,18.80
2023-06-18T09:13:28.071Z,18.83
2023-06-18T09:14:29.874Z,18.82
2023-06-18T09:16:33.471Z,18.35
2023-06-18T09:17:35.514Z,18.97
2023-06-18T09:18:37.656Z,18.94
2023-06-18T09:19:40.161Z,19.04
2023-06-18T09:20:42.316Z,18.93
2023-06-18T09:21:44.714Z,19.12
2023-06-18T09:22:49.078Z,18.73
2023-06-18T09:23:57.169Z,19.11
2023-06-18T09:24:59.936Z,19.24
2023-06-18T09:26:03.171Z,18.64
2023-06-18T09:27:06.609Z,19.28
2023-06-18T09:28:09.144Z,18.76
2023-06-18T09:29:12.761Z,19.46
2023-06-18T09:30:22.463Z,18.86
2023-06-18T09:31:27.795Z,19.62
2023-06-18T09:32:29.685Z,19.73
2023-06-18T09:33:36.297Z,20.05
2023-06-18T09:34:39.305Z,20.13
2023-06-18T09:35:44.215Z,19.98
2023-06-18T09:36:48.456Z,20.27
2023-06-18T09:37:50.632Z,19.76
2023-06-18T09:38:54.697Z,20.26
2023-06-18T09:40:14.987Z,20.38
2023-06-18T09:41:19.264Z,20.43
2023-06-18T09:42:29.761Z,19.84
2023-06-18T09:43:35.007Z,20.67
2023-06-18T09:44:37.088Z,20.66
2023-06-18T09:45:39.128Z,20.89
2023-06-18T09:46:50.790Z,20.85
2023-06-18T09:47:54.116Z,20.71
2023-06-18T09:48:55.997Z,20.83
2023-06-18T09:49:58.044Z,20.69
2023-06-18T09:51:00.176Z,20.56
2023-06-18T09:52:02.195Z,20.66
2023-06-18T09:53:04.101Z,20.28
2023-06-18T09:54:06.019Z,20.15
2023-06-18T09:55:32.943Z,20.04
2023-06-18T09:56:35.375Z,19.44
2023-06-18T09:57:50.179Z,20.12
2023-06-18T09:58:52.788Z,19.26
2023-06-18T10:00:13.273Z,20.16
2023-06-18T10:01:16.748Z,20.51
2023-06-18T10:02:26.792Z,20.31
2023-06-18T10:03:28.820Z,20.41
2023-06-18T10:04:30.624Z,20.33
2023-06-18T10:05:32.521Z,19.43
2023-06-18T10:06:36.601Z,19.70
2023-06-18T10:07:42.472Z,20.60
2023-06-18T10:08:49.670Z,20.52
2023-06-18T10:09:52.067Z,20.70
2023-06-18T10:10:53.877Z,19.42
2023-06-18T10:11:58.044Z,20.18
2023-06-18T10:13:04.382Z,20.17
2023-06-18T10:14:11.880Z,20.30
2023-06-18T10:15:14.765Z,19.76
2023-06-18T10:16:21.225Z,20.41
2023-06-18T10:17:27.457Z,20.44
2023-06-18T10:18:30.085Z,20.27
2023-06-18T10:19:38.015Z,20.60
2023-06-18T10:20:42.026Z,20.38
2023-06-18T10:21:59.233Z,20.44
2023-06-18T10:23:04.650Z,20.39
2023-06-18T10:24:22.676Z,19.78
2023-06-18T10:25:26.049Z,20.01
2023-06-18T10:26:29.478Z,20.08
2023-06-18T10:27:31.804Z,19.71
2023-06-18T10:28:34.282Z,19.94
2023-06-18T10:29:36.424Z,20.21
2023-06-18T10:30:39.759Z,20.17
2023-06-18T10:31:42.735Z,19.56
2023-06-18T10:32:45.310Z,20.59
2023-06-18T10:33:48.407Z,20.44
2023-06-18T10:34:51.644Z,20.36
2023-06-18T10:35:54.425Z,20.52
2023-06-18T10:36:57.600Z,20.38
2023-06-18T10:38:00.794Z,20.44
2023-06-18T10:39:03.230Z,20.63
2023-06-18T10:40:06.723Z,19.90
2023-06-18T10:41:12.793Z,20.46
2023-06-18T10:42:16.964Z,19.78
2023-06-18T10:43:25.448Z,20.53
2023-06-18T10:44:34.901Z,20.51
2023-06-18T10:45:37.037Z,20.36
2023-06-18T10:46:38.927Z,20.34
2023-06-18T10:47:42.003Z,20.21
2023-06-18T10:49:19.710Z,20.45
2023-06-18T10:50:23.878Z,19.44
2023-06-18T10:51:27.133Z,20.33
2023-06-18T10:52:30.847Z,20.40
2023-06-18T10:53:33.064Z,20.19
2023-06-18T10:54:34.815Z,19.41
2023-06-18T10:55:37.010Z,20.23
2023-06-18T10:56:38.792Z,19.24
2023-06-18T10:57:43.360Z,20.16
2023-06-18T10:58:45.292Z,20.13
2023-06-18T10:59:47.942Z,19.17
2023-06-18T11:00:54.993Z,19.12
2023-06-18T11:02:00.422Z,20.24
2023-06-18T11:03:18.082Z,20.32
2023-06-18T11:04:20.767Z,19.91
2023-06-18T11:05:34.554Z,20.30
2023-06-18T11:06:36.365Z,20.26
2023-06-18T11:07:41.294Z,20.13
2023-06-18T11:08:43.239Z,19.93
2023-06-18T11:09:58.404Z,20.28
2023-06-18T11:11:11.422Z,19.65
2023-06-18T11:12:24.129Z,20.47
2023-06-18T11:13:34.051Z,20.22
2023-06-18T11:14:37.614Z,20.32
2023-06-18T11:16:07.670Z,20.34
2023-06-18T11:17:11.063Z,20.03
2023-06-18T11:18:19.737Z,20.38
2023-06-18T11:19:21.986Z,20.50
2023-06-18T11:20:24.553Z,20.46
2023-06-18T11:21:26.822Z,19.23
2023-06-18T11:22:30.125Z,20.22
2023-06-18T11:23:33.132Z,19.49
2023-06-18T11:24:35.577Z,19.46
2023-06-18T11:25:37.482Z,20.33
2023-06-18T11:26:39.447Z,20.11
2023-06-18T11:27:46.940Z,19.31
2023-06-18T11:28:50.407Z,19.39
2023-06-18T11:30:01.771Z,20.17
2023-06-18T11:31:05.283Z,20.31
2023-06-18T11:32:14.125Z,20.17
2023-06-18T11:33:27.772Z,20.41
2023-06-18T11:34:30.083Z,20.29
2023-06-18T11:35:32.578Z,20.55
2023-06-18T11:36:34.629Z,20.14
2023-06-18T11:37:40.758Z,19.84
2023-06-18T11:38:42.844Z,20.74
2023-06-18T11:39:44.992Z,20.71
2023-06-18T11:40:50.597Z,20.70
2023-06-18T11:41:52.439Z,20.87
2023-06-18T11:42:54.769Z,20.10
2023-06-18T11:43:56.764Z,20.86
2023-06-18T11:45:08.342Z,21.01
2023-06-18T11:46:25.902Z,21.31
2023-06-18T11:47:27.736Z,20.80
2023-06-18T11:48:34.573Z,21.04
2023-06-18T11:49:36.327Z,21.42
2023-06-18T11:50:38.260Z,22.24
2023-06-18T11:51:40.652Z,21.63
2023-06-18T11:52:42.995Z,22.39
2023-06-18T11:53:46.967Z,23.26
2023-06-18T11:54:50.336Z,22.06
2023-06-18T11:55:54.901Z,22.73
2023-06-18T11:56:58.715Z,23.44
2023-06-18T11:58:02.955Z,23.50
2023-06-18T11:59:05.770Z,23.35
2023-06-18T12:00:08.659Z,23.85
2023-06-18T12:01:11.340Z,22.93
2023-06-18T12:02:15.405Z,22.92
2023-06-18T12:03:17.523Z,22.65
2023-06-18T12:04:19.505Z,23.74
2023-06-18T12:05:21.517Z,23.92
2023-06-18T12:06:27.725Z,23.70
2023-06-18T12:07:30.041Z,24.05
2023-06-18T12:08:32.479Z,24.21
2023-06-18T12:09:35.564Z,24.45
2023-06-18T12:10:39.062Z,24.11
2023-06-18T12:11:52.685Z,24.51
2023-06-18T12:13:07.208Z,23.66
2023-06-18T12:14:16.178Z,24.16
2023-06-18T12:15:31.885Z,24.34
2023-06-18T12:16:36.535Z,24.11
2023-06-18T12:17:54.626Z,24.72
2023-06-18T12:18:59.532Z,23.95
2023-06-18T12:20:08.970Z,24.03
2023-06-18T12:21:10.973Z,24.04
2023-06-18T12:22:12.910Z,24.81
2023-06-18T12:23:15.056Z,24.69
2023-06-18T12:24:17.061Z,24.47
2023-06-18T12:25:22.170Z,24.12
2023-06-18T12:26:24.811Z,24.36
2023-06-18T12:27:27.078Z,24.81
2023-06-18T12:28:29.127Z,24.71
2023-06-18T12:29:31.148Z,24.54
2023-06-18T12:30:37.193Z,24.54
2023-06-18T12:31:39.086Z,24.28
2023-06-18T12:32:41.281Z,24.37
2023-06-18T12:33:43.134Z,24.18
2023-06-18T12:34:45.096Z,23.89
2023-06-18T12:35:51.564Z,23.83
2023-06-18T12:36:57.104Z,24.55
2023-06-18T12:38:09.110Z,24.30
2023-06-18T12:39:11.481Z,24.77
2023-06-18T12:40:20.274Z,24.25
2023-06-18T12:41:23.792Z,23.69
2023-06-18T12:42:25.850Z,24.74
2023-06-18T12:43:27.936Z,24.72
2023-06-18T12:44:29.958Z,24.36
2023-06-18T12:45:33.083Z,24.39
2023-06-18T12:46:35.852Z,23.70
2023-06-18T12:47:46.489Z,24.69
2023-06-18T12:48:52.296Z,24.68
2023-06-18T12:49:54.526Z,24.73
2023-06-18T12:50:56.731Z,23.87
2023-06-18T12:51:58.695Z,24.75
2023-06-18T12:53:00.523Z,24.63
2023-06-18T12:54:02.291Z,24.67
2023-06-18T12:55:04.212Z,24.22
2023-06-18T12:56:22.866Z,24.44
2023-06-18T12:57:29.241Z,25.07
2023-06-18T12:58:32.162Z,25.22
2023-06-18T12:59:33.940Z,25.22
2023-06-18T13:00:35.788Z,24.42
2023-06-18T13:01:37.617Z,25.16
2023-06-18T13:02:39.455Z,25.05
2023-06-18T13:03:41.789Z,24.72
2023-06-18T13:04:44.023Z,24.91
2023-06-18T13:05:47.803Z,24.09
2023-06-18T13:06:50.002Z,25.02
2023-06-18T13:07:54.296Z,25.00
2023-06-18T13:08:56.119Z,25.23
2023-06-18T13:09:57.946Z,25.04
2023-06-18T13:10:59.896Z,24.73
2023-06-18T13:12:01.696Z,24.10
2023-06-18T13:13:03.517Z,24.29
2023-06-18T13:14:09.342Z,24.11
2023-06-18T13:15:15.897Z,24.35
2023-06-18T13:16:18.046Z,24.28
2023-06-18T13:17:19.950Z,24.42
2023-06-18T13:18:22.354Z,23.88
2023-06-18T13:19:24.152Z,23.97
2023-06-18T13:20:26.072Z,24.20
2023-06-18T13:21:28.112Z,24.42
2023-06-18T13:22:30.009Z,24.38
2023-06-18T13:23:31.827Z,24.39
2023-06-18T13:24:33.765Z,24.65
2023-06-18T13:25:35.727Z,25.15
2023-06-18T13:26:37.756Z,24.89
2023-06-18T13:27:39.535Z,24.92
2023-06-18T13:28:41.411Z,23.98
2023-06-18T13:29:43.238Z,24.76
2023-06-18T13:30:45.349Z,25.01
2023-06-18T13:31:47.122Z,25.05
2023-06-18T13:32:49.023Z,25.28
2023-06-18T13:33:50.951Z,24.42
2023-06-18T13:34:53.512Z,24.80
2023-06-18T13:35:55.463Z,25.13
2023-06-18T13:36:57.259Z,25.34
2023-06-18T13:37:59.263Z,24.32