createdAt,value
2018-07-03T00:00:23.340Z,1008.04
2018-07-03T00:02:16.330Z,1008.08
2018-07-03T00:03:16.285Z,1008.08
2018-07-03T00:05:09.240Z,1008.09
2018-07-03T00:06:09.210Z,1008.04
2018-07-03T00:08:02.148Z,1008.08
2018-07-03T00:09:02.086Z,1008.04
2018-07-03T00:10:55.055Z,1008.05
2018-07-03T00:11:55.018Z,1008.04
2018-07-03T00:13:48.008Z,1008.08
2018-07-03T00:14:47.963Z,1008.06
2018-07-03T00:16:41.147Z,1007.98
2018-07-03T00:17:41.082Z,1008.04
2018-07-03T00:19:34.049Z,1007.92
2018-07-03T00:20:34.013Z,1007.94
2018-07-03T00:22:26.985Z,1007.89
2018-07-03T00:23:26.933Z,1007.96
2018-07-03T00:25:20.060Z,1007.92
2018-07-03T00:26:20.034Z,1007.98
2018-07-03T00:28:13.005Z,1007.95
2018-07-03T00:29:12.950Z,1007.89
2018-07-03T00:31:05.765Z,1007.86
2018-07-03T00:32:05.730Z,1007.83
2018-07-03T00:33:58.848Z,1007.80
2018-07-03T00:34:58.805Z,1007.82
2018-07-03T00:36:51.764Z,1007.85
2018-07-03T00:37:51.730Z,1007.81
2018-07-03T00:39:44.701Z,1007.79
2018-07-03T00:40:44.650Z,1007.82
2018-07-03T00:42:37.726Z,1007.81
2018-07-03T00:43:37.695Z,1007.80
2018-07-03T00:45:30.669Z,1007.80
2018-07-03T00:46:30.621Z,1007.83
2018-07-03T00:48:23.601Z,1007.79
2018-07-03T00:49:23.556Z,1007.76
2018-07-03T00:51:16.380Z,1007.74
2018-07-03T00:52:16.347Z,1007.76
2018-07-03T00:54:09.222Z,1007.79
2018-07-03T00:55:09.122Z,1007.80
2018-07-03T00:57:02.081Z,1007.82
2018-07-03T00:58:02.051Z,1007.80
2018-07-03T00:59:55.017Z,1007.76
2018-07-03T01:00:54.967Z,1007.71
2018-07-03T01:02:48.032Z,1007.68
2018-07-03T01:03:47.911Z,1007.71
2018-07-03T01:05:40.738Z,1007.68
2018-07-03T01:06:40.675Z,1007.69
2018-07-03T01:08:33.513Z,1007.70
2018-07-03T01:09:33.459Z,1007.68
2018-07-03T01:11:26.292Z,1007.72
2018-07-03T01:12:26.240Z,1007.70
2018-07-03T01:14:19.208Z,1007.68
2018-07-03T01:15:19.165Z,1007.66
2018-07-03T01:17:12.197Z,1007.69
2018-07-03T01:18:12.133Z,1007.69
2018-07-03T01:20:05.111Z,1007.69
2018-07-03T01:21:05.062Z,1007.69
2018-07-03T01:22:58.043Z,1007.71
2018-07-03T01:23:58.016Z,1007.70
2018-07-03T01:25:51.037Z,1007.72
2018-07-03T01:26:50.854Z,1007.70
2018-07-03T01:28:43.806Z,1007.73
2018-07-03T01:29:43.782Z,1007.73
2018-07-03T01:31:36.613Z,1007.70
2018-07-03T01:32:36.563Z,1007.71
2018-07-03T01:34:29.368Z,1007.71
2018-07-03T01:35:29.329Z,1007.73
2018-07-03T01:37:22.570Z,1007.71
2018-07-03T01:38:22.513Z,1007.76
2018-07-03T01:40:15.495Z,1007.75
2018-07-03T01:41:15.442Z,1007.77
2018-07-03T01:43:08.397Z,1007.78
2018-07-03T01:44:08.355Z,1007.76
2018-07-03T01:46:01.192Z,1007.73
2018-07-03T01:47:01.137Z,1007.71
2018-07-03T01:48:54.091Z,1007.69
2018-07-03T01:49:54.072Z,1007.68
2018-07-03T01:51:46.902Z,1007.74
2018-07-03T01:52:46.847Z,1007.74
2018-07-03T01:54:39.807Z,1007.77
2018-07-03T01:55:39.778Z,1007.78
2018-07-03T01:57:32.672Z,1007.74
2018-07-03T01:58:32.612Z,1007.74
2018-07-03T02:00:25.572Z,1007.75
2018-07-03T02:01:25.532Z,1007.75
2018-07-03T02:03:18.369Z,1007.80
2018-07-03T02:04:18.322Z,1007.78
2018-07-03T02:06:11.288Z,1007.75
2018-07-03T02:07:11.248Z,1007.73
2018-07-03T02:09:04.147Z,1007.73
2018-07-03T02:10:04.098Z,1007.73
2018-07-03T02:11:56.939Z,1007.77
2018-07-03T02:12:56.881Z,1007.76
2018-07-03T02:14:49.837Z,1007.73
2018-07-03T02:15:49.798Z,1007.75
2018-07-03T02:17:42.769Z,1007.74
2018-07-03T02:18:42.719Z,1007.73
2018-07-03T02:20:35.824Z,1007.71
2018-07-03T02:21:35.788Z,1007.69
2018-07-03T02:23:28.758Z,1007.71
2018-07-03T02:24:28.719Z,1007.71
2018-07-03T02:26:21.698Z,1007.67
2018-07-03T02:27:21.638Z,1007.65
2018-07-03T02:29:14.502Z,1007.70
2018-07-03T02:30:14.454Z,1007.68
2018-07-03T02:32:07.273Z,1007.67
2018-07-03T02:33:07.229Z,1007.69
2018-07-03T02:35:00.198Z,1007.66
2018-07-03T02:36:00.154Z,1007.68
2018-07-03T02:37:53.200Z,1007.65
2018-07-03T02:38:53.172Z,1007.64
2018-07-03T02:40:46.009Z,1007.66
2018-07-03T02:41:45.953Z,1007.70
2018-07-03T02:43:38.936Z,1007.60
2018-07-03T02:44:38.880Z,1007.62
2018-07-03T02:46:31.703Z,1007.65
2018-07-03T02:47:31.666Z,1007.68
2018-07-03T02:49:24.645Z,1007.68
2018-07-03T02:50:24.583Z,1007.68
2018-07-03T02:52:17.444Z,1007.69
2018-07-03T02:53:17.411Z,1007.66
2018-07-03T02:55:11.389Z,1007.67
2018-07-03T02:56:11.343Z,1007.62
2018-07-03T02:58:04.312Z,1007.65
2018-07-03T02:59:04.294Z,1007.65
2018-07-03T03:00:57.500Z,1007.61
2018-07-03T03:01:57.359Z,1007.62
2018-07-03T03:03:50.317Z,1007.63
2018-07-03T03:04:50.288Z,1007.67
2018-07-03T03:06:43.309Z,1007.66
2018-07-03T03:07:43.249Z,1007.64
2018-07-03T03:09:36.084Z,1007.63
2018-07-03T03:10:36.027Z,1007.60
2018-07-03T03:12:29.004Z,1007.62
2018-07-03T03:13:28.976Z,1007.63
2018-07-03T03:15:21.947Z,1007.64
2018-07-03T03:16:21.909Z,1007.65
2018-07-03T03:18:14.867Z,1007.64
2018-07-03T03:19:14.839Z,1007.61
2018-07-03T03:21:07.672Z,1007.58
2018-07-03T03:22:07.621Z,1007.57
2018-07-03T03:24:00.593Z,1007.60
2018-07-03T03:25:00.563Z,1007.57
2018-07-03T03:26:53.500Z,1007.62
2018-07-03T03:27:53.466Z,1007.62
2018-07-03T03:29:46.287Z,1007.64
2018-07-03T03:30:46.243Z,1007.60
2018-07-03T03:32:39.092Z,1007.62
2018-07-03T03:33:39.038Z,1007.61
2018-07-03T03:35:32.057Z,1007.62
2018-07-03T03:36:31.998Z,1007.67
2018-07-03T03:38:24.960Z,1007.66
2018-07-03T03:39:24.938Z,1007.65
2018-07-03T03:41:17.759Z,1007.67
2018-07-03T03:42:17.708Z,1007.72
2018-07-03T03:44:10.616Z,1007.70
2018-07-03T03:45:10.567Z,1007.73
2018-07-03T03:47:03.545Z,1007.75
2018-07-03T03:48:03.482Z,1007.78
2018-07-03T03:49:57.437Z,1007.80
2018-07-03T03:50:57.461Z,1007.76
2018-07-03T03:52:50.631Z,1007.80
2018-07-03T03:53:50.483Z,1007.79
2018-07-03T03:55:43.443Z,1007.81
2018-07-03T03:56:43.393Z,1007.78
2018-07-03T03:58:36.367Z,1007.84
2018-07-03T03:59:36.329Z,1007.85
2018-07-03T04:01:29.477Z,1007.84
2018-07-03T04:02:29.393Z,1007.81
2018-07-03T04:04:22.350Z,1007.80
2018-07-03T04:05:22.301Z,1007.84
2018-07-03T04:07:15.268Z,1007.86
2018-07-03T04:08:15.228Z,1007.85
2018-07-03T04:10:08.333Z,1007.88
2018-07-03T04:11:08.274Z,1007.87
2018-07-03T04:13:01.248Z,1007.94
2018-07-03T04:14:01.194Z,1007.95
2018-07-03T04:15:54.162Z,1008.01
2018-07-03T04:16:54.110Z,1008.03
2018-07-03T04:18:47.030Z,1008.02
2018-07-03T04:19:46.963Z,1008.04
2018-07-03T04:21:40.938Z,1008.00
2018-07-03T04:22:40.903Z,1007.99
2018-07-03T04:24:33.871Z,1007.98
2018-07-03T04:25:33.858Z,1008.04
2018-07-03T04:27:26.644Z,1008.04
2018-07-03T04:28:26.593Z,1008.06
2018-07-03T04:30:19.440Z,1008.02
2018-07-03T04:31:19.380Z,1008.02
2018-07-03T04:33:12.329Z,1008.04
2018-07-03T04:34:12.299Z,1008.07
2018-07-03T04:36:05.126Z,1008.04
2018-07-03T04:37:05.081Z,1008.07
2018-07-03T04:38:58.055Z,1008.03
2018-07-03T04:39:58.024Z,1008.05
2018-07-03T04:41:50.844Z,1008.04
2018-07-03T04:42:50.791Z,1008.03
2018-07-03T04:44:43.774Z,1007.99
2018-07-03T04:45:43.709Z,1008.02
2018-07-03T04:47:36.722Z,1008.03
2018-07-03T04:48:36.679Z,1008.04
2018-07-03T04:50:29.698Z,1008.05
2018-07-03T04:51:29.646Z,1008.11
2018-07-03T04:53:22.457Z,1008.10
2018-07-03T04:54:22.417Z,1008.09
2018-07-03T04:56:15.384Z,1008.11
2018-07-03T04:57:15.335Z,1008.09
2018-07-03T04:59:08.291Z,1008.08
2018-07-03T05:00:08.254Z,1008.09
2018-07-03T05:02:01.080Z,1008.10
2018-07-03T05:03:01.035Z,1008.09
2018-07-03T05:04:54.028Z,1008.11
2018-07-03T05:05:53.953Z,1008.13
2018-07-03T05:07:46.955Z,1008.11
2018-07-03T05:08:46.892Z,1008.17
2018-07-03T05:10:39.837Z,1008.18
2018-07-03T05:11:39.807Z,1008.19
2018-07-03T05:13:32.960Z,1008.27
2018-07-03T05:14:32.878Z,1008.29
2018-07-03T05:16:25.855Z,1008.27
2018-07-03T05:17:25.808Z,1008.30
2018-07-03T05:19:18.772Z,1008.29
2018-07-03T05:20:18.747Z,1008.27
2018-07-03T05:22:11.836Z,1008.30
2018-07-03T05:23:11.738Z,1008.29
2018-07-03T05:25:04.693Z,1008.32
2018-07-03T05:26:04.658Z,1008.31
2018-07-03T05:27:57.642Z,1008.37
2018-07-03T05:28:57.572Z,1008.39
2018-07-03T05:30:50.631Z,1008.40
2018-07-03T05:31:50.598Z,1008.40
2018-07-03T05:33:43.582Z,1008.42
2018-07-03T05:34:43.528Z,1008.42
2018-07-03T05:36:36.482Z,1008.44
2018-07-03T05:37:36.438Z,1008.50
2018-07-03T05:39:29.627Z,1008.48
2018-07-03T05:40:29.581Z,1008.53
2018-07-03T05:42:22.614Z,1008.54
2018-07-03T05:43:22.568Z,1008.53
2018-07-03T05:45:15.697Z,1008.54
2018-07-03T05:46:15.630Z,1008.57
2018-07-03T05:48:08.613Z,1008.60
2018-07-03T05:49:08.557Z,1008.60
2018-07-03T05:51:01.373Z,1008.65
2018-07-03T05:52:01.615Z,1008.68
2018-07-03T05:53:54.504Z,1008.64
2018-07-03T05:54:54.423Z,1008.64
2018-07-03T05:56:47.398Z,1008.62
2018-07-03T05:57:47.349Z,1008.61
2018-07-03T05:59:40.330Z,1008.64
2018-07-03T06:00:40.274Z,1008.62
2018-07-03T06:02:33.443Z,1008.59
2018-07-03T06:03:33.344Z,1008.59
2018-07-03T06:05:26.335Z,1008.60
2018-07-03T06:06:26.283Z,1008.63
2018-07-03T06:08:19.240Z,1008.68
2018-07-03T06:09:19.295Z,1008.66
2018-07-03T06:11:12.146Z,1008.69
2018-07-03T06:12:12.089Z,1008.63
2018-07-03T06:14:05.071Z,1008.68
2018-07-03T06:15:05.019Z,1008.68
2018-07-03T06:16:57.999Z,1008.74
2018-07-03T06:17:58.015Z,1008.73
2018-07-03T06:19:51.170Z,1008.73
2018-07-03T06:20:51.084Z,1008.73
2018-07-03T06:22:44.107Z,1008.77
2018-07-03T06:23:44.045Z,1008.74
2018-07-03T06:25:37.042Z,1008.74
2018-07-03T06:26:36.972Z,1008.75
2018-07-03T06:28:29.801Z,1008.72
2018-07-03T06:29:29.766Z,1008.74
2018-07-03T06:31:22.760Z,1008.71
2018-07-03T06:32:22.700Z,1008.70
2018-07-03T06:34:15.705Z,1008.71
2018-07-03T06:35:15.665Z,1008.67
2018-07-03T06:37:08.891Z,1008.69
2018-07-03T06:38:08.746Z,1008.68
2018-07-03T06:40:01.708Z,1008.66
2018-07-03T06:41:01.670Z,1008.68
2018-07-03T06:42:54.667Z,1008.65
2018-07-03T06:43:54.594Z,1008.63
2018-07-03T06:45:47.451Z,1008.64
2018-07-03T06:46:47.397Z,1008.68
2018-07-03T06:48:40.393Z,1008.66
2018-07-03T06:49:40.350Z,1008.67
2018-07-03T06:51:33.190Z,1008.64
2018-07-03T06:52:33.134Z,1008.61
2018-07-03T06:54:26.104Z,1008.62
2018-07-03T06:55:26.116Z,1008.57
2018-07-03T06:57:19.221Z,1008.57
2018-07-03T06:58:19.176Z,1008.52
2018-07-03T07:00:11.995Z,1008.56
2018-07-03T07:01:11.960Z,1008.55
2018-07-03T07:03:04.945Z,1008.54
2018-07-03T07:04:04.886Z,1008.56
2018-07-03T07:05:58.111Z,1008.54
2018-07-03T07:06:58.067Z,1008.54
2018-07-03T07:08:51.173Z,1008.54
2018-07-03T07:09:51.092Z,1008.53
2018-07-03T07:11:43.849Z,1008.53
2018-07-03T07:12:43.792Z,1008.51
2018-07-03T07:14:36.631Z,1008.52
2018-07-03T07:15:36.578Z,1008.50
2018-07-03T07:17:29.595Z,1008.49
2018-07-03T07:18:29.533Z,1008.54
2018-07-03T07:20:22.498Z,1008.53
2018-07-03T07:21:22.457Z,1008.53
2018-07-03T07:23:15.483Z,1008.48
2018-07-03T07:24:15.422Z,1008.51
2018-07-03T07:26:08.387Z,1008.48
2018-07-03T07:27:08.350Z,1008.51
2018-07-03T07:29:01.327Z,1008.47
2018-07-03T07:30:01.294Z,1008.46
2018-07-03T07:31:54.112Z,1008.46
2018-07-03T07:32:54.069Z,1008.48
2018-07-03T07:34:47.277Z,1008.40
2018-07-03T07:35:47.149Z,1008.41
2018-07-03T07:37:40.119Z,1008.44
2018-07-03T07:38:40.082Z,1008.42
2018-07-03T07:40:33.068Z,1008.44
2018-07-03T07:41:33.032Z,1008.43
2018-07-03T07:43:25.843Z,1008.42
2018-07-03T07:44:25.828Z,1008.42
2018-07-03T07:46:18.858Z,1008.40
2018-07-03T07:47:18.754Z,1008.43
2018-07-03T07:49:11.724Z,1008.46
2018-07-03T07:50:11.688Z,1008.45
2018-07-03T07:52:04.530Z,1008.42
2018-07-03T07:53:04.477Z,1008.42
2018-07-03T07:54:57.421Z,1008.41
2018-07-03T07:55:57.364Z,1008.41
2018-07-03T07:57:50.362Z,1008.42
2018-07-03T07:58:50.309Z,1008.43
2018-07-03T08:00:43.274Z,1008.42
2018-07-03T08:01:43.260Z,1008.41
2018-07-03T08:03:36.444Z,1008.44
2018-07-03T08:04:36.338Z,1008.43
2018-07-03T08:06:29.359Z,1008.38
2018-07-03T08:07:29.304Z,1008.42
2018-07-03T08:09:22.268Z,1008.43
2018-07-03T08:10:22.244Z,1008.39
2018-07-03T08:12:15.130Z,1008.40
2018-07-03T08:13:15.124Z,1008.41
2018-07-03T08:15:08.093Z,1008.47
2018-07-03T08:16:08.021Z,1008.44
2018-07-03T08:18:01.030Z,1008.45
2018-07-03T08:19:01.033Z,1008.47
2018-07-03T08:20:54.224Z,1008.51
2018-07-03T08:21:54.065Z,1008.46
2018-07-03T08:23:47.044Z,1008.43
2018-07-03T08:24:47.015Z,1008.44
2018-07-03T08:26:40.049Z,1008.52
2018-07-03T08:27:39.956Z,1008.49
2018-07-03T08:29:32.777Z,1008.45
2018-07-03T08:30:32.749Z,1008.46
2018-07-03T08:32:25.761Z,1008.45
2018-07-03T08:33:25.705Z,1008.44
2018-07-03T08:35:18.684Z,1008.47
2018-07-03T08:36:18.640Z,1008.47
2018-07-03T08:38:11.879Z,1008.47
2018-07-03T08:39:11.715Z,1008.45
2018-07-03T08:41:04.563Z,1008.45
2018-07-03T08:42:04.536Z,1008.41
2018-07-03T08:43:57.529Z,1008.42
2018-07-03T08:44:57.479Z,1008.43
2018-07-03T08:46:50.720Z,1008.43
2018-07-03T08:47:50.576Z,1008.47
2018-07-03T08:49:43.570Z,1008.43
2018-07-03T08:50:43.527Z,1008.46
2018-07-03T08:52:36.636Z,1008.48
2018-07-03T08:53:36.619Z,1008.44
2018-07-03T08:55:29.596Z,1008.46
2018-07-03T08:56:29.549Z,1008.43
2018-07-03T08:58:23.534Z,1008.44
2018-07-03T08:59:23.499Z,1008.50
2018-07-03T09:01:16.520Z,1008.47
2018-07-03T09:02:16.475Z,1008.45
2018-07-03T09:04:09.447Z,1008.46
2018-07-03T09:05:09.432Z,1008.48
2018-07-03T09:07:03.431Z,1008.46
2018-07-03T09:08:03.432Z,1008.48
2018-07-03T09:09:56.620Z,1008.44
2018-07-03T09:10:56.459Z,1008.51
2018-07-03T09:12:49.446Z,1008.52
2018-07-03T09:13:49.426Z,1008.54
2018-07-03T09:15:42.415Z,1008.55
2018-07-03T09:16:42.356Z,1008.51
2018-07-03T09:18:35.290Z,1008.51
2018-07-03T09:19:35.283Z,1008.50
2018-07-03T09:21:28.263Z,1008.46
2018-07-03T09:22:28.213Z,1008.44
2018-07-03T09:24:21.191Z,1008.51
2018-07-03T09:25:21.167Z,1008.52
2018-07-03T09:27:14.302Z,1008.49
2018-07-03T09:28:14.246Z,1008.45
2018-07-03T09:30:07.090Z,1008.46
2018-07-03T09:31:07.050Z,1008.43
2018-07-03T09:33:00.025Z,1008.47
2018-07-03T09:33:59.987Z,1008.46
2018-07-03T09:35:53.181Z,1008.45
2018-07-03T09:36:53.082Z,1008.43
2018-07-03T09:38:46.063Z,1008.45
2018-07-03T09:39:46.029Z,1008.47
2018-07-03T09:41:39.037Z,1008.45
2018-07-03T09:42:38.997Z,1008.44
2018-07-03T09:44:31.887Z,1008.38
2018-07-03T09:45:31.862Z,1008.44
2018-07-03T09:47:24.847Z,1008.42
2018-07-03T09:48:24.808Z,1008.38
2018-07-03T09:50:17.799Z,1008.38
2018-07-03T09:51:17.755Z,1008.38
2018-07-03T09:53:10.923Z,1008.39
2018-07-03T09:54:10.848Z,1008.35
2018-07-03T09:56:03.866Z,1008.36
2018-07-03T09:57:03.853Z,1008.40
2018-07-03T09:58:56.877Z,1008.34
2018-07-03T09:59:56.813Z,1008.50
2018-07-03T10:01:49.772Z,1008.74
2018-07-03T10:02:49.622Z,1008.85
2018-07-03T10:04:42.613Z,1008.99
2018-07-03T10:05:42.599Z,1008.97
2018-07-03T10:07:35.603Z,1009.05
2018-07-03T10:08:35.543Z,1009.03
2018-07-03T10:10:28.419Z,1008.99
2018-07-03T10:11:28.389Z,1008.91
2018-07-03T10:13:21.421Z,1009.03
2018-07-03T10:14:21.384Z,1009.05
2018-07-03T10:16:14.384Z,1009.09
2018-07-03T10:17:14.334Z,1009.04
2018-07-03T10:19:07.406Z,1008.94
2018-07-03T10:20:07.274Z,1009.01
2018-07-03T10:22:00.130Z,1009.09
2018-07-03T10:23:00.091Z,1008.97
2018-07-03T10:24:53.094Z,1009.09
2018-07-03T10:25:53.077Z,1009.19
2018-07-03T10:27:46.249Z,1009.13
2018-07-03T10:28:46.184Z,1008.98
2018-07-03T10:30:39.186Z,1008.95
2018-07-03T10:31:39.178Z,1009.07
2018-07-03T10:33:32.169Z,1009.05
2018-07-03T10:34:32.134Z,1009.10
2018-07-03T10:36:25.023Z,1009.16
2018-07-03T10:37:25.006Z,1009.12
2018-07-03T10:39:18.034Z,1009.05
2018-07-03T10:40:17.994Z,1009.14
2018-07-03T10:42:10.990Z,1008.98
2018-07-03T10:43:10.974Z,1009.05
2018-07-03T10:45:04.070Z,1009.02
2018-07-03T10:46:04.045Z,1009.01
2018-07-03T10:47:57.031Z,1009.02
2018-07-03T10:48:57.022Z,1008.93
2018-07-03T10:50:49.881Z,1008.70
2018-07-03T10:51:49.857Z,1008.80
2018-07-03T10:53:42.748Z,1008.85
2018-07-03T10:54:42.732Z,1008.84
2018-07-03T10:56:35.756Z,1008.73
2018-07-03T10:57:35.733Z,1008.63
2018-07-03T10:59:28.766Z,1008.83
2018-07-03T11:00:28.731Z,1008.60
2018-07-03T11:02:21.738Z,1008.65
2018-07-03T11:03:21.723Z,1008.77
2018-07-03T11:05:14.732Z,1008.81
2018-07-03T11:06:14.694Z,1008.89
2018-07-03T11:08:07.960Z,1008.45
2018-07-03T11:09:07.817Z,1008.67
2018-07-03T11:11:00.818Z,1008.70
2018-07-03T11:12:00.811Z,1008.72
2018-07-03T11:13:53.902Z,1008.49
2018-07-03T11:14:53.787Z,1008.68
2018-07-03T11:16:46.863Z,1008.66
2018-07-03T11:17:46.826Z,1008.45
2018-07-03T11:19:39.914Z,1008.25
2018-07-03T11:20:39.822Z,1008.34
2018-07-03T11:22:33.040Z,1008.33
2018-07-03T11:23:32.952Z,1008.49
2018-07-03T11:25:26.006Z,1008.61
2018-07-03T11:26:25.938Z,1008.57
2018-07-03T11:28:18.954Z,1008.55
2018-07-03T11:29:18.937Z,1008.59
2018-07-03T11:31:11.813Z,1008.27
2018-07-03T11:32:11.782Z,1008.15
2018-07-03T11:34:04.777Z,1008.55
2018-07-03T11:35:04.754Z,1008.33
2018-07-03T11:36:57.783Z,1008.31
2018-07-03T11:37:57.748Z,1008.29
2018-07-03T11:39:50.797Z,1008.43
2018-07-03T11:40:50.787Z,1008.34
2018-07-03T11:42:43.814Z,1008.11
2018-07-03T11:43:43.780Z,1008.01
2018-07-03T11:45:36.635Z,1008.08
2018-07-03T11:46:36.669Z,1008.13
2018-07-03T11:48:29.510Z,1008.13
2018-07-03T11:49:29.442Z,1008.44
2018-07-03T11:51:22.296Z,1008.01
2018-07-03T11:52:22.279Z,1007.93
2018-07-03T11:54:15.308Z,1008.18
2018-07-03T11:55:15.273Z,1008.05
2018-07-03T11:57:08.482Z,1008.15
2018-07-03T11:58:08.404Z,1008.23
2018-07-03T12:00:01.403Z,1008.07
2018-07-03T12:01:01.382Z,1007.99
2018-07-03T12:02:54.408Z,1008.12
2018-07-03T12:03:54.376Z,1007.97
2018-07-03T12:05:47.388Z,1007.77
2018-07-03T12:06:47.378Z,1007.83
2018-07-03T12:08:40.380Z,1007.88
2018-07-03T12:09:40.377Z,1007.89
2018-07-03T12:11:33.212Z,1007.99
2018-07-03T12:12:33.202Z,1008.11
2018-07-03T12:14:26.239Z,1008.14
2018-07-03T12:15:26.214Z,1007.94
2018-07-03T12:17:19.229Z,1007.89
2018-07-03T12:18:19.214Z,1008.12
2018-07-03T12:20:12.428Z,1007.87
2018-07-03T12:21:12.338Z,1007.82
2018-07-03T12:23:05.368Z,1007.92
2018-07-03T12:24:05.366Z,1008.19
2018-07-03T12:25:58.572Z,1008.25
2018-07-03T12:26:58.520Z,1007.95
2018-07-03T12:28:51.591Z,1007.78
2018-07-03T12:29:51.486Z,1007.90
2018-07-03T12:31:44.357Z,1007.84
2018-07-03T12:32:44.359Z,1007.86
2018-07-03T12:34:37.534Z,1008.18
2018-07-03T12:35:37.462Z,1008.02
2018-07-03T12:37:30.476Z,1008.07
2018-07-03T12:38:30.464Z,1007.95
2018-07-03T12:40:23.641Z,1008.09
2018-07-03T12:41:23.592Z,1008.03
2018-07-03T12:43:16.616Z,1008.11
2018-07-03T12:44:16.596Z,1008.11
2018-07-03T12:46:09.831Z,1007.86
2018-07-03T12:47:09.706Z,1007.62
2018-07-03T12:49:02.750Z,1007.61
2018-07-03T12:50:02.726Z,1007.93
2018-07-03T12:51:55.591Z,1007.85
2018-07-03T12:52:55.566Z,1007.82
2018-07-03T12:54:48.782Z,1007.74
2018-07-03T12:55:48.700Z,1007.88
2018-07-03T12:57:41.712Z,1007.93
2018-07-03T12:58:41.692Z,1008.06
2018-07-03T13:00:34.716Z,1007.99
2018-07-03T13:01:34.684Z,1007.72
2018-07-03T13:03:27.676Z,1007.76
2018-07-03T13:04:27.672Z,1007.94
2018-07-03T13:06:20.692Z,1007.99
2018-07-03T13:07:20.673Z,1007.79
2018-07-03T13:09:13.537Z,1007.73
2018-07-03T13:10:13.520Z,1007.26
2018-07-03T13:12:06.549Z,1007.72
2018-07-03T13:13:06.524Z,1007.56
2018-07-03T13:14:59.376Z,1007.15
2018-07-03T13:15:59.361Z,1007.22
2018-07-03T13:17:52.381Z,1007.22
2018-07-03T13:18:52.378Z,1007.43
2018-07-03T13:20:45.383Z,1007.48
2018-07-03T13:21:45.367Z,1007.51
2018-07-03T13:23:38.371Z,1007.46
2018-07-03T13:24:38.351Z,1006.82
2018-07-03T13:26:31.551Z,1006.78
2018-07-03T13:27:31.482Z,1007.44
2018-07-03T13:29:24.522Z,1007.52
2018-07-03T13:30:24.506Z,1007.73
2018-07-03T13:32:17.528Z,1007.71
2018-07-03T13:33:17.497Z,1007.73
2018-07-03T13:35:10.504Z,1007.70
2018-07-03T13:36:10.496Z,1007.76
2018-07-03T13:38:03.517Z,1007.70
2018-07-03T13:39:03.523Z,1007.75
2018-07-03T13:40:56.337Z,1007.76
2018-07-03T13:41:56.304Z,1007.75
2018-07-03T13:43:49.368Z,1007.63
2018-07-03T13:44:49.351Z,1007.53
2018-07-03T13:46:42.377Z,1007.54
2018-07-03T13:47:42.344Z,1007.43
2018-07-03T13:49:35.556Z,1007.58
2018-07-03T13:50:35.502Z,1007.53
2018-07-03T13:52:28.514Z,1007.40
2018-07-03T13:53:28.509Z,1007.22
2018-07-03T13:55:21.372Z,1007.09
2018-07-03T13:56:21.317Z,1007.26
2018-07-03T13:58:14.183Z,1007.33
2018-07-03T13:59:14.149Z,1007.31
2018-07-03T14:01:07.023Z,1007.26
2018-07-03T14:02:06.978Z,1007.27
2018-07-03T14:03:59.988Z,1007.33
2018-07-03T14:04:59.968Z,1007.26
2018-07-03T14:06:53.079Z,1007.33
2018-07-03T14:07:53.053Z,1007.27
2018-07-03T14:09:46.074Z,1007.33
2018-07-03T14:10:46.019Z,1007.21
2018-07-03T14:12:39.061Z,1007.40
2018-07-03T14:13:38.997Z,1007.33
2018-07-03T14:15:32.060Z,1007.14
2018-07-03T14:16:31.996Z,1007.07
2018-07-03T14:18:25.028Z,1007.24
2018-07-03T14:19:24.972Z,1007.14
2018-07-03T14:21:17.981Z,1007.17
2018-07-03T14:22:17.958Z,1007.26
2018-07-03T14:24:10.845Z,1007.21
2018-07-03T14:25:10.805Z,1007.22
2018-07-03T14:27:03.815Z,1007.35
2018-07-03T14:28:03.795Z,1007.27
2018-07-03T14:29:56.809Z,1007.12
2018-07-03T14:30:56.839Z,1007.07
2018-07-03T14:32:49.848Z,1007.14
2018-07-03T14:33:49.836Z,1007.16
2018-07-03T14:35:42.674Z,1007.32
2018-07-03T14:36:42.644Z,1007.19
2018-07-03T14:38:35.673Z,1007.23
2018-07-03T14:39:35.628Z,1007.33
2018-07-03T14:41:28.463Z,1007.21
2018-07-03T14:42:28.449Z,1007.06
2018-07-03T14:44:21.474Z,1007.07
2018-07-03T14:45:21.429Z,1007.09
2018-07-03T14:47:14.430Z,1006.90
2018-07-03T14:48:14.405Z,1007.01
2018-07-03T14:50:07.276Z,1007.10
2018-07-03T14:51:07.247Z,1007.06
2018-07-03T14:53:00.261Z,1007.06
2018-07-03T14:54:00.245Z,1007.00
2018-07-03T14:55:53.271Z,1007.06
2018-07-03T14:56:53.241Z,1007.04
2018-07-03T14:58:46.402Z,1006.98
2018-07-03T14:59:46.362Z,1006.99
2018-07-03T15:01:39.387Z,1007.02
2018-07-03T15:02:39.350Z,1007.10
2018-07-03T15:04:32.580Z,1007.14
2018-07-03T15:05:32.460Z,1007.10
2018-07-03T15:07:25.484Z,1007.06
2018-07-03T15:08:25.466Z,1007.01
2018-07-03T15:10:18.486Z,1007.02
2018-07-03T15:11:18.425Z,1007.00
2018-07-03T15:13:11.291Z,1006.99
2018-07-03T15:14:11.283Z,1006.92
2018-07-03T15:16:04.298Z,1007.01
2018-07-03T15:17:04.262Z,1007.04
2018-07-03T15:18:57.251Z,1006.95
2018-07-03T15:19:57.228Z,1006.98
2018-07-03T15:21:50.172Z,1006.96
2018-07-03T15:22:50.136Z,1007.01
2018-07-03T15:24:43.226Z,1006.97
2018-07-03T15:25:43.208Z,1007.05
2018-07-03T15:27:36.212Z,1006.97
2018-07-03T15:28:36.170Z,1007.00
2018-07-03T15:30:29.014Z,1006.90
2018-07-03T15:31:28.997Z,1006.94
2018-07-03T15:33:22.021Z,1006.81
2018-07-03T15:34:22.019Z,1006.80
2018-07-03T15:36:14.998Z,1006.85
2018-07-03T15:37:14.966Z,1006.88
2018-07-03T15:39:07.945Z,1006.75
2018-07-03T15:40:07.863Z,1006.75
2018-07-03T15:42:00.862Z,1006.64
2018-07-03T15:43:00.848Z,1006.76
2018-07-03T15:44:53.715Z,1006.92
2018-07-03T15:45:53.667Z,1006.69
2018-07-03T15:47:47.022Z,1006.78
2018-07-03T15:48:46.783Z,1006.63
2018-07-03T15:50:39.808Z,1006.72
2018-07-03T15:51:39.797Z,1006.75
2018-07-03T15:53:32.963Z,1006.66
2018-07-03T15:54:32.922Z,1006.65
2018-07-03T15:56:25.900Z,1006.64
2018-07-03T15:57:25.879Z,1006.68
2018-07-03T15:59:18.895Z,1006.74
2018-07-03T16:00:18.852Z,1006.69
2018-07-03T16:02:11.789Z,1006.68
2018-07-03T16:03:11.779Z,1006.61
2018-07-03T16:05:04.775Z,1006.73
2018-07-03T16:06:04.747Z,1006.76
2018-07-03T16:07:57.748Z,1006.66
2018-07-03T16:08:57.725Z,1006.62
2018-07-03T16:10:50.599Z,1006.73
2018-07-03T16:11:50.555Z,1006.66
2018-07-03T16:13:43.560Z,1006.68
2018-07-03T16:14:43.539Z,1006.69
2018-07-03T16:16:36.539Z,1006.61
2018-07-03T16:17:36.508Z,1006.59
2018-07-03T16:19:29.692Z,1006.53
2018-07-03T16:20:29.648Z,1006.52
2018-07-03T16:22:22.655Z,1006.52
2018-07-03T16:23:22.740Z,1006.57
2018-07-03T16:25:15.984Z,1006.53
2018-07-03T16:26:15.759Z,1006.43
2018-07-03T16:28:08.755Z,1006.42
2018-07-03T16:29:08.724Z,1006.50
2018-07-03T16:31:01.746Z,1006.50
2018-07-03T16:32:01.700Z,1006.49
2018-07-03T16:33:54.613Z,1006.49
2018-07-03T16:34:54.587Z,1006.43
2018-07-03T16:36:47.612Z,1006.45
2018-07-03T16:37:47.560Z,1006.47
2018-07-03T16:39:40.584Z,1006.39
2018-07-03T16:40:40.536Z,1006.36
2018-07-03T16:42:33.382Z,1006.37
2018-07-03T16:43:33.364Z,1006.39
2018-07-03T16:45:26.473Z,1006.42
2018-07-03T16:46:26.337Z,1006.44
2018-07-03T16:48:19.346Z,1006.37
2018-07-03T16:49:19.325Z,1006.25
2018-07-03T16:51:12.192Z,1006.29
2018-07-03T16:52:12.154Z,1006.29
2018-07-03T16:54:05.164Z,1006.09
2018-07-03T16:55:05.145Z,1006.10
2018-07-03T16:56:58.157Z,1006.35
2018-07-03T16:57:58.116Z,1006.37
2018-07-03T16:59:51.296Z,1006.23
2018-07-03T17:00:51.220Z,1006.33
2018-07-03T17:02:44.250Z,1006.28
2018-07-03T17:03:44.216Z,1006.24
2018-07-03T17:05:37.250Z,1006.17
2018-07-03T17:06:37.201Z,1006.09
2018-07-03T17:08:30.189Z,1006.01
2018-07-03T17:09:30.222Z,1005.99
2018-07-03T17:11:24.183Z,1006.02
2018-07-03T17:12:24.136Z,1006.10
2018-07-03T17:14:17.351Z,1006.07
2018-07-03T17:15:17.260Z,1006.08
2018-07-03T17:17:10.282Z,1006.10
2018-07-03T17:18:10.234Z,1006.11
2018-07-03T17:20:03.231Z,1006.10
2018-07-03T17:21:03.204Z,1006.09
2018-07-03T17:22:56.057Z,1006.08
2018-07-03T17:23:56.018Z,1006.07
2018-07-03T17:25:48.997Z,1006.06