createdAt,value
2022-08-29T00:00:52.109Z,80.77
2022-08-29T00:03:21.096Z,78.85
2022-08-29T00:05:50.645Z,83.28
2022-08-29T00:08:20.121Z,84.37
2022-08-29T00:10:49.729Z,84.48
2022-08-29T00:13:18.720Z,83.69
2022-08-29T00:15:48.225Z,84.70
2022-08-29T00:18:19.573Z,85.34
2022-08-29T00:20:50.444Z,85.38
2022-08-29T00:23:20.969Z,86.47
2022-08-29T00:25:51.252Z,85.53
2022-08-29T00:28:20.654Z,83.65
2022-08-29T00:30:50.480Z,82.06
2022-08-29T00:33:22.448Z,80.88
2022-08-29T00:35:52.278Z,80.44
2022-08-29T00:38:26.432Z,81.66
2022-08-29T00:40:59.615Z,84.44
2022-08-29T00:43:34.389Z,84.43
2022-08-29T00:46:43.346Z,84.90
2022-08-29T00:49:24.991Z,85.31
2022-08-29T00:51:57.191Z,86.47
2022-08-29T00:54:28.689Z,85.44
2022-08-29T00:56:59.595Z,84.46
2022-08-29T00:59:37.334Z,83.65
2022-08-29T01:02:09.053Z,81.25
2022-08-29T01:04:40.530Z,82.47
2022-08-29T01:07:12.468Z,85.74
2022-08-29T01:09:47.947Z,86.55
2022-08-29T01:12:17.729Z,87.33
2022-08-29T01:15:01.106Z,86.76
2022-08-29T01:17:38.089Z,86.93
2022-08-29T01:20:34.059Z,87.24
2022-08-29T01:23:27.287Z,87.02
2022-08-29T01:25:57.603Z,87.16
2022-08-29T01:28:34.917Z,87.41
2022-08-29T01:31:55.751Z,87.93
2022-08-29T01:34:11.804Z,88.07
2022-08-29T01:36:56.194Z,87.78
2022-08-29T01:39:30.222Z,87.55
2022-08-29T01:42:04.265Z,85.79
2022-08-29T01:44:34.131Z,87.80
2022-08-29T01:47:03.655Z,87.02
2022-08-29T01:49:35.789Z,85.07
2022-08-29T01:52:12.629Z,85.00
2022-08-29T01:54:45.405Z,85.76
2022-08-29T01:57:16.183Z,86.87
2022-08-29T01:59:47.013Z,87.02
2022-08-29T02:02:24.025Z,85.68
2022-08-29T02:04:55.460Z,86.75
2022-08-29T02:07:27.003Z,86.82
2022-08-29T02:09:57.828Z,88.06
2022-08-29T02:12:28.523Z,89.43
2022-08-29T02:14:59.574Z,88.03
2022-08-29T02:17:30.462Z,87.53
2022-08-29T02:20:01.159Z,90.46
2022-08-29T02:22:31.934Z,91.95
2022-08-29T02:25:25.349Z,90.14
2022-08-29T02:27:56.330Z,87.01
2022-08-29T02:30:27.012Z,86.08
2022-08-29T02:32:58.046Z,85.13
2022-08-29T02:35:28.693Z,86.77
2022-08-29T02:38:01.178Z,89.28
2022-08-29T02:40:32.509Z,88.70
2022-08-29T02:43:03.381Z,88.99
2022-08-29T02:45:36.600Z,89.67
2022-08-29T02:48:07.555Z,88.34
2022-08-29T02:50:40.649Z,89.23
2022-08-29T02:53:12.038Z,89.87
2022-08-29T02:55:43.564Z,89.22
2022-08-29T02:58:15.169Z,88.26
2022-08-29T03:00:45.811Z,87.11
2022-08-29T03:03:15.584Z,87.48
2022-08-29T03:05:46.412Z,90.89
2022-08-29T03:08:16.997Z,91.68
2022-08-29T03:10:47.208Z,91.72
2022-08-29T03:13:19.298Z,91.46
2022-08-29T03:15:49.422Z,91.42
2022-08-29T03:18:20.691Z,90.88
2022-08-29T03:20:52.120Z,90.07
2022-08-29T03:23:22.449Z,90.54
2022-08-29T03:25:51.654Z,91.22
2022-08-29T03:28:21.037Z,91.28
2022-08-29T03:30:51.584Z,90.84
2022-08-29T03:33:21.963Z,91.14
2022-08-29T03:35:52.411Z,90.67
2022-08-29T03:38:23.266Z,90.87
2022-08-29T03:40:52.662Z,90.72
2022-08-29T03:43:27.091Z,90.13
2022-08-29T03:45:56.889Z,89.39
2022-08-29T03:48:26.881Z,89.80
2022-08-29T03:50:56.701Z,90.58
2022-08-29T03:53:27.871Z,90.10
2022-08-29T03:55:57.961Z,89.20
2022-08-29T03:58:27.324Z,87.28
2022-08-29T04:00:56.558Z,85.74
2022-08-29T04:03:30.885Z,85.93
2022-08-29T04:06:01.829Z,86.36
2022-08-29T04:08:31.789Z,87.83
2022-08-29T04:11:01.259Z,88.41
2022-08-29T04:13:30.927Z,90.30
2022-08-29T04:16:00.192Z,89.90
2022-08-29T04:18:29.892Z,89.74
2022-08-29T04:21:03.284Z,89.29
2022-08-29T04:23:33.698Z,89.74
2022-08-29T04:26:26.348Z,89.31
2022-08-29T04:28:53.472Z,88.88
2022-08-29T04:31:23.350Z,88.38
2022-08-29T04:33:53.475Z,87.14
2022-08-29T04:36:22.423Z,86.18
2022-08-29T04:38:51.615Z,85.49
2022-08-29T04:41:20.517Z,84.38
2022-08-29T04:43:49.983Z,83.68
2022-08-29T04:46:23.951Z,82.92
2022-08-29T04:48:54.773Z,81.86
2022-08-29T04:51:24.280Z,82.78
2022-08-29T04:53:54.088Z,81.04
2022-08-29T04:56:23.274Z,79.35
2022-08-29T04:58:52.572Z,80.02
2022-08-29T05:01:24.581Z,79.58
2022-08-29T05:03:54.760Z,79.01
2022-08-29T05:06:24.678Z,76.45
2022-08-29T05:08:58.836Z,75.84
2022-08-29T05:11:31.548Z,73.98
2022-08-29T05:14:02.950Z,73.23
2022-08-29T05:16:35.286Z,72.93
2022-08-29T05:19:06.763Z,71.97
2022-08-29T05:21:38.489Z,71.65
2022-08-29T05:24:11.020Z,71.94
2022-08-29T05:26:43.697Z,69.13
2022-08-29T05:29:14.075Z,68.14
2022-08-29T05:31:45.482Z,67.05
2022-08-29T05:34:34.382Z,67.45
2022-08-29T05:37:11.056Z,67.14
2022-08-29T05:39:40.152Z,66.35
2022-08-29T05:42:11.103Z,65.74
2022-08-29T05:44:40.904Z,62.87
2022-08-29T05:47:12.086Z,62.07
2022-08-29T05:49:43.205Z,62.27
2022-08-29T05:52:14.132Z,62.33
2022-08-29T05:54:44.754Z,59.96
2022-08-29T05:57:19.215Z,60.26
2022-08-29T05:59:54.112Z,59.07
2022-08-29T06:02:23.435Z,58.23
2022-08-29T06:04:52.806Z,56.07
2022-08-29T06:07:21.811Z,55.06
2022-08-29T06:09:53.372Z,53.63
2022-08-29T06:12:24.269Z,52.61
2022-08-29T06:14:54.206Z,53.75
2022-08-29T06:17:23.199Z,52.64
2022-08-29T06:19:52.903Z,51.11
2022-08-29T06:22:22.819Z,50.29
2022-08-29T06:24:57.695Z,50.41
2022-08-29T06:27:27.667Z,51.04
2022-08-29T06:30:00.120Z,50.01
2022-08-29T06:32:30.569Z,47.58
2022-08-29T06:35:00.181Z,45.75
2022-08-29T06:37:28.964Z,45.89
2022-08-29T06:39:57.781Z,46.98
2022-08-29T06:42:28.719Z,46.43
2022-08-29T06:44:58.295Z,46.48
2022-08-29T06:47:27.193Z,45.30
2022-08-29T06:49:56.076Z,44.74
2022-08-29T06:52:24.971Z,44.58
2022-08-29T06:54:53.963Z,45.09
2022-08-29T06:57:22.648Z,44.66
2022-08-29T06:59:51.334Z,44.29
2022-08-29T07:02:20.286Z,45.01
2022-08-29T07:04:49.011Z,45.59
2022-08-29T07:07:17.700Z,45.35
2022-08-29T07:09:47.933Z,45.86
2022-08-29T07:12:16.921Z,45.84
2022-08-29T07:14:48.665Z,44.70
2022-08-29T07:17:25.787Z,44.85
2022-08-29T07:19:55.253Z,43.89
2022-08-29T07:22:23.837Z,42.97
2022-08-29T07:24:53.806Z,42.26
2022-08-29T07:27:23.151Z,41.89
2022-08-29T07:29:51.835Z,41.91
2022-08-29T07:32:25.299Z,41.19
2022-08-29T07:34:56.208Z,41.82
2022-08-29T07:37:25.270Z,41.84
2022-08-29T07:39:54.641Z,41.29
2022-08-29T07:42:23.871Z,40.37
2022-08-29T07:44:52.620Z,39.69
2022-08-29T07:47:21.754Z,39.02
2022-08-29T07:49:50.744Z,40.10
2022-08-29T07:52:19.740Z,40.84
2022-08-29T07:54:48.215Z,41.26
2022-08-29T07:57:18.234Z,42.20
2022-08-29T07:59:47.227Z,41.37
2022-08-29T08:02:15.934Z,41.53
2022-08-29T08:04:46.754Z,41.92
2022-08-29T08:07:17.315Z,41.00
2022-08-29T08:09:46.477Z,39.63
2022-08-29T08:12:17.003Z,39.38
2022-08-29T08:14:45.591Z,39.10
2022-08-29T08:17:14.483Z,37.65
2022-08-29T08:19:46.443Z,37.34
2022-08-29T08:22:15.440Z,37.22
2022-08-29T08:24:45.421Z,37.61
2022-08-29T08:27:14.132Z,37.07
2022-08-29T08:29:44.874Z,37.38
2022-08-29T08:32:13.654Z,36.84
2022-08-29T08:34:43.367Z,36.63
2022-08-29T08:37:12.853Z,36.51
2022-08-29T08:39:48.426Z,34.82
2022-08-29T08:42:43.014Z,33.41
2022-08-29T08:45:19.171Z,33.50
2022-08-29T08:47:53.396Z,33.43
2022-08-29T08:50:52.453Z,33.70
2022-08-29T08:53:42.368Z,33.71
2022-08-29T08:56:19.963Z,33.32
2022-08-29T08:59:03.393Z,32.51
2022-08-29T09:01:40.177Z,33.26
2022-08-29T09:04:27.279Z,33.34
2022-08-29T09:07:47.070Z,33.60
2022-08-29T09:10:32.818Z,32.79
2022-08-29T09:13:22.233Z,33.08
2022-08-29T09:15:56.612Z,33.86
2022-08-29T09:18:33.217Z,32.77
2022-08-29T09:21:40.144Z,32.65
2022-08-29T09:24:15.038Z,32.63
2022-08-29T09:26:43.992Z,32.89
2022-08-29T09:29:14.347Z,32.38
2022-08-29T09:31:43.740Z,31.98
2022-08-29T09:34:45.185Z,31.62
2022-08-29T09:37:28.736Z,31.19
2022-08-29T09:40:16.574Z,30.81
2022-08-29T09:43:01.953Z,29.00
2022-08-29T09:45:30.802Z,27.36
2022-08-29T09:48:16.626Z,27.56
2022-08-29T09:50:45.824Z,26.95
2022-08-29T09:53:24.759Z,26.66
2022-08-29T09:55:54.467Z,26.15
2022-08-29T09:58:24.593Z,26.04
2022-08-29T10:01:12.160Z,26.63
2022-08-29T10:04:03.028Z,26.94
2022-08-29T10:06:44.329Z,26.38
2022-08-29T10:09:29.095Z,26.19
2022-08-29T10:12:14.739Z,25.80
2022-08-29T10:14:53.932Z,26.34
2022-08-29T10:18:12.737Z,25.96
2022-08-29T10:20:47.469Z,25.62
2022-08-29T10:23:22.525Z,25.30
2022-08-29T10:25:51.895Z,25.98
2022-08-29T10:28:51.578Z,25.76
2022-08-29T10:31:36.523Z,25.43
2022-08-29T10:34:49.398Z,25.40
2022-08-29T10:37:55.460Z,25.44
2022-08-29T10:40:43.469Z,26.29
2022-08-29T10:43:30.412Z,26.14
2022-08-29T10:46:02.776Z,25.74
2022-08-29T10:48:39.978Z,24.75
2022-08-29T10:51:17.979Z,24.51
2022-08-29T10:53:57.001Z,24.85
2022-08-29T10:56:44.731Z,25.95
2022-08-29T10:59:23.860Z,25.85
2022-08-29T11:02:13.332Z,25.45
2022-08-29T11:04:51.236Z,25.26
2022-08-29T11:07:40.710Z,25.37
2022-08-29T11:10:24.969Z,24.01
2022-08-29T11:13:02.451Z,23.77
2022-08-29T11:15:53.157Z,23.64
2022-08-29T11:18:47.850Z,22.14
2022-08-29T11:21:22.577Z,22.93
2022-08-29T11:23:52.402Z,22.75
2022-08-29T11:26:42.165Z,22.73
2022-08-29T11:29:39.936Z,22.65
2022-08-29T11:32:24.400Z,23.02
2022-08-29T11:35:24.064Z,22.43
2022-08-29T11:37:55.663Z,22.73
2022-08-29T11:41:25.732Z,22.79
2022-08-29T11:43:37.616Z,23.01
2022-08-29T11:46:09.845Z,22.97
2022-08-29T11:48:48.364Z,22.82
2022-08-29T11:51:37.647Z,22.97
2022-08-29T11:54:24.952Z,22.87
2022-08-29T11:57:02.851Z,22.60
2022-08-29T11:59:49.254Z,23.17
2022-08-29T12:02:32.787Z,23.59
2022-08-29T12:05:03.208Z,23.55
2022-08-29T12:08:14.451Z,24.78
2022-08-29T12:10:57.531Z,25.47
2022-08-29T12:13:44.430Z,26.11
2022-08-29T12:16:18.389Z,26.32
2022-08-29T12:18:53.172Z,27.92
2022-08-29T12:21:37.314Z,29.60
2022-08-29T12:24:26.273Z,29.40
2022-08-29T12:26:56.190Z,30.14
2022-08-29T12:29:27.643Z,29.99
2022-08-29T12:32:22.540Z,29.86
2022-08-29T12:35:11.300Z,29.44
2022-08-29T12:37:50.737Z,29.60
2022-08-29T12:40:39.735Z,30.18
2022-08-29T12:43:23.032Z,30.72
2022-08-29T12:45:52.739Z,31.93
2022-08-29T12:48:30.124Z,32.78
2022-08-29T12:50:59.140Z,33.20
2022-08-29T12:53:33.506Z,34.32
2022-08-29T12:56:20.345Z,34.82
2022-08-29T12:58:56.510Z,35.25
2022-08-29T13:01:28.292Z,35.83
2022-08-29T13:04:04.448Z,36.13
2022-08-29T13:06:34.648Z,36.56
2022-08-29T13:09:06.412Z,36.29
2022-08-29T13:11:36.625Z,36.57
2022-08-29T13:14:11.628Z,37.58
2022-08-29T13:16:41.147Z,37.43
2022-08-29T13:19:21.109Z,38.04
2022-08-29T13:21:49.800Z,37.91
2022-08-29T13:24:21.265Z,38.58
2022-08-29T13:27:02.812Z,38.32
2022-08-29T13:32:24.261Z,39.03
2022-08-29T13:35:15.098Z,39.78
2022-08-29T13:37:47.142Z,40.90
2022-08-29T13:40:37.304Z,40.82
2022-08-29T13:43:06.913Z,41.64
2022-08-29T13:45:36.648Z,43.77
2022-08-29T13:48:20.620Z,44.71
2022-08-29T13:50:49.317Z,45.69
2022-08-29T13:53:18.131Z,46.81
2022-08-29T13:55:46.963Z,47.82
2022-08-29T13:58:18.700Z,48.27
2022-08-29T14:00:47.710Z,49.22
2022-08-29T14:03:18.581Z,49.89
2022-08-29T14:05:47.550Z,50.02
2022-08-29T14:08:16.596Z,50.36
2022-08-29T14:10:46.032Z,50.93
2022-08-29T14:13:14.926Z,50.55
2022-08-29T14:15:44.068Z,51.07
2022-08-29T14:18:12.806Z,51.67
2022-08-29T14:20:41.593Z,51.66
2022-08-29T14:23:10.277Z,51.93
2022-08-29T14:25:38.862Z,52.35
2022-08-29T14:28:07.757Z,52.79
2022-08-29T14:30:37.359Z,52.94
2022-08-29T14:33:06.247Z,52.60
2022-08-29T14:35:42.368Z,52.06
2022-08-29T14:38:12.016Z,51.38
2022-08-29T14:40:41.259Z,50.38
2022-08-29T14:43:12.361Z,50.59
2022-08-29T14:45:41.044Z,49.83
2022-08-29T14:48:09.736Z,49.42
2022-08-29T14:50:38.622Z,49.00
2022-08-29T14:53:07.735Z,48.87
2022-08-29T14:55:37.423Z,49.02
2022-08-29T14:58:06.006Z,48.72
2022-08-29T15:00:34.797Z,48.73
2022-08-29T15:03:04.213Z,48.90
2022-08-29T15:05:32.884Z,49.50
2022-08-29T15:08:06.541Z,49.64
2022-08-29T15:10:35.782Z,50.36
2022-08-29T15:13:05.705Z,49.90
2022-08-29T15:15:35.058Z,49.81
2022-08-29T15:18:06.013Z,49.24
2022-08-29T15:20:37.195Z,49.53
2022-08-29T15:23:07.102Z,50.15
2022-08-29T15:25:35.994Z,49.39
2022-08-29T15:28:05.912Z,49.45
2022-08-29T15:30:35.452Z,48.88
2022-08-29T15:33:04.606Z,49.69
2022-08-29T15:35:33.394Z,49.51
2022-08-29T15:38:02.389Z,49.37
2022-08-29T15:40:31.263Z,50.30
2022-08-29T15:43:00.264Z,50.43
2022-08-29T15:45:29.670Z,50.33
2022-08-29T15:48:00.810Z,51.23
2022-08-29T15:50:30.446Z,51.59
2022-08-29T15:52:59.517Z,51.53
2022-08-29T15:55:28.305Z,52.14
2022-08-29T15:57:57.296Z,53.06
2022-08-29T16:00:30.216Z,53.24
2022-08-29T16:03:03.372Z,54.45
2022-08-29T16:05:33.633Z,55.19
2022-08-29T16:08:03.116Z,55.64
2022-08-29T16:10:34.942Z,56.43
2022-08-29T16:13:04.463Z,57.28
2022-08-29T16:15:34.322Z,57.65
2022-08-29T16:18:04.131Z,58.30
2022-08-29T16:20:33.423Z,59.55
2022-08-29T16:23:02.147Z,59.56
2022-08-29T16:25:32.717Z,59.61
2022-08-29T16:28:03.498Z,60.37
2022-08-29T16:30:35.362Z,60.90
2022-08-29T16:33:06.751Z,61.36
2022-08-29T16:35:36.353Z,61.32
2022-08-29T16:38:04.940Z,62.01
2022-08-29T16:40:33.907Z,61.64
2022-08-29T16:43:04.814Z,61.41
2022-08-29T16:45:34.028Z,62.10
2022-08-29T16:48:04.757Z,62.38
2022-08-29T16:50:43.626Z,62.10
2022-08-29T16:53:12.310Z,62.67
2022-08-29T16:55:41.095Z,62.70
2022-08-29T16:58:28.178Z,63.86
2022-08-29T17:00:58.154Z,64.60
2022-08-29T17:03:27.429Z,65.73
2022-08-29T17:05:56.425Z,65.43
2022-08-29T17:08:25.624Z,65.66
2022-08-29T17:10:54.321Z,65.67
2022-08-29T17:13:23.607Z,66.19
2022-08-29T17:15:52.807Z,65.36
2022-08-29T17:18:21.491Z,65.07
2022-08-29T17:20:52.020Z,65.30
2022-08-29T17:23:20.807Z,65.75
2022-08-29T17:25:50.415Z,66.47
2022-08-29T17:28:20.675Z,66.37
2022-08-29T17:30:49.974Z,68.44
2022-08-29T17:33:20.158Z,68.01
2022-08-29T17:35:49.561Z,67.38
2022-08-29T17:38:18.574Z,67.83
2022-08-29T17:40:50.860Z,67.87
2022-08-29T17:43:19.916Z,65.17
2022-08-29T17:45:49.241Z,65.97
2022-08-29T17:48:19.956Z,66.46
2022-08-29T17:50:50.701Z,67.08
2022-08-29T17:53:20.779Z,65.99
2022-08-29T17:55:51.383Z,66.83
2022-08-29T17:58:21.787Z,67.02
2022-08-29T18:00:50.795Z,66.94
2022-08-29T18:03:19.943Z,66.61
2022-08-29T18:05:48.837Z,67.66
2022-08-29T18:08:17.820Z,66.51
2022-08-29T18:10:46.622Z,64.79
2022-08-29T18:13:19.743Z,65.13
2022-08-29T18:15:52.670Z,66.76
2022-08-29T18:18:22.013Z,67.49
2022-08-29T18:20:51.176Z,67.95
2022-08-29T18:23:20.090Z,66.35
2022-08-29T18:25:49.503Z,65.46
2022-08-29T18:28:18.279Z,66.18
2022-08-29T18:30:47.106Z,67.56
2022-08-29T18:33:16.168Z,68.83
2022-08-29T18:35:44.944Z,68.81
2022-08-29T18:38:15.137Z,68.91
2022-08-29T18:40:44.703Z,71.23
2022-08-29T18:43:15.364Z,71.09
2022-08-29T18:45:44.162Z,68.90
2022-08-29T18:48:13.107Z,68.34
2022-08-29T18:50:41.766Z,69.08
2022-08-29T18:53:22.072Z,68.84
2022-08-29T18:55:54.270Z,68.27
2022-08-29T18:58:27.279Z,68.13
2022-08-29T19:00:57.391Z,67.64
2022-08-29T19:03:26.394Z,67.14
2022-08-29T19:05:55.079Z,66.70
2022-08-29T19:08:27.860Z,66.25
2022-08-29T19:10:57.471Z,66.68
2022-08-29T19:13:26.988Z,66.52
2022-08-29T19:16:00.570Z,65.46
2022-08-29T19:18:29.463Z,65.60
2022-08-29T19:21:06.732Z,66.29
2022-08-29T19:23:42.907Z,67.25
2022-08-29T19:26:17.540Z,69.52
2022-08-29T19:28:47.346Z,70.26
2022-08-29T19:31:16.394Z,71.08
2022-08-29T19:33:47.582Z,71.11
2022-08-29T19:36:18.025Z,70.93
2022-08-29T19:38:47.330Z,70.68
2022-08-29T19:41:17.283Z,70.11
2022-08-29T19:43:46.016Z,69.76
2022-08-29T19:46:21.183Z,69.69
2022-08-29T19:48:52.362Z,69.20
2022-08-29T19:51:24.738Z,68.08
2022-08-29T19:53:59.491Z,68.87
2022-08-29T19:56:38.888Z,68.12
2022-08-29T19:59:24.822Z,68.00
2022-08-29T20:02:06.107Z,68.54
2022-08-29T20:04:39.395Z,71.37
2022-08-29T20:07:08.082Z,72.66
2022-08-29T20:09:37.487Z,73.05
2022-08-29T20:12:07.667Z,73.99
2022-08-29T20:14:37.517Z,74.03
2022-08-29T20:17:09.213Z,73.96
2022-08-29T20:19:39.540Z,74.34
2022-08-29T20:22:08.387Z,76.38
2022-08-29T20:24:37.363Z,76.98
2022-08-29T20:27:07.908Z,77.00
2022-08-29T20:32:12.142Z,77.06
2022-08-29T20:34:41.034Z,77.64
2022-08-29T20:37:10.740Z,77.81
2022-08-29T20:39:42.874Z,78.49
2022-08-29T20:42:11.597Z,77.55
2022-08-29T20:44:43.864Z,78.82
2022-08-29T20:47:16.446Z,79.34
2022-08-29T20:49:49.326Z,79.83
2022-08-29T20:52:20.123Z,79.42
2022-08-29T20:54:48.957Z,78.69
2022-08-29T20:57:18.014Z,77.32
2022-08-29T20:59:46.835Z,77.34
2022-08-29T21:02:15.976Z,80.73
2022-08-29T21:05:03.045Z,80.86
2022-08-29T21:07:31.628Z,81.87
2022-08-29T21:10:02.031Z,82.20
2022-08-29T21:12:31.971Z,79.74
2022-08-29T21:15:00.968Z,80.83
2022-08-29T21:17:29.852Z,79.87
2022-08-29T21:19:58.536Z,80.39
2022-08-29T21:22:27.539Z,81.28
2022-08-29T21:24:57.173Z,79.40
2022-08-29T21:27:26.948Z,77.83
2022-08-29T21:29:56.217Z,81.95
2022-08-29T21:32:25.457Z,83.44
2022-08-29T21:34:54.242Z,79.73
2022-08-29T21:37:23.123Z,79.69
2022-08-29T21:39:51.914Z,81.29
2022-08-29T21:42:20.702Z,80.90
2022-08-29T21:44:49.388Z,81.87
2022-08-29T21:47:18.485Z,83.95
2022-08-29T21:49:48.806Z,82.87
2022-08-29T21:52:18.208Z,84.40
2022-08-29T21:54:49.252Z,84.31
2022-08-29T21:57:41.700Z,84.29
2022-08-29T22:00:11.101Z,86.23
2022-08-29T22:02:40.629Z,86.35
2022-08-29T22:05:09.802Z,86.57
2022-08-29T22:07:40.958Z,86.64
2022-08-29T22:10:18.660Z,85.36
2022-08-29T22:12:47.837Z,86.99
2022-08-29T22:15:35.476Z,87.59
2022-08-29T22:18:05.591Z,88.60
2022-08-29T22:20:34.474Z,88.27
2022-08-29T22:23:03.569Z,88.22
2022-08-29T22:25:32.764Z,88.39
2022-08-29T22:28:01.873Z,87.56
2022-08-29T22:30:32.406Z,88.77
2022-08-29T22:33:01.897Z,87.03
2022-08-29T22:35:30.582Z,84.50
2022-08-29T22:37:59.576Z,83.54
2022-08-29T22:40:29.046Z,85.56
2022-08-29T22:42:58.584Z,88.43
2022-08-29T22:45:28.267Z,88.32
2022-08-29T22:47:56.983Z,88.80
2022-08-29T22:50:26.790Z,88.68
2022-08-29T22:52:58.648Z,89.31
2022-08-29T22:57:55.721Z,88.85
2022-08-29T23:00:27.799Z,89.75
2022-08-29T23:02:56.880Z,89.16
2022-08-29T23:05:26.298Z,86.00
2022-08-29T23:07:55.584Z,88.92
2022-08-29T23:10:25.207Z,89.15
2022-08-29T23:12:54.843Z,89.46
2022-08-29T23:15:24.405Z,88.92
2022-08-29T23:17:53.826Z,89.20
2022-08-29T23:20:23.516Z,90.17
2022-08-29T23:22:58.317Z,90.50
2022-08-29T23:25:27.138Z,90.03
2022-08-29T23:27:56.941Z,90.11
2022-08-29T23:30:26.050Z,89.64
2022-08-29T23:32:55.658Z,88.18
2022-08-29T23:35:25.052Z,85.69
2022-08-29T23:37:55.576Z,86.98
2022-08-29T23:40:24.639Z,89.94
2022-08-29T23:42:54.077Z,90.55
2022-08-29T23:45:24.650Z,89.37
2022-08-29T23:47:54.121Z,88.62
2022-08-29T23:50:24.060Z,90.29
2022-08-29T23:52:53.671Z,91.23
2022-08-29T23:55:23.345Z,89.59
2022-08-29T23:57:55.008Z,89.63
