createdAt,value
2022-11-08T00:00:08.964Z,7.65
2022-11-08T00:02:57.007Z,7.43
2022-11-08T00:05:43.606Z,7.70
2022-11-08T00:08:29.956Z,7.57
2022-11-08T00:11:20.818Z,6.38
2022-11-08T00:14:01.149Z,6.78
2022-11-08T00:16:29.688Z,7.18
2022-11-08T00:18:57.967Z,6.80
2022-11-08T00:21:27.312Z,6.57
2022-11-08T00:23:55.360Z,6.82
2022-11-08T00:26:23.162Z,6.53
2022-11-08T00:28:51.184Z,6.28
2022-11-08T00:31:19.004Z,5.60
2022-11-08T00:33:47.287Z,5.43
2022-11-08T00:36:14.994Z,5.93
2022-11-08T00:38:44.941Z,6.05
2022-11-08T00:41:13.377Z,5.15
2022-11-08T00:43:41.368Z,6.20
2022-11-08T00:46:09.255Z,5.97
2022-11-08T00:48:37.572Z,5.80
2022-11-08T00:51:07.429Z,5.70
2022-11-08T00:53:37.875Z,5.38
2022-11-08T00:56:11.273Z,5.28
2022-11-08T00:58:39.331Z,5.32
2022-11-08T01:01:11.837Z,4.88
2022-11-08T01:03:39.997Z,5.25
2022-11-08T01:06:09.753Z,5.18
2022-11-08T01:08:38.277Z,4.75
2022-11-08T01:11:09.669Z,5.28
2022-11-08T01:13:38.105Z,4.95
2022-11-08T01:16:11.101Z,4.93
2022-11-08T01:18:39.335Z,4.82
2022-11-08T01:21:07.939Z,4.72
2022-11-08T01:23:36.037Z,4.80
2022-11-08T01:26:05.598Z,4.35
2022-11-08T01:28:35.399Z,4.85
2022-11-08T01:31:05.396Z,4.68
2022-11-08T01:33:33.722Z,4.75
2022-11-08T01:36:01.564Z,4.65
2022-11-08T01:38:29.728Z,4.15
2022-11-08T01:40:57.403Z,3.83
2022-11-08T01:43:40.277Z,4.10
2022-11-08T01:46:30.684Z,4.50
2022-11-08T01:49:19.876Z,4.32
2022-11-08T01:51:53.537Z,4.80
2022-11-08T01:54:28.829Z,3.72
2022-11-08T01:56:57.556Z,4.03
2022-11-08T01:59:27.576Z,4.40
2022-11-08T02:01:55.894Z,4.50
2022-11-08T02:04:24.012Z,4.47
2022-11-08T02:06:52.473Z,3.88
2022-11-08T02:09:21.047Z,3.85
2022-11-08T02:11:49.633Z,3.88
2022-11-08T02:14:18.000Z,3.85
2022-11-08T02:16:47.116Z,3.90
2022-11-08T02:19:20.987Z,3.58
2022-11-08T02:21:54.759Z,4.88
2022-11-08T02:24:24.162Z,4.95
2022-11-08T02:26:53.671Z,5.40
2022-11-08T02:29:27.891Z,5.43
2022-11-08T02:31:56.906Z,4.18
2022-11-08T02:34:28.547Z,4.10
2022-11-08T02:36:57.487Z,3.60
2022-11-08T02:39:26.903Z,4.25
2022-11-08T02:41:54.593Z,4.57
2022-11-08T02:44:22.739Z,3.80
2022-11-08T02:46:50.740Z,3.50
2022-11-08T02:49:18.716Z,4.60
2022-11-08T02:51:46.566Z,4.63
2022-11-08T02:54:15.111Z,4.70
2022-11-08T02:56:44.132Z,4.53
2022-11-08T02:59:12.102Z,4.40
2022-11-08T03:01:40.305Z,4.13
2022-11-08T03:04:08.348Z,4.10
2022-11-08T03:06:36.016Z,3.67
2022-11-08T03:09:04.452Z,4.07
2022-11-08T03:11:32.311Z,5.88
2022-11-08T03:14:01.632Z,5.15
2022-11-08T03:16:30.224Z,5.05
2022-11-08T03:18:58.184Z,4.75
2022-11-08T03:21:25.853Z,5.32
2022-11-08T03:23:54.119Z,5.60
2022-11-08T03:26:21.875Z,5.80
2022-11-08T03:28:49.835Z,6.10
2022-11-08T03:31:19.167Z,6.75
2022-11-08T03:33:47.137Z,7.35
2022-11-08T03:36:14.811Z,7.07
2022-11-08T03:38:42.971Z,8.40
2022-11-08T03:41:10.687Z,8.48
2022-11-08T03:43:38.626Z,10.82
2022-11-08T03:46:06.757Z,10.00
2022-11-08T03:48:36.023Z,10.77
2022-11-08T03:51:03.700Z,8.60
2022-11-08T03:53:31.944Z,10.13
2022-11-08T03:56:00.162Z,13.00
2022-11-08T03:58:28.567Z,16.17
2022-11-08T04:00:58.179Z,14.10
2022-11-08T04:03:26.236Z,11.70
2022-11-08T04:05:56.082Z,16.00
2022-11-08T04:08:24.135Z,11.93
2022-11-08T04:10:55.347Z,12.45
2022-11-08T04:13:41.276Z,12.47
2022-11-08T04:16:13.891Z,12.00
2022-11-08T04:19:02.464Z,13.25
2022-11-08T04:21:31.752Z,13.32
2022-11-08T04:23:59.678Z,14.07
2022-11-08T04:26:27.378Z,10.63
2022-11-08T04:28:55.469Z,11.75
2022-11-08T04:31:23.153Z,11.23
2022-11-08T04:33:51.088Z,6.70
2022-11-08T04:36:19.072Z,7.13
2022-11-08T04:38:50.564Z,8.10
2022-11-08T04:41:20.380Z,7.55
2022-11-08T04:43:49.160Z,6.05
2022-11-08T04:46:18.897Z,6.55
2022-11-08T04:48:48.082Z,7.72
2022-11-08T04:51:18.113Z,10.65
2022-11-08T04:53:46.531Z,9.73
2022-11-08T04:56:19.621Z,13.57
2022-11-08T04:58:49.409Z,14.23
2022-11-08T05:01:19.402Z,12.63
2022-11-08T05:03:48.814Z,10.27
2022-11-08T05:06:18.497Z,10.15
2022-11-08T05:08:46.453Z,8.07
2022-11-08T05:11:17.617Z,9.07
2022-11-08T05:13:45.971Z,9.25
2022-11-08T05:16:16.018Z,7.57
2022-11-08T05:18:44.344Z,7.93
2022-11-08T05:21:31.169Z,8.45
2022-11-08T05:24:00.029Z,7.80
2022-11-08T05:26:30.412Z,7.82
2022-11-08T05:28:58.580Z,6.78
2022-11-08T05:31:26.610Z,7.63
2022-11-08T05:33:54.573Z,7.47
2022-11-08T05:36:22.309Z,7.10
2022-11-08T05:38:50.547Z,7.95
2022-11-08T05:41:19.994Z,7.70
2022-11-08T05:43:51.436Z,7.63
2022-11-08T05:46:20.670Z,7.50
2022-11-08T05:48:49.875Z,7.45
2022-11-08T05:51:19.092Z,8.05
2022-11-08T05:53:48.570Z,7.43
2022-11-08T05:56:17.221Z,7.43
2022-11-08T05:58:45.908Z,7.93
2022-11-08T06:01:17.019Z,7.35
2022-11-08T06:03:45.611Z,7.97
2022-11-08T06:06:15.696Z,7.88
2022-11-08T06:08:48.907Z,7.40
2022-11-08T06:11:21.500Z,7.60
2022-11-08T06:13:50.054Z,7.85
2022-11-08T06:16:23.411Z,8.15
2022-11-08T06:18:51.567Z,7.78
2022-11-08T06:21:21.424Z,7.80
2022-11-08T06:23:52.891Z,7.68
2022-11-08T06:26:20.975Z,8.43
2022-11-08T06:28:48.976Z,7.57
2022-11-08T06:31:16.850Z,6.93
2022-11-08T06:33:46.296Z,7.10
2022-11-08T06:36:14.011Z,6.80
2022-11-08T06:38:42.375Z,7.53
2022-11-08T06:41:18.231Z,7.45
2022-11-08T06:43:46.432Z,6.20
2022-11-08T06:46:14.277Z,4.82
2022-11-08T06:48:42.292Z,5.25
2022-11-08T06:51:11.455Z,5.28
2022-11-08T06:53:39.490Z,5.68
2022-11-08T06:56:07.595Z,5.10
2022-11-08T06:58:35.924Z,5.22
2022-11-08T07:01:04.416Z,4.40
2022-11-08T07:03:32.491Z,4.68
2022-11-08T07:06:02.743Z,4.38
2022-11-08T07:08:32.829Z,4.43
2022-11-08T07:11:00.890Z,3.92
2022-11-08T07:13:28.971Z,3.70
2022-11-08T07:15:58.624Z,4.45
2022-11-08T07:18:27.578Z,4.35
2022-11-08T07:21:00.087Z,3.65
2022-11-08T07:23:28.648Z,4.28
2022-11-08T07:25:57.779Z,3.90
2022-11-08T07:28:25.764Z,3.88
2022-11-08T07:30:59.039Z,4.55
2022-11-08T07:33:27.511Z,4.68
2022-11-08T07:35:55.626Z,4.47
2022-11-08T07:38:25.993Z,4.03
2022-11-08T07:40:58.977Z,4.32
2022-11-08T07:43:28.271Z,4.22
2022-11-08T07:45:57.499Z,4.68
2022-11-08T07:48:25.881Z,5.32
2022-11-08T07:50:53.905Z,5.07
2022-11-08T07:53:22.198Z,4.45
2022-11-08T07:55:50.115Z,5.10
2022-11-08T07:58:19.599Z,5.00
2022-11-08T08:00:49.864Z,4.97
2022-11-08T08:03:18.853Z,4.78
2022-11-08T08:05:55.514Z,4.72
2022-11-08T08:08:27.850Z,4.75
2022-11-08T08:10:57.985Z,4.95
2022-11-08T08:13:27.540Z,5.00
2022-11-08T08:15:58.512Z,4.70
2022-11-08T08:18:26.766Z,4.87
2022-11-08T08:20:54.469Z,6.20
2022-11-08T08:23:22.437Z,5.47
2022-11-08T08:25:50.319Z,5.75
2022-11-08T08:28:18.326Z,5.13
2022-11-08T08:30:47.320Z,5.18
2022-11-08T08:33:32.932Z,4.60
2022-11-08T08:36:01.953Z,4.60
2022-11-08T08:38:31.227Z,4.07
2022-11-08T08:40:59.039Z,3.83
2022-11-08T08:43:28.474Z,4.15
2022-11-08T08:46:00.372Z,3.83
2022-11-08T08:48:28.516Z,4.30
2022-11-08T08:50:56.888Z,3.60
2022-11-08T08:53:25.070Z,3.80
2022-11-08T08:55:53.213Z,4.03
2022-11-08T08:58:21.915Z,3.40
2022-11-08T09:03:39.394Z,3.40
2022-11-08T09:06:07.463Z,3.30
2022-11-08T09:08:35.422Z,3.05
2022-11-08T09:11:03.293Z,3.33
2022-11-08T09:13:32.342Z,3.50
2022-11-08T09:16:01.705Z,2.95
2022-11-08T09:18:30.115Z,3.10
2022-11-08T09:20:59.997Z,2.70
2022-11-08T09:23:28.100Z,2.22
2022-11-08T09:25:59.251Z,2.67
2022-11-08T09:28:31.199Z,2.72
2022-11-08T09:31:03.963Z,2.03
2022-11-08T09:33:32.175Z,2.25
2022-11-08T09:36:02.252Z,2.45
2022-11-08T09:38:30.679Z,2.33
2022-11-08T09:41:15.132Z,2.15
2022-11-08T09:44:05.912Z,5.13
2022-11-08T09:46:40.888Z,2.20
2022-11-08T09:49:16.337Z,2.38
2022-11-08T09:51:45.691Z,1.85
2022-11-08T09:54:20.672Z,1.98
2022-11-08T09:56:48.688Z,2.38
2022-11-08T09:59:31.157Z,2.50
2022-11-08T10:01:59.143Z,2.50
2022-11-08T10:04:30.920Z,3.60
2022-11-08T10:07:21.102Z,5.32
2022-11-08T10:10:15.461Z,3.60
2022-11-08T10:12:52.709Z,5.43
2022-11-08T10:15:35.546Z,6.07
2022-11-08T10:18:29.172Z,5.63
2022-11-08T10:21:10.895Z,4.45
2022-11-08T10:23:46.615Z,5.82
2022-11-08T10:26:21.636Z,6.30
2022-11-08T10:28:56.708Z,5.82
2022-11-08T10:31:24.920Z,6.38
2022-11-08T10:33:55.260Z,6.13
2022-11-08T10:36:27.768Z,6.93
2022-11-08T10:39:04.989Z,1.88
2022-11-08T10:41:43.101Z,1.45
2022-11-08T10:44:15.325Z,1.63
2022-11-08T10:46:45.482Z,1.30
2022-11-08T10:49:17.626Z,1.40
2022-11-08T10:51:47.167Z,1.80
2022-11-08T10:54:42.697Z,7.38
2022-11-08T10:57:12.906Z,1.83
2022-11-08T10:59:41.023Z,1.40
2022-11-08T11:02:29.695Z,2.10
2022-11-08T11:05:24.778Z,1.20
2022-11-08T11:08:06.096Z,3.20
2022-11-08T11:10:37.443Z,2.97
2022-11-08T11:13:10.995Z,3.30
2022-11-08T11:15:40.943Z,2.08
2022-11-08T11:18:25.388Z,1.60
2022-11-08T11:21:02.037Z,1.58
2022-11-08T11:23:36.090Z,1.73
2022-11-08T11:26:06.743Z,2.03
2022-11-08T11:28:36.631Z,2.10
2022-11-08T11:31:16.860Z,2.45
2022-11-08T11:33:46.482Z,1.70
2022-11-08T11:36:17.858Z,1.52
2022-11-08T11:38:51.040Z,1.70
2022-11-08T11:41:29.555Z,1.33
2022-11-08T11:44:05.885Z,1.45
2022-11-08T11:46:41.729Z,1.55
2022-11-08T11:49:14.595Z,1.52
2022-11-08T11:51:42.595Z,1.65
2022-11-08T11:54:14.856Z,1.60
2022-11-08T12:02:15.899Z,1.88
2022-11-08T12:05:01.221Z,1.40
2022-11-08T12:07:32.776Z,1.63
2022-11-08T12:12:50.609Z,1.65
2022-11-08T12:15:25.721Z,1.75
2022-11-08T12:18:36.584Z,1.80
2022-11-08T12:21:11.766Z,1.63
2022-11-08T12:23:56.205Z,1.77
2022-11-08T12:26:32.726Z,1.73
2022-11-08T12:29:23.886Z,1.23
2022-11-08T12:32:04.984Z,2.00
2022-11-08T12:34:44.081Z,3.53
2022-11-08T12:37:24.633Z,3.13
2022-11-08T12:40:00.474Z,2.30
2022-11-08T12:42:53.117Z,2.50
2022-11-08T12:48:01.673Z,2.10
2022-11-08T12:50:35.447Z,2.65
2022-11-08T12:53:37.054Z,2.30
2022-11-08T12:56:06.528Z,2.38
2022-11-08T12:58:40.045Z,2.47
2022-11-08T13:01:14.122Z,5.68
2022-11-08T13:04:03.205Z,2.50
2022-11-08T13:06:41.991Z,2.40
2022-11-08T13:09:20.928Z,2.83
2022-11-08T13:11:57.071Z,2.53
2022-11-08T13:14:26.152Z,2.58
2022-11-08T13:17:19.029Z,2.00
2022-11-08T13:20:12.610Z,2.50
2022-11-08T13:22:47.680Z,2.20
2022-11-08T13:25:35.898Z,2.15
2022-11-08T13:28:23.744Z,2.33
2022-11-08T13:30:59.763Z,2.03
2022-11-08T13:33:34.058Z,2.20
2022-11-08T13:36:17.742Z,2.15
2022-11-08T13:38:52.743Z,1.92
2022-11-08T13:41:23.337Z,2.40
2022-11-08T13:43:53.962Z,2.70
2022-11-08T13:46:49.888Z,2.40
2022-11-08T13:49:22.502Z,2.78
2022-11-08T13:52:30.340Z,2.45
2022-11-08T13:54:59.380Z,2.13
2022-11-08T13:57:56.967Z,2.30
2022-11-08T14:00:44.003Z,2.47
2022-11-08T14:03:49.596Z,3.00
2022-11-08T14:06:26.111Z,2.78
2022-11-08T14:09:01.422Z,2.60
2022-11-08T14:11:52.169Z,2.53
2022-11-08T14:14:41.250Z,2.67
2022-11-08T14:17:32.373Z,2.50
2022-11-08T14:20:18.362Z,3.23
2022-11-08T14:22:50.094Z,121.22
2022-11-08T14:25:22.619Z,44.10
2022-11-08T14:27:51.776Z,13.65
2022-11-08T14:30:23.353Z,8.75
2022-11-08T14:33:06.358Z,6.55
2022-11-08T14:35:34.699Z,7.20
2022-11-08T14:38:02.387Z,4.05
2022-11-08T14:40:30.704Z,7.68
2022-11-08T14:43:00.360Z,9.35
2022-11-08T14:45:29.927Z,8.23
2022-11-08T14:48:04.002Z,8.43
2022-11-08T14:50:35.852Z,5.45
2022-11-08T14:53:26.431Z,7.97
2022-11-08T14:56:03.107Z,4.38
2022-11-08T14:58:32.821Z,5.70
2022-11-08T15:01:02.835Z,4.70
2022-11-08T15:03:33.485Z,4.00
2022-11-08T15:06:03.495Z,5.10
2022-11-08T15:08:33.513Z,8.75
2022-11-08T15:11:04.585Z,24.50
2022-11-08T15:13:40.021Z,41.28
2022-11-08T15:16:09.502Z,112.88
2022-11-08T15:18:39.280Z,132.93
2022-11-08T15:21:21.788Z,94.47
2022-11-08T15:23:53.197Z,69.13
2022-11-08T15:26:24.561Z,45.75
2022-11-08T15:29:01.337Z,32.97
2022-11-08T15:31:33.448Z,36.42
2022-11-08T15:34:01.517Z,34.15
2022-11-08T15:36:34.604Z,28.90
2022-11-08T15:39:03.890Z,24.10
2022-11-08T15:41:38.591Z,20.27
2022-11-08T15:44:22.869Z,13.98
2022-11-08T15:46:51.525Z,9.23
2022-11-08T15:49:21.637Z,7.82
2022-11-08T15:51:50.660Z,7.90
2022-11-08T15:54:20.618Z,10.73
2022-11-08T15:56:51.357Z,15.05
2022-11-08T15:59:23.446Z,22.23
2022-11-08T16:01:55.159Z,27.95
2022-11-08T16:04:23.865Z,22.52
2022-11-08T16:06:52.252Z,21.13
2022-11-08T16:09:20.184Z,19.75
2022-11-08T16:11:49.505Z,16.80
2022-11-08T16:14:21.403Z,17.23
2022-11-08T16:16:49.753Z,17.42
2022-11-08T16:19:20.402Z,15.05
2022-11-08T16:21:48.488Z,15.65
2022-11-08T16:24:16.861Z,16.42
2022-11-08T16:26:46.635Z,15.45
2022-11-08T16:29:21.320Z,15.07
2022-11-08T16:31:50.581Z,15.98
2022-11-08T16:34:18.809Z,16.70
2022-11-08T16:36:48.585Z,14.77
2022-11-08T16:39:18.663Z,16.85
2022-11-08T16:41:46.681Z,20.00
2022-11-08T16:44:14.562Z,24.35
2022-11-08T16:46:44.163Z,27.52
2022-11-08T16:49:20.464Z,35.15
2022-11-08T16:51:49.155Z,30.35
2022-11-08T16:54:19.787Z,25.15
2022-11-08T16:56:48.155Z,21.92
2022-11-08T16:59:16.044Z,43.88
2022-11-08T17:01:46.542Z,33.58
2022-11-08T17:04:14.462Z,33.05
2022-11-08T17:06:42.843Z,32.03
2022-11-08T17:09:10.555Z,26.77
2022-11-08T17:11:39.691Z,28.63
2022-11-08T17:14:08.253Z,19.20
2022-11-08T17:16:36.476Z,36.22
2022-11-08T17:19:05.795Z,40.33
2022-11-08T17:21:49.605Z,27.13
2022-11-08T17:24:21.868Z,35.13
2022-11-08T17:26:51.080Z,75.70
2022-11-08T17:29:18.993Z,52.03
2022-11-08T17:31:47.325Z,40.25
2022-11-08T17:34:16.761Z,44.03
2022-11-08T17:36:44.816Z,40.30
2022-11-08T17:39:14.044Z,37.20
2022-11-08T17:41:42.483Z,37.90
2022-11-08T17:44:10.176Z,35.28
2022-11-08T17:46:38.127Z,56.25
2022-11-08T17:49:05.919Z,37.58
2022-11-08T17:51:36.516Z,32.88
2022-11-08T17:54:04.654Z,29.95
2022-11-08T17:56:32.748Z,28.55
2022-11-08T17:59:00.471Z,20.10
2022-11-08T18:01:28.603Z,18.73
2022-11-08T18:03:56.568Z,15.02
2022-11-08T18:06:24.743Z,12.68
2022-11-08T18:08:53.768Z,14.00
2022-11-08T18:11:21.974Z,13.93
2022-11-08T18:13:50.312Z,21.13
2022-11-08T18:16:21.953Z,21.65
2022-11-08T18:18:50.507Z,26.23
2022-11-08T18:21:19.941Z,21.20
2022-11-08T18:23:48.980Z,22.48
2022-11-08T18:26:19.581Z,22.75
2022-11-08T18:28:49.262Z,27.70
2022-11-08T18:31:18.916Z,30.52
2022-11-08T18:33:47.795Z,42.90
2022-11-08T18:36:18.640Z,47.80
2022-11-08T18:38:46.921Z,49.50
2022-11-08T18:41:17.517Z,40.42
2022-11-08T18:43:46.917Z,28.40
2022-11-08T18:46:16.864Z,32.17
2022-11-08T18:48:45.125Z,30.35
2022-11-08T18:51:14.767Z,18.35
2022-11-08T18:53:42.941Z,23.40
2022-11-08T18:56:12.184Z,31.38
2022-11-08T18:58:40.716Z,27.40
2022-11-08T19:01:10.448Z,26.67
2022-11-08T19:03:39.032Z,23.73
2022-11-08T19:06:08.176Z,22.52
2022-11-08T19:08:36.829Z,20.20
2022-11-08T19:11:07.856Z,19.33
2022-11-08T19:13:37.812Z,23.92
2022-11-08T19:16:08.283Z,24.40
2022-11-08T19:18:38.269Z,23.55
2022-11-08T19:21:08.297Z,23.77
2022-11-08T19:23:36.328Z,24.77
2022-11-08T19:26:06.523Z,23.85
2022-11-08T19:28:35.816Z,25.45
2022-11-08T19:31:05.112Z,24.52
2022-11-08T19:33:38.776Z,24.83
2022-11-08T19:36:09.703Z,24.45
2022-11-08T19:38:39.746Z,23.67
2022-11-08T19:41:09.743Z,25.63
2022-11-08T19:43:38.587Z,23.67
2022-11-08T19:46:08.840Z,23.30
2022-11-08T19:48:40.660Z,22.45
2022-11-08T19:51:13.739Z,23.30
2022-11-08T19:53:41.674Z,20.38
2022-11-08T19:56:12.455Z,26.30
2022-11-08T19:58:40.481Z,23.63
2022-11-08T20:01:08.882Z,23.52
2022-11-08T20:03:38.920Z,25.48
2022-11-08T20:06:07.940Z,25.15
2022-11-08T20:08:35.912Z,27.25
2022-11-08T20:11:12.436Z,36.30
2022-11-08T20:13:40.691Z,29.23
2022-11-08T20:16:13.360Z,30.98
2022-11-08T20:18:43.166Z,31.08
2022-11-08T20:21:13.651Z,40.72
2022-11-08T20:23:43.503Z,32.75
2022-11-08T20:26:16.293Z,35.88
2022-11-08T20:28:55.346Z,30.38
2022-11-08T20:31:25.372Z,36.22
2022-11-08T20:33:55.246Z,47.72
2022-11-08T20:36:24.932Z,31.42
2022-11-08T20:38:55.782Z,30.10
2022-11-08T20:41:24.143Z,30.50
2022-11-08T20:43:52.139Z,27.85
2022-11-08T20:46:21.503Z,29.10
2022-11-08T20:48:51.185Z,30.60
2022-11-08T20:51:21.659Z,30.63
2022-11-08T20:53:49.833Z,32.13
2022-11-08T20:56:19.586Z,33.45
2022-11-08T20:58:49.338Z,29.10
2022-11-08T21:01:18.723Z,34.08
2022-11-08T21:03:47.574Z,34.30
2022-11-08T21:06:17.828Z,32.75
2022-11-08T21:09:16.587Z,33.03
2022-11-08T21:11:36.409Z,29.30
2022-11-08T21:14:05.289Z,31.75
2022-11-08T21:16:47.363Z,33.33
2022-11-08T21:19:22.323Z,32.47
2022-11-08T21:21:50.184Z,31.50
2022-11-08T21:24:19.828Z,30.05
2022-11-08T21:26:47.823Z,28.02
2022-11-08T21:29:15.899Z,22.67
2022-11-08T21:31:43.744Z,23.02
2022-11-08T21:34:12.099Z,26.10
2022-11-08T21:36:39.933Z,21.35
2022-11-08T21:39:08.048Z,21.90
2022-11-08T21:41:37.477Z,24.80
2022-11-08T21:44:05.575Z,22.33
2022-11-08T21:46:34.065Z,22.08
2022-11-08T21:49:05.219Z,23.80
2022-11-08T21:51:33.372Z,21.23
2022-11-08T21:54:01.481Z,25.80
2022-11-08T21:56:31.636Z,30.92
2022-11-08T21:59:01.441Z,41.25
2022-11-08T22:01:30.868Z,31.90
2022-11-08T22:04:00.213Z,19.33
2022-11-08T22:06:28.274Z,17.10
2022-11-08T22:08:56.613Z,18.00
2022-11-08T22:11:25.220Z,23.05
2022-11-08T22:13:53.481Z,30.13
2022-11-08T22:16:22.759Z,28.58
2022-11-08T22:19:06.554Z,33.13
2022-11-08T22:21:42.785Z,32.10
2022-11-08T22:24:13.069Z,39.70
2022-11-08T22:26:41.938Z,37.65
2022-11-08T22:29:10.110Z,29.95
2022-11-08T22:31:40.329Z,25.30
2022-11-08T22:34:09.288Z,24.35
2022-11-08T22:36:44.491Z,26.92
2022-11-08T22:39:14.219Z,26.27
2022-11-08T22:41:42.953Z,23.92
2022-11-08T22:44:12.261Z,20.17
2022-11-08T22:46:42.902Z,17.98
2022-11-08T22:49:11.552Z,14.65
2022-11-08T22:51:40.485Z,19.75
2022-11-08T22:54:09.020Z,19.48
2022-11-08T22:56:38.109Z,15.75
2022-11-08T22:59:06.161Z,16.60
2022-11-08T23:01:34.784Z,17.25
2022-11-08T23:04:04.232Z,16.27
2022-11-08T23:06:32.695Z,16.35
2022-11-08T23:09:00.764Z,19.38
2022-11-08T23:11:46.636Z,18.98
2022-11-08T23:14:36.814Z,19.67
2022-11-08T23:17:08.001Z,17.73
2022-11-08T23:19:55.071Z,18.50
2022-11-08T23:22:40.755Z,18.23
2022-11-08T23:25:09.621Z,19.25
2022-11-08T23:27:55.118Z,19.25
2022-11-08T23:30:40.906Z,21.30
2022-11-08T23:33:09.004Z,21.58
2022-11-08T23:35:58.677Z,20.48
2022-11-08T23:38:26.791Z,21.90
2022-11-08T23:41:17.910Z,21.70
2022-11-08T23:44:03.694Z,21.08
2022-11-08T23:46:31.706Z,20.73
2022-11-08T23:48:59.764Z,24.17
2022-11-08T23:51:29.293Z,19.48
2022-11-08T23:53:57.527Z,23.27
2022-11-08T23:56:27.032Z,22.13
2022-11-08T23:58:56.631Z,23.20
