createdAt,value
2019-02-14T00:00:14.196Z,70.99
2019-02-14T00:02:43.953Z,70.55
2019-02-14T00:05:16.431Z,69.47
2019-02-14T00:07:44.073Z,69.47
2019-02-14T00:10:13.909Z,69.69
2019-02-14T00:12:42.996Z,69.70
2019-02-14T00:15:13.224Z,69.87
2019-02-14T00:17:42.812Z,70.47
2019-02-14T00:20:12.172Z,71.08
2019-02-14T00:22:41.328Z,71.34
2019-02-14T00:25:11.641Z,71.94
2019-02-14T00:27:41.149Z,71.16
2019-02-14T00:30:10.416Z,71.16
2019-02-14T00:32:39.437Z,71.20
2019-02-14T00:35:08.896Z,71.34
2019-02-14T00:37:38.032Z,71.76
2019-02-14T00:40:09.376Z,71.39
2019-02-14T00:42:38.483Z,72.04
2019-02-14T00:45:08.605Z,71.31
2019-02-14T00:47:37.998Z,71.04
2019-02-14T00:50:08.092Z,71.70
2019-02-14T00:52:37.517Z,72.41
2019-02-14T00:55:07.041Z,72.17
2019-02-14T00:57:36.920Z,72.15
2019-02-14T01:00:08.450Z,72.77
2019-02-14T01:02:37.727Z,72.17
2019-02-14T01:05:08.120Z,73.17
2019-02-14T01:07:37.006Z,73.10
2019-02-14T01:10:07.192Z,72.46
2019-02-14T01:12:36.854Z,71.81
2019-02-14T01:15:09.774Z,71.83
2019-02-14T01:17:39.558Z,71.84
2019-02-14T01:20:08.730Z,71.86
2019-02-14T01:22:38.118Z,71.74
2019-02-14T01:25:07.794Z,72.34
2019-02-14T01:27:36.871Z,72.70
2019-02-14T01:30:08.646Z,71.95
2019-02-14T01:32:38.184Z,72.29
2019-02-14T01:35:09.192Z,72.65
2019-02-14T01:37:38.633Z,72.87
2019-02-14T01:40:08.752Z,72.56
2019-02-14T01:42:38.408Z,72.68
2019-02-14T01:45:10.462Z,73.46
2019-02-14T01:47:40.662Z,74.20
2019-02-14T01:50:11.098Z,74.39
2019-02-14T01:52:40.533Z,73.62
2019-02-14T01:55:10.085Z,73.02
2019-02-14T01:57:39.688Z,72.91
2019-02-14T02:00:11.978Z,73.17
2019-02-14T02:02:41.719Z,73.60
2019-02-14T02:05:12.795Z,73.72
2019-02-14T02:07:41.928Z,74.56
2019-02-14T02:10:12.131Z,73.53
2019-02-14T02:12:41.792Z,73.22
2019-02-14T02:15:13.130Z,73.03
2019-02-14T02:17:42.512Z,73.10
2019-02-14T02:20:11.824Z,72.84
2019-02-14T02:22:41.808Z,73.00
2019-02-14T02:25:12.073Z,72.80
2019-02-14T02:27:41.258Z,73.56
2019-02-14T02:30:13.031Z,74.20
2019-02-14T02:32:42.440Z,74.41
2019-02-14T02:35:11.832Z,73.94
2019-02-14T02:37:41.688Z,73.94
2019-02-14T02:40:11.090Z,74.20
2019-02-14T02:42:40.619Z,73.54
2019-02-14T02:45:12.110Z,73.41
2019-02-14T02:47:41.468Z,73.41
2019-02-14T02:50:12.244Z,74.14
2019-02-14T02:52:41.957Z,75.01
2019-02-14T02:55:11.363Z,75.01
2019-02-14T02:57:40.997Z,75.12
2019-02-14T03:00:17.624Z,74.65
2019-02-14T03:02:46.575Z,74.65
2019-02-14T03:05:16.378Z,73.89
2019-02-14T03:07:45.854Z,73.27
2019-02-14T03:10:15.023Z,73.28
2019-02-14T03:12:44.821Z,73.29
2019-02-14T03:15:14.863Z,73.63
2019-02-14T03:17:44.315Z,73.44
2019-02-14T03:20:14.278Z,73.65
2019-02-14T03:22:44.192Z,73.81
2019-02-14T03:25:15.987Z,73.75
2019-02-14T03:27:46.291Z,73.95
2019-02-14T03:30:16.686Z,73.95
2019-02-14T03:32:46.418Z,73.95
2019-02-14T03:35:15.466Z,74.06
2019-02-14T03:37:44.379Z,74.06
2019-02-14T03:40:15.036Z,74.79
2019-02-14T03:42:43.862Z,75.02
2019-02-14T03:45:22.109Z,75.02
2019-02-14T03:47:51.854Z,75.21
2019-02-14T03:50:21.583Z,74.91
2019-02-14T03:52:51.456Z,74.91
2019-02-14T03:55:21.208Z,74.51
2019-02-14T03:57:51.376Z,74.47
2019-02-14T04:00:21.160Z,74.33
2019-02-14T04:02:50.010Z,74.78
2019-02-14T04:05:19.275Z,75.03
2019-02-14T04:07:48.259Z,75.03
2019-02-14T04:10:18.012Z,77.56
2019-02-14T04:12:47.680Z,77.18
2019-02-14T04:15:17.764Z,77.18
2019-02-14T04:17:47.278Z,77.21
2019-02-14T04:20:17.072Z,77.21
2019-02-14T04:22:46.615Z,75.09
2019-02-14T04:25:16.472Z,75.09
2019-02-14T04:27:45.991Z,75.70
2019-02-14T04:30:15.714Z,75.70
2019-02-14T04:32:44.935Z,76.52
2019-02-14T04:35:14.816Z,75.92
2019-02-14T04:37:44.359Z,76.21
2019-02-14T04:40:15.382Z,76.94
2019-02-14T04:42:45.224Z,76.78
2019-02-14T04:45:14.823Z,76.58
2019-02-14T04:47:44.728Z,75.92
2019-02-14T04:50:14.418Z,75.49
2019-02-14T04:52:44.124Z,75.49
2019-02-14T04:55:14.065Z,75.50
2019-02-14T04:57:44.156Z,75.50
2019-02-14T05:00:16.646Z,75.60
2019-02-14T05:02:45.950Z,75.39
2019-02-14T05:05:15.800Z,75.95
2019-02-14T05:07:45.578Z,76.43
2019-02-14T05:10:15.324Z,76.43
2019-02-14T05:12:45.082Z,75.21
2019-02-14T05:15:15.830Z,75.25
2019-02-14T05:17:45.594Z,74.91
2019-02-14T05:20:15.522Z,74.91
2019-02-14T05:22:45.164Z,76.07
2019-02-14T05:25:14.471Z,76.07
2019-02-14T05:27:43.712Z,75.75
2019-02-14T05:30:19.918Z,75.75
2019-02-14T05:32:48.822Z,75.26
2019-02-14T05:35:18.414Z,75.49
2019-02-14T05:37:47.610Z,74.62
2019-02-14T05:40:16.609Z,75.37
2019-02-14T05:42:46.035Z,75.13
2019-02-14T05:45:15.416Z,74.61
2019-02-14T05:47:44.600Z,74.43
2019-02-14T05:50:14.657Z,75.02
2019-02-14T05:52:43.636Z,74.14
2019-02-14T05:55:12.838Z,74.14
2019-02-14T05:57:42.758Z,74.15
2019-02-14T06:00:16.873Z,74.71
2019-02-14T06:02:46.153Z,74.71
2019-02-14T06:05:16.758Z,74.68
2019-02-14T06:07:45.876Z,76.18
2019-02-14T06:10:15.694Z,76.18
2019-02-14T06:12:44.910Z,75.02
2019-02-14T06:15:14.690Z,75.71
2019-02-14T06:17:43.898Z,75.71
2019-02-14T06:20:12.970Z,75.85
2019-02-14T06:22:42.580Z,76.26
2019-02-14T06:25:12.347Z,76.58
2019-02-14T06:27:41.526Z,76.59
2019-02-14T06:30:16.820Z,75.97
2019-02-14T06:32:46.054Z,75.97
2019-02-14T06:35:15.215Z,75.20
2019-02-14T06:37:44.546Z,75.83
2019-02-14T06:40:13.910Z,75.70
2019-02-14T06:42:43.565Z,75.70
2019-02-14T06:45:14.622Z,74.50
2019-02-14T06:47:43.804Z,74.15
2019-02-14T06:50:14.360Z,74.15
2019-02-14T06:52:43.289Z,74.32
2019-02-14T06:55:12.753Z,74.68
2019-02-14T06:57:41.918Z,74.58
2019-02-14T07:00:17.272Z,74.34
2019-02-14T07:02:47.083Z,74.68
2019-02-14T07:05:16.716Z,73.99
2019-02-14T07:07:45.970Z,73.97
2019-02-14T07:10:15.471Z,73.97
2019-02-14T07:12:44.542Z,73.99
2019-02-14T07:15:14.377Z,73.67
2019-02-14T07:17:43.628Z,74.45
2019-02-14T07:20:16.950Z,74.26
2019-02-14T07:22:46.378Z,73.45
2019-02-14T07:25:15.500Z,73.87
2019-02-14T07:27:45.079Z,72.77
2019-02-14T07:30:20.744Z,72.77
2019-02-14T07:32:50.130Z,72.92
2019-02-14T07:35:19.477Z,73.44
2019-02-14T07:37:48.788Z,73.14
2019-02-14T07:40:18.930Z,72.69
2019-02-14T07:42:48.356Z,72.69
2019-02-14T07:45:20.939Z,72.25
2019-02-14T07:47:50.108Z,72.23
2019-02-14T07:50:19.216Z,72.34
2019-02-14T07:52:48.556Z,73.00
2019-02-14T07:55:17.945Z,73.49
2019-02-14T07:57:47.024Z,72.30
2019-02-14T08:00:22.463Z,72.09
2019-02-14T08:02:52.780Z,72.01
2019-02-14T08:05:21.803Z,71.97
2019-02-14T08:07:50.954Z,71.70
2019-02-14T08:10:20.150Z,72.05
2019-02-14T08:12:49.166Z,72.00
2019-02-14T08:15:18.558Z,72.21
2019-02-14T08:17:47.843Z,72.21
2019-02-14T08:20:19.543Z,71.54
2019-02-14T08:22:49.947Z,71.34
2019-02-14T08:25:20.249Z,71.72
2019-02-14T08:27:50.201Z,71.72
2019-02-14T08:30:21.294Z,72.00
2019-02-14T08:32:50.447Z,72.48
2019-02-14T08:35:19.850Z,72.48
2019-02-14T08:37:49.370Z,72.54
2019-02-14T08:40:30.020Z,72.37
2019-02-14T08:42:59.883Z,72.37
2019-02-14T08:45:28.877Z,72.38
2019-02-14T08:47:58.245Z,72.38
2019-02-14T08:50:28.708Z,71.80
2019-02-14T08:52:59.058Z,71.43
2019-02-14T08:55:38.590Z,70.97
2019-02-14T08:58:07.681Z,70.52
2019-02-14T09:00:38.326Z,71.06
2019-02-14T09:03:07.987Z,70.90
2019-02-14T09:05:37.735Z,70.85
2019-02-14T09:08:07.438Z,69.15
2019-02-14T09:10:36.928Z,69.28
2019-02-14T09:13:06.629Z,69.73
2019-02-14T09:15:36.246Z,68.95
2019-02-14T09:18:05.159Z,68.76
2019-02-14T09:20:35.345Z,69.48
2019-02-14T09:23:04.697Z,69.80
2019-02-14T09:25:34.635Z,69.68
2019-02-14T09:28:03.421Z,69.09
2019-02-14T09:30:32.477Z,68.71
2019-02-14T09:33:02.109Z,68.27
2019-02-14T09:35:31.837Z,64.66
2019-02-14T09:38:03.503Z,62.96
2019-02-14T09:40:32.315Z,60.17
2019-02-14T09:43:01.547Z,56.77
2019-02-14T09:45:31.451Z,57.28
2019-02-14T09:48:01.254Z,57.49
2019-02-14T09:50:30.135Z,54.54
2019-02-14T09:52:59.859Z,56.69
2019-02-14T09:55:29.762Z,56.82
2019-02-14T09:57:59.595Z,48.04
2019-02-14T10:00:29.278Z,53.52
2019-02-14T10:02:58.325Z,55.13
2019-02-14T10:05:27.496Z,53.82
2019-02-14T10:07:56.415Z,50.85
2019-02-14T10:10:25.233Z,55.16
2019-02-14T10:12:54.849Z,56.12
2019-02-14T10:15:24.046Z,55.42
2019-02-14T10:17:53.063Z,48.29
2019-02-14T10:20:22.861Z,50.74
2019-02-14T10:22:52.498Z,55.17
2019-02-14T10:25:22.345Z,53.37
2019-02-14T10:27:51.553Z,47.05
2019-02-14T10:30:22.373Z,51.76
2019-02-14T10:32:52.234Z,54.04
2019-02-14T10:35:21.967Z,49.65
2019-02-14T10:37:51.840Z,49.14
2019-02-14T10:40:21.456Z,52.83
2019-02-14T10:42:51.188Z,54.76
2019-02-14T10:45:23.355Z,52.08
2019-02-14T10:47:53.114Z,50.75
2019-02-14T10:50:22.977Z,49.57
2019-02-14T10:52:52.893Z,44.50
2019-02-14T10:55:21.825Z,47.52
2019-02-14T10:57:50.791Z,44.01
2019-02-14T11:00:26.775Z,41.87
2019-02-14T11:02:56.696Z,44.99
2019-02-14T11:05:26.645Z,39.28
2019-02-14T11:07:56.421Z,42.74
2019-02-14T11:10:26.231Z,44.69
2019-02-14T11:12:56.209Z,48.06
2019-02-14T11:15:25.751Z,53.55
2019-02-14T11:17:55.643Z,51.49
2019-02-14T11:20:25.606Z,51.13
2019-02-14T11:22:54.539Z,51.59
2019-02-14T11:25:29.845Z,44.11
2019-02-14T11:27:59.756Z,47.41
2019-02-14T11:30:29.490Z,48.44
2019-02-14T11:32:59.426Z,50.43
2019-02-14T11:35:29.255Z,50.00
2019-02-14T11:37:59.025Z,45.02
2019-02-14T11:40:28.022Z,46.00
2019-02-14T11:42:57.037Z,38.31
2019-02-14T11:45:26.817Z,36.81
2019-02-14T11:47:56.945Z,41.19
2019-02-14T11:50:26.740Z,44.81
2019-02-14T11:52:56.739Z,36.83
2019-02-14T11:55:25.747Z,30.49
2019-02-14T11:57:55.661Z,25.22
2019-02-14T12:00:26.699Z,32.38
2019-02-14T12:02:56.694Z,27.81
2019-02-14T12:05:26.131Z,28.61
2019-02-14T12:07:55.219Z,29.18
2019-02-14T12:10:24.568Z,28.87
2019-02-14T12:12:53.429Z,29.58
2019-02-14T12:15:23.368Z,30.53
2019-02-14T12:17:52.549Z,30.92
2019-02-14T12:20:22.042Z,26.33
2019-02-14T12:22:51.846Z,23.43
2019-02-14T12:25:32.722Z,29.12
2019-02-14T12:28:01.617Z,27.60
2019-02-14T12:30:31.449Z,27.21
2019-02-14T12:33:01.409Z,26.84
2019-02-14T12:35:31.765Z,30.70
2019-02-14T12:38:01.255Z,29.54
2019-02-14T12:40:30.373Z,26.03
2019-02-14T12:43:00.205Z,29.19
2019-02-14T12:45:29.989Z,27.82
2019-02-14T12:47:59.202Z,35.21
2019-02-14T12:50:29.170Z,37.76
2019-02-14T12:52:59.120Z,29.87
2019-02-14T12:55:29.221Z,37.93
2019-02-14T12:57:58.188Z,33.40
2019-02-14T13:00:28.124Z,36.33
2019-02-14T13:02:57.087Z,36.50
2019-02-14T13:05:26.675Z,38.46
2019-02-14T13:07:55.895Z,41.13
2019-02-14T13:10:24.832Z,40.54
2019-02-14T13:12:54.735Z,29.99
2019-02-14T13:15:26.254Z,28.01
2019-02-14T13:17:55.581Z,34.95
2019-02-14T13:20:25.490Z,38.34
2019-02-14T13:22:55.418Z,42.19
2019-02-14T13:25:25.395Z,43.06
2019-02-14T13:27:54.557Z,42.99
2019-02-14T13:30:27.013Z,43.41
2019-02-14T13:32:57.840Z,40.15
2019-02-14T13:35:27.003Z,41.96
2019-02-14T13:37:56.339Z,40.53
2019-02-14T13:40:26.226Z,44.62
2019-02-14T13:42:55.897Z,46.46
2019-02-14T13:45:26.095Z,41.00
2019-02-14T13:47:55.091Z,43.28
2019-02-14T13:50:24.279Z,45.32
2019-02-14T13:52:53.620Z,45.09
2019-02-14T13:55:23.445Z,44.30
2019-02-14T13:57:52.605Z,43.47
2019-02-14T14:00:27.127Z,40.30
2019-02-14T14:02:56.935Z,44.78
2019-02-14T14:05:26.686Z,40.38
2019-02-14T14:07:57.717Z,39.39
2019-02-14T14:10:27.076Z,41.29
2019-02-14T14:12:55.964Z,40.00
2019-02-14T14:15:25.183Z,42.56
2019-02-14T14:17:54.233Z,39.04
2019-02-14T14:20:23.390Z,40.92
2019-02-14T14:22:52.487Z,41.89
2019-02-14T14:25:21.788Z,41.60
2019-02-14T14:27:51.697Z,42.05
2019-02-14T14:30:21.346Z,41.03
2019-02-14T14:32:50.514Z,43.55
2019-02-14T14:35:20.437Z,44.97
2019-02-14T14:37:49.384Z,48.73
2019-02-14T14:40:20.478Z,50.09
2019-02-14T14:42:51.792Z,50.35
2019-02-14T14:45:41.244Z,51.87
2019-02-14T14:48:19.220Z,53.50
2019-02-14T14:50:42.627Z,53.29
2019-02-14T14:53:11.726Z,54.31
2019-02-14T14:55:41.629Z,54.13
2019-02-14T14:58:11.636Z,53.76
2019-02-14T15:00:40.841Z,52.94
2019-02-14T15:03:10.180Z,52.71
2019-02-14T15:05:39.615Z,52.10
2019-02-14T15:08:09.927Z,51.88
2019-02-14T15:10:39.336Z,51.68
2019-02-14T15:13:08.870Z,52.35
2019-02-14T15:15:38.738Z,52.53
2019-02-14T15:18:07.700Z,52.39
2019-02-14T15:20:36.762Z,53.59
2019-02-14T15:23:05.864Z,54.02
2019-02-14T15:25:35.121Z,53.68
2019-02-14T15:28:04.446Z,53.21
2019-02-14T15:30:36.255Z,53.69
2019-02-14T15:33:05.540Z,53.55
2019-02-14T15:35:34.648Z,54.55
2019-02-14T15:38:04.583Z,54.67
2019-02-14T15:40:34.294Z,55.74
2019-02-14T15:43:03.554Z,55.26
2019-02-14T15:45:33.129Z,54.25
2019-02-14T15:48:04.036Z,54.90
2019-02-14T15:50:33.381Z,54.53
2019-02-14T15:53:02.693Z,54.45
2019-02-14T15:55:31.621Z,54.97
2019-02-14T15:58:01.157Z,54.02
2019-02-14T16:00:32.706Z,54.07
2019-02-14T16:03:02.402Z,54.40
2019-02-14T16:05:32.857Z,54.27
2019-02-14T16:08:04.831Z,54.26
2019-02-14T16:10:34.314Z,55.04
2019-02-14T16:13:05.818Z,54.77
2019-02-14T16:15:35.069Z,54.97
2019-02-14T16:18:04.698Z,55.53
2019-02-14T16:20:34.287Z,55.60
2019-02-14T16:23:05.854Z,56.02
2019-02-14T16:25:34.421Z,57.78
2019-02-14T16:28:03.759Z,57.14
2019-02-14T16:30:33.404Z,56.96
2019-02-14T16:33:02.422Z,57.18
2019-02-14T16:35:31.627Z,57.58
2019-02-14T16:38:01.238Z,58.28
2019-02-14T16:40:38.346Z,58.26
2019-02-14T16:43:04.552Z,58.73
2019-02-14T16:45:34.056Z,59.62
2019-02-14T16:48:03.458Z,60.59
2019-02-14T16:50:33.075Z,60.23
2019-02-14T16:53:02.316Z,60.31
2019-02-14T16:55:31.951Z,59.88
2019-02-14T16:58:01.061Z,59.92
2019-02-14T17:00:31.776Z,60.44
2019-02-14T17:03:01.335Z,61.18
2019-02-14T17:05:31.737Z,62.02
2019-02-14T17:08:01.065Z,62.06
2019-02-14T17:10:36.698Z,61.22
2019-02-14T17:13:01.776Z,60.79
2019-02-14T17:15:31.248Z,60.85
2019-02-14T17:18:00.889Z,61.22
2019-02-14T17:20:30.434Z,62.16
2019-02-14T17:22:59.875Z,62.26
2019-02-14T17:25:28.855Z,61.76
2019-02-14T17:27:58.275Z,61.71
2019-02-14T17:30:29.294Z,62.45
2019-02-14T17:32:59.101Z,63.67
2019-02-14T17:35:28.686Z,62.81
2019-02-14T17:37:59.077Z,62.53
2019-02-14T17:40:28.720Z,62.02
2019-02-14T17:42:58.782Z,62.78
2019-02-14T17:45:28.373Z,63.28
2019-02-14T17:47:58.242Z,63.20
2019-02-14T17:50:27.318Z,63.05
2019-02-14T17:52:57.323Z,63.34
2019-02-14T17:55:27.821Z,64.53
2019-02-14T17:58:18.764Z,65.48
2019-02-14T18:00:48.024Z,64.57
2019-02-14T18:03:17.365Z,63.79
2019-02-14T18:05:49.097Z,65.04
2019-02-14T18:08:18.348Z,65.74
2019-02-14T18:10:54.754Z,66.19
2019-02-14T18:13:19.973Z,66.05
2019-02-14T18:15:50.095Z,65.76
2019-02-14T18:18:19.420Z,66.04
2019-02-14T18:20:49.880Z,66.56
2019-02-14T18:23:19.109Z,67.35
2019-02-14T18:25:48.442Z,67.95
2019-02-14T18:28:17.679Z,67.16
2019-02-14T18:30:49.130Z,66.39
2019-02-14T18:33:19.278Z,66.20
2019-02-14T18:35:48.634Z,66.23
2019-02-14T18:38:17.618Z,66.75
2019-02-14T18:40:47.016Z,67.00
2019-02-14T18:43:16.425Z,67.05
2019-02-14T18:45:45.937Z,66.72
2019-02-14T18:48:15.607Z,67.02
2019-02-14T18:50:46.261Z,67.25
2019-02-14T18:53:17.563Z,68.40
2019-02-14T18:55:50.963Z,68.83
2019-02-14T18:58:26.353Z,67.97
2019-02-14T19:00:56.402Z,68.06
2019-02-14T19:03:33.847Z,67.49
2019-02-14T19:06:05.071Z,67.17
2019-02-14T19:08:37.105Z,67.14
2019-02-14T19:11:14.965Z,66.46
2019-02-14T19:13:38.579Z,66.95
2019-02-14T19:16:10.182Z,68.01
2019-02-14T19:18:40.537Z,67.87
2019-02-14T19:21:21.514Z,67.58
2019-02-14T19:23:56.582Z,67.80
2019-02-14T19:26:30.450Z,67.38
2019-02-14T19:29:00.423Z,67.36
2019-02-14T19:31:36.469Z,68.31
2019-02-14T19:34:07.303Z,69.13
2019-02-14T19:36:39.685Z,69.77
2019-02-14T19:39:09.987Z,67.39
2019-02-14T19:41:51.718Z,67.00
2019-02-14T19:44:26.192Z,67.24
2019-02-14T19:46:56.785Z,67.32
2019-02-14T19:49:27.591Z,67.55
2019-02-14T19:51:58.031Z,67.81
2019-02-14T19:54:27.694Z,68.51
2019-02-14T19:56:57.682Z,67.93
2019-02-14T20:02:16.475Z,68.18
2019-02-14T20:04:45.764Z,67.92
2019-02-14T20:07:15.380Z,68.01
2019-02-14T20:09:45.034Z,68.18
2019-02-14T20:12:15.157Z,68.56
2019-02-14T20:14:45.780Z,68.30
2019-02-14T20:17:16.651Z,68.22
2019-02-14T20:19:45.856Z,68.05
2019-02-14T20:22:17.082Z,67.86
2019-02-14T20:24:47.620Z,67.93
2019-02-14T20:27:24.887Z,67.79
2019-02-14T20:29:54.835Z,67.89
2019-02-14T20:32:24.158Z,67.79
2019-02-14T20:34:54.312Z,67.75
2019-02-14T20:37:23.327Z,68.89
2019-02-14T20:39:52.729Z,67.75
2019-02-14T20:42:22.942Z,68.07
2019-02-14T20:44:52.496Z,67.75
2019-02-14T20:47:22.354Z,67.92
2019-02-14T20:49:51.601Z,68.37
2019-02-14T20:52:20.903Z,69.13
2019-02-14T20:54:51.015Z,68.59
2019-02-14T20:57:20.197Z,69.36
2019-02-14T20:59:49.605Z,69.17
2019-02-14T21:02:19.819Z,68.82
2019-02-14T21:04:49.280Z,68.97
2019-02-14T21:07:19.241Z,68.77
2019-02-14T21:09:49.153Z,69.19
2019-02-14T21:12:18.984Z,68.54
2019-02-14T21:14:48.906Z,68.42
2019-02-14T21:17:19.091Z,67.67
2019-02-14T21:19:48.918Z,68.24
2019-02-14T21:22:18.827Z,68.92
2019-02-14T21:24:48.970Z,69.19
2019-02-14T21:27:18.461Z,68.27
2019-02-14T21:29:48.516Z,68.46
2019-02-14T21:32:18.180Z,69.37
2019-02-14T21:34:47.377Z,69.81
2019-02-14T21:37:16.443Z,68.91
2019-02-14T21:39:45.742Z,69.36
2019-02-14T21:42:20.675Z,69.10
2019-02-14T21:44:46.574Z,68.84
2019-02-14T21:47:15.750Z,67.88
2019-02-14T21:49:44.882Z,67.41
2019-02-14T21:52:14.442Z,67.33
2019-02-14T21:54:44.462Z,67.24
2019-02-14T21:57:14.332Z,67.11
2019-02-14T21:59:44.433Z,67.05
2019-02-14T22:02:14.090Z,66.71
2019-02-14T22:04:44.510Z,67.20
2019-02-14T22:07:13.933Z,67.18
2019-02-14T22:09:43.099Z,66.57
2019-02-14T22:12:13.187Z,67.34
2019-02-14T22:14:42.746Z,66.96
2019-02-14T22:17:12.727Z,66.70
2019-02-14T22:19:43.042Z,67.18
2019-02-14T22:22:13.362Z,67.64
2019-02-14T22:24:42.572Z,66.81
2019-02-14T22:27:11.897Z,66.86
2019-02-14T22:29:41.375Z,67.03
2019-02-14T22:36:10.827Z,66.66
2019-02-14T22:38:41.472Z,66.35
2019-02-14T22:41:10.773Z,66.44
2019-02-14T22:43:40.039Z,66.33
2019-02-14T22:46:09.073Z,66.48
2019-02-14T22:48:39.330Z,66.71
2019-02-14T22:51:08.668Z,66.81
2019-02-14T22:53:38.043Z,66.76
2019-02-14T22:56:07.916Z,66.60
2019-02-14T22:58:38.008Z,66.57
2019-02-14T23:01:07.700Z,66.71
2019-02-14T23:03:36.929Z,66.66
2019-02-14T23:06:06.841Z,66.63
2019-02-14T23:08:36.374Z,66.91
2019-02-14T23:11:05.730Z,67.10
2019-02-14T23:13:34.823Z,67.29
2019-02-14T23:16:04.022Z,67.51
2019-02-14T23:18:34.433Z,67.62
2019-02-14T23:21:03.726Z,67.55
2019-02-14T23:23:33.224Z,67.07
2019-02-14T23:26:03.227Z,67.12
2019-02-14T23:28:32.341Z,67.13
2019-02-14T23:31:01.579Z,67.61
2019-02-14T23:33:30.837Z,67.56
2019-02-14T23:36:00.160Z,67.90
2019-02-14T23:38:29.742Z,68.65
2019-02-14T23:40:59.670Z,68.96
2019-02-14T23:43:28.999Z,67.86
2019-02-14T23:45:58.203Z,67.73
2019-02-14T23:48:27.351Z,68.66
2019-02-14T23:50:56.435Z,68.27
2019-02-14T23:53:25.757Z,68.98
2019-02-14T23:55:55.549Z,69.09
2019-02-14T23:58:24.855Z,68.43
