createdAt,value
2023-04-09T00:00:49.577Z,100.00
2023-04-09T00:03:40.764Z,100.00
2023-04-09T00:06:15.184Z,100.00
2023-04-09T00:08:48.806Z,100.00
2023-04-09T00:11:22.422Z,100.00
2023-04-09T00:13:55.864Z,100.00
2023-04-09T00:16:29.473Z,100.00
2023-04-09T00:19:03.185Z,100.00
2023-04-09T00:21:37.603Z,100.00
2023-04-09T00:24:11.617Z,100.00
2023-04-09T00:26:45.062Z,100.00
2023-04-09T00:29:19.055Z,100.00
2023-04-09T00:31:52.465Z,100.00
2023-04-09T00:34:26.626Z,100.00
2023-04-09T00:37:00.252Z,100.00
2023-04-09T00:39:33.689Z,100.00
2023-04-09T00:42:07.422Z,100.00
2023-04-09T00:44:40.731Z,100.00
2023-04-09T00:47:14.625Z,100.00
2023-04-09T00:49:48.377Z,100.00
2023-04-09T00:52:21.603Z,100.00
2023-04-09T00:54:56.563Z,100.00
2023-04-09T00:57:30.239Z,100.00
2023-04-09T01:00:04.711Z,100.00
2023-04-09T01:02:38.687Z,100.00
2023-04-09T01:05:13.982Z,100.00
2023-04-09T01:08:03.508Z,100.00
2023-04-09T01:10:44.092Z,100.00
2023-04-09T01:13:21.314Z,100.00
2023-04-09T01:15:57.984Z,100.00
2023-04-09T01:18:37.731Z,100.00
2023-04-09T01:21:19.148Z,100.00
2023-04-09T01:24:00.548Z,100.00
2023-04-09T01:27:00.146Z,100.00
2023-04-09T01:29:52.997Z,100.00
2023-04-09T01:32:27.863Z,100.00
2023-04-09T01:35:02.835Z,100.00
2023-04-09T01:37:37.319Z,100.00
2023-04-09T01:40:12.930Z,100.00
2023-04-09T01:42:47.568Z,100.00
2023-04-09T01:45:22.355Z,100.00
2023-04-09T01:47:57.173Z,100.00
2023-04-09T01:50:31.122Z,100.00
2023-04-09T01:53:05.378Z,100.00
2023-04-09T01:55:38.704Z,100.00
2023-04-09T01:58:13.410Z,100.00
2023-04-09T02:00:49.962Z,100.00
2023-04-09T02:03:28.514Z,100.00
2023-04-09T02:06:16.056Z,100.00
2023-04-09T02:08:52.307Z,100.00
2023-04-09T02:11:28.476Z,100.00
2023-04-09T02:14:03.147Z,100.00
2023-04-09T02:16:38.036Z,100.00
2023-04-09T02:19:12.116Z,100.00
2023-04-09T02:21:45.488Z,100.00
2023-04-09T02:24:19.179Z,100.00
2023-04-09T02:26:52.744Z,100.00
2023-04-09T02:29:26.470Z,100.00
2023-04-09T02:31:59.989Z,100.00
2023-04-09T02:34:33.100Z,100.00
2023-04-09T02:37:07.732Z,100.00
2023-04-09T02:39:41.175Z,100.00
2023-04-09T02:42:14.506Z,100.00
2023-04-09T02:44:48.107Z,100.00
2023-04-09T02:47:22.135Z,100.00
2023-04-09T02:49:56.397Z,100.00
2023-04-09T02:52:29.936Z,100.00
2023-04-09T02:55:04.239Z,100.00
2023-04-09T02:57:37.947Z,100.00
2023-04-09T03:00:14.375Z,100.00
2023-04-09T03:02:48.150Z,100.00
2023-04-09T03:05:21.819Z,100.00
2023-04-09T03:07:55.825Z,100.00
2023-04-09T03:10:30.532Z,100.00
2023-04-09T03:13:03.851Z,100.00
2023-04-09T03:15:37.318Z,100.00
2023-04-09T03:18:10.887Z,100.00
2023-04-09T03:20:44.439Z,100.00
2023-04-09T03:23:18.649Z,100.00
2023-04-09T03:26:03.508Z,100.00
2023-04-09T03:28:39.984Z,100.00
2023-04-09T03:31:14.330Z,100.00
2023-04-09T03:33:49.035Z,100.00
2023-04-09T03:36:22.421Z,100.00
2023-04-09T03:39:19.171Z,100.00
2023-04-09T03:41:53.587Z,100.00
2023-04-09T03:44:27.031Z,100.00
2023-04-09T03:47:20.607Z,100.00
2023-04-09T03:49:54.856Z,100.00
2023-04-09T03:52:32.146Z,100.00
2023-04-09T03:55:13.422Z,100.00
2023-04-09T03:57:47.386Z,100.00
2023-04-09T04:00:22.995Z,100.00
2023-04-09T04:03:21.402Z,100.00
2023-04-09T04:06:13.177Z,100.00
2023-04-09T04:08:59.883Z,100.00
2023-04-09T04:11:41.351Z,100.00
2023-04-09T04:14:15.075Z,100.00
2023-04-09T04:16:49.829Z,100.00
2023-04-09T04:19:25.166Z,100.00
2023-04-09T04:21:59.239Z,100.00
2023-04-09T04:24:32.948Z,100.00
2023-04-09T04:27:08.183Z,100.00
2023-04-09T04:29:42.400Z,100.00
2023-04-09T04:32:30.259Z,100.00
2023-04-09T04:35:05.375Z,100.00
2023-04-09T04:37:40.649Z,100.00
2023-04-09T04:40:15.028Z,100.00
2023-04-09T04:42:48.730Z,100.00
2023-04-09T04:45:22.684Z,100.00
2023-04-09T04:48:04.893Z,100.00
2023-04-09T04:50:38.649Z,100.00
2023-04-09T04:53:14.904Z,100.00
2023-04-09T04:55:53.476Z,100.00
2023-04-09T04:58:30.974Z,100.00
2023-04-09T05:01:05.362Z,100.00
2023-04-09T05:03:39.600Z,100.00
2023-04-09T05:06:29.961Z,100.00
2023-04-09T05:09:03.770Z,100.00
2023-04-09T05:11:44.527Z,100.00
2023-04-09T05:14:22.606Z,100.00
2023-04-09T05:16:56.583Z,100.00
2023-04-09T05:19:33.496Z,100.00
2023-04-09T05:22:08.314Z,100.00
2023-04-09T05:24:41.750Z,100.00
2023-04-09T05:27:15.681Z,100.00
2023-04-09T05:29:49.943Z,100.00
2023-04-09T05:32:24.047Z,100.00
2023-04-09T05:34:57.547Z,100.00
2023-04-09T05:37:31.860Z,100.00
2023-04-09T05:40:05.720Z,100.00
2023-04-09T05:42:39.462Z,100.00
2023-04-09T05:45:19.531Z,100.00
2023-04-09T05:47:56.027Z,100.00
2023-04-09T05:50:29.877Z,100.00
2023-04-09T05:53:03.703Z,100.00
2023-04-09T05:55:43.598Z,100.00
2023-04-09T05:58:17.562Z,100.00
2023-04-09T06:00:51.890Z,100.00
2023-04-09T06:03:26.320Z,100.00
2023-04-09T06:06:00.401Z,100.00
2023-04-09T06:08:34.408Z,100.00
2023-04-09T06:11:12.326Z,100.00
2023-04-09T06:13:45.704Z,100.00
2023-04-09T06:16:19.231Z,100.00
2023-04-09T06:18:54.798Z,100.00
2023-04-09T06:21:28.462Z,100.00
2023-04-09T06:24:01.637Z,100.00
2023-04-09T06:26:35.190Z,100.00
2023-04-09T06:29:08.941Z,100.00
2023-04-09T06:31:42.689Z,100.00
2023-04-09T06:34:15.667Z,100.00
2023-04-09T06:36:48.921Z,100.00
2023-04-09T06:39:22.316Z,100.00
2023-04-09T06:41:55.786Z,100.00
2023-04-09T06:44:45.081Z,100.00
2023-04-09T06:47:18.685Z,100.00
2023-04-09T06:49:52.361Z,100.00
2023-04-09T06:52:25.770Z,100.00
2023-04-09T06:54:59.143Z,100.00
2023-04-09T06:57:32.810Z,100.00
2023-04-09T07:00:06.912Z,100.00
2023-04-09T07:02:40.647Z,100.00
2023-04-09T07:05:14.666Z,100.00
2023-04-09T07:07:47.956Z,100.00
2023-04-09T07:10:21.894Z,100.00
2023-04-09T07:12:55.528Z,100.00
2023-04-09T07:15:29.572Z,100.00
2023-04-09T07:18:03.050Z,100.00
2023-04-09T07:20:36.281Z,100.00
2023-04-09T07:23:09.685Z,100.00
2023-04-09T07:25:43.920Z,100.00
2023-04-09T07:28:17.368Z,100.00
2023-04-09T07:30:51.096Z,100.00
2023-04-09T07:33:25.723Z,100.00
2023-04-09T07:35:59.540Z,100.00
2023-04-09T07:38:33.532Z,100.00
2023-04-09T07:41:07.037Z,100.00
2023-04-09T07:43:40.399Z,100.00
2023-04-09T07:46:19.877Z,100.00
2023-04-09T07:48:53.460Z,100.00
2023-04-09T07:51:28.242Z,100.00
2023-04-09T07:54:01.332Z,100.00
2023-04-09T07:56:34.879Z,100.00
2023-04-09T07:59:08.275Z,100.00
2023-04-09T08:01:42.155Z,100.00
2023-04-09T08:04:16.012Z,100.00
2023-04-09T08:06:50.900Z,100.00
2023-04-09T08:09:25.129Z,100.00
2023-04-09T08:11:58.941Z,100.00
2023-04-09T08:14:32.595Z,100.00
2023-04-09T08:17:06.001Z,100.00
2023-04-09T08:19:41.789Z,100.00
2023-04-09T08:22:15.806Z,100.00
2023-04-09T08:24:54.576Z,100.00
2023-04-09T08:27:28.121Z,100.00
2023-04-09T08:30:02.755Z,100.00
2023-04-09T08:32:36.595Z,100.00
2023-04-09T08:35:11.854Z,100.00
2023-04-09T08:37:45.460Z,100.00
2023-04-09T08:40:19.593Z,100.00
2023-04-09T08:42:58.448Z,100.00
2023-04-09T08:45:31.954Z,100.00
2023-04-09T08:48:07.063Z,100.00
2023-04-09T08:50:40.436Z,100.00
2023-04-09T08:53:15.173Z,100.00
2023-04-09T08:55:50.161Z,100.00
2023-04-09T08:58:23.696Z,100.00
2023-04-09T09:00:57.410Z,100.00
2023-04-09T09:03:30.917Z,100.00
2023-04-09T09:06:04.389Z,100.00
2023-04-09T09:08:37.659Z,100.00
2023-04-09T09:11:11.385Z,100.00
2023-04-09T09:13:44.780Z,100.00
2023-04-09T09:16:18.700Z,100.00
2023-04-09T09:18:53.384Z,100.00
2023-04-09T09:21:29.510Z,100.00
2023-04-09T09:24:02.864Z,100.00
2023-04-09T09:26:42.239Z,100.00
2023-04-09T09:29:15.797Z,100.00
2023-04-09T09:31:53.277Z,100.00
2023-04-09T09:34:27.784Z,100.00
2023-04-09T09:37:00.860Z,100.00
2023-04-09T09:39:46.237Z,100.00
2023-04-09T09:42:19.836Z,100.00
2023-04-09T09:44:54.805Z,100.00
2023-04-09T09:47:31.530Z,100.00
2023-04-09T09:50:05.077Z,100.00
2023-04-09T09:52:40.092Z,100.00
2023-04-09T09:55:17.461Z,100.00
2023-04-09T09:57:53.358Z,100.00
2023-04-09T10:00:27.878Z,100.00
2023-04-09T10:03:07.495Z,100.00
2023-04-09T10:05:42.146Z,100.00
2023-04-09T10:08:16.495Z,100.00
2023-04-09T10:10:50.763Z,100.00
2023-04-09T10:13:32.672Z,100.00
2023-04-09T10:16:07.625Z,100.00
2023-04-09T10:18:42.936Z,100.00
2023-04-09T10:21:27.183Z,100.00
2023-04-09T10:24:05.769Z,100.00
2023-04-09T10:26:41.803Z,100.00
2023-04-09T10:29:16.885Z,100.00
2023-04-09T10:31:53.122Z,100.00
2023-04-09T10:34:29.605Z,100.00
2023-04-09T10:37:02.910Z,100.00
2023-04-09T10:39:40.564Z,100.00
2023-04-09T10:42:19.763Z,100.00
2023-04-09T10:45:09.224Z,100.00
2023-04-09T10:47:44.108Z,100.00
2023-04-09T10:50:26.791Z,100.00
2023-04-09T10:53:02.216Z,100.00
2023-04-09T10:55:38.465Z,100.00
2023-04-09T10:58:13.951Z,100.00
2023-04-09T11:00:49.205Z,100.00
2023-04-09T11:03:30.812Z,100.00
2023-04-09T11:06:09.550Z,100.00
2023-04-09T11:08:46.399Z,100.00
2023-04-09T11:11:19.722Z,100.00
2023-04-09T11:13:53.111Z,100.00
2023-04-09T11:16:29.258Z,100.00
2023-04-09T11:19:03.211Z,100.00
2023-04-09T11:21:36.608Z,100.00
2023-04-09T11:24:10.923Z,100.00
2023-04-09T11:26:44.438Z,100.00
2023-04-09T11:29:18.303Z,100.00
2023-04-09T11:31:51.727Z,100.00
2023-04-09T11:34:28.683Z,100.00
2023-04-09T11:37:07.600Z,100.00
2023-04-09T11:39:42.658Z,100.00
2023-04-09T11:42:19.102Z,100.00
2023-04-09T11:44:52.336Z,100.00
2023-04-09T11:47:27.569Z,98.87
2023-04-09T11:50:02.071Z,98.71
2023-04-09T11:52:36.232Z,97.47
2023-04-09T11:55:11.175Z,96.97
2023-04-09T11:57:47.047Z,95.71
2023-04-09T12:00:21.363Z,94.92
2023-04-09T12:03:00.930Z,95.36
2023-04-09T12:05:36.366Z,95.44
2023-04-09T12:08:11.638Z,93.80
2023-04-09T12:10:45.743Z,93.65
2023-04-09T12:13:19.298Z,93.36
2023-04-09T12:15:53.969Z,93.40
2023-04-09T12:18:28.412Z,92.70
2023-04-09T12:21:02.983Z,93.21
2023-04-09T12:23:36.779Z,93.42
2023-04-09T12:26:10.159Z,92.27
2023-04-09T12:28:43.425Z,90.51
2023-04-09T12:31:16.661Z,90.40
2023-04-09T12:33:50.134Z,91.62
2023-04-09T12:36:24.075Z,90.19
2023-04-09T12:38:57.426Z,90.42
2023-04-09T12:41:31.627Z,90.54
2023-04-09T12:44:07.486Z,91.04
2023-04-09T12:46:40.859Z,90.60
2023-04-09T12:49:14.856Z,90.22
2023-04-09T12:51:48.053Z,90.20
2023-04-09T12:54:21.810Z,89.72
2023-04-09T12:56:55.276Z,89.48
2023-04-09T12:59:29.072Z,89.31
2023-04-09T13:02:02.693Z,89.17
2023-04-09T13:04:36.496Z,90.26
2023-04-09T13:07:09.760Z,89.74
2023-04-09T13:09:43.409Z,89.89
2023-04-09T13:12:17.096Z,89.36
2023-04-09T13:14:51.252Z,89.97
2023-04-09T13:17:24.675Z,89.95
2023-04-09T13:19:58.215Z,90.93
2023-04-09T13:22:31.640Z,90.39
2023-04-09T13:25:06.029Z,89.48
2023-04-09T13:27:39.210Z,89.76
2023-04-09T13:30:14.221Z,89.82
2023-04-09T13:32:48.079Z,89.81
2023-04-09T13:35:22.477Z,90.47
2023-04-09T13:37:55.995Z,90.35
2023-04-09T13:40:29.262Z,90.93
2023-04-09T13:43:02.867Z,90.36
2023-04-09T13:45:36.609Z,89.84
2023-04-09T13:48:12.279Z,90.00
2023-04-09T13:50:47.620Z,90.07
2023-04-09T13:53:24.004Z,89.36
2023-04-09T13:55:57.408Z,89.37
2023-04-09T13:58:30.659Z,89.60
2023-04-09T14:01:04.731Z,89.08
2023-04-09T14:03:42.166Z,90.05
2023-04-09T14:06:15.700Z,89.56
2023-04-09T14:08:48.890Z,89.95
2023-04-09T14:11:22.286Z,89.31
2023-04-09T14:13:56.137Z,89.66
2023-04-09T14:16:30.750Z,90.28
2023-04-09T14:19:04.336Z,92.19
2023-04-09T14:21:37.914Z,90.91
2023-04-09T14:24:11.158Z,89.38
2023-04-09T14:26:44.702Z,90.16
2023-04-09T14:29:18.669Z,90.51
2023-04-09T14:31:53.522Z,89.74
2023-04-09T14:34:28.140Z,89.51
2023-04-09T14:37:01.428Z,90.06
2023-04-09T14:39:34.823Z,90.46
2023-04-09T14:42:08.352Z,88.72
2023-04-09T14:44:42.666Z,88.13
2023-04-09T14:47:16.245Z,87.44
2023-04-09T14:49:49.613Z,85.91
2023-04-09T14:52:23.590Z,86.04
2023-04-09T14:54:56.825Z,86.72
2023-04-09T14:57:30.162Z,86.94
2023-04-09T15:00:04.298Z,85.38
2023-04-09T15:02:38.859Z,85.32
2023-04-09T15:05:14.769Z,84.96
2023-04-09T15:07:48.040Z,83.22
2023-04-09T15:10:23.337Z,83.67
2023-04-09T15:12:57.080Z,81.94
2023-04-09T15:15:31.589Z,81.94
2023-04-09T15:18:06.454Z,82.36
2023-04-09T15:20:43.642Z,81.83
2023-04-09T15:23:17.494Z,81.36
2023-04-09T15:25:52.125Z,80.84
2023-04-09T15:28:25.645Z,80.85
2023-04-09T15:30:59.579Z,80.62
2023-04-09T15:33:33.862Z,80.17
2023-04-09T15:36:08.778Z,80.60
2023-04-09T15:38:42.414Z,79.87
2023-04-09T15:41:17.218Z,79.63
2023-04-09T15:43:51.958Z,78.86
2023-04-09T15:46:26.371Z,77.86
2023-04-09T15:49:00.023Z,77.12
2023-04-09T15:51:33.414Z,76.91
2023-04-09T15:54:07.448Z,76.91
2023-04-09T15:56:41.288Z,77.35
2023-04-09T15:59:16.522Z,76.60
2023-04-09T16:01:50.000Z,76.37
2023-04-09T16:04:24.484Z,76.87
2023-04-09T16:06:57.858Z,77.72
2023-04-09T16:09:31.239Z,77.63
2023-04-09T16:12:04.837Z,78.23
2023-04-09T16:14:39.455Z,77.23
2023-04-09T16:17:12.684Z,77.67
2023-04-09T16:19:46.246Z,78.45
2023-04-09T16:22:19.401Z,79.22
2023-04-09T16:24:53.104Z,79.73
2023-04-09T16:27:26.946Z,79.44
2023-04-09T16:30:01.320Z,79.93
2023-04-09T16:32:34.878Z,80.43
2023-04-09T16:35:09.890Z,80.89
2023-04-09T16:37:43.695Z,81.49
2023-04-09T16:40:20.783Z,82.01
2023-04-09T16:42:55.101Z,82.62
2023-04-09T16:45:29.016Z,83.16
2023-04-09T16:48:02.503Z,83.34
2023-04-09T16:50:36.562Z,84.11
2023-04-09T16:53:10.280Z,84.51
2023-04-09T16:55:45.058Z,85.63
2023-04-09T16:58:18.630Z,86.46
2023-04-09T17:00:52.362Z,87.28
2023-04-09T17:03:26.437Z,88.21
2023-04-09T17:06:00.258Z,87.87
2023-04-09T17:08:33.546Z,89.31
2023-04-09T17:11:07.451Z,90.74
2023-04-09T17:13:40.844Z,92.39
2023-04-09T17:16:15.658Z,93.74
2023-04-09T17:18:49.069Z,95.49
2023-04-09T17:21:22.275Z,96.38
2023-04-09T17:23:56.267Z,97.79
2023-04-09T17:26:30.075Z,99.11
2023-04-09T17:29:03.201Z,100.00
2023-04-09T17:31:36.683Z,100.00
2023-04-09T17:34:11.133Z,100.00
2023-04-09T17:36:47.127Z,100.00
2023-04-09T17:39:20.554Z,100.00
2023-04-09T17:41:58.822Z,100.00
2023-04-09T17:44:35.348Z,100.00
2023-04-09T17:47:09.111Z,100.00
2023-04-09T17:49:42.921Z,100.00
2023-04-09T17:52:16.490Z,100.00
2023-04-09T17:54:50.935Z,100.00
2023-04-09T17:57:24.745Z,100.00
2023-04-09T17:59:58.552Z,100.00
2023-04-09T18:02:32.676Z,100.00
2023-04-09T18:05:07.711Z,100.00
2023-04-09T18:07:41.392Z,100.00
2023-04-09T18:10:15.686Z,100.00
2023-04-09T18:12:49.405Z,100.00
2023-04-09T18:15:25.065Z,100.00
2023-04-09T18:17:58.557Z,100.00
2023-04-09T18:20:33.865Z,100.00
2023-04-09T18:23:07.503Z,100.00
2023-04-09T18:25:40.731Z,100.00
2023-04-09T18:28:14.284Z,100.00
2023-04-09T18:30:47.755Z,100.00
2023-04-09T18:33:21.451Z,100.00
2023-04-09T18:35:55.149Z,100.00
2023-04-09T18:38:30.180Z,100.00
2023-04-09T18:41:04.990Z,100.00
2023-04-09T18:43:41.138Z,100.00
2023-04-09T18:46:14.734Z,100.00
2023-04-09T18:48:48.537Z,100.00
2023-04-09T18:51:22.208Z,100.00
2023-04-09T18:53:56.102Z,100.00
2023-04-09T18:56:30.533Z,100.00
2023-04-09T18:59:03.858Z,100.00
2023-04-09T19:01:37.915Z,100.00
2023-04-09T19:04:11.302Z,100.00
2023-04-09T19:06:46.329Z,100.00
2023-04-09T19:09:20.479Z,100.00
2023-04-09T19:11:54.344Z,100.00
2023-04-09T19:14:27.888Z,100.00
2023-04-09T19:17:02.718Z,100.00
2023-04-09T19:19:36.315Z,100.00
2023-04-09T19:22:09.916Z,100.00
2023-04-09T19:24:44.607Z,100.00
2023-04-09T19:27:19.160Z,100.00
2023-04-09T19:29:53.376Z,100.00
2023-04-09T19:32:26.904Z,100.00
2023-04-09T19:35:00.255Z,100.00
2023-04-09T19:37:33.291Z,100.00
2023-04-09T19:40:08.546Z,100.00
2023-04-09T19:42:42.198Z,100.00
2023-04-09T19:45:16.015Z,100.00
2023-04-09T19:47:49.629Z,100.00
2023-04-09T19:50:22.798Z,100.00
2023-04-09T19:52:58.961Z,100.00
2023-04-09T19:55:32.583Z,100.00
2023-04-09T19:58:06.945Z,100.00
2023-04-09T20:00:40.223Z,100.00
2023-04-09T20:03:13.883Z,100.00
2023-04-09T20:05:49.305Z,100.00
2023-04-09T20:08:22.751Z,100.00
2023-04-09T20:10:56.156Z,100.00
2023-04-09T20:13:29.682Z,100.00
2023-04-09T20:16:03.090Z,100.00
2023-04-09T20:18:36.879Z,100.00
2023-04-09T20:21:14.565Z,100.00
2023-04-09T20:23:47.968Z,100.00
2023-04-09T20:26:21.377Z,100.00
2023-04-09T20:28:55.160Z,100.00
2023-04-09T20:31:29.230Z,100.00
2023-04-09T20:34:03.094Z,100.00
2023-04-09T20:36:37.835Z,100.00
2023-04-09T20:39:11.404Z,100.00
2023-04-09T20:41:45.029Z,100.00
2023-04-09T20:44:18.476Z,100.00
2023-04-09T20:46:52.655Z,100.00
2023-04-09T20:49:26.034Z,100.00
2023-04-09T20:51:59.612Z,100.00
2023-04-09T20:54:33.228Z,100.00
2023-04-09T20:57:07.024Z,100.00
2023-04-09T20:59:40.934Z,100.00
2023-04-09T21:02:15.769Z,100.00
2023-04-09T21:04:49.451Z,100.00
2023-04-09T21:07:23.048Z,100.00
2023-04-09T21:09:56.648Z,100.00
2023-04-09T21:12:30.212Z,100.00
2023-04-09T21:15:03.309Z,100.00
2023-04-09T21:17:37.085Z,100.00
2023-04-09T21:20:13.185Z,100.00
2023-04-09T21:22:46.073Z,100.00
2023-04-09T21:25:19.686Z,100.00
2023-04-09T21:27:53.147Z,100.00
2023-04-09T21:30:26.681Z,100.00
2023-04-09T21:33:01.500Z,100.00
2023-04-09T21:35:36.080Z,100.00
2023-04-09T21:38:09.379Z,100.00
2023-04-09T21:40:42.516Z,100.00
2023-04-09T21:43:17.144Z,100.00
2023-04-09T21:45:51.211Z,100.00
2023-04-09T21:48:24.814Z,100.00
2023-04-09T21:50:58.498Z,100.00
2023-04-09T21:53:33.667Z,100.00
2023-04-09T21:56:07.692Z,100.00
2023-04-09T21:58:41.407Z,100.00
2023-04-09T22:01:26.291Z,100.00
2023-04-09T22:04:03.761Z,100.00
2023-04-09T22:06:37.279Z,100.00
2023-04-09T22:09:10.589Z,100.00
2023-04-09T22:11:44.140Z,100.00
2023-04-09T22:14:18.150Z,100.00
2023-04-09T22:16:51.349Z,100.00
2023-04-09T22:19:24.760Z,100.00
2023-04-09T22:21:58.799Z,100.00
2023-04-09T22:24:32.346Z,100.00
2023-04-09T22:27:06.067Z,100.00
2023-04-09T22:29:39.546Z,100.00
2023-04-09T22:32:13.747Z,100.00
2023-04-09T22:34:47.064Z,100.00
2023-04-09T22:37:20.184Z,100.00
2023-04-09T22:39:53.732Z,100.00
2023-04-09T22:42:27.554Z,100.00
2023-04-09T22:45:01.339Z,100.00
2023-04-09T22:47:35.976Z,100.00
2023-04-09T22:50:13.627Z,100.00
2023-04-09T22:52:46.863Z,100.00
2023-04-09T22:55:21.863Z,100.00
2023-04-09T22:57:55.160Z,100.00
2023-04-09T23:00:29.296Z,100.00
2023-04-09T23:03:03.721Z,100.00
2023-04-09T23:05:37.721Z,100.00
2023-04-09T23:08:11.702Z,100.00
2023-04-09T23:10:45.113Z,100.00
2023-04-09T23:13:18.511Z,100.00
2023-04-09T23:15:52.136Z,100.00
2023-04-09T23:18:26.327Z,100.00
2023-04-09T23:20:59.713Z,100.00
2023-04-09T23:23:33.519Z,100.00
2023-04-09T23:26:08.555Z,100.00
2023-04-09T23:28:41.795Z,100.00
2023-04-09T23:31:15.171Z,100.00
2023-04-09T23:33:49.221Z,100.00
2023-04-09T23:36:24.325Z,100.00
2023-04-09T23:38:57.620Z,100.00
2023-04-09T23:41:31.380Z,100.00
2023-04-09T23:44:04.773Z,100.00
2023-04-09T23:46:38.464Z,100.00
2023-04-09T23:49:12.788Z,100.00
2023-04-09T23:51:46.595Z,100.00
2023-04-09T23:54:20.265Z,100.00
2023-04-09T23:56:53.584Z,100.00
2023-04-09T23:59:27.858Z,100.00
