createdAt,value
2018-01-20T00:00:33.355Z,99.99
2018-01-20T00:01:33.264Z,99.99
2018-01-20T00:03:26.532Z,99.99
2018-01-20T00:04:26.440Z,99.99
2018-01-20T00:06:19.690Z,99.99
2018-01-20T00:07:19.617Z,99.99
2018-01-20T00:09:12.916Z,99.99
2018-01-20T00:10:12.822Z,99.99
2018-01-20T00:12:06.078Z,99.99
2018-01-20T00:13:06.001Z,99.99
2018-01-20T00:14:59.267Z,99.99
2018-01-20T00:15:59.175Z,99.99
2018-01-20T00:17:52.452Z,99.99
2018-01-20T00:18:52.352Z,99.99
2018-01-20T00:20:45.604Z,99.99
2018-01-20T00:21:45.531Z,99.99
2018-01-20T00:23:39.804Z,99.99
2018-01-20T00:24:39.707Z,99.99
2018-01-20T00:26:32.966Z,99.99
2018-01-20T00:27:32.890Z,99.99
2018-01-20T00:29:26.269Z,99.99
2018-01-20T00:30:26.066Z,99.99
2018-01-20T00:32:19.318Z,99.99
2018-01-20T00:33:19.245Z,99.99
2018-01-20T00:35:13.638Z,99.99
2018-01-20T00:36:13.274Z,99.99
2018-01-20T00:38:06.543Z,99.99
2018-01-20T00:39:06.452Z,99.99
2018-01-20T00:40:59.813Z,99.99
2018-01-20T00:41:59.628Z,99.99
2018-01-20T00:43:52.898Z,99.99
2018-01-20T00:44:52.805Z,99.99
2018-01-20T00:46:46.055Z,99.99
2018-01-20T00:47:45.979Z,99.99
2018-01-20T00:49:39.246Z,99.99
2018-01-20T00:50:39.162Z,99.99
2018-01-20T00:52:32.406Z,99.99
2018-01-20T00:53:32.334Z,99.99
2018-01-20T00:55:25.603Z,99.99
2018-01-20T00:56:25.511Z,99.99
2018-01-20T00:58:18.779Z,99.99
2018-01-20T00:59:18.687Z,99.99
2018-01-20T01:01:11.938Z,99.99
2018-01-20T01:02:11.867Z,99.99
2018-01-20T01:04:05.138Z,99.99
2018-01-20T01:05:05.048Z,99.99
2018-01-20T01:06:58.396Z,99.99
2018-01-20T01:07:58.327Z,99.99
2018-01-20T01:09:51.586Z,99.99
2018-01-20T01:10:51.493Z,99.99
2018-01-20T01:12:44.750Z,99.99
2018-01-20T01:13:44.676Z,99.99
2018-01-20T01:15:37.946Z,99.99
2018-01-20T01:16:37.854Z,99.99
2018-01-20T01:18:31.135Z,99.99
2018-01-20T01:19:31.044Z,99.99
2018-01-20T01:21:24.409Z,99.99
2018-01-20T01:22:24.328Z,99.99
2018-01-20T01:24:17.594Z,99.99
2018-01-20T01:25:17.502Z,99.99
2018-01-20T01:27:10.766Z,99.99
2018-01-20T01:28:10.692Z,99.99
2018-01-20T01:30:03.950Z,99.99
2018-01-20T01:31:03.857Z,99.99
2018-01-20T01:32:57.221Z,99.99
2018-01-20T01:33:57.030Z,99.99
2018-01-20T01:35:50.418Z,99.99
2018-01-20T01:36:50.327Z,99.99
2018-01-20T01:38:43.594Z,99.99
2018-01-20T01:39:43.503Z,99.99
2018-01-20T01:41:36.753Z,99.99
2018-01-20T01:42:36.678Z,99.99
2018-01-20T01:44:29.953Z,99.99
2018-01-20T01:45:29.856Z,99.99
2018-01-20T01:47:23.117Z,99.99
2018-01-20T01:48:23.032Z,99.99
2018-01-20T01:50:16.294Z,99.99
2018-01-20T01:51:16.206Z,99.99
2018-01-20T01:53:09.564Z,99.99
2018-01-20T01:54:09.379Z,99.99
2018-01-20T01:56:02.655Z,99.99
2018-01-20T01:57:02.562Z,99.99
2018-01-20T01:58:55.829Z,99.99
2018-01-20T01:59:55.741Z,99.99
2018-01-20T02:01:48.991Z,99.99
2018-01-20T02:02:48.917Z,99.99
2018-01-20T02:04:42.300Z,99.99
2018-01-20T02:05:42.095Z,99.99
2018-01-20T02:07:35.345Z,99.99
2018-01-20T02:08:35.270Z,99.99
2018-01-20T02:10:28.534Z,99.99
2018-01-20T02:11:28.440Z,99.99
2018-01-20T02:13:21.690Z,99.99
2018-01-20T02:14:21.615Z,99.99
2018-01-20T02:16:14.889Z,99.99
2018-01-20T02:17:14.797Z,99.99
2018-01-20T02:19:08.176Z,99.99
2018-01-20T02:20:07.971Z,99.99
2018-01-20T02:22:01.385Z,99.99
2018-01-20T02:23:01.149Z,99.99
2018-01-20T02:24:54.416Z,99.99
2018-01-20T02:25:54.324Z,99.99
2018-01-20T02:27:47.576Z,99.99
2018-01-20T02:28:47.504Z,99.99
2018-01-20T02:30:40.773Z,99.99
2018-01-20T02:31:40.679Z,99.99
2018-01-20T02:33:33.930Z,99.99
2018-01-20T02:34:33.857Z,99.99
2018-01-20T02:36:27.125Z,99.99
2018-01-20T02:37:27.031Z,99.99
2018-01-20T02:39:20.421Z,99.99
2018-01-20T02:40:20.329Z,99.99
2018-01-20T02:42:13.576Z,99.99
2018-01-20T02:43:13.502Z,99.99
2018-01-20T02:45:06.772Z,99.99
2018-01-20T02:46:06.680Z,99.99
2018-01-20T02:47:59.932Z,99.99
2018-01-20T02:48:59.859Z,99.99
2018-01-20T02:50:53.241Z,99.99
2018-01-20T02:51:53.036Z,99.99
2018-01-20T02:53:46.404Z,99.99
2018-01-20T02:54:46.329Z,99.99
2018-01-20T02:56:39.599Z,99.99
2018-01-20T02:57:39.505Z,99.99
2018-01-20T02:59:32.774Z,99.99
2018-01-20T03:00:32.683Z,99.99
2018-01-20T03:02:25.936Z,99.99
2018-01-20T03:03:25.861Z,99.99
2018-01-20T03:05:19.134Z,99.99
2018-01-20T03:06:19.036Z,99.99
2018-01-20T03:08:12.410Z,99.99
2018-01-20T03:09:12.329Z,99.99
2018-01-20T03:11:05.595Z,99.99
2018-01-20T03:12:05.504Z,99.99
2018-01-20T03:13:58.758Z,99.99
2018-01-20T03:14:58.681Z,99.99
2018-01-20T03:16:51.953Z,99.99
2018-01-20T03:17:51.857Z,99.99
2018-01-20T03:19:45.122Z,99.99
2018-01-20T03:20:45.027Z,99.99
2018-01-20T03:22:38.407Z,99.99
2018-01-20T03:23:38.332Z,99.99
2018-01-20T03:25:31.599Z,99.99
2018-01-20T03:26:31.508Z,99.99
2018-01-20T03:28:24.864Z,99.99
2018-01-20T03:29:24.684Z,99.99
2018-01-20T03:31:17.962Z,99.99
2018-01-20T03:32:17.865Z,99.99
2018-01-20T03:34:11.115Z,99.99
2018-01-20T03:35:11.039Z,99.99
2018-01-20T03:37:04.430Z,99.99
2018-01-20T03:38:04.334Z,99.99
2018-01-20T03:39:57.605Z,99.99
2018-01-20T03:40:57.512Z,99.99
2018-01-20T03:42:50.761Z,99.99
2018-01-20T03:43:50.689Z,99.99
2018-01-20T03:45:43.960Z,99.99
2018-01-20T03:46:43.866Z,99.99
2018-01-20T03:48:37.228Z,99.99
2018-01-20T03:49:37.041Z,99.99
2018-01-20T03:51:30.422Z,99.99
2018-01-20T03:52:30.332Z,99.99
2018-01-20T03:54:23.580Z,99.99
2018-01-20T03:55:23.505Z,99.99
2018-01-20T03:57:16.771Z,99.99
2018-01-20T03:58:16.680Z,99.99
2018-01-20T04:00:10.061Z,99.99
2018-01-20T04:01:09.847Z,99.99
2018-01-20T04:03:03.101Z,99.99
2018-01-20T04:04:03.026Z,99.99
2018-01-20T04:05:56.422Z,99.99
2018-01-20T04:06:56.328Z,99.99
2018-01-20T04:08:49.577Z,99.99
2018-01-20T04:09:49.503Z,99.99
2018-01-20T04:11:42.772Z,99.99
2018-01-20T04:12:42.680Z,99.99
2018-01-20T04:14:35.930Z,99.99
2018-01-20T04:15:35.856Z,99.99
2018-01-20T04:17:29.242Z,99.99
2018-01-20T04:18:29.033Z,99.99
2018-01-20T04:20:22.423Z,99.99
2018-01-20T04:21:22.338Z,99.99
2018-01-20T04:23:15.694Z,99.99
2018-01-20T04:24:15.507Z,99.99
2018-01-20T04:26:08.775Z,99.99
2018-01-20T04:27:08.683Z,99.99
2018-01-20T04:29:01.935Z,99.99
2018-01-20T04:30:01.859Z,99.99
2018-01-20T04:31:55.239Z,99.99
2018-01-20T04:32:55.034Z,99.99
2018-01-20T04:34:48.403Z,99.99
2018-01-20T04:35:48.340Z,99.99
2018-01-20T04:37:41.709Z,99.99
2018-01-20T04:38:41.503Z,99.99
2018-01-20T04:40:34.774Z,99.99
2018-01-20T04:41:34.683Z,99.99
2018-01-20T04:43:27.931Z,99.99
2018-01-20T04:44:27.858Z,99.99
2018-01-20T04:46:21.127Z,99.99
2018-01-20T04:47:21.037Z,99.99
2018-01-20T04:49:14.404Z,99.99
2018-01-20T04:50:14.330Z,99.99
2018-01-20T04:52:07.597Z,99.99
2018-01-20T04:53:07.507Z,99.99
2018-01-20T04:55:00.757Z,99.99
2018-01-20T04:56:00.683Z,99.99
2018-01-20T04:57:53.951Z,99.99
2018-01-20T04:58:53.859Z,99.99
2018-01-20T05:00:47.131Z,99.99
2018-01-20T05:01:47.037Z,99.99
2018-01-20T05:03:40.401Z,99.99
2018-01-20T05:04:40.327Z,99.99
2018-01-20T05:06:34.717Z,99.99
2018-01-20T05:07:34.354Z,99.99
2018-01-20T05:09:27.606Z,99.99
2018-01-20T05:10:27.534Z,99.99
2018-01-20T05:12:20.910Z,99.99
2018-01-20T05:13:20.707Z,99.99
2018-01-20T05:15:13.958Z,99.99
2018-01-20T05:16:13.888Z,99.99
2018-01-20T05:18:07.151Z,99.99
2018-01-20T05:19:07.062Z,99.99
2018-01-20T05:21:00.441Z,99.99
2018-01-20T05:22:00.333Z,99.99
2018-01-20T05:23:53.691Z,99.99
2018-01-20T05:24:53.510Z,99.99
2018-01-20T05:26:46.892Z,99.99
2018-01-20T05:27:46.688Z,99.99
2018-01-20T05:29:40.049Z,99.99
2018-01-20T05:30:39.863Z,99.99
2018-01-20T05:32:33.136Z,99.99
2018-01-20T05:33:33.044Z,99.99
2018-01-20T05:35:26.404Z,99.99
2018-01-20T05:36:26.329Z,99.99
2018-01-20T05:38:19.596Z,99.99
2018-01-20T05:39:19.506Z,99.99
2018-01-20T05:41:12.885Z,99.99
2018-01-20T05:42:12.683Z,99.99
2018-01-20T05:44:06.041Z,99.99
2018-01-20T05:45:05.859Z,99.99
2018-01-20T05:46:59.240Z,99.99
2018-01-20T05:47:59.035Z,99.99
2018-01-20T05:49:52.401Z,99.99
2018-01-20T05:50:52.332Z,99.99
2018-01-20T05:52:45.712Z,99.99
2018-01-20T05:53:45.495Z,99.99
2018-01-20T05:55:38.735Z,99.99
2018-01-20T05:56:38.662Z,99.99
2018-01-20T05:58:32.041Z,99.99
2018-01-20T05:59:31.831Z,99.99
2018-01-20T06:01:25.089Z,99.99
2018-01-20T06:02:24.996Z,99.99
2018-01-20T06:04:18.255Z,99.99
2018-01-20T06:05:18.173Z,99.99
2018-01-20T06:07:11.442Z,99.99
2018-01-20T06:08:11.350Z,99.99
2018-01-20T06:10:04.602Z,99.99
2018-01-20T06:11:04.530Z,99.99
2018-01-20T06:12:57.909Z,99.99
2018-01-20T06:13:57.711Z,99.99
2018-01-20T06:15:51.068Z,99.99
2018-01-20T06:16:50.886Z,99.99
2018-01-20T06:18:44.152Z,99.99
2018-01-20T06:19:44.062Z,99.99
2018-01-20T06:21:37.331Z,99.99
2018-01-20T06:22:37.241Z,99.99
2018-01-20T06:24:30.495Z,99.99
2018-01-20T06:25:30.418Z,99.99
2018-01-20T06:27:23.687Z,99.99
2018-01-20T06:28:23.598Z,99.99
2018-01-20T06:30:16.844Z,99.99
2018-01-20T06:31:16.776Z,99.99
2018-01-20T06:33:10.076Z,99.99
2018-01-20T06:34:09.964Z,99.99
2018-01-20T06:36:03.211Z,99.99
2018-01-20T06:37:03.139Z,99.99
2018-01-20T06:38:56.439Z,99.99
2018-01-20T06:39:56.343Z,99.99
2018-01-20T06:41:49.633Z,99.99
2018-01-20T06:42:49.524Z,99.99
2018-01-20T06:44:42.768Z,99.99
2018-01-20T06:45:42.697Z,99.99
2018-01-20T06:47:35.992Z,99.99
2018-01-20T06:48:35.881Z,99.99
2018-01-20T06:50:29.117Z,99.99
2018-01-20T06:51:29.045Z,99.99
2018-01-20T06:53:22.422Z,99.99
2018-01-20T06:54:22.330Z,99.99
2018-01-20T06:56:15.698Z,99.99
2018-01-20T06:57:15.513Z,99.99
2018-01-20T06:59:08.777Z,99.99
2018-01-20T07:00:08.684Z,99.99
2018-01-20T07:02:02.064Z,99.99
2018-01-20T07:03:01.864Z,99.99
2018-01-20T07:04:55.123Z,99.99
2018-01-20T07:05:55.052Z,99.99
2018-01-20T07:07:48.423Z,99.99
2018-01-20T07:08:48.331Z,99.99
2018-01-20T07:10:41.583Z,99.99
2018-01-20T07:11:41.511Z,99.99
2018-01-20T07:13:34.914Z,99.99
2018-01-20T07:14:34.690Z,99.99
2018-01-20T07:16:27.938Z,99.99
2018-01-20T07:17:27.866Z,99.99
2018-01-20T07:19:21.133Z,99.99
2018-01-20T07:20:21.042Z,99.99
2018-01-20T07:22:14.419Z,99.99
2018-01-20T07:23:14.341Z,99.99
2018-01-20T07:25:07.579Z,99.99
2018-01-20T07:26:07.505Z,99.99
2018-01-20T07:28:00.773Z,99.99
2018-01-20T07:29:00.690Z,99.99
2018-01-20T07:30:54.044Z,99.99
2018-01-20T07:31:53.863Z,99.99
2018-01-20T07:33:47.128Z,99.99
2018-01-20T07:34:47.039Z,99.99
2018-01-20T07:36:40.414Z,99.99
2018-01-20T07:37:40.339Z,99.99
2018-01-20T07:39:33.614Z,99.99
2018-01-20T07:40:33.519Z,99.99
2018-01-20T07:42:26.793Z,99.99
2018-01-20T07:43:26.698Z,99.99
2018-01-20T07:45:19.950Z,99.99
2018-01-20T07:46:19.885Z,99.99
2018-01-20T07:48:13.142Z,99.99
2018-01-20T07:49:13.057Z,99.99
2018-01-20T07:51:06.407Z,99.99
2018-01-20T07:52:06.335Z,99.99
2018-01-20T07:53:59.608Z,99.99
2018-01-20T07:54:59.514Z,99.99
2018-01-20T07:56:52.784Z,99.99
2018-01-20T07:57:52.691Z,99.99
2018-01-20T07:59:45.952Z,99.99
2018-01-20T08:00:45.917Z,99.99
2018-01-20T08:02:39.129Z,99.99
2018-01-20T08:03:39.038Z,99.99
2018-01-20T08:05:32.402Z,99.99
2018-01-20T08:06:32.329Z,99.99
2018-01-20T08:08:25.598Z,99.99
2018-01-20T08:09:25.503Z,99.99
2018-01-20T08:11:18.757Z,99.99
2018-01-20T08:12:18.682Z,99.99
2018-01-20T08:14:11.953Z,99.99
2018-01-20T08:15:11.864Z,99.99
2018-01-20T08:17:05.114Z,99.99
2018-01-20T08:18:05.042Z,99.99
2018-01-20T08:19:58.422Z,99.99
2018-01-20T08:20:58.328Z,99.99
2018-01-20T08:22:51.605Z,99.99
2018-01-20T08:23:51.505Z,99.99
2018-01-20T08:25:44.762Z,99.99
2018-01-20T08:26:44.690Z,99.99
2018-01-20T08:28:37.959Z,99.99
2018-01-20T08:29:37.869Z,99.99
2018-01-20T08:31:31.232Z,99.99
2018-01-20T08:32:31.047Z,99.99
2018-01-20T08:34:24.420Z,99.99
2018-01-20T08:35:24.332Z,99.99
2018-01-20T08:37:17.580Z,99.99
2018-01-20T08:38:17.507Z,99.82
2018-01-20T08:40:10.780Z,99.91
2018-01-20T08:41:10.690Z,99.91
2018-01-20T08:43:03.984Z,99.82
2018-01-20T08:44:03.890Z,98.49
2018-01-20T08:45:57.141Z,99.53
2018-01-20T08:46:57.071Z,99.72
2018-01-20T08:48:50.419Z,99.99
2018-01-20T08:49:50.330Z,99.96
2018-01-20T08:51:43.582Z,99.99
2018-01-20T08:52:43.512Z,99.99
2018-01-20T08:54:36.807Z,99.99
2018-01-20T08:55:36.716Z,99.99
2018-01-20T08:57:30.872Z,99.99
2018-01-20T08:58:30.799Z,99.99
2018-01-20T09:00:24.184Z,99.99
2018-01-20T09:01:23.985Z,99.99
2018-01-20T09:03:17.256Z,99.99
2018-01-20T09:04:17.168Z,99.99
2018-01-20T09:06:10.532Z,99.99
2018-01-20T09:07:10.349Z,99.99
2018-01-20T09:09:03.623Z,99.99
2018-01-20T09:10:03.532Z,99.99
2018-01-20T09:11:56.784Z,99.99
2018-01-20T09:12:56.713Z,99.99
2018-01-20T09:14:49.988Z,99.99
2018-01-20T09:15:49.892Z,99.99
2018-01-20T09:17:43.145Z,99.99
2018-01-20T09:18:43.074Z,99.99
2018-01-20T09:20:36.461Z,99.06
2018-01-20T09:21:36.331Z,98.77
2018-01-20T09:23:29.609Z,96.36
2018-01-20T09:24:29.517Z,95.88
2018-01-20T09:26:22.767Z,95.31
2018-01-20T09:27:22.706Z,96.36
2018-01-20T09:29:15.971Z,96.36
2018-01-20T09:30:15.882Z,96.41
2018-01-20T09:32:09.138Z,98.39
2018-01-20T09:33:09.066Z,99.06
2018-01-20T09:35:02.421Z,98.68
2018-01-20T09:36:02.333Z,98.58
2018-01-20T09:37:55.587Z,97.73
2018-01-20T09:38:55.515Z,97.73
2018-01-20T09:40:48.788Z,97.92
2018-01-20T09:41:48.699Z,97.26
2018-01-20T09:43:41.974Z,97.07
2018-01-20T09:44:41.886Z,96.69
2018-01-20T09:46:35.151Z,96.97
2018-01-20T09:47:35.077Z,96.83
2018-01-20T09:49:28.422Z,94.42
2018-01-20T09:50:28.334Z,93.18
2018-01-20T09:52:21.587Z,91.52
2018-01-20T09:53:21.516Z,91.14
2018-01-20T09:55:14.793Z,91.28
2018-01-20T09:56:14.701Z,92.57
2018-01-20T09:58:07.965Z,95.03
2018-01-20T09:59:07.892Z,96.12
2018-01-20T10:01:01.169Z,97.07
2018-01-20T10:02:01.082Z,96.97
2018-01-20T10:03:55.356Z,98.02
2018-01-20T10:04:55.265Z,97.83
2018-01-20T10:06:48.522Z,97.16
2018-01-20T10:07:48.447Z,97.16
2018-01-20T10:09:42.715Z,96.97
2018-01-20T10:10:42.625Z,97.16
2018-01-20T10:12:35.889Z,97.07
2018-01-20T10:13:35.817Z,97.54
2018-01-20T10:15:29.093Z,97.07
2018-01-20T10:16:29.003Z,96.69
2018-01-20T10:18:22.260Z,96.97
2018-01-20T10:19:22.177Z,98.02
2018-01-20T10:21:15.448Z,96.97
2018-01-20T10:22:15.362Z,96.97
2018-01-20T10:24:08.633Z,96.97
2018-01-20T10:25:08.541Z,96.41
2018-01-20T10:27:01.784Z,96.12
2018-01-20T10:28:01.713Z,96.22
2018-01-20T10:29:54.974Z,96.03
2018-01-20T10:30:54.885Z,96.03
2018-01-20T10:32:48.131Z,95.65
2018-01-20T10:33:48.064Z,95.55
2018-01-20T10:35:41.330Z,95.84
2018-01-20T10:36:41.240Z,95.65
2018-01-20T10:38:34.515Z,95.65
2018-01-20T10:39:34.436Z,95.74
2018-01-20T10:41:27.717Z,95.93
2018-01-20T10:42:27.627Z,95.93
2018-01-20T10:44:20.896Z,95.93
2018-01-20T10:45:20.807Z,95.93
2018-01-20T10:47:14.093Z,97.07
2018-01-20T10:48:14.019Z,96.12
2018-01-20T10:50:06.855Z,96.12
2018-01-20T10:51:06.710Z,95.84
2018-01-20T10:52:59.951Z,95.65
2018-01-20T10:53:59.880Z,95.22
2018-01-20T10:55:53.265Z,96.36
2018-01-20T10:56:53.065Z,95.07
2018-01-20T10:58:46.402Z,96.12
2018-01-20T10:59:46.330Z,95.65
2018-01-20T11:01:39.610Z,95.26
2018-01-20T11:02:39.520Z,96.12
2018-01-20T11:04:32.801Z,95.36
2018-01-20T11:05:32.709Z,95.12
2018-01-20T11:07:25.969Z,95.79
2018-01-20T11:08:25.902Z,96.17
2018-01-20T11:10:19.277Z,95.03
2018-01-20T11:11:19.066Z,96.08
2018-01-20T11:13:12.405Z,95.98
2018-01-20T11:14:12.336Z,96.08
2018-01-20T11:16:06.749Z,95.88
2018-01-20T11:17:06.505Z,95.41
2018-01-20T11:19:00.766Z,95.69
2018-01-20T11:20:00.696Z,95.93
2018-01-20T11:21:53.960Z,96.17
2018-01-20T11:22:53.864Z,96.36
2018-01-20T11:24:47.332Z,96.17
2018-01-20T11:25:47.081Z,95.41
2018-01-20T11:27:40.413Z,95.79
2018-01-20T11:28:40.331Z,95.88
2018-01-20T11:30:33.591Z,95.17
2018-01-20T11:31:33.517Z,95.22
2018-01-20T11:33:26.748Z,96.12
2018-01-20T11:34:26.686Z,95.93
2018-01-20T11:36:19.938Z,95.17
2018-01-20T11:37:19.862Z,95.22
2018-01-20T11:39:13.095Z,96.17
2018-01-20T11:40:13.020Z,95.98
2018-01-20T11:42:06.292Z,95.12
2018-01-20T11:43:06.200Z,95.31
2018-01-20T11:44:59.465Z,95.22
2018-01-20T11:45:59.369Z,95.31
2018-01-20T11:47:52.730Z,95.93
2018-01-20T11:48:52.539Z,95.65
2018-01-20T11:50:45.814Z,96.69
2018-01-20T11:51:45.711Z,95.84
2018-01-20T11:53:38.954Z,95.41
2018-01-20T11:54:38.883Z,95.36
2018-01-20T11:56:32.166Z,95.45
2018-01-20T11:57:32.066Z,95.50
2018-01-20T11:59:25.451Z,94.65
2018-01-20T12:00:25.238Z,95.26
2018-01-20T12:02:18.501Z,94.89
2018-01-20T12:03:18.411Z,95.26
2018-01-20T12:05:11.678Z,95.36
2018-01-20T12:06:11.583Z,96.12
2018-01-20T12:08:04.838Z,95.50
2018-01-20T12:09:04.765Z,95.60
2018-01-20T12:10:58.039Z,95.03
2018-01-20T12:11:57.958Z,95.12
2018-01-20T12:13:51.227Z,95.31
2018-01-20T12:14:51.155Z,94.93
2018-01-20T12:16:44.446Z,95.50
2018-01-20T12:17:44.339Z,94.93
2018-01-20T12:19:38.599Z,94.65
2018-01-20T12:20:38.512Z,95.03
2018-01-20T12:22:31.789Z,94.93
2018-01-20T12:23:31.695Z,94.74
2018-01-20T12:25:24.969Z,95.12
2018-01-20T12:26:24.880Z,94.37
2018-01-20T12:28:18.139Z,93.99
2018-01-20T12:29:18.082Z,94.08
2018-01-20T12:31:11.446Z,93.41
2018-01-20T12:32:11.245Z,93.61
2018-01-20T12:34:04.503Z,93.41
2018-01-20T12:35:04.429Z,93.70
2018-01-20T12:36:57.700Z,94.18
2018-01-20T12:37:57.612Z,93.41
2018-01-20T12:39:50.880Z,93.51
2018-01-20T12:40:50.785Z,92.76
2018-01-20T12:42:44.061Z,93.41
2018-01-20T12:43:43.975Z,93.23
2018-01-20T12:45:37.246Z,92.76
2018-01-20T12:46:37.157Z,92.85
2018-01-20T12:48:30.543Z,93.23
2018-01-20T12:49:30.343Z,92.94
2018-01-20T12:51:23.606Z,92.94
2018-01-20T12:52:23.525Z,92.57
2018-01-20T12:54:16.778Z,92.28
2018-01-20T12:55:16.709Z,92.85
2018-01-20T12:57:09.982Z,92.38
2018-01-20T12:58:09.892Z,92.38
2018-01-20T13:00:03.286Z,92.18
2018-01-20T13:01:03.079Z,91.80
2018-01-20T13:02:56.442Z,92.38
2018-01-20T13:03:56.331Z,92.57
2018-01-20T13:05:49.716Z,91.99
2018-01-20T13:06:49.508Z,92.28
2018-01-20T13:08:42.766Z,92.09
2018-01-20T13:09:42.697Z,92.47
2018-01-20T13:11:35.981Z,91.99
2018-01-20T13:12:35.889Z,92.57
2018-01-20T13:14:29.252Z,92.09
2018-01-20T13:15:29.071Z,92.57
2018-01-20T13:17:22.418Z,92.38
2018-01-20T13:18:22.332Z,92.66
2018-01-20T13:20:15.610Z,92.18
2018-01-20T13:21:15.504Z,92.76
2018-01-20T13:23:08.751Z,93.04
2018-01-20T13:24:08.675Z,92.94
2018-01-20T13:26:01.951Z,92.09
2018-01-20T13:27:01.863Z,92.09
2018-01-20T13:28:55.120Z,92.09
2018-01-20T13:29:55.056Z,91.61
2018-01-20T13:31:48.420Z,90.76
2018-01-20T13:32:48.326Z,91.42
2018-01-20T13:34:41.584Z,91.24
2018-01-20T13:35:41.513Z,91.52
2018-01-20T13:37:34.787Z,91.80
2018-01-20T13:38:34.695Z,92.38
2018-01-20T13:40:27.961Z,92.09
2018-01-20T13:41:27.868Z,92.38
2018-01-20T13:43:21.144Z,92.76
2018-01-20T13:44:21.043Z,93.04
2018-01-20T13:46:14.420Z,92.94
2018-01-20T13:47:14.328Z,93.70
2018-01-20T13:49:07.583Z,93.51
2018-01-20T13:50:07.512Z,93.32
2018-01-20T13:52:00.787Z,93.70
2018-01-20T13:53:00.695Z,93.89
2018-01-20T13:54:53.962Z,92.94
2018-01-20T13:55:53.890Z,93.61
2018-01-20T13:57:47.163Z,94.08
2018-01-20T13:58:47.072Z,93.61
2018-01-20T14:00:40.418Z,93.70
2018-01-20T14:01:40.329Z,93.41
2018-01-20T14:03:33.585Z,93.32
2018-01-20T14:04:33.512Z,93.51
2018-01-20T14:06:26.774Z,93.41
2018-01-20T14:07:26.682Z,93.23
2018-01-20T14:09:20.046Z,93.80
2018-01-20T14:10:19.861Z,93.99
2018-01-20T14:12:13.136Z,93.70
2018-01-20T14:13:13.046Z,94.56
2018-01-20T14:15:06.413Z,93.13
2018-01-20T14:16:06.331Z,93.41
2018-01-20T14:17:59.602Z,93.51
2018-01-20T14:18:59.512Z,93.70
2018-01-20T14:20:52.787Z,93.99
2018-01-20T14:21:52.696Z,93.70
2018-01-20T14:23:45.950Z,93.61
2018-01-20T14:24:45.874Z,93.41
2018-01-20T14:26:39.146Z,93.41
2018-01-20T14:27:39.058Z,93.51
2018-01-20T14:29:32.328Z,94.23
2018-01-20T14:30:32.255Z,94.32
2018-01-20T14:32:25.636Z,94.56
2018-01-20T14:33:25.466Z,94.18
2018-01-20T14:35:18.836Z,94.37
2018-01-20T14:36:18.650Z,93.94
2018-01-20T14:38:12.926Z,94.18
2018-01-20T14:39:12.829Z,94.27
2018-01-20T14:41:05.709Z,93.80
2018-01-20T14:42:05.510Z,94.08
2018-01-20T14:43:58.764Z,93.41
2018-01-20T14:44:58.691Z,93.27
2018-01-20T14:46:52.073Z,93.41
2018-01-20T14:47:51.874Z,93.27
2018-01-20T14:49:45.234Z,93.08
2018-01-20T14:50:45.054Z,93.46
2018-01-20T14:52:38.337Z,93.94
2018-01-20T14:53:38.245Z,93.18
2018-01-20T14:55:31.493Z,93.46
2018-01-20T14:56:31.428Z,93.75
2018-01-20T14:58:24.704Z,93.18
2018-01-20T14:59:24.608Z,93.70
2018-01-20T15:01:17.989Z,93.04
2018-01-20T15:02:17.788Z,93.37
2018-01-20T15:04:11.152Z,93.56
2018-01-20T15:05:10.969Z,93.46
2018-01-20T15:07:04.349Z,93.94
2018-01-20T15:08:04.162Z,93.41
2018-01-20T15:09:57.406Z,93.46
2018-01-20T15:10:57.334Z,93.84
2018-01-20T15:12:50.603Z,93.56
2018-01-20T15:13:50.514Z,93.56
2018-01-20T15:15:43.881Z,94.04
2018-01-20T15:16:43.696Z,93.37
2018-01-20T15:18:36.973Z,93.18
2018-01-20T15:19:36.877Z,93.94
2018-01-20T15:21:30.147Z,94.23
2018-01-20T15:22:30.057Z,94.60
2018-01-20T15:24:23.401Z,94.13
2018-01-20T15:25:23.329Z,94.13
2018-01-20T15:27:16.603Z,94.32
2018-01-20T15:28:16.506Z,94.79
2018-01-20T15:30:09.755Z,94.89
2018-01-20T15:31:09.689Z,94.89
2018-01-20T15:33:02.956Z,95.07
2018-01-20T15:34:02.862Z,95.07
2018-01-20T15:35:57.116Z,95.26
2018-01-20T15:36:57.045Z,95.26
2018-01-20T15:38:50.315Z,95.65
2018-01-20T15:39:50.222Z,96.12
2018-01-20T15:41:43.500Z,95.84
2018-01-20T15:42:43.406Z,95.93
2018-01-20T15:44:36.658Z,96.31
2018-01-20T15:45:36.587Z,96.97
2018-01-20T15:47:29.968Z,97.16
2018-01-20T15:48:29.761Z,97.07
2018-01-20T15:50:23.008Z,96.97
2018-01-20T15:51:22.937Z,97.16
2018-01-20T15:53:16.208Z,98.02
2018-01-20T15:54:16.119Z,98.77
2018-01-20T15:56:09.367Z,99.34
2018-01-20T15:57:09.294Z,99.15
2018-01-20T15:59:03.561Z,98.68
2018-01-20T16:00:03.469Z,99.15
2018-01-20T16:01:56.745Z,99.25
2018-01-20T16:02:56.652Z,99.25
2018-01-20T16:04:49.905Z,99.15
2018-01-20T16:05:49.832Z,98.87
2018-01-20T16:07:43.102Z,99.15
2018-01-20T16:08:43.012Z,99.25
2018-01-20T16:10:36.270Z,99.63
2018-01-20T16:11:36.191Z,99.91
2018-01-20T16:13:29.460Z,99.15
2018-01-20T16:14:29.378Z,99.15
2018-01-20T16:16:22.622Z,99.99
2018-01-20T16:17:22.549Z,99.99
2018-01-20T16:19:15.828Z,99.99
2018-01-20T16:20:15.746Z,99.91
2018-01-20T16:22:08.999Z,99.99
2018-01-20T16:23:08.911Z,99.91
2018-01-20T16:25:02.163Z,99.99
2018-01-20T16:26:02.091Z,99.82
2018-01-20T16:27:55.361Z,99.99
2018-01-20T16:28:55.271Z,99.99
2018-01-20T16:30:48.540Z,99.99
2018-01-20T16:31:48.468Z,99.99
2018-01-20T16:33:41.761Z,99.39
2018-01-20T16:34:41.667Z,99.96
2018-01-20T16:36:34.922Z,99.99
2018-01-20T16:37:34.831Z,99.86
2018-01-20T16:39:28.109Z,99.99
2018-01-20T16:40:28.015Z,99.86
2018-01-20T16:42:21.295Z,99.99
2018-01-20T16:43:21.198Z,99.99
2018-01-20T16:45:14.448Z,99.99
2018-01-20T16:46:14.376Z,99.96
2018-01-20T16:48:07.656Z,99.99
2018-01-20T16:49:07.557Z,99.86
2018-01-20T16:51:00.918Z,99.99
2018-01-20T16:52:00.733Z,99.99
2018-01-20T16:53:54.012Z,99.99
2018-01-20T16:54:53.915Z,99.99
2018-01-20T16:56:47.173Z,99.99
2018-01-20T16:57:47.098Z,99.99
2018-01-20T16:59:40.481Z,99.99
2018-01-20T17:00:40.328Z,99.99
2018-01-20T17:02:33.602Z,99.99
2018-01-20T17:03:33.508Z,99.99
2018-01-20T17:05:26.757Z,99.99
2018-01-20T17:06:26.692Z,99.99
2018-01-20T17:08:19.963Z,99.99
2018-01-20T17:09:19.867Z,99.99
2018-01-20T17:11:13.119Z,99.99
2018-01-20T17:12:13.048Z,99.99
2018-01-20T17:14:06.425Z,99.99
2018-01-20T17:15:06.328Z,99.99
2018-01-20T17:16:59.579Z,99.99
2018-01-20T17:17:59.511Z,99.99
2018-01-20T17:19:52.784Z,99.99
2018-01-20T17:20:52.698Z,99.99
2018-01-20T17:22:45.962Z,99.99
2018-01-20T17:23:45.868Z,99.99
2018-01-20T17:25:39.130Z,99.99
2018-01-20T17:26:39.045Z,99.99
2018-01-20T17:28:33.320Z,99.99
2018-01-20T17:29:33.222Z,99.99
2018-01-20T17:31:26.478Z,99.99
2018-01-20T17:32:26.407Z,99.99
2018-01-20T17:34:19.676Z,99.99
2018-01-20T17:35:19.593Z,99.99
2018-01-20T17:37:12.856Z,99.99
2018-01-20T17:38:12.766Z,99.99
2018-01-20T17:40:06.029Z,99.99
2018-01-20T17:41:05.938Z,99.99
2018-01-20T17:42:59.210Z,99.99
2018-01-20T17:43:59.116Z,99.99
2018-01-20T17:45:52.478Z,99.99
2018-01-20T17:46:52.333Z,99.99
2018-01-20T17:48:45.604Z,99.99
2018-01-20T17:49:45.513Z,99.99
2018-01-20T17:51:38.868Z,99.99
2018-01-20T17:52:38.693Z,99.99
2018-01-20T17:54:32.007Z,99.99
2018-01-20T17:55:31.914Z,99.99
2018-01-20T17:57:25.299Z,99.99
2018-01-20T17:58:25.101Z,99.99
2018-01-20T18:00:18.419Z,99.99
2018-01-20T18:01:18.327Z,99.99
2018-01-20T18:03:11.711Z,99.99
2018-01-20T18:04:11.512Z,99.99
2018-01-20T18:06:04.873Z,99.99
2018-01-20T18:07:04.686Z,99.99
2018-01-20T18:08:57.965Z,99.99
2018-01-20T18:09:57.868Z,99.99
2018-01-20T18:11:51.122Z,99.99
2018-01-20T18:12:51.049Z,99.99
2018-01-20T18:14:44.424Z,99.99
2018-01-20T18:15:44.332Z,99.99
2018-01-20T18:17:37.611Z,99.99
2018-01-20T18:18:38.230Z,99.99
2018-01-20T18:20:30.778Z,99.99
2018-01-20T18:21:30.685Z,99.99
2018-01-20T18:23:23.961Z,99.99
2018-01-20T18:24:23.865Z,99.99
2018-01-20T18:26:17.130Z,99.99
2018-01-20T18:27:17.050Z,99.99
2018-01-20T18:29:10.438Z,99.99
2018-01-20T18:30:10.337Z,99.99
2018-01-20T18:32:03.583Z,99.99
2018-01-20T18:33:03.524Z,99.99
2018-01-20T18:34:56.778Z,99.99