createdAt,value
2022-11-16T07:43:53.055Z,99681.08
2022-11-16T07:46:46.078Z,99680.97
2022-11-16T07:49:18.851Z,99681.95
2022-11-16T07:52:00.178Z,99679.59
2022-11-16T07:54:50.778Z,99672.11
2022-11-16T07:57:19.794Z,99675.27
2022-11-16T07:59:49.218Z,99668.88
2022-11-16T08:02:17.429Z,99669.77
2022-11-16T08:04:46.777Z,99671.70
2022-11-16T08:07:16.540Z,99669.08
2022-11-16T08:09:50.967Z,99667.02
2022-11-16T08:12:19.532Z,99668.33
2022-11-16T08:14:47.955Z,99670.95
2022-11-16T08:17:16.942Z,99671.21
2022-11-16T08:19:46.766Z,99672.91
2022-11-16T08:22:17.420Z,99673.30
2022-11-16T08:24:46.198Z,99666.45
2022-11-16T08:27:16.687Z,99676.96
2022-11-16T08:29:47.714Z,99677.25
2022-11-16T08:32:15.599Z,99674.90
2022-11-16T08:34:44.743Z,99673.81
2022-11-16T08:37:20.053Z,99678.44
2022-11-16T08:39:49.276Z,99677.40
2022-11-16T08:42:17.533Z,99684.59
2022-11-16T08:44:47.584Z,99683.59
2022-11-16T08:47:17.643Z,99682.81
2022-11-16T08:49:54.126Z,99681.11
2022-11-16T08:52:22.817Z,99677.23
2022-11-16T08:54:51.945Z,99679.48
2022-11-16T08:57:20.960Z,99679.48
2022-11-16T08:59:55.324Z,99677.27
2022-11-16T09:02:25.181Z,99674.99
2022-11-16T09:04:54.214Z,99674.95
2022-11-16T09:07:22.805Z,99682.72
2022-11-16T09:09:52.673Z,99679.52
2022-11-16T09:12:21.156Z,99687.67
2022-11-16T09:14:49.600Z,99683.81
2022-11-16T09:17:22.770Z,99686.29
2022-11-16T09:19:53.782Z,99685.75
2022-11-16T09:22:23.474Z,99693.83
2022-11-16T09:24:51.285Z,99683.96
2022-11-16T09:27:20.040Z,99689.70
2022-11-16T09:29:48.816Z,99689.31
2022-11-16T09:32:17.965Z,99690.03
2022-11-16T09:34:48.342Z,99686.34
2022-11-16T09:37:18.385Z,99682.83
2022-11-16T09:39:49.958Z,99683.44
2022-11-16T09:42:33.891Z,99685.02
2022-11-16T09:45:04.669Z,99679.34
2022-11-16T09:47:42.409Z,99672.48
2022-11-16T09:50:40.085Z,99670.59
2022-11-16T09:53:33.751Z,99668.66
2022-11-16T09:56:10.359Z,99666.63
2022-11-16T09:58:51.142Z,99674.94
2022-11-16T10:01:27.248Z,99671.41
2022-11-16T10:04:07.934Z,99673.45
2022-11-16T10:06:52.934Z,99674.77
2022-11-16T10:09:21.026Z,99671.36
2022-11-16T10:12:03.802Z,99668.90
2022-11-16T10:14:49.636Z,99667.33
2022-11-16T10:17:38.899Z,99660.27
2022-11-16T10:20:30.284Z,99660.59
2022-11-16T10:23:19.556Z,99654.13
2022-11-16T10:25:54.043Z,99652.92
2022-11-16T10:29:15.337Z,99652.11
2022-11-16T10:32:04.626Z,99649.33
2022-11-16T10:34:40.805Z,99651.27
2022-11-16T10:37:12.460Z,99649.20
2022-11-16T10:39:40.846Z,99651.27
2022-11-16T10:42:16.183Z,99652.31
2022-11-16T10:44:47.387Z,99648.31
2022-11-16T10:47:32.372Z,99649.60
2022-11-16T10:50:20.728Z,99646.45
2022-11-16T10:52:48.729Z,99648.89
2022-11-16T10:55:24.130Z,99649.73
2022-11-16T10:58:04.068Z,99645.23
2022-11-16T11:00:35.639Z,99649.86
2022-11-16T11:03:04.766Z,99648.54
2022-11-16T11:05:33.852Z,99652.20
2022-11-16T11:08:24.229Z,99648.61
2022-11-16T11:11:01.426Z,99647.34
2022-11-16T11:13:29.979Z,99640.91
2022-11-16T11:16:20.846Z,99649.23
2022-11-16T11:18:54.059Z,99650.64
2022-11-16T11:21:33.057Z,99644.11
2022-11-16T11:24:29.748Z,99644.29
2022-11-16T11:26:57.239Z,99643.04
2022-11-16T11:29:39.856Z,99644.96
2022-11-16T11:32:20.802Z,99644.44
2022-11-16T11:34:57.703Z,99643.13
2022-11-16T11:42:15.395Z,99646.14
2022-11-16T11:45:11.965Z,99642.51
2022-11-16T11:52:38.933Z,99638.91
2022-11-16T11:55:19.615Z,99642.20
2022-11-16T11:57:54.350Z,99640.52
2022-11-16T12:00:26.041Z,99635.87
2022-11-16T12:03:35.143Z,99641.83
2022-11-16T12:06:26.716Z,99631.81
2022-11-16T12:09:21.574Z,99638.98
2022-11-16T12:12:25.144Z,99639.18
2022-11-16T12:15:32.961Z,99639.83
2022-11-16T12:18:13.512Z,99641.77
2022-11-16T12:21:04.624Z,99643.81
2022-11-16T12:23:57.533Z,99654.28
2022-11-16T12:26:37.404Z,99652.65
2022-11-16T12:29:40.641Z,99657.77
2022-11-16T12:32:43.923Z,99660.67
2022-11-16T12:43:51.265Z,99666.36
2022-11-16T12:51:54.509Z,99668.42
2022-11-16T12:55:18.984Z,99668.92
2022-11-16T13:02:57.258Z,99670.30
2022-11-16T13:06:34.615Z,99671.43
