createdAt,value
2023-04-10T00:02:39.123Z,100.00
2023-04-10T00:05:27.173Z,100.00
2023-04-10T00:08:15.121Z,100.00
2023-04-10T00:11:02.640Z,100.00
2023-04-10T00:13:50.032Z,100.00
2023-04-10T00:16:38.801Z,100.00
2023-04-10T00:19:26.492Z,100.00
2023-04-10T00:22:14.435Z,100.00
2023-04-10T00:25:01.995Z,100.00
2023-04-10T00:27:49.774Z,100.00
2023-04-10T00:30:37.492Z,100.00
2023-04-10T00:33:26.359Z,100.00
2023-04-10T00:36:13.989Z,100.00
2023-04-10T00:39:01.735Z,100.00
2023-04-10T00:41:49.454Z,100.00
2023-04-10T00:44:37.400Z,100.00
2023-04-10T00:47:24.904Z,100.00
2023-04-10T00:50:14.117Z,100.00
2023-04-10T00:53:01.776Z,100.00
2023-04-10T00:55:50.972Z,100.00
2023-04-10T00:58:41.827Z,100.00
2023-04-10T01:01:29.343Z,100.00
2023-04-10T01:04:17.780Z,100.00
2023-04-10T01:07:22.974Z,100.00
2023-04-10T01:10:27.605Z,100.00
2023-04-10T01:13:24.227Z,100.00
2023-04-10T01:16:24.006Z,100.00
2023-04-10T01:19:29.174Z,100.00
2023-04-10T01:22:25.984Z,100.00
2023-04-10T01:25:39.582Z,100.00
2023-04-10T01:28:57.773Z,100.00
2023-04-10T01:31:53.533Z,100.00
2023-04-10T01:34:46.500Z,100.00
2023-04-10T01:37:41.651Z,100.00
2023-04-10T01:40:32.768Z,100.00
2023-04-10T01:43:22.963Z,100.00
2023-04-10T01:46:13.805Z,100.00
2023-04-10T01:49:04.283Z,100.00
2023-04-10T01:51:54.642Z,100.00
2023-04-10T01:54:45.590Z,100.00
2023-04-10T01:57:33.429Z,100.00
2023-04-10T02:00:21.596Z,100.00
2023-04-10T02:03:13.550Z,100.00
2023-04-10T02:06:15.741Z,100.00
2023-04-10T02:09:13.720Z,100.00
2023-04-10T02:12:11.106Z,100.00
2023-04-10T02:15:03.634Z,100.00
2023-04-10T02:17:53.500Z,100.00
2023-04-10T02:20:43.563Z,100.00
2023-04-10T02:23:31.395Z,100.00
2023-04-10T02:26:18.824Z,100.00
2023-04-10T02:29:06.216Z,100.00
2023-04-10T02:31:54.199Z,100.00
2023-04-10T02:34:43.773Z,100.00
2023-04-10T02:37:37.126Z,100.00
2023-04-10T02:40:25.269Z,100.00
2023-04-10T02:43:13.117Z,100.00
2023-04-10T02:46:00.635Z,100.00
2023-04-10T02:48:48.595Z,100.00
2023-04-10T02:51:37.108Z,100.00
2023-04-10T02:54:26.289Z,100.00
2023-04-10T02:57:13.711Z,100.00
2023-04-10T03:00:01.210Z,100.00
2023-04-10T03:02:48.751Z,100.00
2023-04-10T03:05:36.493Z,100.00
2023-04-10T03:08:24.071Z,100.00
2023-04-10T03:11:12.855Z,100.00
2023-04-10T03:14:00.428Z,100.00
2023-04-10T03:16:48.689Z,100.00
2023-04-10T03:19:36.850Z,100.00
2023-04-10T03:22:24.588Z,100.00
2023-04-10T03:25:12.108Z,100.00
2023-04-10T03:28:00.948Z,100.00
2023-04-10T03:30:48.364Z,100.00
2023-04-10T03:33:35.938Z,100.00
2023-04-10T03:36:23.378Z,100.00
2023-04-10T03:39:13.763Z,100.00
2023-04-10T03:42:01.531Z,100.00
2023-04-10T03:44:50.752Z,100.00
2023-04-10T03:47:38.675Z,100.00
2023-04-10T03:50:26.177Z,100.00
2023-04-10T03:53:14.034Z,100.00
2023-04-10T03:56:01.763Z,100.00
2023-04-10T03:58:49.248Z,100.00
2023-04-10T04:01:39.341Z,100.00
2023-04-10T04:04:28.239Z,100.00
2023-04-10T04:07:16.094Z,100.00
2023-04-10T04:10:03.915Z,100.00
2023-04-10T04:12:54.510Z,100.00
2023-04-10T04:15:42.407Z,100.00
2023-04-10T04:18:31.526Z,100.00
2023-04-10T04:21:19.168Z,100.00
2023-04-10T04:24:09.847Z,100.00
2023-04-10T04:26:57.593Z,100.00
2023-04-10T04:29:45.236Z,100.00
2023-04-10T04:32:33.014Z,100.00
2023-04-10T04:35:22.746Z,100.00
2023-04-10T04:38:10.571Z,100.00
2023-04-10T04:40:58.109Z,100.00
2023-04-10T04:43:47.600Z,100.00
2023-04-10T04:46:38.081Z,100.00
2023-04-10T04:49:26.251Z,100.00
2023-04-10T04:52:15.427Z,100.00
2023-04-10T04:55:03.220Z,100.00
2023-04-10T04:57:51.196Z,100.00
2023-04-10T05:00:38.797Z,100.00
2023-04-10T05:03:28.652Z,100.00
2023-04-10T05:06:18.290Z,100.00
2023-04-10T05:09:07.443Z,100.00
2023-04-10T05:11:55.796Z,100.00
2023-04-10T05:14:43.414Z,100.00
2023-04-10T05:17:31.059Z,100.00
2023-04-10T05:20:18.700Z,100.00
2023-04-10T05:23:06.745Z,100.00
2023-04-10T05:25:55.972Z,100.00
2023-04-10T05:28:43.664Z,100.00
2023-04-10T05:31:31.594Z,100.00
2023-04-10T05:34:19.488Z,100.00
2023-04-10T05:37:13.164Z,100.00
2023-04-10T05:40:01.335Z,100.00
2023-04-10T05:42:50.285Z,100.00
2023-04-10T05:45:38.192Z,100.00
2023-04-10T05:48:26.289Z,100.00
2023-04-10T05:51:13.863Z,100.00
2023-04-10T05:54:01.335Z,100.00
2023-04-10T05:56:48.759Z,100.00
2023-04-10T05:59:37.799Z,100.00
2023-04-10T06:02:25.899Z,100.00
2023-04-10T06:05:16.461Z,100.00
2023-04-10T06:08:04.799Z,100.00
2023-04-10T06:10:52.679Z,100.00
2023-04-10T06:13:40.471Z,100.00
2023-04-10T06:16:29.458Z,100.00
2023-04-10T06:19:17.283Z,100.00
2023-04-10T06:22:04.924Z,100.00
2023-04-10T06:24:52.379Z,100.00
2023-04-10T06:27:40.379Z,100.00
2023-04-10T06:30:27.960Z,100.00
2023-04-10T06:33:17.184Z,100.00
2023-04-10T06:36:06.369Z,100.00
2023-04-10T06:38:54.039Z,100.00
2023-04-10T06:41:42.337Z,100.00
2023-04-10T06:44:30.007Z,100.00
2023-04-10T06:47:18.331Z,100.00
2023-04-10T06:50:08.120Z,100.00
2023-04-10T06:52:56.422Z,100.00
2023-04-10T06:55:44.181Z,100.00
2023-04-10T06:58:32.111Z,100.00
2023-04-10T07:01:19.780Z,100.00
2023-04-10T07:04:07.363Z,100.00
2023-04-10T07:06:56.500Z,100.00
2023-04-10T07:09:44.303Z,100.00
2023-04-10T07:12:31.992Z,100.00
2023-04-10T07:15:19.662Z,100.00
2023-04-10T07:18:07.621Z,100.00
2023-04-10T07:20:55.587Z,100.00
2023-04-10T07:23:44.684Z,100.00
2023-04-10T07:26:34.302Z,100.00
2023-04-10T07:29:21.819Z,100.00
2023-04-10T07:32:09.813Z,100.00
2023-04-10T07:35:00.352Z,100.00
2023-04-10T07:37:51.642Z,100.00
2023-04-10T07:40:40.847Z,100.00
2023-04-10T07:43:28.747Z,100.00
2023-04-10T07:46:17.557Z,100.00
2023-04-10T07:49:08.512Z,100.00
2023-04-10T07:51:56.788Z,100.00
2023-04-10T07:54:44.463Z,100.00
2023-04-10T07:57:33.392Z,100.00
2023-04-10T08:00:21.282Z,100.00
2023-04-10T08:03:08.952Z,100.00
2023-04-10T08:05:56.907Z,100.00
2023-04-10T08:08:44.707Z,100.00
2023-04-10T08:11:37.356Z,100.00
2023-04-10T08:14:27.640Z,100.00
2023-04-10T08:17:15.456Z,100.00
2023-04-10T08:20:03.564Z,100.00
2023-04-10T08:22:51.282Z,100.00
2023-04-10T08:25:39.256Z,100.00
2023-04-10T08:28:27.151Z,100.00
2023-04-10T08:31:16.157Z,100.00
2023-04-10T08:34:04.057Z,100.00
2023-04-10T08:36:51.505Z,100.00
2023-04-10T08:39:39.565Z,100.00
2023-04-10T08:42:27.465Z,100.00
2023-04-10T08:45:15.030Z,100.00
2023-04-10T08:48:14.059Z,100.00
2023-04-10T08:51:07.338Z,100.00
2023-04-10T08:54:06.951Z,100.00
2023-04-10T08:56:58.600Z,100.00
2023-04-10T08:59:46.532Z,100.00
2023-04-10T09:02:34.643Z,100.00
2023-04-10T09:05:25.875Z,97.95
2023-04-10T09:08:16.313Z,100.00
2023-04-10T09:11:03.920Z,100.00
2023-04-10T09:13:52.199Z,100.00
2023-04-10T09:16:39.527Z,95.55
2023-04-10T09:19:32.471Z,91.35
2023-04-10T09:22:32.548Z,95.43
2023-04-10T09:25:36.041Z,91.88
2023-04-10T09:28:23.664Z,90.75
2023-04-10T09:31:30.991Z,85.29
2023-04-10T09:34:21.661Z,87.97
2023-04-10T09:37:10.950Z,84.21
2023-04-10T09:40:00.682Z,81.66
2023-04-10T09:42:48.585Z,93.49
2023-04-10T09:45:49.957Z,85.89
2023-04-10T09:48:37.959Z,81.47
2023-04-10T09:51:31.742Z,74.65
2023-04-10T09:54:19.347Z,79.57
2023-04-10T09:57:09.043Z,72.58
2023-04-10T09:59:58.705Z,74.63
2023-04-10T10:02:46.788Z,73.79
2023-04-10T10:05:37.184Z,75.69
2023-04-10T10:08:25.312Z,69.90
2023-04-10T10:11:19.477Z,73.70
2023-04-10T10:14:16.146Z,70.68
2023-04-10T10:17:12.900Z,70.35
2023-04-10T10:20:05.728Z,69.38
2023-04-10T10:22:54.595Z,68.69
2023-04-10T10:25:44.323Z,62.68
2023-04-10T10:28:34.682Z,72.88
2023-04-10T10:31:33.188Z,72.78
2023-04-10T10:34:24.738Z,72.78
2023-04-10T10:37:16.233Z,64.91
2023-04-10T10:40:14.289Z,67.05
2023-04-10T10:43:14.518Z,60.20
2023-04-10T10:46:07.101Z,59.92
2023-04-10T10:49:00.755Z,61.58
2023-04-10T10:51:51.168Z,68.92
2023-04-10T10:54:47.212Z,58.49
2023-04-10T10:57:49.213Z,60.13
2023-04-10T11:01:10.763Z,69.01
2023-04-10T11:04:01.336Z,59.08
2023-04-10T11:06:53.143Z,56.23
2023-04-10T11:09:49.453Z,56.33
2023-04-10T11:13:21.035Z,55.68
2023-04-10T11:16:11.819Z,53.88
2023-04-10T11:19:14.810Z,62.98
2023-04-10T11:22:10.763Z,55.78
2023-04-10T11:25:02.467Z,54.56
2023-04-10T11:27:51.843Z,54.27
2023-04-10T11:30:41.051Z,53.22
2023-04-10T11:33:28.692Z,53.50
2023-04-10T11:36:19.869Z,54.41
2023-04-10T11:39:10.049Z,49.80
2023-04-10T11:41:57.808Z,51.85
2023-04-10T11:44:47.107Z,49.39
2023-04-10T11:47:38.272Z,50.99
2023-04-10T11:50:32.283Z,50.99
2023-04-10T11:53:22.863Z,56.67
2023-04-10T11:56:22.865Z,50.81
2023-04-10T11:59:13.365Z,48.35
2023-04-10T12:02:09.910Z,53.61
2023-04-10T12:04:59.983Z,46.70
2023-04-10T12:07:49.496Z,46.23
2023-04-10T12:10:48.210Z,47.67
2023-04-10T12:13:36.250Z,52.06
2023-04-10T12:16:27.349Z,46.64
2023-04-10T12:19:18.112Z,48.55
2023-04-10T12:22:06.666Z,49.01
2023-04-10T12:24:55.186Z,52.75
2023-04-10T12:27:51.592Z,50.46
2023-04-10T12:30:39.404Z,50.73
2023-04-10T12:33:27.208Z,45.28
2023-04-10T12:36:27.059Z,44.02
2023-04-10T12:39:25.598Z,51.36
2023-04-10T12:42:15.480Z,46.85
2023-04-10T12:45:04.957Z,49.21
2023-04-10T12:47:53.739Z,47.09
2023-04-10T12:50:51.223Z,48.62
2023-04-10T12:53:45.295Z,44.67
2023-04-10T12:56:43.366Z,46.06
2023-04-10T12:59:31.639Z,43.34
2023-04-10T13:02:21.419Z,44.87
2023-04-10T13:05:11.298Z,45.26
2023-04-10T13:07:58.881Z,46.03
2023-04-10T13:10:46.960Z,45.58
2023-04-10T13:13:35.867Z,49.59
2023-04-10T13:16:23.621Z,45.10
2023-04-10T13:19:13.014Z,47.25
2023-04-10T13:22:01.386Z,46.45
2023-04-10T13:24:49.171Z,42.26
2023-04-10T13:27:36.681Z,44.24
2023-04-10T13:30:24.059Z,44.22
2023-04-10T13:33:11.763Z,47.26
2023-04-10T13:36:00.897Z,45.09
2023-04-10T13:38:48.460Z,45.95
2023-04-10T13:41:38.548Z,43.62
2023-04-10T13:44:26.428Z,46.29
2023-04-10T13:47:14.297Z,48.48
2023-04-10T13:50:01.989Z,45.44
2023-04-10T13:52:53.042Z,44.31
2023-04-10T13:55:43.765Z,45.41
2023-04-10T13:58:34.526Z,47.12
2023-04-10T14:01:23.592Z,45.58
2023-04-10T14:04:11.327Z,47.45
2023-04-10T14:07:00.523Z,45.50
2023-04-10T14:09:49.292Z,45.92
2023-04-10T14:12:37.978Z,45.34
2023-04-10T14:15:25.548Z,45.73
2023-04-10T14:18:14.859Z,46.47
2023-04-10T14:21:02.743Z,46.46
2023-04-10T14:23:50.146Z,44.92
2023-04-10T14:26:39.010Z,46.85
2023-04-10T14:29:37.460Z,44.75
2023-04-10T14:32:26.844Z,44.07
2023-04-10T14:35:14.848Z,51.80
2023-04-10T14:38:02.286Z,43.95
2023-04-10T14:40:53.935Z,52.39
2023-04-10T14:43:45.938Z,49.20
2023-04-10T14:46:33.565Z,44.81
2023-04-10T14:49:21.010Z,49.69
2023-04-10T14:52:08.580Z,43.95
2023-04-10T14:54:56.150Z,45.37
2023-04-10T14:57:43.775Z,45.14
2023-04-10T15:00:33.529Z,47.77
2023-04-10T15:03:24.502Z,47.30
2023-04-10T15:06:12.981Z,49.25
2023-04-10T15:09:01.128Z,48.19
2023-04-10T15:11:48.773Z,46.70
2023-04-10T15:14:36.325Z,45.42
2023-04-10T15:17:25.267Z,46.82
2023-04-10T15:20:14.070Z,46.96
2023-04-10T15:23:02.604Z,48.18
2023-04-10T15:25:50.468Z,46.01
2023-04-10T15:28:38.145Z,46.87
2023-04-10T15:31:26.488Z,55.04
2023-04-10T15:34:15.500Z,54.77
2023-04-10T15:37:03.378Z,46.58
2023-04-10T15:39:52.202Z,47.35
2023-04-10T15:42:40.001Z,47.41
2023-04-10T15:45:28.054Z,49.73
2023-04-10T15:48:15.914Z,46.99
2023-04-10T15:51:07.829Z,47.25
2023-04-10T15:53:56.053Z,48.61
2023-04-10T15:56:43.941Z,50.18
2023-04-10T15:59:31.829Z,51.64
2023-04-10T16:02:19.688Z,50.59
2023-04-10T16:05:09.298Z,48.98
2023-04-10T16:07:58.715Z,50.29
2023-04-10T16:10:47.023Z,49.44
2023-04-10T16:13:34.579Z,48.23
2023-04-10T16:16:22.635Z,49.11
2023-04-10T16:19:10.930Z,49.71
2023-04-10T16:21:58.657Z,54.07
2023-04-10T16:24:47.786Z,52.54
2023-04-10T16:27:35.592Z,50.87
2023-04-10T16:30:23.725Z,51.02
2023-04-10T16:33:11.812Z,55.18
2023-04-10T16:35:59.789Z,51.63
2023-04-10T16:38:49.716Z,56.12
2023-04-10T16:41:40.361Z,53.21
2023-04-10T16:44:28.491Z,53.05
2023-04-10T16:47:16.332Z,55.46
2023-04-10T16:50:05.501Z,54.94
2023-04-10T16:52:53.052Z,54.30
2023-04-10T16:55:40.555Z,56.39
2023-04-10T16:58:29.368Z,56.27
2023-04-10T17:01:19.459Z,54.04
2023-04-10T17:04:07.977Z,56.61
2023-04-10T17:06:55.685Z,57.31
2023-04-10T17:09:43.271Z,56.53
2023-04-10T17:12:30.967Z,58.15
2023-04-10T17:15:20.382Z,58.82
2023-04-10T17:18:08.104Z,61.03
2023-04-10T17:20:56.072Z,60.21
2023-04-10T17:23:44.066Z,60.34
2023-04-10T17:26:32.042Z,62.08
2023-04-10T17:29:19.897Z,60.44
2023-04-10T17:32:10.178Z,62.09
2023-04-10T17:34:57.948Z,61.29
2023-04-10T17:37:50.904Z,61.46
2023-04-10T17:40:40.912Z,62.54
2023-04-10T17:43:28.268Z,63.51
2023-04-10T17:46:16.379Z,62.50
2023-04-10T17:49:05.512Z,64.52
2023-04-10T17:51:53.463Z,63.29
2023-04-10T17:54:41.227Z,63.81
2023-04-10T17:57:29.184Z,63.71
2023-04-10T18:00:20.540Z,65.43
2023-04-10T18:03:08.792Z,67.22
2023-04-10T18:05:57.543Z,66.76
2023-04-10T18:08:45.075Z,67.08
2023-04-10T18:11:32.554Z,67.95
2023-04-10T18:14:21.640Z,68.36
2023-04-10T18:17:09.268Z,68.13
2023-04-10T18:19:57.555Z,68.93
2023-04-10T18:22:49.168Z,69.95
2023-04-10T18:25:36.742Z,70.33
2023-04-10T18:28:24.657Z,70.37
2023-04-10T18:31:14.832Z,70.93
2023-04-10T18:34:07.990Z,71.54
2023-04-10T18:36:56.767Z,72.83
2023-04-10T18:39:45.865Z,72.69
2023-04-10T18:42:33.554Z,73.81
2023-04-10T18:45:21.509Z,74.75
2023-04-10T18:48:09.184Z,73.26
2023-04-10T18:50:57.119Z,74.67
2023-04-10T18:53:44.823Z,75.21
2023-04-10T18:56:36.692Z,74.23
2023-04-10T18:59:28.369Z,74.95
2023-04-10T19:02:21.641Z,75.49
2023-04-10T19:05:17.399Z,73.98
2023-04-10T19:08:06.554Z,74.57
2023-04-10T19:10:53.959Z,74.45
2023-04-10T19:13:42.988Z,74.63
2023-04-10T19:16:30.941Z,75.43
2023-04-10T19:19:20.842Z,74.94
2023-04-10T19:22:08.568Z,73.95
2023-04-10T19:25:01.428Z,74.27
2023-04-10T19:27:49.582Z,74.54
2023-04-10T19:30:38.964Z,73.95
2023-04-10T19:33:27.318Z,74.08
2023-04-10T19:36:19.334Z,74.95
2023-04-10T19:39:07.568Z,74.44
2023-04-10T19:41:56.326Z,74.21
2023-04-10T19:44:47.235Z,75.93
2023-04-10T19:47:36.211Z,76.27
2023-04-10T19:50:24.349Z,76.44
2023-04-10T19:53:12.886Z,77.28
2023-04-10T19:56:00.811Z,78.26
2023-04-10T19:58:48.580Z,78.57
2023-04-10T20:01:36.462Z,78.77
2023-04-10T20:04:25.452Z,80.10
2023-04-10T20:07:16.329Z,78.75
2023-04-10T20:10:05.357Z,77.69
2023-04-10T20:12:52.840Z,78.17
2023-04-10T20:15:40.603Z,79.96
2023-04-10T20:18:28.409Z,80.13
2023-04-10T20:21:17.712Z,80.73
2023-04-10T20:24:05.412Z,81.33
2023-04-10T20:26:52.772Z,81.21
2023-04-10T20:29:40.653Z,81.48
2023-04-10T20:32:28.586Z,82.85
2023-04-10T20:35:19.097Z,83.11
2023-04-10T20:38:08.405Z,84.55
2023-04-10T20:40:56.067Z,84.40
2023-04-10T20:43:43.566Z,84.96
2023-04-10T20:46:31.176Z,85.07
2023-04-10T20:49:18.915Z,86.62
2023-04-10T20:52:07.319Z,88.01
2023-04-10T20:54:56.354Z,87.88
2023-04-10T20:57:43.781Z,86.77
2023-04-10T21:00:31.501Z,87.91
2023-04-10T21:03:19.531Z,88.41
2023-04-10T21:06:08.703Z,89.14
2023-04-10T21:08:56.454Z,87.68
2023-04-10T21:11:45.433Z,88.02
2023-04-10T21:14:33.429Z,88.71
2023-04-10T21:17:21.234Z,89.56
2023-04-10T21:20:09.579Z,90.30
2023-04-10T21:22:57.089Z,89.97
2023-04-10T21:25:52.866Z,89.40
2023-04-10T21:28:42.010Z,90.59
2023-04-10T21:31:29.676Z,90.97
2023-04-10T21:34:17.532Z,91.70
2023-04-10T21:37:05.136Z,92.60
2023-04-10T21:39:52.670Z,91.85
2023-04-10T21:42:40.653Z,91.67
2023-04-10T21:45:29.806Z,92.02
2023-04-10T21:48:17.585Z,92.66
2023-04-10T21:51:07.598Z,92.67
2023-04-10T21:53:55.441Z,92.72
2023-04-10T21:56:43.223Z,93.12
2023-04-10T21:59:31.675Z,93.90
2023-04-10T22:02:20.387Z,94.85
2023-04-10T22:05:08.694Z,94.76
2023-04-10T22:07:56.692Z,95.86
2023-04-10T22:10:45.456Z,96.20
2023-04-10T22:13:33.027Z,97.15
2023-04-10T22:16:21.623Z,97.46
2023-04-10T22:19:11.720Z,98.52
2023-04-10T22:21:59.338Z,98.75
2023-04-10T22:24:46.638Z,99.23
2023-04-10T22:27:34.464Z,99.37
2023-04-10T22:30:22.107Z,99.89
2023-04-10T22:33:10.125Z,100.00
2023-04-10T22:35:59.342Z,100.00
2023-04-10T22:38:46.902Z,100.00
2023-04-10T22:41:34.800Z,100.00
2023-04-10T22:44:22.372Z,100.00
2023-04-10T22:47:09.871Z,100.00
2023-04-10T22:49:58.101Z,100.00
2023-04-10T22:52:47.343Z,100.00
2023-04-10T22:55:35.354Z,100.00
2023-04-10T22:58:22.714Z,100.00
2023-04-10T23:01:11.980Z,100.00
2023-04-10T23:04:00.356Z,100.00
2023-04-10T23:06:48.496Z,100.00
2023-04-10T23:09:37.618Z,100.00
2023-04-10T23:12:26.329Z,100.00
2023-04-10T23:15:14.255Z,100.00
2023-04-10T23:18:04.678Z,100.00
2023-04-10T23:20:53.960Z,100.00
2023-04-10T23:23:43.386Z,100.00
2023-04-10T23:26:32.904Z,100.00
2023-04-10T23:29:20.360Z,100.00
2023-04-10T23:32:08.226Z,100.00
2023-04-10T23:34:56.200Z,100.00
2023-04-10T23:37:43.519Z,100.00
2023-04-10T23:40:31.051Z,100.00
2023-04-10T23:43:20.200Z,100.00
2023-04-10T23:46:11.504Z,100.00
2023-04-10T23:48:59.551Z,100.00
2023-04-10T23:51:46.883Z,100.00
2023-04-10T23:54:34.156Z,100.00
2023-04-10T23:57:21.633Z,100.00
