createdAt,value
2022-12-25T00:01:27.828Z,47.85
2022-12-25T00:03:57.064Z,54.15
2022-12-25T00:06:24.312Z,38.63
2022-12-25T00:08:51.887Z,49.03
2022-12-25T00:11:20.100Z,51.53
2022-12-25T00:13:48.452Z,43.40
2022-12-25T00:16:25.795Z,46.35
2022-12-25T00:18:54.238Z,44.33
2022-12-25T00:21:22.432Z,52.67
2022-12-25T00:23:55.498Z,48.95
2022-12-25T00:26:22.659Z,42.25
2022-12-25T00:28:53.850Z,75.32
2022-12-25T00:31:22.000Z,60.63
2022-12-25T00:33:50.759Z,57.83
2022-12-25T00:36:20.510Z,62.47
2022-12-25T00:38:48.344Z,63.60
2022-12-25T00:41:39.330Z,44.78
2022-12-25T00:44:08.727Z,51.10
2022-12-25T00:46:36.471Z,50.05
2022-12-25T00:49:04.066Z,55.75
2022-12-25T00:51:31.100Z,60.80
2022-12-25T00:53:58.898Z,46.58
2022-12-25T00:56:26.019Z,46.20
2022-12-25T00:58:54.713Z,49.53
2022-12-25T01:01:21.865Z,52.33
2022-12-25T01:03:49.383Z,57.45
2022-12-25T01:06:16.377Z,65.68
2022-12-25T01:09:04.249Z,50.10
2022-12-25T01:11:31.909Z,49.03
2022-12-25T01:13:59.289Z,52.55
2022-12-25T01:16:27.016Z,61.15
2022-12-25T01:18:54.910Z,83.25
2022-12-25T01:21:23.051Z,58.65
2022-12-25T01:23:52.599Z,67.60
2022-12-25T01:26:21.896Z,52.92
2022-12-25T01:28:49.980Z,84.80
2022-12-25T01:31:19.154Z,59.10
2022-12-25T01:33:46.871Z,62.83
2022-12-25T01:36:16.104Z,54.85
2022-12-25T01:38:44.309Z,74.30
2022-12-25T01:41:13.206Z,49.83
2022-12-25T01:44:01.926Z,62.08
2022-12-25T01:46:30.095Z,62.38
2022-12-25T01:49:02.294Z,82.50
2022-12-25T01:51:55.735Z,84.32
2022-12-25T01:56:57.908Z,59.00
2022-12-25T01:59:26.778Z,55.25
2022-12-25T02:01:53.996Z,48.65
2022-12-25T02:04:52.403Z,56.30
2022-12-25T02:07:22.375Z,79.30
2022-12-25T02:09:50.336Z,95.68
2022-12-25T02:12:29.197Z,76.15
2022-12-25T02:15:05.469Z,57.85
2022-12-25T02:17:47.640Z,74.38
2022-12-25T02:20:33.909Z,72.43
2022-12-25T02:23:37.937Z,72.88
2022-12-25T02:26:20.329Z,65.75
2022-12-25T02:28:56.202Z,84.38
2022-12-25T02:31:44.788Z,83.25
2022-12-25T02:34:20.764Z,67.55
2022-12-25T02:36:53.863Z,63.08
2022-12-25T02:39:50.045Z,66.43
2022-12-25T02:42:51.979Z,62.72
2022-12-25T02:46:00.418Z,68.32
2022-12-25T02:48:50.830Z,89.35
2022-12-25T02:51:39.423Z,87.03
2022-12-25T02:54:30.511Z,56.25
2022-12-25T02:57:19.461Z,73.70
2022-12-25T03:00:08.914Z,81.85
2022-12-25T03:02:55.848Z,69.82
2022-12-25T03:05:44.509Z,85.85
2022-12-25T03:08:17.790Z,57.60
2022-12-25T03:11:09.067Z,62.53
2022-12-25T03:13:40.048Z,65.70
2022-12-25T03:16:26.483Z,72.15
2022-12-25T03:18:56.512Z,72.40
2022-12-25T03:21:42.529Z,80.78
2022-12-25T03:24:28.038Z,73.35
2022-12-25T03:26:57.349Z,105.38
2022-12-25T03:29:47.772Z,79.43
2022-12-25T03:32:45.229Z,97.60
2022-12-25T03:35:47.056Z,117.50
2022-12-25T03:38:43.021Z,95.60
2022-12-25T03:41:54.807Z,80.60
2022-12-25T03:45:08.592Z,77.43
2022-12-25T03:48:05.848Z,112.47
2022-12-25T03:50:53.558Z,105.25
2022-12-25T03:53:43.926Z,111.13
2022-12-25T03:56:31.448Z,84.00
2022-12-25T03:59:23.252Z,69.78
2022-12-25T04:02:10.784Z,94.45
2022-12-25T04:04:56.749Z,82.68
2022-12-25T04:07:42.811Z,99.38
2022-12-25T04:10:29.231Z,101.95
2022-12-25T04:13:15.672Z,114.43
2022-12-25T04:16:01.351Z,84.32
2022-12-25T04:18:47.060Z,74.07
2022-12-25T04:21:32.437Z,84.20
2022-12-25T04:24:18.259Z,84.85
2022-12-25T04:27:03.996Z,87.93
2022-12-25T04:29:50.055Z,82.75
2022-12-25T04:32:35.542Z,72.43
2022-12-25T04:35:21.905Z,70.22
2022-12-25T04:37:48.913Z,67.50
2022-12-25T04:40:16.386Z,81.95
2022-12-25T04:42:43.396Z,81.80
2022-12-25T04:45:11.685Z,79.82
2022-12-25T04:47:38.730Z,69.43
2022-12-25T04:50:07.913Z,66.68
2022-12-25T04:52:37.226Z,63.00
2022-12-25T04:55:05.822Z,72.60
2022-12-25T04:57:33.271Z,54.60
2022-12-25T05:00:00.943Z,56.72
2022-12-25T05:02:28.161Z,69.10
2022-12-25T05:04:55.931Z,57.40
2022-12-25T05:07:22.901Z,64.07
2022-12-25T05:09:50.384Z,66.13
2022-12-25T05:12:17.321Z,59.95
2022-12-25T05:14:44.843Z,53.55
2022-12-25T05:17:11.835Z,53.42
2022-12-25T05:19:39.131Z,63.95
2022-12-25T05:22:06.077Z,62.58
2022-12-25T05:24:33.563Z,61.88
2022-12-25T05:27:00.536Z,62.17
2022-12-25T05:29:28.155Z,67.25
2022-12-25T05:31:55.207Z,53.72
2022-12-25T05:34:23.060Z,60.47
2022-12-25T05:36:50.040Z,57.45
2022-12-25T05:39:17.548Z,55.55
2022-12-25T05:41:44.597Z,62.33
2022-12-25T05:44:12.821Z,75.50
2022-12-25T05:46:40.298Z,71.93
2022-12-25T05:49:07.635Z,67.38
2022-12-25T05:51:34.636Z,77.65
2022-12-25T05:54:01.877Z,67.05
2022-12-25T05:56:28.866Z,81.68
2022-12-25T05:58:56.528Z,85.40
2022-12-25T06:01:26.286Z,67.13
2022-12-25T06:03:54.050Z,70.30
2022-12-25T06:06:21.138Z,78.15
2022-12-25T06:08:48.635Z,62.70
2022-12-25T06:11:15.822Z,55.97
2022-12-25T06:13:43.516Z,56.70
2022-12-25T06:16:12.223Z,64.38
2022-12-25T06:18:41.897Z,49.03
2022-12-25T06:21:10.568Z,49.30
2022-12-25T06:23:39.788Z,52.35
2022-12-25T06:26:09.634Z,45.45
2022-12-25T06:28:37.397Z,51.70
2022-12-25T06:31:10.042Z,49.17
2022-12-25T06:36:06.837Z,41.67
2022-12-25T06:38:34.233Z,52.60
2022-12-25T06:41:28.947Z,63.35
2022-12-25T06:43:58.811Z,67.78
2022-12-25T06:46:28.470Z,62.58
2022-12-25T06:48:57.120Z,83.53
2022-12-25T06:51:26.952Z,57.45
2022-12-25T06:53:55.631Z,56.78
2022-12-25T06:56:27.261Z,58.30
2022-12-25T06:58:55.605Z,53.25
2022-12-25T07:01:25.071Z,70.93
2022-12-25T07:03:56.239Z,62.97
2022-12-25T07:06:23.558Z,69.53
2022-12-25T07:08:50.953Z,74.00
2022-12-25T07:11:18.064Z,61.95
2022-12-25T07:13:45.975Z,89.15
2022-12-25T07:16:13.975Z,78.40
2022-12-25T07:18:41.900Z,83.20
2022-12-25T07:21:11.716Z,66.43
2022-12-25T07:23:39.356Z,73.88
2022-12-25T07:26:07.188Z,69.93
2022-12-25T07:28:34.861Z,72.78
2022-12-25T07:31:07.549Z,78.93
2022-12-25T07:33:35.252Z,66.65
2022-12-25T07:36:03.021Z,75.93
2022-12-25T07:38:30.618Z,64.55
2022-12-25T07:40:57.847Z,63.55
2022-12-25T07:43:25.678Z,67.70
2022-12-25T07:45:57.386Z,69.63
2022-12-25T07:48:28.693Z,67.90
2022-12-25T07:51:03.903Z,57.63
2022-12-25T07:53:33.760Z,59.67
2022-12-25T07:56:06.870Z,62.60
2022-12-25T07:58:34.668Z,63.55
2022-12-25T08:01:18.186Z,58.63
2022-12-25T08:03:53.183Z,64.78
2022-12-25T08:06:21.568Z,49.88
2022-12-25T08:08:49.223Z,58.60
2022-12-25T08:11:16.504Z,53.97
2022-12-25T08:13:44.097Z,48.80
2022-12-25T08:16:11.857Z,39.63
2022-12-25T08:18:40.472Z,37.03
2022-12-25T08:21:11.032Z,36.10
2022-12-25T08:23:40.418Z,32.40
2022-12-25T08:26:08.600Z,34.35
2022-12-25T08:28:36.541Z,29.90
2022-12-25T08:31:24.886Z,36.45
2022-12-25T08:33:55.943Z,37.70
2022-12-25T08:36:23.855Z,39.25
2022-12-25T08:38:53.453Z,31.98
2022-12-25T08:41:23.359Z,33.55
2022-12-25T08:43:51.882Z,41.10
2022-12-25T08:46:18.978Z,33.50
2022-12-25T08:48:49.799Z,35.10
2022-12-25T08:51:21.833Z,29.25
2022-12-25T08:53:50.542Z,30.60
2022-12-25T08:56:18.504Z,36.90
2022-12-25T08:58:46.361Z,36.20
2022-12-25T09:01:13.965Z,40.97
2022-12-25T09:03:41.910Z,37.72
2022-12-25T09:06:15.745Z,35.85
2022-12-25T09:08:48.802Z,37.20
2022-12-25T09:13:44.684Z,32.83
2022-12-25T09:16:14.978Z,37.42
2022-12-25T09:18:42.442Z,35.28
2022-12-25T09:21:12.040Z,30.35
2022-12-25T09:23:39.506Z,29.27
2022-12-25T09:26:08.640Z,36.00
2022-12-25T09:28:36.013Z,37.60
2022-12-25T09:31:03.692Z,32.60
2022-12-25T09:33:31.062Z,38.30
2022-12-25T09:36:00.695Z,32.60
2022-12-25T09:38:29.514Z,38.55
2022-12-25T09:41:11.698Z,41.92
2022-12-25T09:43:51.327Z,28.70
2022-12-25T09:46:23.524Z,37.28
2022-12-25T09:49:06.127Z,47.03
2022-12-25T09:51:36.045Z,38.53
2022-12-25T09:54:36.539Z,31.92
2022-12-25T09:57:04.048Z,38.20
2022-12-25T09:59:31.857Z,35.17
2022-12-25T10:02:17.308Z,34.40
2022-12-25T10:04:47.915Z,31.00
2022-12-25T10:07:37.051Z,35.47
2022-12-25T10:10:22.541Z,33.38
2022-12-25T10:13:11.115Z,33.78
2022-12-25T10:16:15.657Z,28.52
2022-12-25T10:19:04.045Z,29.77
2022-12-25T10:21:32.051Z,28.85
2022-12-25T10:24:10.532Z,30.00
2022-12-25T10:26:37.940Z,32.03
2022-12-25T10:29:09.428Z,24.98
2022-12-25T10:31:37.502Z,34.35
2022-12-25T10:34:05.812Z,32.15
2022-12-25T10:36:33.718Z,27.08
2022-12-25T10:39:00.786Z,32.33
2022-12-25T10:41:52.575Z,32.67
2022-12-25T10:44:24.448Z,32.22
2022-12-25T10:46:55.547Z,34.17
2022-12-25T10:49:28.400Z,31.83
2022-12-25T10:51:55.666Z,33.17
2022-12-25T10:54:35.664Z,27.42
2022-12-25T10:57:09.106Z,33.47
2022-12-25T10:59:44.905Z,32.28
2022-12-25T11:02:38.471Z,33.28
2022-12-25T11:05:14.160Z,32.70
2022-12-25T11:07:54.298Z,34.13
2022-12-25T11:10:26.392Z,34.53
2022-12-25T11:12:54.544Z,31.30
2022-12-25T11:15:40.471Z,29.30
2022-12-25T11:18:35.635Z,31.90
2022-12-25T11:21:15.054Z,28.05
2022-12-25T11:23:48.437Z,32.78
2022-12-25T11:26:17.621Z,23.38
2022-12-25T11:28:46.068Z,26.73
2022-12-25T11:31:29.842Z,22.58
2022-12-25T11:34:04.554Z,25.92
2022-12-25T11:36:38.800Z,31.02
2022-12-25T11:39:18.239Z,30.40
2022-12-25T11:41:46.432Z,27.05
2022-12-25T11:44:41.634Z,20.17
2022-12-25T11:47:25.155Z,21.55
2022-12-25T11:50:01.296Z,22.25
2022-12-25T11:52:33.848Z,23.58
2022-12-25T11:55:36.606Z,30.63
2022-12-25T11:58:13.173Z,25.13
2022-12-25T12:00:43.211Z,25.02
2022-12-25T12:03:38.065Z,35.35
2022-12-25T12:06:10.150Z,25.55
2022-12-25T12:08:38.107Z,26.23
2022-12-25T12:11:23.669Z,30.02
2022-12-25T12:13:56.488Z,27.92
2022-12-25T12:16:24.225Z,23.55
2022-12-25T12:18:51.363Z,23.88
2022-12-25T12:21:23.334Z,29.55
2022-12-25T12:24:13.348Z,30.60
2022-12-25T12:26:43.120Z,24.95
2022-12-25T12:29:31.624Z,21.63
2022-12-25T12:32:03.327Z,26.73
2022-12-25T12:34:47.851Z,29.83
2022-12-25T12:37:28.033Z,23.90
2022-12-25T12:39:56.111Z,29.15
2022-12-25T12:42:27.895Z,26.77
2022-12-25T12:44:56.830Z,32.45
2022-12-25T12:47:46.629Z,34.95
2022-12-25T12:50:33.817Z,30.17
2022-12-25T12:53:21.520Z,28.67
2022-12-25T12:55:49.126Z,37.92
2022-12-25T12:58:37.647Z,32.28
2022-12-25T13:01:17.644Z,34.88
2022-12-25T13:04:04.851Z,37.83
2022-12-25T13:06:44.366Z,27.02
2022-12-25T13:09:49.571Z,33.63
2022-12-25T13:12:18.053Z,22.27
2022-12-25T13:14:49.858Z,24.70
2022-12-25T13:17:23.639Z,21.25
2022-12-25T13:20:01.263Z,21.27
2022-12-25T13:22:34.208Z,18.85
2022-12-25T13:25:05.801Z,21.00
2022-12-25T13:27:34.009Z,26.92
2022-12-25T13:30:12.643Z,17.58
2022-12-25T13:32:40.801Z,24.92
2022-12-25T13:35:14.201Z,23.90
2022-12-25T13:37:42.164Z,24.42
2022-12-25T13:40:26.428Z,17.15
2022-12-25T13:43:00.457Z,24.23
2022-12-25T13:45:30.247Z,20.73
2022-12-25T13:48:09.059Z,21.05
2022-12-25T13:50:37.542Z,18.30
2022-12-25T13:53:12.796Z,16.55
2022-12-25T13:55:41.845Z,20.75
2022-12-25T13:58:39.263Z,19.63
2022-12-25T14:01:07.177Z,17.58
2022-12-25T14:03:46.150Z,17.02
2022-12-25T14:06:18.090Z,19.02
2022-12-25T14:08:46.221Z,20.77
2022-12-25T14:11:16.723Z,18.25
2022-12-25T14:13:45.541Z,21.60
2022-12-25T14:16:17.032Z,19.27
2022-12-25T14:18:59.123Z,20.70
2022-12-25T14:21:26.298Z,18.35
2022-12-25T14:23:53.380Z,17.23
2022-12-25T14:26:33.472Z,20.20
2022-12-25T14:29:03.249Z,18.13
2022-12-25T14:31:32.406Z,17.13
2022-12-25T14:34:01.985Z,20.65
2022-12-25T14:36:30.688Z,18.40
2022-12-25T14:38:59.910Z,23.42
2022-12-25T14:41:39.406Z,17.27
2022-12-25T14:44:25.648Z,16.48
2022-12-25T14:47:05.907Z,19.58
2022-12-25T14:49:33.163Z,23.23
2022-12-25T14:52:18.089Z,68.82
2022-12-25T14:54:54.311Z,34.10
2022-12-25T14:57:29.345Z,26.35
2022-12-25T14:59:58.940Z,26.45
2022-12-25T15:02:26.664Z,19.75
2022-12-25T15:04:54.164Z,32.47
2022-12-25T15:07:30.195Z,95.78
2022-12-25T15:10:27.154Z,73.45
2022-12-25T15:12:45.318Z,61.97
2022-12-25T15:15:12.279Z,65.15
2022-12-25T15:17:39.933Z,36.15
2022-12-25T15:20:10.407Z,28.55
2022-12-25T15:23:02.225Z,25.35
2022-12-25T15:25:25.537Z,27.20
2022-12-25T15:27:53.169Z,23.80
2022-12-25T15:30:20.205Z,31.10
2022-12-25T15:32:47.731Z,32.13
2022-12-25T15:35:21.856Z,31.65
2022-12-25T15:37:49.235Z,34.38
2022-12-25T15:40:16.959Z,42.33
2022-12-25T15:42:48.021Z,49.20
2022-12-25T15:45:25.792Z,49.22
2022-12-25T15:47:53.667Z,45.40
2022-12-25T15:50:21.236Z,46.35
2022-12-25T15:52:48.639Z,53.72
2022-12-25T15:55:16.613Z,63.30
2022-12-25T15:57:47.166Z,82.95
2022-12-25T16:00:22.644Z,95.90
2022-12-25T16:02:50.520Z,54.95
2022-12-25T16:05:17.800Z,42.15
2022-12-25T16:07:45.492Z,55.38
2022-12-25T16:10:17.259Z,64.00
2022-12-25T16:12:45.225Z,67.93
2022-12-25T16:15:14.727Z,46.35
2022-12-25T16:17:42.498Z,52.33
2022-12-25T16:20:10.394Z,100.30
2022-12-25T16:22:40.492Z,53.20
2022-12-25T16:25:15.927Z,56.72
2022-12-25T16:27:43.841Z,51.38
2022-12-25T16:30:13.889Z,47.80
2022-12-25T16:32:42.385Z,58.10
2022-12-25T16:35:10.860Z,51.90
2022-12-25T16:37:38.837Z,45.03
2022-12-25T16:40:07.674Z,47.58
2022-12-25T16:42:35.441Z,58.78
2022-12-25T16:45:03.043Z,50.58
2022-12-25T16:47:30.703Z,53.22
2022-12-25T16:49:57.669Z,63.70
2022-12-25T16:52:24.960Z,68.38
2022-12-25T16:54:52.014Z,74.88
2022-12-25T16:57:19.498Z,77.68
2022-12-25T16:59:46.702Z,53.33
2022-12-25T17:02:17.038Z,44.67
2022-12-25T17:04:45.002Z,35.95
2022-12-25T17:07:13.965Z,48.33
2022-12-25T17:09:44.380Z,37.90
2022-12-25T17:12:11.988Z,36.65
2022-12-25T17:14:39.031Z,48.08
2022-12-25T17:17:06.317Z,42.08
2022-12-25T17:19:33.453Z,43.85
2022-12-25T17:22:00.822Z,40.88
2022-12-25T17:24:28.803Z,46.63
2022-12-25T17:26:56.488Z,34.90
2022-12-25T17:29:25.083Z,43.83
2022-12-25T17:31:52.837Z,39.20
2022-12-25T17:34:20.159Z,43.83
2022-12-25T17:36:47.966Z,40.17
2022-12-25T17:39:14.995Z,40.42
2022-12-25T17:41:41.955Z,37.75
2022-12-25T17:44:10.248Z,44.00
2022-12-25T17:46:37.773Z,44.65
2022-12-25T17:49:05.763Z,36.78
2022-12-25T17:51:33.148Z,45.92
2022-12-25T17:54:04.607Z,31.77
2022-12-25T17:56:32.532Z,34.50
2022-12-25T17:59:06.816Z,38.65
2022-12-25T18:01:36.484Z,37.17
2022-12-25T18:04:05.055Z,34.13
2022-12-25T18:06:35.658Z,65.75
2022-12-25T18:09:06.041Z,39.00
2022-12-25T18:11:33.298Z,39.20
2022-12-25T18:14:04.125Z,42.55
2022-12-25T18:16:33.815Z,38.10
2022-12-25T18:19:01.813Z,53.58
2022-12-25T18:21:29.408Z,38.80
2022-12-25T18:23:57.303Z,61.50
2022-12-25T18:26:25.986Z,56.00
2022-12-25T18:28:53.562Z,42.45
2022-12-25T18:31:23.234Z,39.00
2022-12-25T18:33:51.536Z,43.83
2022-12-25T18:36:24.482Z,35.55
2022-12-25T18:38:53.833Z,33.17
2022-12-25T18:41:21.916Z,30.38
2022-12-25T18:43:54.148Z,40.42
2022-12-25T18:46:25.080Z,36.55
2022-12-25T18:48:54.598Z,35.35
2022-12-25T18:51:21.704Z,33.65
2022-12-25T18:53:49.020Z,43.35
2022-12-25T18:56:18.492Z,35.85
2022-12-25T18:58:46.729Z,45.67
2022-12-25T19:01:17.915Z,33.28
2022-12-25T19:03:46.431Z,41.13
2022-12-25T19:06:21.844Z,38.08
2022-12-25T19:08:49.677Z,40.35
2022-12-25T19:11:17.332Z,42.38
2022-12-25T19:13:45.565Z,44.28
2022-12-25T19:16:13.317Z,43.75
2022-12-25T19:18:41.188Z,43.90
2022-12-25T19:21:09.506Z,40.20
2022-12-25T19:23:40.325Z,47.25
2022-12-25T19:26:09.329Z,37.80
2022-12-25T19:28:37.586Z,39.47
2022-12-25T19:31:09.969Z,30.00
2022-12-25T19:33:39.095Z,34.83
2022-12-25T19:36:09.724Z,33.95
2022-12-25T19:38:37.425Z,25.92
2022-12-25T19:41:16.301Z,33.67
2022-12-25T19:43:45.701Z,31.92
2022-12-25T19:46:21.970Z,28.08
2022-12-25T19:48:49.903Z,29.83
2022-12-25T19:51:26.264Z,35.13
2022-12-25T19:53:56.235Z,31.30
2022-12-25T19:56:24.668Z,33.15
2022-12-25T19:58:54.062Z,34.42
2022-12-25T20:01:23.833Z,28.63
2022-12-25T20:03:51.808Z,33.50
2022-12-25T20:06:26.090Z,33.47
2022-12-25T20:08:58.886Z,34.50
2022-12-25T20:11:28.469Z,28.48
2022-12-25T20:13:56.419Z,33.65
2022-12-25T20:16:24.479Z,36.22
2022-12-25T20:18:52.843Z,29.90
2022-12-25T20:21:21.860Z,29.83
2022-12-25T20:23:51.116Z,30.88
2022-12-25T20:26:20.585Z,26.67
2022-12-25T20:28:48.126Z,35.42
2022-12-25T20:31:18.109Z,31.38
2022-12-25T20:33:46.433Z,29.45
2022-12-25T20:36:13.676Z,29.55
2022-12-25T20:38:42.312Z,29.40
2022-12-25T20:41:30.584Z,26.40
2022-12-25T20:43:58.566Z,34.15
2022-12-25T20:46:26.447Z,30.10
2022-12-25T20:48:54.257Z,29.45
2022-12-25T20:51:24.440Z,32.53
2022-12-25T20:53:53.075Z,27.35
2022-12-25T20:56:22.761Z,30.55
2022-12-25T20:58:58.553Z,28.45
2022-12-25T21:01:26.076Z,25.80
2022-12-25T21:03:53.880Z,30.90
2022-12-25T21:06:21.631Z,31.25
2022-12-25T21:08:52.915Z,29.60
2022-12-25T21:11:21.358Z,35.78
2022-12-25T21:13:49.063Z,34.20
2022-12-25T21:16:20.326Z,38.05
2022-12-25T21:18:51.085Z,28.58
2022-12-25T21:21:19.055Z,32.47
2022-12-25T21:23:46.663Z,34.88
2022-12-25T21:26:21.246Z,35.70
2022-12-25T21:28:54.255Z,26.02
2022-12-25T21:31:21.965Z,32.33
2022-12-25T21:33:52.112Z,33.17
2022-12-25T21:36:28.543Z,35.58
2022-12-25T21:39:04.559Z,31.63
2022-12-25T21:41:32.641Z,32.65
2022-12-25T21:44:00.434Z,34.28
2022-12-25T21:46:28.216Z,36.38
2022-12-25T21:48:56.503Z,31.70
2022-12-25T21:51:44.520Z,34.38
2022-12-25T21:54:13.588Z,30.63
2022-12-25T21:56:44.801Z,35.08
2022-12-25T21:59:15.637Z,27.63
2022-12-25T22:01:43.691Z,37.63
2022-12-25T22:04:13.970Z,37.22
2022-12-25T22:07:01.802Z,36.95
2022-12-25T22:09:29.753Z,27.85
2022-12-25T22:12:15.323Z,36.75
2022-12-25T22:14:56.904Z,45.40
2022-12-25T22:17:48.776Z,36.05
2022-12-25T22:20:23.190Z,38.20
2022-12-25T22:22:50.304Z,30.92
2022-12-25T22:25:18.678Z,35.60
2022-12-25T22:27:46.972Z,28.65
2022-12-25T22:30:23.763Z,34.50
2022-12-25T22:32:52.394Z,36.10
2022-12-25T22:35:20.468Z,32.47
2022-12-25T22:37:48.233Z,35.08
2022-12-25T22:40:17.939Z,27.95
2022-12-25T22:42:44.979Z,32.15
2022-12-25T22:45:13.748Z,26.35
2022-12-25T22:47:41.364Z,34.22
2022-12-25T22:50:09.775Z,33.63
2022-12-25T22:52:38.071Z,34.78
2022-12-25T22:55:05.964Z,29.77
2022-12-25T22:57:33.382Z,36.78
2022-12-25T23:00:00.435Z,29.98
2022-12-25T23:02:27.880Z,29.65
2022-12-25T23:04:55.133Z,29.48
2022-12-25T23:07:22.411Z,33.63
2022-12-25T23:09:49.473Z,26.33
2022-12-25T23:12:35.444Z,28.08
2022-12-25T23:15:02.369Z,28.17
2022-12-25T23:17:48.520Z,29.60
2022-12-25T23:20:34.023Z,24.35
2022-12-25T23:23:21.892Z,28.50
2022-12-25T23:26:07.319Z,28.55
2022-12-25T23:28:57.868Z,28.08
2022-12-25T23:31:35.383Z,29.48
2022-12-25T23:34:02.999Z,29.40
2022-12-25T23:36:30.004Z,27.83
2022-12-25T23:39:01.593Z,30.25
2022-12-25T23:41:32.064Z,35.75
2022-12-25T23:43:59.347Z,32.33
2022-12-25T23:46:26.387Z,31.27
2022-12-25T23:48:53.977Z,29.08
2022-12-25T23:51:20.934Z,32.78
2022-12-25T23:53:48.334Z,24.40
2022-12-25T23:56:15.679Z,25.60
2022-12-25T23:58:45.267Z,33.42
