createdAt,value
2019-04-04T00:00:10.895Z,6.859436
2019-04-04T00:00:22.756Z,6.859436
2019-04-04T00:00:34.661Z,6.859436
2019-04-04T00:00:47.745Z,6.869507
2019-04-04T00:00:59.417Z,6.839294
2019-04-04T00:01:11.292Z,6.869507
2019-04-04T00:01:23.108Z,6.869507
2019-04-04T00:01:34.943Z,6.859436
2019-04-04T00:01:48.655Z,6.869507
2019-04-04T00:01:59.666Z,6.859436
2019-04-04T00:02:11.644Z,6.869507
2019-04-04T00:02:23.516Z,6.859436
2019-04-04T00:02:35.385Z,6.839294
2019-04-04T00:02:47.968Z,6.839294
2019-04-04T00:02:59.129Z,6.839294
2019-04-04T00:03:10.987Z,6.839294
2019-04-04T00:03:22.833Z,6.839294
2019-04-04T00:03:34.707Z,6.839294
2019-04-04T00:03:46.542Z,6.839294
2019-04-04T00:03:58.397Z,6.839294
2019-04-04T00:04:10.259Z,6.839294
2019-04-04T00:04:23.070Z,6.859436
2019-04-04T00:04:34.923Z,6.859436
2019-04-04T00:04:46.750Z,6.859436
2019-04-04T00:04:58.573Z,6.859436
2019-04-04T00:05:10.438Z,6.869507
2019-04-04T00:05:25.508Z,6.869507
2019-04-04T00:05:34.103Z,6.839294
2019-04-04T00:05:46.105Z,6.869507
2019-04-04T00:05:57.932Z,6.869507
2019-04-04T00:06:09.781Z,6.869507
2019-04-04T00:06:21.646Z,6.869507
2019-04-04T00:06:33.475Z,6.869507
2019-04-04T00:06:45.330Z,6.869507
2019-04-04T00:06:58.734Z,6.869507
2019-04-04T00:07:10.074Z,6.889648
2019-04-04T00:07:21.914Z,6.889648
2019-04-04T00:07:33.770Z,6.889648
2019-04-04T00:07:45.634Z,6.889648
2019-04-04T00:07:58.038Z,6.889648
2019-04-04T00:08:09.330Z,6.889648
2019-04-04T00:08:21.181Z,6.899719
2019-04-04T00:08:33.000Z,6.899719
2019-04-04T00:08:44.838Z,6.899719
2019-04-04T00:08:56.666Z,6.889648
2019-04-04T00:09:08.524Z,6.889648
2019-04-04T00:09:20.356Z,6.90979
2019-04-04T00:09:33.764Z,6.889648
2019-04-04T00:09:45.053Z,6.899719
2019-04-04T00:09:56.890Z,6.899719
2019-04-04T00:10:08.783Z,6.869507
2019-04-04T00:10:20.625Z,6.889648
2019-04-04T00:10:34.681Z,6.889648
2019-04-04T00:10:45.344Z,6.889648
2019-04-04T00:10:57.222Z,6.859436
2019-04-04T00:11:09.073Z,6.859436
2019-04-04T00:11:20.901Z,6.839294
2019-04-04T00:11:32.738Z,6.839294
2019-04-04T00:11:44.579Z,6.829224
2019-04-04T00:11:56.418Z,6.829224
2019-04-04T00:12:09.308Z,6.829224
2019-04-04T00:12:21.152Z,6.829224
2019-04-04T00:12:32.989Z,6.809082
2019-04-04T00:12:44.812Z,6.809082
2019-04-04T00:12:56.642Z,6.829224
2019-04-04T00:13:09.195Z,6.809082
2019-04-04T00:13:20.291Z,6.799011
2019-04-04T00:13:32.121Z,6.799011
2019-04-04T00:13:43.937Z,6.799011
2019-04-04T00:13:55.803Z,6.799011
2019-04-04T00:14:07.635Z,6.799011
2019-04-04T00:14:19.453Z,6.799011
2019-04-04T00:14:31.286Z,6.768799
2019-04-04T00:14:44.248Z,6.78894
2019-04-04T00:14:56.024Z,6.78894
2019-04-04T00:15:07.858Z,6.768799
2019-04-04T00:15:19.672Z,6.768799
2019-04-04T00:15:31.509Z,6.768799
2019-04-04T00:15:45.313Z,6.758728
2019-04-04T00:15:55.187Z,6.758728
2019-04-04T00:16:07.035Z,6.758728
2019-04-04T00:16:18.858Z,6.728516
2019-04-04T00:16:30.713Z,6.758728
2019-04-04T00:16:42.558Z,6.758728
2019-04-04T00:16:54.383Z,6.758728
2019-04-04T00:17:06.269Z,6.768799
2019-04-04T00:17:18.181Z,6.768799
2019-04-04T00:17:30.046Z,6.758728
2019-04-04T00:17:41.884Z,6.768799
2019-04-04T00:17:54.703Z,6.758728
2019-04-04T00:18:06.564Z,6.78894
2019-04-04T00:18:18.395Z,6.768799
2019-04-04T00:18:30.301Z,6.768799
2019-04-04T00:18:42.130Z,6.78894
2019-04-04T00:18:54.027Z,6.78894
2019-04-04T00:19:05.854Z,6.768799
2019-04-04T00:19:17.712Z,6.799011
2019-04-04T00:19:30.653Z,6.809082
2019-04-04T00:19:42.396Z,6.799011
2019-04-04T00:19:54.229Z,6.799011
2019-04-04T00:20:06.141Z,6.799011
2019-04-04T00:20:17.972Z,6.809082
2019-04-04T00:20:31.752Z,6.829224
2019-04-04T00:20:42.644Z,6.809082
2019-04-04T00:20:54.557Z,6.829224
2019-04-04T00:21:06.388Z,6.839294
2019-04-04T00:21:18.254Z,6.859436
2019-04-04T00:21:30.092Z,6.859436
2019-04-04T00:21:42.013Z,6.869507
2019-04-04T00:21:53.844Z,6.869507
2019-04-04T00:22:05.707Z,6.869507
2019-04-04T00:22:17.604Z,6.889648
2019-04-04T00:22:29.478Z,6.889648
2019-04-04T00:22:42.283Z,6.889648
2019-04-04T00:22:54.177Z,6.899719
2019-04-04T00:23:07.510Z,6.889648
2019-04-04T00:23:18.946Z,6.90979
2019-04-04T00:23:30.778Z,6.90979
2019-04-04T00:23:42.670Z,6.90979
2019-04-04T00:23:54.524Z,6.90979
2019-04-04T00:24:07.052Z,6.940002
2019-04-04T00:24:18.170Z,6.950073
2019-04-04T00:24:30.040Z,6.950073
2019-04-04T00:24:41.854Z,6.950073
2019-04-04T00:24:53.720Z,6.950073
2019-04-04T00:25:05.550Z,6.970215
2019-04-04T00:25:17.379Z,6.980286
2019-04-04T00:25:29.216Z,6.970215
2019-04-04T00:25:42.035Z,6.980286
2019-04-04T00:25:53.863Z,6.990356
2019-04-04T00:26:05.695Z,6.990356
2019-04-04T00:26:17.517Z,7.010498
2019-04-04T00:26:29.343Z,6.990356
2019-04-04T00:26:42.615Z,7.010498
2019-04-04T00:26:53.989Z,6.990356
2019-04-04T00:27:05.857Z,7.010498
2019-04-04T00:27:17.676Z,7.010498
2019-04-04T00:27:29.511Z,7.010498
2019-04-04T00:27:41.999Z,6.990356
2019-04-04T00:27:53.159Z,6.990356
2019-04-04T00:28:05.024Z,7.010498
2019-04-04T00:28:16.853Z,6.990356
2019-04-04T00:28:28.685Z,6.980286
2019-04-04T00:28:40.520Z,6.980286
2019-04-04T00:28:52.332Z,6.980286
2019-04-04T00:29:04.160Z,6.980286
2019-04-04T00:29:17.813Z,6.990356
2019-04-04T00:29:28.839Z,6.980286
2019-04-04T00:29:40.669Z,6.980286
2019-04-04T00:29:52.485Z,6.970215
2019-04-04T00:30:04.317Z,6.970215
2019-04-04T00:30:17.937Z,6.950073
2019-04-04T00:30:28.965Z,6.940002
2019-04-04T00:30:40.801Z,6.90979
2019-04-04T00:30:52.630Z,6.90979
2019-04-04T00:31:05.190Z,6.90979
2019-04-04T00:31:19.524Z,6.90979
2019-04-04T00:31:29.852Z,6.90979
2019-04-04T00:31:41.690Z,6.90979
2019-04-04T00:31:53.512Z,6.90979
2019-04-04T00:32:05.354Z,6.90979
2019-04-04T00:32:17.187Z,6.899719
2019-04-04T00:32:29.018Z,6.899719
2019-04-04T00:32:40.847Z,6.889648
2019-04-04T00:32:53.721Z,6.869507
2019-04-04T00:33:05.550Z,6.889648
2019-04-04T00:33:17.384Z,6.869507
2019-04-04T00:33:29.258Z,6.859436
2019-04-04T00:33:41.120Z,6.869507
2019-04-04T00:33:53.812Z,6.859436
2019-04-04T00:34:04.776Z,6.839294
2019-04-04T00:34:16.612Z,6.829224
2019-04-04T00:34:29.429Z,6.839294
2019-04-04T00:34:41.261Z,6.829224
2019-04-04T00:34:53.094Z,6.829224
2019-04-04T00:35:04.920Z,6.809082
2019-04-04T00:35:16.752Z,6.799011
2019-04-04T00:35:30.990Z,6.809082
2019-04-04T00:35:41.403Z,6.809082
2019-04-04T00:35:53.224Z,6.799011
2019-04-04T00:36:05.041Z,6.809082
2019-04-04T00:36:16.882Z,6.809082
2019-04-04T00:36:28.775Z,6.809082
2019-04-04T00:36:40.539Z,6.799011
2019-04-04T00:36:52.370Z,6.799011
2019-04-04T00:37:05.297Z,6.809082
2019-04-04T00:37:17.042Z,6.809082
2019-04-04T00:37:28.873Z,6.809082
2019-04-04T00:37:41.694Z,6.799011
2019-04-04T00:37:53.518Z,6.809082
2019-04-04T00:38:06.944Z,6.809082
2019-04-04T00:38:18.167Z,6.809082
2019-04-04T00:38:30.029Z,6.809082
2019-04-04T00:38:41.847Z,6.809082
2019-04-04T00:38:53.679Z,6.809082
2019-04-04T00:39:05.511Z,6.809082
2019-04-04T00:39:17.338Z,6.799011
2019-04-04T00:39:29.172Z,6.829224
2019-04-04T00:39:42.000Z,6.809082
2019-04-04T00:39:53.828Z,6.799011
2019-04-04T00:40:05.661Z,6.829224
2019-04-04T00:40:17.506Z,6.809082
2019-04-04T00:40:29.342Z,6.809082
2019-04-04T00:40:42.498Z,6.829224
2019-04-04T00:40:53.997Z,6.809082
2019-04-04T00:41:05.836Z,6.809082
2019-04-04T00:41:17.662Z,6.829224
2019-04-04T00:41:29.489Z,6.829224
2019-04-04T00:41:42.960Z,6.829224
2019-04-04T00:41:53.146Z,6.829224
2019-04-04T00:42:04.980Z,6.859436
2019-04-04T00:42:17.805Z,6.839294
2019-04-04T00:42:29.637Z,6.859436
2019-04-04T00:42:41.472Z,6.859436
2019-04-04T00:42:53.294Z,6.869507
2019-04-04T00:43:05.147Z,6.869507
2019-04-04T00:43:16.984Z,6.869507
2019-04-04T00:43:28.810Z,6.889648
2019-04-04T00:43:40.647Z,6.889648
2019-04-04T00:43:53.453Z,6.869507
2019-04-04T00:44:05.269Z,6.869507
2019-04-04T00:44:17.097Z,6.899719
2019-04-04T00:44:28.922Z,6.899719
2019-04-04T00:44:40.821Z,6.899719
2019-04-04T00:44:53.828Z,6.90979
2019-04-04T00:45:05.230Z,6.940002
2019-04-04T00:45:17.862Z,6.90979
2019-04-04T00:45:30.543Z,6.940002
2019-04-04T00:45:43.152Z,6.940002
2019-04-04T00:45:55.790Z,6.940002
2019-04-04T00:46:08.435Z,6.970215
2019-04-04T00:46:21.057Z,6.970215
2019-04-04T00:46:33.669Z,6.950073
2019-04-04T00:46:46.313Z,6.970215
2019-04-04T00:47:01.480Z,6.970215
2019-04-04T00:47:12.518Z,6.970215
2019-04-04T00:47:25.180Z,6.970215
2019-04-04T00:47:37.801Z,6.970215
2019-04-04T00:47:50.429Z,6.970215
2019-04-04T00:48:04.032Z,6.950073
2019-04-04T00:48:16.672Z,6.970215
2019-04-04T00:48:29.321Z,6.950073
2019-04-04T00:48:41.953Z,6.90979
2019-04-04T00:48:54.577Z,6.90979
2019-04-04T00:49:06.407Z,6.940002
2019-04-04T00:49:18.244Z,6.899719
2019-04-04T00:49:30.083Z,6.899719
2019-04-04T00:49:41.907Z,6.899719
2019-04-04T00:49:53.781Z,6.90979
2019-04-04T00:50:06.805Z,6.889648
2019-04-04T00:50:18.435Z,6.889648
2019-04-04T00:50:30.268Z,6.869507
2019-04-04T00:50:42.112Z,6.869507
2019-04-04T00:50:53.947Z,6.859436
2019-04-04T00:51:07.910Z,6.839294
2019-04-04T00:51:18.579Z,6.829224
2019-04-04T00:51:30.413Z,6.829224
2019-04-04T00:51:42.236Z,6.799011
2019-04-04T00:51:54.104Z,6.799011
2019-04-04T00:52:05.907Z,6.799011
2019-04-04T00:52:17.741Z,6.768799
2019-04-04T00:52:29.571Z,6.728516
2019-04-04T00:52:42.378Z,6.718445
2019-04-04T00:52:54.219Z,6.708374
2019-04-04T00:53:06.052Z,6.678162
2019-04-04T00:53:17.882Z,6.65802
2019-04-04T00:53:29.714Z,6.647949
2019-04-04T00:53:42.971Z,6.627808
2019-04-04T00:53:54.367Z,6.607666
2019-04-04T00:54:06.206Z,6.587524
2019-04-04T00:54:18.035Z,6.587524
2019-04-04T00:54:29.871Z,6.577454
2019-04-04T00:54:42.971Z,6.53717
2019-04-04T00:54:53.544Z,6.5271
2019-04-04T00:55:05.379Z,6.557312
2019-04-04T00:55:17.257Z,6.53717
2019-04-04T00:55:29.092Z,6.53717
2019-04-04T00:55:40.928Z,6.53717
2019-04-04T00:55:52.754Z,6.53717
2019-04-04T00:56:04.591Z,6.5271
2019-04-04T00:56:18.027Z,6.5271
2019-04-04T00:56:29.234Z,6.5271
2019-04-04T00:56:41.068Z,6.5271
2019-04-04T00:56:52.889Z,6.5271
2019-04-04T00:57:04.727Z,6.5271
2019-04-04T00:57:17.227Z,6.506958
2019-04-04T00:57:28.397Z,6.506958
2019-04-04T00:57:40.236Z,6.496887
2019-04-04T00:57:52.050Z,6.476746
2019-04-04T00:58:03.881Z,6.476746
2019-04-04T00:58:15.735Z,6.476746
2019-04-04T00:58:27.555Z,6.466675
2019-04-04T00:58:39.419Z,6.466675
2019-04-04T00:58:52.561Z,6.436462
2019-04-04T00:59:04.039Z,6.436462
2019-04-04T00:59:15.874Z,6.436462
2019-04-04T00:59:27.695Z,6.436462
2019-04-04T00:59:39.525Z,6.426392
2019-04-04T00:59:53.286Z,6.426392
2019-04-04T01:00:03.184Z,6.426392
2019-04-04T01:00:15.049Z,6.40625
2019-04-04T01:00:26.857Z,6.426392
2019-04-04T01:00:38.772Z,6.40625
2019-04-04T01:00:50.606Z,6.40625
2019-04-04T01:01:02.429Z,6.396179
2019-04-04T01:01:14.262Z,6.396179
2019-04-04T01:01:27.172Z,6.396179
2019-04-04T01:01:39.904Z,6.376038
2019-04-04T01:01:51.734Z,6.376038
2019-04-04T01:02:03.551Z,6.376038
2019-04-04T01:02:15.384Z,6.376038
2019-04-04T01:02:28.207Z,6.355896
2019-04-04T01:02:40.053Z,6.355896
2019-04-04T01:02:51.894Z,6.345825
2019-04-04T01:03:03.716Z,6.325684
2019-04-04T01:03:15.564Z,6.325684
2019-04-04T01:03:28.054Z,6.325684
2019-04-04T01:03:39.214Z,6.315613
2019-04-04T01:03:51.044Z,6.2854
2019-04-04T01:04:02.863Z,6.295471
2019-04-04T01:04:14.698Z,6.295471
2019-04-04T01:04:26.537Z,6.295471
2019-04-04T01:04:38.418Z,6.295471
2019-04-04T01:04:50.192Z,6.295471
2019-04-04T01:05:03.008Z,6.295471
2019-04-04T01:05:14.831Z,6.295471
2019-04-04T01:05:26.664Z,6.295471
2019-04-04T01:05:38.638Z,6.2854
2019-04-04T01:05:50.473Z,6.295471
2019-04-04T01:06:03.679Z,6.2854
2019-04-04T01:06:15.124Z,6.2854
2019-04-04T01:06:26.951Z,6.295471
2019-04-04T01:06:38.770Z,6.2854
2019-04-04T01:06:50.794Z,6.27533
2019-04-04T01:07:04.983Z,6.27533
2019-04-04T01:07:16.939Z,6.27533
2019-04-04T01:07:29.591Z,6.27533
2019-04-04T01:07:42.118Z,6.27533
2019-04-04T01:07:54.668Z,6.27533
2019-04-04T01:08:08.233Z,6.255188
2019-04-04T01:08:20.807Z,6.255188
2019-04-04T01:08:33.367Z,6.245117
2019-04-04T01:08:45.918Z,6.214905
2019-04-04T01:08:58.479Z,6.224976
2019-04-04T01:09:13.545Z,6.245117
2019-04-04T01:09:24.492Z,6.224976
2019-04-04T01:09:37.126Z,6.214905
2019-04-04T01:09:49.749Z,6.194763
2019-04-04T01:10:02.275Z,6.194763
2019-04-04T01:10:14.894Z,6.194763
2019-04-04T01:10:27.489Z,6.164551
2019-04-04T01:10:39.256Z,6.194763
2019-04-04T01:10:51.873Z,6.184692
2019-04-04T01:11:04.422Z,6.164551
2019-04-04T01:11:18.287Z,6.164551
2019-04-04T01:11:29.556Z,6.164551
2019-04-04T01:11:42.172Z,6.164551
2019-04-04T01:11:54.801Z,6.144409
2019-04-04T01:12:07.419Z,6.164551
2019-04-04T01:12:21.616Z,6.164551
2019-04-04T01:12:33.587Z,6.144409
2019-04-04T01:12:46.181Z,6.164551
2019-04-04T01:12:58.768Z,6.144409
2019-04-04T01:13:11.349Z,6.144409
2019-04-04T01:13:27.511Z,6.134338
2019-04-04T01:13:37.505Z,6.134338
2019-04-04T01:13:50.121Z,6.114197
2019-04-04T01:14:02.724Z,6.114197
2019-04-04T01:14:15.311Z,6.104126
2019-04-04T01:14:29.162Z,6.114197
2019-04-04T01:14:41.313Z,6.114197
2019-04-04T01:14:53.902Z,6.114197
2019-04-04T01:15:06.555Z,6.104126
2019-04-04T01:15:19.185Z,6.114197
2019-04-04T01:15:32.822Z,6.114197
2019-04-04T01:15:45.539Z,6.104126
2019-04-04T01:15:58.187Z,6.104126
2019-04-04T01:16:10.746Z,6.104126
2019-04-04T01:16:23.399Z,6.104126
2019-04-04T01:16:35.993Z,6.104126
2019-04-04T01:16:48.650Z,6.104126
2019-04-04T01:17:04.031Z,6.094055
2019-04-04T01:17:14.852Z,6.094055
2019-04-04T01:17:27.484Z,6.073914
2019-04-04T01:17:40.093Z,6.073914
2019-04-04T01:17:52.639Z,6.063843
2019-04-04T01:18:06.765Z,6.073914
2019-04-04T01:18:19.008Z,6.063843
2019-04-04T01:18:31.611Z,6.063843
2019-04-04T01:18:44.268Z,6.073914
2019-04-04T01:18:56.875Z,6.063843
2019-04-04T01:19:10.494Z,6.073914
2019-04-04T01:19:22.902Z,6.063843
2019-04-04T01:19:35.434Z,6.063843
2019-04-04T01:19:49.574Z,6.063843
2019-04-04T01:20:01.462Z,6.063843
2019-04-04T01:20:14.076Z,6.043701
2019-04-04T01:20:26.687Z,6.043701
2019-04-04T01:20:39.335Z,6.013489
2019-04-04T01:20:52.033Z,6.013489
2019-04-04T01:21:04.648Z,6.013489
2019-04-04T01:21:17.256Z,6.003418
2019-04-04T01:21:29.937Z,5.983276
2019-04-04T01:21:42.453Z,5.963135
2019-04-04T01:21:55.061Z,5.963135
2019-04-04T01:22:07.686Z,5.953064
2019-04-04T01:22:20.309Z,5.932922
2019-04-04T01:22:32.925Z,5.932922
2019-04-04T01:22:45.520Z,5.932922
2019-04-04T01:22:58.106Z,5.932922
2019-04-04T01:23:10.563Z,5.922852
2019-04-04T01:23:23.079Z,5.922852
2019-04-04T01:23:35.641Z,5.922852
2019-04-04T01:23:48.222Z,5.912781
2019-04-04T01:24:00.740Z,5.912781
2019-04-04T01:24:13.274Z,5.912781
2019-04-04T01:24:27.071Z,5.912781
2019-04-04T01:24:38.874Z,5.882568
2019-04-04T01:24:51.474Z,5.892639
2019-04-04T01:25:04.108Z,5.892639
2019-04-04T01:25:16.669Z,5.882568
2019-04-04T01:25:31.766Z,5.862427
2019-04-04T01:25:41.798Z,5.862427
2019-04-04T01:25:54.397Z,5.862427
2019-04-04T01:26:07.073Z,5.852356
2019-04-04T01:26:19.434Z,5.862427
2019-04-04T01:26:31.267Z,5.852356
2019-04-04T01:26:43.088Z,5.852356
2019-04-04T01:26:54.927Z,5.862427
2019-04-04T01:27:07.740Z,5.862427
2019-04-04T01:27:19.553Z,5.852356
2019-04-04T01:27:31.441Z,5.862427
2019-04-04T01:27:43.254Z,5.862427
2019-04-04T01:27:55.087Z,5.862427
2019-04-04T01:28:08.684Z,5.882568
2019-04-04T01:28:19.753Z,5.892639
2019-04-04T01:28:31.589Z,5.892639
2019-04-04T01:28:43.410Z,5.892639
2019-04-04T01:28:55.250Z,5.892639
2019-04-04T01:29:10.033Z,5.912781
2019-04-04T01:29:18.895Z,5.892639
2019-04-04T01:29:30.727Z,5.892639
2019-04-04T01:29:42.560Z,5.892639
2019-04-04T01:29:54.391Z,5.912781
2019-04-04T01:30:06.214Z,5.892639
2019-04-04T01:30:18.031Z,5.912781
2019-04-04T01:30:29.874Z,5.922852
2019-04-04T01:30:43.583Z,5.922852
2019-04-04T01:30:54.552Z,5.922852
2019-04-04T01:31:06.390Z,5.912781
2019-04-04T01:31:18.230Z,5.922852
2019-04-04T01:31:30.077Z,5.922852
2019-04-04T01:31:41.914Z,5.922852
2019-04-04T01:31:53.736Z,5.922852
2019-04-04T01:32:05.581Z,5.912781
2019-04-04T01:32:18.408Z,5.932922
2019-04-04T01:32:30.277Z,5.912781
2019-04-04T01:32:42.156Z,5.922852
2019-04-04T01:32:53.986Z,5.932922
2019-04-04T01:33:05.824Z,5.932922
2019-04-04T01:33:19.941Z,5.932922
2019-04-04T01:33:30.498Z,5.932922
2019-04-04T01:33:42.339Z,5.932922
2019-04-04T01:33:54.174Z,5.953064
2019-04-04T01:34:06.022Z,5.932922
2019-04-04T01:34:18.770Z,5.932922
2019-04-04T01:34:29.713Z,5.932922
2019-04-04T01:34:41.533Z,5.932922
2019-04-04T01:34:53.377Z,5.932922
2019-04-04T01:35:05.223Z,5.932922
2019-04-04T01:35:17.062Z,5.932922
2019-04-04T01:35:28.889Z,5.953064
2019-04-04T01:35:40.728Z,5.932922
2019-04-04T01:35:53.934Z,5.922852
2019-04-04T01:36:05.387Z,5.932922
2019-04-04T01:36:17.238Z,5.922852
2019-04-04T01:36:29.067Z,5.922852
2019-04-04T01:36:40.919Z,5.912781
2019-04-04T01:36:55.989Z,5.892639
2019-04-04T01:37:04.597Z,5.912781
2019-04-04T01:37:16.459Z,5.862427
2019-04-04T01:37:28.292Z,5.852356
2019-04-04T01:37:40.261Z,5.832214
2019-04-04T01:37:52.086Z,5.812073
2019-04-04T01:38:03.925Z,5.812073
2019-04-04T01:38:15.793Z,5.78186
2019-04-04T01:38:29.061Z,5.741577
2019-04-04T01:38:40.533Z,5.751648
2019-04-04T01:38:52.289Z,5.731506
2019-04-04T01:39:04.112Z,5.731506
2019-04-04T01:39:15.956Z,5.711365
2019-04-04T01:39:29.011Z,5.701294
2019-04-04T01:39:39.627Z,5.711365
2019-04-04T01:39:51.482Z,5.711365
2019-04-04T01:40:03.309Z,5.701294
2019-04-04T01:40:15.141Z,5.711365
2019-04-04T01:40:26.983Z,5.711365
2019-04-04T01:40:38.818Z,5.711365
2019-04-04T01:40:50.656Z,5.711365
2019-04-04T01:41:04.297Z,5.701294
2019-04-04T01:41:15.303Z,5.711365
2019-04-04T01:41:27.143Z,5.711365
2019-04-04T01:41:38.973Z,5.711365
2019-04-04T01:41:50.817Z,5.711365
2019-04-04T01:42:02.697Z,5.711365
2019-04-04T01:42:14.483Z,5.711365
2019-04-04T01:42:26.331Z,5.711365
2019-04-04T01:42:39.180Z,5.731506
2019-04-04T01:42:51.015Z,5.731506
2019-04-04T01:43:02.853Z,5.731506
2019-04-04T01:43:14.680Z,5.751648
2019-04-04T01:43:26.516Z,5.741577
2019-04-04T01:43:40.011Z,5.751648
2019-04-04T01:43:51.175Z,5.751648
2019-04-04T01:44:05.034Z,5.751648
2019-04-04T01:44:15.796Z,5.751648
2019-04-04T01:44:27.758Z,5.741577
2019-04-04T01:44:42.165Z,5.741577
2019-04-04T01:44:52.429Z,5.741577
2019-04-04T01:45:04.264Z,5.741577
2019-04-04T01:45:16.092Z,5.731506
2019-04-04T01:45:27.933Z,5.731506
2019-04-04T01:45:39.779Z,5.711365
2019-04-04T01:45:51.611Z,5.711365
2019-04-04T01:46:03.450Z,5.711365
2019-04-04T01:46:16.272Z,5.731506
2019-04-04T01:46:28.111Z,5.711365
2019-04-04T01:46:39.953Z,5.711365
2019-04-04T01:46:51.773Z,5.701294
2019-04-04T01:47:03.612Z,5.681152
2019-04-04T01:47:16.924Z,5.681152
2019-04-04T01:47:28.284Z,5.701294
2019-04-04T01:47:40.126Z,5.701294
2019-04-04T01:47:51.954Z,5.681152
2019-04-04T01:48:03.792Z,5.681152
2019-04-04T01:48:18.418Z,5.681152
2019-04-04T01:48:27.455Z,5.681152
2019-04-04T01:48:39.295Z,5.671082
2019-04-04T01:48:51.129Z,5.701294
2019-04-04T01:49:02.962Z,5.681152
2019-04-04T01:49:14.805Z,5.701294
2019-04-04T01:49:26.719Z,5.711365
2019-04-04T01:49:38.561Z,5.711365
2019-04-04T01:49:51.858Z,5.701294
2019-04-04T01:50:03.218Z,5.731506
2019-04-04T01:50:15.062Z,5.711365
2019-04-04T01:50:26.888Z,5.731506
2019-04-04T01:50:38.732Z,5.731506
2019-04-04T01:50:53.361Z,5.731506
2019-04-04T01:51:02.395Z,5.731506
2019-04-04T01:51:14.228Z,5.731506
2019-04-04T01:51:27.051Z,5.731506
2019-04-04T01:51:38.891Z,5.731506
2019-04-04T01:51:50.732Z,5.711365
2019-04-04T01:52:02.570Z,5.711365
2019-04-04T01:52:14.405Z,5.711365
2019-04-04T01:52:28.570Z,5.711365
2019-04-04T01:52:39.068Z,5.701294
2019-04-04T01:52:50.903Z,5.701294
2019-04-04T01:53:02.735Z,5.681152
2019-04-04T01:53:14.585Z,5.671082
2019-04-04T01:53:28.062Z,5.661011
2019-04-04T01:53:38.264Z,5.661011
2019-04-04T01:53:50.097Z,5.640869
2019-04-04T01:54:01.959Z,5.600586
2019-04-04T01:54:13.755Z,5.600586
2019-04-04T01:54:25.626Z,5.590515
2019-04-04T01:54:37.482Z,5.590515
2019-04-04T01:54:49.344Z,5.570374
2019-04-04T01:55:03.354Z,5.560303
2019-04-04T01:55:14.011Z,5.560303
2019-04-04T01:55:25.843Z,5.550232
2019-04-04T01:55:37.664Z,5.550232
2019-04-04T01:55:49.505Z,5.550232
2019-04-04T01:56:01.339Z,5.550232
2019-04-04T01:56:13.158Z,5.53009
2019-04-04T01:56:24.999Z,5.550232
2019-04-04T01:56:37.829Z,5.53009
2019-04-04T01:56:49.663Z,5.53009
2019-04-04T01:57:01.506Z,5.52002
2019-04-04T01:57:13.375Z,5.52002
2019-04-04T01:57:25.199Z,5.52002
2019-04-04T01:57:38.871Z,5.52002
2019-04-04T01:57:49.865Z,5.52002
2019-04-04T01:58:01.703Z,5.53009
2019-04-04T01:58:13.541Z,5.53009
2019-04-04T01:58:25.410Z,5.550232
2019-04-04T01:58:37.241Z,5.550232
2019-04-04T01:58:49.077Z,5.550232
2019-04-04T01:59:00.912Z,5.560303
2019-04-04T01:59:13.735Z,5.550232
2019-04-04T01:59:25.587Z,5.550232
2019-04-04T01:59:37.444Z,5.560303
2019-04-04T01:59:49.274Z,5.560303
2019-04-04T02:00:01.113Z,5.560303
2019-04-04T02:00:15.059Z,5.550232
2019-04-04T02:00:25.841Z,5.550232
2019-04-04T02:00:37.683Z,5.53009
2019-04-04T02:00:49.515Z,5.550232
2019-04-04T02:01:01.366Z,5.550232
2019-04-04T02:01:16.224Z,5.53009
2019-04-04T02:01:25.052Z,5.550232
2019-04-04T02:01:36.893Z,5.560303
2019-04-04T02:01:48.716Z,5.560303
2019-04-04T02:02:00.550Z,5.560303
2019-04-04T02:02:12.386Z,5.560303
2019-04-04T02:02:24.214Z,5.560303
2019-04-04T02:02:36.048Z,5.560303
2019-04-04T02:02:47.890Z,5.560303
2019-04-04T02:02:59.714Z,5.560303
2019-04-04T02:03:11.541Z,5.550232
2019-04-04T02:03:24.376Z,5.560303
2019-04-04T02:03:36.220Z,5.560303
2019-04-04T02:03:48.062Z,5.53009
2019-04-04T02:03:59.887Z,5.550232
2019-04-04T02:04:11.723Z,5.499878
2019-04-04T02:04:24.777Z,5.499878
2019-04-04T02:04:36.407Z,5.499878
2019-04-04T02:04:48.237Z,5.499878
2019-04-04T02:05:00.064Z,5.479736
2019-04-04T02:05:11.937Z,5.479736
2019-04-04T02:05:26.686Z,5.459595
2019-04-04T02:05:35.608Z,5.449524
2019-04-04T02:05:47.456Z,5.429382
2019-04-04T02:05:59.291Z,5.409241
2019-04-04T02:06:11.147Z,5.409241
2019-04-04T02:06:22.978Z,5.39917
2019-04-04T02:06:34.814Z,5.368958
2019-04-04T02:06:47.639Z,5.368958
2019-04-04T02:07:00.469Z,5.348816
2019-04-04T02:07:12.303Z,5.338745
2019-04-04T02:07:24.136Z,5.318604
2019-04-04T02:07:35.961Z,5.318604
2019-04-04T02:07:47.804Z,5.308533
2019-04-04T02:08:00.833Z,5.308533
2019-04-04T02:08:12.482Z,5.27832
2019-04-04T02:08:24.318Z,5.248108
2019-04-04T02:08:37.138Z,5.217896
2019-04-04T02:08:48.976Z,5.187683
2019-04-04T02:09:02.762Z,5.167542
2019-04-04T02:09:13.653Z,5.157471
2019-04-04T02:09:25.492Z,5.117188
2019-04-04T02:09:37.322Z,5.127258
2019-04-04T02:09:49.157Z,5.097046
2019-04-04T02:10:00.995Z,5.117188
2019-04-04T02:10:12.878Z,5.086975
2019-04-04T02:10:24.878Z,5.097046
2019-04-04T02:10:36.707Z,5.097046
2019-04-04T02:10:48.546Z,5.097046
2019-04-04T02:11:00.388Z,5.086975
2019-04-04T02:11:12.209Z,5.066833
2019-04-04T02:11:24.056Z,5.086975
2019-04-04T02:11:37.518Z,5.066833
2019-04-04T02:11:48.713Z,5.066833
2019-04-04T02:12:00.558Z,5.066833
2019-04-04T02:12:12.380Z,5.086975
2019-04-04T02:12:24.221Z,5.086975
2019-04-04T02:12:38.371Z,5.117188
2019-04-04T02:12:47.896Z,5.097046
2019-04-04T02:12:59.741Z,5.117188
2019-04-04T02:13:11.573Z,5.097046
2019-04-04T02:13:23.411Z,5.117188
2019-04-04T02:13:35.262Z,5.117188
2019-04-04T02:13:46.071Z,5.117188
2019-04-04T02:13:57.904Z,5.137329
2019-04-04T02:14:11.798Z,5.137329
2019-04-04T02:15:14.169Z,5.227966
2019-04-04T02:15:24.963Z,5.27832
2019-04-04T02:15:36.846Z,5.27832
2019-04-04T02:15:48.713Z,5.308533
2019-04-04T02:16:00.550Z,5.308533
2019-04-04T02:16:12.399Z,5.318604
2019-04-04T02:16:24.228Z,5.338745
2019-04-04T02:16:36.059Z,5.348816
2019-04-04T02:16:51.295Z,5.368958
2019-04-04T02:17:00.720Z,5.368958
2019-04-04T02:17:12.562Z,5.379028
2019-04-04T02:17:24.386Z,5.409241
2019-04-04T02:17:36.232Z,5.409241
2019-04-04T02:17:48.066Z,5.429382
2019-04-04T02:17:59.887Z,5.459595
2019-04-04T02:18:11.722Z,5.449524
2019-04-04T02:18:24.538Z,5.459595
2019-04-04T02:18:36.367Z,5.489807
2019-04-04T02:18:48.206Z,5.489807
2019-04-04T02:19:00.033Z,5.489807
2019-04-04T02:19:11.868Z,5.489807
2019-04-04T02:19:25.364Z,5.489807
2019-04-04T02:19:36.540Z,5.499878
2019-04-04T02:19:48.378Z,5.499878
2019-04-04T02:20:00.202Z,5.52002
2019-04-04T02:20:12.032Z,5.53009
2019-04-04T02:20:24.962Z,5.52002
2019-04-04T02:20:35.708Z,5.52002
2019-04-04T02:20:47.716Z,5.53009
2019-04-04T02:20:59.538Z,5.550232
2019-04-04T02:21:11.378Z,5.560303
2019-04-04T02:21:23.232Z,5.560303
2019-04-04T02:21:35.047Z,5.560303
2019-04-04T02:21:46.879Z,5.570374
2019-04-04T02:22:00.291Z,5.560303
2019-04-04T02:22:11.552Z,5.560303
2019-04-04T02:22:23.395Z,5.570374
2019-04-04T02:22:35.224Z,5.560303
2019-04-04T02:22:47.067Z,5.570374
2019-04-04T02:23:01.157Z,5.560303
2019-04-04T02:23:10.742Z,5.560303