createdAt,value
2022-09-24T00:02:04.048Z,100.00
2022-09-24T00:04:32.203Z,100.00
2022-09-24T00:07:00.123Z,100.00
2022-09-24T00:09:28.069Z,100.00
2022-09-24T00:11:55.998Z,100.00
2022-09-24T00:14:24.415Z,100.00
2022-09-24T00:16:52.389Z,100.00
2022-09-24T00:19:20.285Z,100.00
2022-09-24T00:21:48.210Z,100.00
2022-09-24T00:24:36.112Z,100.00
2022-09-24T00:27:06.361Z,100.00
2022-09-24T00:29:36.024Z,100.00
2022-09-24T00:32:06.245Z,100.00
2022-09-24T00:34:34.570Z,100.00
2022-09-24T00:37:02.644Z,100.00
2022-09-24T00:39:30.578Z,100.00
2022-09-24T00:41:58.695Z,100.00
2022-09-24T00:44:48.380Z,100.00
2022-09-24T00:47:36.687Z,100.00
2022-09-24T00:50:08.254Z,100.00
2022-09-24T00:52:42.504Z,100.00
2022-09-24T00:55:12.060Z,100.00
2022-09-24T00:57:42.127Z,100.00
2022-09-24T01:00:11.112Z,100.00
2022-09-24T01:02:42.486Z,100.00
2022-09-24T01:05:10.392Z,100.00
2022-09-24T01:07:38.611Z,100.00
2022-09-24T01:10:06.986Z,100.00
2022-09-24T01:12:50.441Z,100.00
2022-09-24T01:15:32.114Z,100.00
2022-09-24T01:18:15.254Z,100.00
2022-09-24T01:21:02.871Z,100.00
2022-09-24T01:23:52.659Z,100.00
2022-09-24T01:26:48.183Z,100.00
2022-09-24T01:29:23.943Z,100.00
2022-09-24T01:32:22.828Z,100.00
2022-09-24T01:34:58.169Z,100.00
2022-09-24T01:37:31.855Z,100.00
2022-09-24T01:40:01.722Z,100.00
2022-09-24T01:42:31.809Z,100.00
2022-09-24T01:45:02.626Z,100.00
2022-09-24T01:47:35.344Z,100.00
2022-09-24T01:50:04.872Z,100.00
2022-09-24T01:52:41.297Z,100.00
2022-09-24T01:55:16.070Z,100.00
2022-09-24T01:57:49.064Z,100.00
2022-09-24T02:00:22.123Z,100.00
2022-09-24T02:03:08.988Z,100.00
2022-09-24T02:05:44.582Z,100.00
2022-09-24T02:08:18.981Z,100.00
2022-09-24T02:11:06.285Z,100.00
2022-09-24T02:13:40.352Z,100.00
2022-09-24T02:16:15.163Z,100.00
2022-09-24T02:18:48.065Z,100.00
2022-09-24T02:21:19.511Z,100.00
2022-09-24T02:23:53.797Z,100.00
2022-09-24T02:26:22.210Z,100.00
2022-09-24T02:28:50.286Z,100.00
2022-09-24T02:31:27.415Z,100.00
2022-09-24T02:34:17.477Z,100.00
2022-09-24T02:36:45.606Z,100.00
2022-09-24T02:39:13.673Z,100.00
2022-09-24T02:41:47.626Z,100.00
2022-09-24T02:44:16.764Z,100.00
2022-09-24T02:46:45.968Z,100.00
2022-09-24T02:49:14.669Z,100.00
2022-09-24T02:51:43.998Z,100.00
2022-09-24T02:54:12.261Z,100.00
2022-09-24T02:56:40.441Z,100.00
2022-09-24T02:59:09.613Z,100.00
2022-09-24T03:01:37.622Z,100.00
2022-09-24T03:04:06.447Z,100.00
2022-09-24T03:06:34.926Z,100.00
2022-09-24T03:09:04.252Z,100.00
2022-09-24T03:11:33.331Z,100.00
2022-09-24T03:14:02.289Z,100.00
2022-09-24T03:16:30.434Z,100.00
2022-09-24T03:18:58.358Z,100.00
2022-09-24T03:21:26.520Z,100.00
2022-09-24T03:23:54.353Z,100.00
2022-09-24T03:26:22.323Z,100.00
2022-09-24T03:28:50.435Z,100.00
2022-09-24T03:31:18.821Z,100.00
2022-09-24T03:33:49.470Z,100.00
2022-09-24T03:36:21.052Z,100.00
2022-09-24T03:38:51.443Z,100.00
2022-09-24T03:41:19.529Z,100.00
2022-09-24T03:43:47.986Z,100.00
2022-09-24T03:46:17.456Z,100.00
2022-09-24T03:48:47.470Z,100.00
2022-09-24T03:51:18.926Z,100.00
2022-09-24T03:53:48.712Z,100.00
2022-09-24T03:56:16.856Z,100.00
2022-09-24T03:58:48.210Z,100.00
2022-09-24T04:01:21.687Z,100.00
2022-09-24T04:03:50.861Z,100.00
2022-09-24T04:06:24.883Z,100.00
2022-09-24T04:08:54.410Z,100.00
2022-09-24T04:11:24.149Z,100.00
2022-09-24T04:13:52.484Z,100.00
2022-09-24T04:16:20.549Z,100.00
2022-09-24T04:18:48.976Z,100.00
2022-09-24T04:21:18.436Z,100.00
2022-09-24T04:23:46.653Z,100.00
2022-09-24T04:26:15.357Z,100.00
2022-09-24T04:28:43.459Z,100.00
2022-09-24T04:31:11.381Z,100.00
2022-09-24T04:33:39.316Z,100.00
2022-09-24T04:36:07.282Z,100.00
2022-09-24T04:38:35.167Z,100.00
2022-09-24T04:41:07.933Z,100.00
2022-09-24T04:43:37.193Z,100.00
2022-09-24T04:46:06.856Z,100.00
2022-09-24T04:48:36.477Z,100.00
2022-09-24T04:51:08.849Z,100.00
2022-09-24T04:53:37.523Z,100.00
2022-09-24T04:56:12.209Z,100.00
2022-09-24T04:58:40.686Z,100.00
2022-09-24T05:01:09.490Z,100.00
2022-09-24T05:03:37.405Z,100.00
2022-09-24T05:06:05.430Z,100.00
2022-09-24T05:08:33.341Z,100.00
2022-09-24T05:11:02.549Z,100.00
2022-09-24T05:13:30.717Z,100.00
2022-09-24T05:16:01.176Z,100.00
2022-09-24T05:18:29.456Z,100.00
2022-09-24T05:20:57.877Z,100.00
2022-09-24T05:23:25.835Z,100.00
2022-09-24T05:26:12.374Z,100.00
2022-09-24T05:28:40.658Z,100.00
2022-09-24T05:31:09.312Z,100.00
2022-09-24T05:33:38.064Z,100.00
2022-09-24T05:36:06.255Z,100.00
2022-09-24T05:38:34.199Z,100.00
2022-09-24T05:41:02.114Z,100.00
2022-09-24T05:43:31.871Z,100.00
2022-09-24T05:46:00.027Z,100.00
2022-09-24T05:48:28.369Z,100.00
2022-09-24T05:50:56.582Z,100.00
2022-09-24T05:53:24.530Z,100.00
2022-09-24T05:55:52.887Z,100.00
2022-09-24T05:58:20.803Z,100.00
2022-09-24T06:00:49.376Z,100.00
2022-09-24T06:03:19.008Z,100.00
2022-09-24T06:05:49.953Z,100.00
2022-09-24T06:08:19.625Z,100.00
2022-09-24T06:10:48.716Z,100.00
2022-09-24T06:13:20.989Z,100.00
2022-09-24T06:15:48.955Z,100.00
2022-09-24T06:18:17.243Z,100.00
2022-09-24T06:20:47.154Z,100.00
2022-09-24T06:23:15.098Z,100.00
2022-09-24T06:25:43.522Z,100.00
2022-09-24T06:28:11.478Z,100.00
2022-09-24T06:30:39.959Z,100.00
2022-09-24T06:33:10.848Z,100.00
2022-09-24T06:35:41.045Z,100.00
2022-09-24T06:38:12.179Z,100.00
2022-09-24T06:40:41.523Z,100.00
2022-09-24T06:43:11.515Z,100.00
2022-09-24T06:45:42.954Z,100.00
2022-09-24T06:48:12.925Z,100.00
2022-09-24T06:50:43.457Z,100.00
2022-09-24T06:53:12.401Z,100.00
2022-09-24T06:55:40.839Z,100.00
2022-09-24T06:58:15.078Z,100.00
2022-09-24T07:00:43.716Z,100.00
2022-09-24T07:03:16.787Z,100.00
2022-09-24T07:05:44.723Z,100.00
2022-09-24T07:08:12.946Z,100.00
2022-09-24T07:10:46.737Z,100.00
2022-09-24T07:13:15.790Z,100.00
2022-09-24T07:15:44.531Z,100.00
2022-09-24T07:18:13.101Z,100.00
2022-09-24T07:20:41.978Z,100.00
2022-09-24T07:23:12.100Z,100.00
2022-09-24T07:25:40.221Z,100.00
2022-09-24T07:28:11.221Z,100.00
2022-09-24T07:30:39.976Z,100.00
2022-09-24T07:33:08.457Z,100.00
2022-09-24T07:35:40.591Z,100.00
2022-09-24T07:38:14.325Z,100.00
2022-09-24T07:40:42.547Z,100.00
2022-09-24T07:43:14.003Z,100.00
2022-09-24T07:45:43.095Z,100.00
2022-09-24T07:48:13.003Z,100.00
2022-09-24T07:50:42.785Z,100.00
2022-09-24T07:53:12.754Z,100.00
2022-09-24T07:55:42.026Z,100.00
2022-09-24T07:58:14.427Z,100.00
2022-09-24T08:00:42.979Z,100.00
2022-09-24T08:03:11.014Z,100.00
2022-09-24T08:05:45.743Z,100.00
2022-09-24T08:08:15.021Z,100.00
2022-09-24T08:10:43.632Z,100.00
2022-09-24T08:13:12.254Z,100.00
2022-09-24T08:15:41.006Z,100.00
2022-09-24T08:18:09.790Z,100.00
2022-09-24T08:20:39.382Z,100.00
2022-09-24T08:23:12.926Z,100.00
2022-09-24T08:25:40.873Z,100.00
2022-09-24T08:28:12.367Z,100.00
2022-09-24T08:30:40.601Z,100.00
2022-09-24T08:33:09.421Z,100.00
2022-09-24T08:35:40.281Z,100.00
2022-09-24T08:38:09.327Z,100.00
2022-09-24T08:40:47.115Z,100.00
2022-09-24T08:43:23.870Z,100.00
2022-09-24T08:46:18.907Z,100.00
2022-09-24T08:48:51.850Z,100.00
2022-09-24T08:51:22.803Z,100.00
2022-09-24T08:54:05.731Z,100.00
2022-09-24T08:56:37.475Z,100.00
2022-09-24T08:59:24.342Z,100.00
2022-09-24T09:02:21.214Z,100.00
2022-09-24T09:04:58.369Z,100.00
2022-09-24T09:07:32.368Z,100.00
2022-09-24T09:10:29.231Z,100.00
2022-09-24T09:13:20.847Z,100.00
2022-09-24T09:15:57.711Z,100.00
2022-09-24T09:18:33.281Z,100.00
2022-09-24T09:21:18.016Z,100.00
2022-09-24T09:23:51.260Z,100.00
2022-09-24T09:26:20.712Z,100.00
2022-09-24T09:28:49.407Z,100.00
2022-09-24T09:31:46.106Z,99.65
2022-09-24T09:35:10.406Z,100.00
2022-09-24T09:39:09.516Z,99.49
2022-09-24T09:47:27.570Z,98.09
2022-09-24T09:51:25.496Z,98.01
2022-09-24T10:02:44.457Z,91.79
2022-09-24T10:14:29.744Z,85.91
2022-09-24T10:26:04.118Z,85.23
2022-09-24T10:29:51.432Z,83.78
2022-09-24T10:41:38.955Z,81.54
2022-09-24T10:45:15.893Z,80.29
2022-09-24T10:57:28.771Z,80.51
2022-09-24T11:01:20.142Z,78.31
2022-09-24T11:13:40.859Z,73.58
2022-09-24T11:17:28.181Z,74.15
2022-09-24T11:29:17.598Z,71.82
2022-09-24T11:33:08.061Z,70.68
2022-09-24T11:46:11.601Z,66.53
2022-09-24T11:58:35.395Z,67.26
2022-09-24T12:02:16.778Z,67.02
2022-09-24T12:14:26.650Z,66.12
2022-09-24T12:18:04.736Z,64.56
2022-09-24T12:21:41.125Z,64.34
2022-09-24T12:33:53.621Z,62.14
2022-09-24T12:45:25.052Z,58.41
2022-09-24T12:49:14.218Z,57.73
2022-09-24T12:57:13.879Z,58.33
2022-09-24T13:12:43.071Z,57.26
2022-09-24T13:16:29.217Z,53.52
2022-09-24T13:28:39.299Z,51.67
2022-09-24T13:32:33.490Z,50.86
2022-09-24T13:40:47.247Z,55.00
2022-09-24T13:44:34.590Z,55.51
2022-09-24T13:55:56.961Z,58.29
2022-09-24T13:59:46.024Z,58.61
2022-09-24T14:11:29.425Z,59.37
2022-09-24T14:15:09.246Z,59.31
2022-09-24T14:26:57.819Z,60.41
2022-09-24T14:30:34.160Z,60.19
2022-09-24T14:42:04.039Z,59.38
2022-09-24T14:45:46.907Z,58.53
2022-09-24T15:00:40.131Z,57.45
2022-09-24T15:04:20.734Z,57.46
2022-09-24T15:19:37.354Z,57.57
2022-09-24T15:23:16.774Z,57.80
2022-09-24T15:40:56.624Z,60.50
2022-09-24T15:56:00.643Z,64.40
2022-09-24T15:59:51.252Z,65.86
2022-09-24T16:11:27.095Z,68.59
2022-09-24T16:14:59.622Z,71.15
2022-09-24T16:26:17.495Z,74.45
2022-09-24T16:38:12.955Z,77.88
2022-09-24T16:56:25.797Z,83.35
2022-09-24T17:00:05.119Z,85.17
2022-09-24T17:04:23.373Z,86.01
2022-09-24T17:08:12.239Z,88.43
2022-09-24T17:16:10.431Z,88.93
2022-09-24T17:19:01.929Z,90.27
2022-09-24T17:30:24.985Z,92.88
2022-09-24T17:45:31.119Z,95.74
2022-09-24T17:49:13.373Z,96.60
2022-09-24T18:00:57.137Z,98.33
2022-09-24T18:12:19.880Z,99.65
2022-09-24T18:15:11.671Z,100.00
2022-09-24T18:19:02.384Z,100.00
2022-09-24T18:30:33.498Z,100.00
2022-09-24T18:42:13.778Z,100.00
2022-09-24T18:45:35.496Z,100.00
2022-09-24T18:57:06.980Z,100.00
2022-09-24T19:01:11.399Z,100.00
2022-09-24T19:09:14.034Z,100.00
2022-09-24T19:21:01.088Z,100.00
2022-09-24T19:32:23.134Z,100.00
2022-09-24T19:36:12.141Z,100.00
2022-09-24T19:47:58.351Z,100.00
2022-09-24T19:55:44.211Z,100.00
2022-09-24T20:09:34.520Z,100.00
2022-09-24T20:13:06.234Z,100.00
2022-09-24T20:18:27.328Z,100.00
2022-09-24T20:20:55.747Z,100.00
2022-09-24T20:23:24.282Z,100.00
2022-09-24T20:26:12.448Z,100.00
2022-09-24T20:28:40.779Z,100.00
2022-09-24T20:31:11.378Z,100.00
2022-09-24T20:33:42.739Z,100.00
2022-09-24T20:36:16.532Z,100.00
2022-09-24T20:38:48.329Z,100.00
2022-09-24T20:41:19.585Z,100.00
2022-09-24T20:43:47.623Z,100.00
2022-09-24T20:46:24.403Z,100.00
2022-09-24T20:48:54.190Z,100.00
2022-09-24T20:51:22.176Z,100.00
2022-09-24T20:53:50.583Z,100.00
2022-09-24T20:56:19.041Z,100.00
2022-09-24T20:58:51.240Z,100.00
2022-09-24T21:01:21.447Z,100.00
2022-09-24T21:03:50.495Z,100.00
2022-09-24T21:06:23.730Z,100.00
2022-09-24T21:08:53.042Z,100.00
2022-09-24T21:11:26.813Z,100.00
2022-09-24T21:14:01.587Z,100.00
2022-09-24T21:16:34.970Z,100.00
2022-09-24T21:19:06.091Z,100.00
2022-09-24T21:21:39.140Z,100.00
2022-09-24T21:24:14.107Z,100.00
2022-09-24T21:26:45.360Z,100.00
2022-09-24T21:29:18.248Z,100.00
2022-09-24T21:31:48.003Z,100.00
2022-09-24T22:28:50.134Z,100.00
2022-09-24T22:32:39.207Z,100.00
2022-09-24T22:44:14.947Z,100.00
2022-09-24T22:56:21.685Z,100.00
2022-09-24T23:00:10.706Z,100.00
2022-09-24T23:11:54.336Z,100.00
2022-09-24T23:19:34.527Z,100.00
2022-09-24T23:23:31.632Z,100.00
2022-09-24T23:31:31.448Z,100.00
2022-09-24T23:43:09.978Z,100.00
2022-09-24T23:54:40.913Z,100.00
