createdAt,value
2019-03-27T00:00:44.230Z,32.67
2019-03-27T00:03:13.939Z,35.93
2019-03-27T00:05:43.546Z,38.03
2019-03-27T00:08:13.116Z,40.77
2019-03-27T00:10:42.739Z,28.17
2019-03-27T00:13:12.285Z,34.37
2019-03-27T00:15:41.806Z,39.10
2019-03-27T00:18:11.403Z,38.47
2019-03-27T00:20:41.030Z,39.43
2019-03-27T00:23:10.576Z,32.50
2019-03-27T00:25:40.182Z,44.83
2019-03-27T00:28:10.381Z,33.00
2019-03-27T00:30:39.957Z,37.50
2019-03-27T00:33:09.571Z,39.20
2019-03-27T00:35:39.126Z,38.60
2019-03-27T00:38:08.691Z,38.73
2019-03-27T00:40:38.261Z,34.03
2019-03-27T00:43:07.809Z,42.53
2019-03-27T00:45:37.356Z,36.70
2019-03-27T00:48:06.925Z,38.00
2019-03-27T00:50:36.526Z,40.50
2019-03-27T00:53:06.194Z,46.50
2019-03-27T00:55:35.814Z,38.70
2019-03-27T00:58:05.340Z,32.23
2019-03-27T01:00:47.055Z,40.80
2019-03-27T01:03:16.580Z,45.37
2019-03-27T01:05:46.143Z,47.40
2019-03-27T01:08:15.771Z,45.80
2019-03-27T01:10:45.363Z,41.90
2019-03-27T01:13:14.939Z,34.57
2019-03-27T01:15:44.485Z,31.90
2019-03-27T01:18:14.069Z,33.80
2019-03-27T01:20:43.609Z,58.97
2019-03-27T01:23:13.164Z,43.87
2019-03-27T01:25:42.905Z,39.83
2019-03-27T01:28:12.414Z,41.10
2019-03-27T01:30:41.930Z,57.90
2019-03-27T01:33:11.524Z,38.63
2019-03-27T01:35:41.092Z,35.97
2019-03-27T01:38:10.726Z,32.33
2019-03-27T01:40:40.294Z,47.30
2019-03-27T01:43:09.814Z,46.43
2019-03-27T01:45:52.126Z,39.70
2019-03-27T01:48:10.779Z,40.33
2019-03-27T01:50:40.346Z,50.17
2019-03-27T01:53:10.051Z,45.30
2019-03-27T01:55:39.582Z,48.97
2019-03-27T01:58:09.091Z,38.07
2019-03-27T02:00:38.798Z,40.30
2019-03-27T02:03:08.313Z,46.80
2019-03-27T02:05:37.886Z,40.57
2019-03-27T02:08:07.455Z,37.33
2019-03-27T02:10:37.064Z,38.43
2019-03-27T02:13:06.589Z,43.10
2019-03-27T02:15:37.182Z,39.67
2019-03-27T02:18:06.741Z,36.63
2019-03-27T02:20:36.262Z,42.63
2019-03-27T02:23:05.902Z,41.17
2019-03-27T02:25:35.497Z,42.13
2019-03-27T02:28:05.071Z,41.03
2019-03-27T02:30:34.619Z,39.90
2019-03-27T02:33:04.233Z,47.80
2019-03-27T02:35:33.774Z,39.50
2019-03-27T02:38:03.306Z,41.80
2019-03-27T02:40:32.998Z,36.47
2019-03-27T02:43:02.552Z,38.23
2019-03-27T02:45:32.068Z,38.90
2019-03-27T02:48:01.594Z,36.90
2019-03-27T02:50:31.146Z,38.70
2019-03-27T02:53:00.782Z,39.57
2019-03-27T02:55:30.355Z,36.83
2019-03-27T02:57:59.895Z,45.00
2019-03-27T03:00:29.500Z,39.40
2019-03-27T03:02:59.144Z,44.07
2019-03-27T03:05:28.730Z,39.57
2019-03-27T03:07:58.387Z,43.60
2019-03-27T03:10:28.034Z,40.03
2019-03-27T03:12:57.685Z,37.20
2019-03-27T03:15:27.294Z,41.63
2019-03-27T03:17:56.847Z,49.47
2019-03-27T03:20:26.845Z,36.90
2019-03-27T03:22:56.415Z,36.33
2019-03-27T03:25:25.995Z,47.77
2019-03-27T03:27:55.611Z,53.30
2019-03-27T03:30:25.276Z,44.00
2019-03-27T03:32:54.927Z,43.97
2019-03-27T03:35:24.520Z,40.83
2019-03-27T03:37:54.292Z,33.10
2019-03-27T03:40:23.813Z,42.47
2019-03-27T03:42:53.347Z,39.87
2019-03-27T03:45:22.997Z,45.50
2019-03-27T03:47:52.572Z,42.17
2019-03-27T03:50:36.870Z,54.27
2019-03-27T03:53:08.737Z,62.23
2019-03-27T03:55:38.884Z,47.80
2019-03-27T03:58:10.446Z,44.60
2019-03-27T04:00:40.343Z,54.43
2019-03-27T04:03:10.054Z,48.80
2019-03-27T04:05:39.635Z,49.53
2019-03-27T04:08:09.331Z,44.37
2019-03-27T04:10:38.878Z,49.90
2019-03-27T04:13:08.383Z,55.50
2019-03-27T04:15:37.930Z,53.37
2019-03-27T04:18:07.534Z,53.47
2019-03-27T04:20:37.047Z,43.60
2019-03-27T04:23:06.680Z,47.13
2019-03-27T04:26:06.931Z,49.27
2019-03-27T04:28:07.455Z,40.73
2019-03-27T04:30:38.193Z,47.10
2019-03-27T04:33:07.810Z,50.47
2019-03-27T04:35:37.368Z,47.33
2019-03-27T04:38:08.035Z,53.17
2019-03-27T04:40:37.838Z,38.07
2019-03-27T04:43:07.463Z,46.30
2019-03-27T04:45:37.004Z,44.57
2019-03-27T04:48:06.638Z,50.83
2019-03-27T04:50:36.305Z,45.63
2019-03-27T04:53:05.906Z,38.80
2019-03-27T04:55:35.907Z,47.77
2019-03-27T04:58:05.501Z,43.13
2019-03-27T05:00:35.900Z,39.60
2019-03-27T05:03:05.732Z,44.73
2019-03-27T05:05:35.340Z,54.77
2019-03-27T05:08:04.954Z,40.10
2019-03-27T05:10:34.549Z,37.33
2019-03-27T05:13:04.177Z,45.13
2019-03-27T05:15:33.774Z,42.40
2019-03-27T05:18:03.332Z,44.57
2019-03-27T05:20:32.853Z,57.07
2019-03-27T05:23:02.564Z,50.57
2019-03-27T05:25:32.105Z,45.67
2019-03-27T05:28:01.786Z,51.77
2019-03-27T05:30:31.594Z,49.17
2019-03-27T05:33:01.172Z,49.97
2019-03-27T05:35:30.763Z,48.80
2019-03-27T05:38:00.259Z,43.40
2019-03-27T05:40:29.790Z,52.50
2019-03-27T05:43:01.092Z,49.13
2019-03-27T05:45:30.593Z,48.93
2019-03-27T05:48:00.247Z,45.07
2019-03-27T05:50:29.850Z,57.63
2019-03-27T05:52:59.422Z,43.23
2019-03-27T05:55:28.951Z,52.63
2019-03-27T05:57:58.674Z,65.23
2019-03-27T06:00:28.266Z,51.20
2019-03-27T06:02:57.784Z,52.20
2019-03-27T06:05:27.347Z,63.10
2019-03-27T06:07:56.893Z,53.20
2019-03-27T06:10:26.560Z,55.83
2019-03-27T06:12:56.198Z,48.13
2019-03-27T06:15:25.793Z,59.33
2019-03-27T06:17:55.366Z,58.30
2019-03-27T06:20:24.922Z,53.60
2019-03-27T06:22:54.438Z,56.17
2019-03-27T06:25:23.936Z,43.40
2019-03-27T06:27:53.483Z,59.67
2019-03-27T06:30:22.995Z,53.77
2019-03-27T06:32:52.494Z,65.93
2019-03-27T06:35:22.216Z,48.57
2019-03-27T06:37:51.781Z,56.57
2019-03-27T06:40:21.603Z,54.57
2019-03-27T06:42:51.169Z,57.03
2019-03-27T06:45:20.826Z,44.80
2019-03-27T06:47:50.455Z,46.97
2019-03-27T06:50:20.432Z,52.73
2019-03-27T06:52:50.004Z,54.07
2019-03-27T06:55:19.616Z,57.33
2019-03-27T06:57:49.251Z,44.70
2019-03-27T07:00:22.040Z,45.30
2019-03-27T07:02:52.047Z,55.07
2019-03-27T07:05:21.636Z,51.57
2019-03-27T07:07:51.433Z,50.37
2019-03-27T07:10:21.058Z,63.20
2019-03-27T07:12:50.598Z,51.13
2019-03-27T07:15:20.208Z,46.73
2019-03-27T07:17:49.767Z,42.37
2019-03-27T07:20:19.357Z,52.30
2019-03-27T07:22:48.923Z,50.57
2019-03-27T07:25:18.540Z,54.50
2019-03-27T07:27:48.175Z,45.10
2019-03-27T07:30:17.847Z,50.73
2019-03-27T07:32:47.502Z,61.33
2019-03-27T07:35:17.146Z,48.13
2019-03-27T07:37:46.694Z,55.37
2019-03-27T07:40:16.333Z,48.53
2019-03-27T07:42:45.969Z,50.87
2019-03-27T07:45:15.654Z,37.20
2019-03-27T07:47:48.054Z,50.03
2019-03-27T07:50:17.153Z,46.17
2019-03-27T07:52:47.030Z,45.93
2019-03-27T07:55:19.759Z,39.63
2019-03-27T07:57:47.976Z,45.00
2019-03-27T08:00:20.390Z,42.27
2019-03-27T08:02:49.950Z,40.73
2019-03-27T08:05:19.517Z,43.13
2019-03-27T08:07:49.146Z,36.67
2019-03-27T08:10:18.753Z,19.23
2019-03-27T08:12:48.467Z,25.93
2019-03-27T08:15:18.166Z,26.40
2019-03-27T08:17:47.782Z,37.23
2019-03-27T08:20:17.590Z,30.30
2019-03-27T08:22:47.245Z,33.63
2019-03-27T08:25:16.997Z,33.73
2019-03-27T08:27:46.543Z,25.80
2019-03-27T08:30:18.796Z,29.50
2019-03-27T08:32:48.308Z,21.60
2019-03-27T08:35:17.946Z,24.43
2019-03-27T08:37:47.553Z,25.80
2019-03-27T08:40:17.310Z,30.97
2019-03-27T08:42:46.917Z,23.77
2019-03-27T08:45:16.774Z,32.27
2019-03-27T08:47:46.342Z,31.77
2019-03-27T08:50:16.557Z,28.07
2019-03-27T08:52:46.130Z,25.00
2019-03-27T08:55:15.846Z,26.60
2019-03-27T08:57:45.465Z,15.30
2019-03-27T09:00:15.510Z,17.40
2019-03-27T09:02:45.103Z,18.23
2019-03-27T09:05:14.710Z,22.93
2019-03-27T09:07:44.270Z,19.57
2019-03-27T09:10:14.089Z,14.60
2019-03-27T09:12:43.650Z,22.03
2019-03-27T09:15:13.319Z,18.10
2019-03-27T09:17:42.870Z,14.03
2019-03-27T09:20:12.858Z,14.90
2019-03-27T09:22:42.421Z,18.10
2019-03-27T09:25:12.101Z,21.43
2019-03-27T09:27:41.662Z,16.20
2019-03-27T09:30:13.029Z,17.40
2019-03-27T09:32:42.562Z,13.87
2019-03-27T09:35:12.183Z,13.77
2019-03-27T09:37:41.738Z,20.80
2019-03-27T09:40:11.618Z,9.00
2019-03-27T09:42:41.202Z,10.73
2019-03-27T09:45:11.444Z,13.70
2019-03-27T09:47:41.160Z,13.37
2019-03-27T09:50:10.995Z,13.03
2019-03-27T09:52:40.506Z,16.17
2019-03-27T09:55:10.190Z,8.30
2019-03-27T09:57:39.738Z,16.30
2019-03-27T10:00:10.394Z,11.67
2019-03-27T10:02:40.002Z,19.27
2019-03-27T10:05:09.711Z,18.60
2019-03-27T10:07:39.278Z,13.13
2019-03-27T10:10:09.332Z,9.40
2019-03-27T10:12:38.959Z,10.50
2019-03-27T10:15:08.857Z,15.90
2019-03-27T10:17:38.468Z,13.20
2019-03-27T10:20:08.607Z,13.30
2019-03-27T10:22:38.195Z,11.93
2019-03-27T10:25:08.391Z,12.87
2019-03-27T10:27:38.005Z,10.63
2019-03-27T10:30:08.180Z,10.23
2019-03-27T10:32:37.796Z,11.57
2019-03-27T10:35:07.452Z,10.53
2019-03-27T10:37:37.003Z,9.83
2019-03-27T10:40:07.749Z,7.83
2019-03-27T10:42:37.331Z,8.50
2019-03-27T10:45:07.582Z,7.77
2019-03-27T10:47:37.218Z,7.07
2019-03-27T10:50:17.698Z,17.87
2019-03-27T10:52:39.064Z,9.27
2019-03-27T10:55:08.947Z,5.70
2019-03-27T10:57:38.546Z,12.17
2019-03-27T11:00:11.478Z,11.03
2019-03-27T11:02:41.110Z,11.20
2019-03-27T11:05:10.845Z,9.50
2019-03-27T11:07:40.354Z,7.40
2019-03-27T11:10:10.225Z,15.03
2019-03-27T11:12:39.831Z,7.63
2019-03-27T11:15:11.382Z,9.17
2019-03-27T11:17:40.917Z,11.43
2019-03-27T11:20:10.700Z,6.77
2019-03-27T11:22:40.318Z,12.40
2019-03-27T11:25:10.288Z,8.70
2019-03-27T11:27:39.833Z,10.07
2019-03-27T11:30:10.692Z,13.27
2019-03-27T11:32:40.250Z,11.03
2019-03-27T11:35:09.910Z,8.40
2019-03-27T11:37:39.424Z,9.17
2019-03-27T11:40:10.226Z,12.93
2019-03-27T11:42:39.786Z,8.27
2019-03-27T11:45:09.387Z,11.80
2019-03-27T11:47:39.027Z,13.90
2019-03-27T11:50:09.858Z,10.03
2019-03-27T11:52:39.600Z,8.23
2019-03-27T11:55:09.302Z,15.27
2019-03-27T11:57:38.850Z,13.83
2019-03-27T12:00:10.597Z,10.83
2019-03-27T12:02:40.237Z,9.80
2019-03-27T12:05:09.965Z,11.47
2019-03-27T12:07:39.594Z,11.00
2019-03-27T12:10:09.848Z,8.50
2019-03-27T12:12:39.387Z,14.87
2019-03-27T12:15:09.771Z,8.47
2019-03-27T12:17:39.402Z,12.53
2019-03-27T12:20:09.334Z,11.80
2019-03-27T12:22:38.898Z,11.90
2019-03-27T12:25:08.733Z,13.87
2019-03-27T12:27:38.285Z,11.20
2019-03-27T12:30:08.512Z,12.93
2019-03-27T12:32:38.128Z,10.63
2019-03-27T12:35:07.722Z,12.37
2019-03-27T12:37:37.274Z,14.03
2019-03-27T12:40:11.819Z,17.17
2019-03-27T12:42:38.718Z,17.03
2019-03-27T12:45:08.722Z,16.00
2019-03-27T12:47:38.421Z,15.23
2019-03-27T12:50:09.374Z,10.70
2019-03-27T12:52:38.947Z,12.00
2019-03-27T12:55:08.613Z,13.57
2019-03-27T12:57:39.005Z,9.83
2019-03-27T13:00:10.576Z,11.63
2019-03-27T13:02:40.097Z,15.33
2019-03-27T13:05:09.835Z,12.20
2019-03-27T13:07:49.352Z,6.13
2019-03-27T13:10:10.691Z,15.90
2019-03-27T13:12:40.288Z,13.10
2019-03-27T13:15:10.103Z,9.77
2019-03-27T13:17:39.659Z,10.00
2019-03-27T13:20:09.803Z,9.27
2019-03-27T13:22:40.344Z,14.50
2019-03-27T13:25:10.339Z,11.13
2019-03-27T13:27:40.288Z,11.53
2019-03-27T13:30:10.379Z,12.60
2019-03-27T13:32:39.917Z,13.77
2019-03-27T13:35:09.773Z,11.63
2019-03-27T13:37:39.401Z,11.60
2019-03-27T13:40:10.225Z,11.63
2019-03-27T13:42:39.893Z,9.83
2019-03-27T13:45:11.470Z,9.40
2019-03-27T13:47:40.975Z,13.50
2019-03-27T13:50:13.516Z,10.10
2019-03-27T13:52:43.148Z,9.17
2019-03-27T13:55:13.685Z,7.60
2019-03-27T13:57:43.250Z,9.93
2019-03-27T14:00:14.091Z,13.30
2019-03-27T14:02:43.609Z,10.83
2019-03-27T14:05:13.603Z,9.50
2019-03-27T14:07:43.127Z,16.73
2019-03-27T14:10:13.284Z,10.07
2019-03-27T14:12:42.879Z,11.20
2019-03-27T14:15:13.195Z,10.30
2019-03-27T14:17:42.770Z,11.87
2019-03-27T14:20:12.874Z,12.60
2019-03-27T14:22:42.413Z,11.23
2019-03-27T14:25:12.547Z,18.60
2019-03-27T14:27:45.203Z,11.37
2019-03-27T14:30:16.373Z,11.30
2019-03-27T14:32:45.942Z,7.10
2019-03-27T14:35:15.646Z,9.13
2019-03-27T14:37:45.197Z,8.60
2019-03-27T14:40:15.169Z,11.10
2019-03-27T14:42:44.777Z,13.87
2019-03-27T14:45:14.327Z,9.20
2019-03-27T14:47:43.903Z,8.43
2019-03-27T14:50:13.599Z,11.43
2019-03-27T14:52:43.123Z,8.50
2019-03-27T14:55:12.775Z,7.13
2019-03-27T14:57:42.485Z,10.57
2019-03-27T15:00:12.964Z,12.80
2019-03-27T15:02:42.478Z,8.80
2019-03-27T15:05:12.375Z,13.70
2019-03-27T15:07:41.918Z,11.33
2019-03-27T15:10:11.704Z,13.87
2019-03-27T15:12:42.226Z,8.30
2019-03-27T15:15:13.680Z,12.57
2019-03-27T15:17:43.270Z,11.93
2019-03-27T15:20:13.842Z,15.93
2019-03-27T15:22:44.303Z,9.37
2019-03-27T15:25:14.190Z,12.27
2019-03-27T15:27:43.728Z,9.37
2019-03-27T15:30:15.082Z,9.50
2019-03-27T15:32:44.987Z,18.43
2019-03-27T15:35:14.725Z,14.70
2019-03-27T15:37:44.423Z,8.43
2019-03-27T15:40:14.683Z,8.10
2019-03-27T15:42:44.267Z,9.03
2019-03-27T15:45:14.340Z,12.70
2019-03-27T15:47:44.041Z,6.67
2019-03-27T15:50:13.895Z,8.17
2019-03-27T15:52:43.673Z,12.70
2019-03-27T15:55:13.461Z,9.23
2019-03-27T15:57:43.000Z,13.40
2019-03-27T16:00:13.632Z,10.47
2019-03-27T16:02:43.430Z,10.77
2019-03-27T16:05:13.123Z,13.23
2019-03-27T16:07:42.738Z,15.83
2019-03-27T16:10:12.651Z,10.33
2019-03-27T16:12:42.186Z,11.27
2019-03-27T16:15:12.070Z,9.87
2019-03-27T16:17:41.582Z,14.00
2019-03-27T16:20:11.238Z,12.33
2019-03-27T16:22:50.485Z,10.07
2019-03-27T16:25:12.220Z,14.60
2019-03-27T16:27:43.887Z,14.60
2019-03-27T16:30:16.873Z,8.30
2019-03-27T16:32:44.961Z,14.87
2019-03-27T16:35:14.656Z,13.57
2019-03-27T16:37:44.230Z,14.17
2019-03-27T16:40:14.108Z,12.93
2019-03-27T16:42:43.639Z,14.20
2019-03-27T16:45:13.254Z,15.33
2019-03-27T16:47:42.859Z,12.93
2019-03-27T16:50:12.726Z,11.50
2019-03-27T16:52:42.250Z,11.50
2019-03-27T16:55:12.017Z,11.20
2019-03-27T16:57:41.543Z,8.30
2019-03-27T17:00:11.799Z,11.33
2019-03-27T17:02:41.394Z,17.97
2019-03-27T17:05:11.058Z,10.70
2019-03-27T17:07:41.589Z,12.83
2019-03-27T17:10:11.579Z,12.30
2019-03-27T17:12:41.096Z,11.20
2019-03-27T17:15:12.056Z,10.87
2019-03-27T17:17:41.594Z,13.40
2019-03-27T17:20:12.503Z,10.00
2019-03-27T17:22:42.042Z,11.00
2019-03-27T17:25:13.282Z,18.13
2019-03-27T17:27:42.864Z,10.30
2019-03-27T17:30:13.295Z,10.13
2019-03-27T17:32:42.855Z,10.73
2019-03-27T17:35:13.670Z,10.63
2019-03-27T17:37:43.193Z,12.97
2019-03-27T17:40:13.039Z,9.77
2019-03-27T17:42:42.660Z,10.80
2019-03-27T17:45:12.582Z,15.10
2019-03-27T17:47:42.147Z,12.97
2019-03-27T17:50:12.242Z,14.17
2019-03-27T17:52:41.857Z,14.23
2019-03-27T17:55:11.566Z,17.83
2019-03-27T17:57:41.232Z,11.97
2019-03-27T18:00:13.980Z,16.23
2019-03-27T18:02:43.545Z,19.50
2019-03-27T18:05:13.433Z,18.70
2019-03-27T18:07:43.087Z,14.90
2019-03-27T18:10:12.759Z,14.73
2019-03-27T18:12:42.362Z,15.27
2019-03-27T18:15:11.957Z,10.87
2019-03-27T18:17:41.797Z,15.00
2019-03-27T18:20:11.722Z,17.73
2019-03-27T18:22:41.399Z,15.63
2019-03-27T18:25:10.985Z,24.13
2019-03-27T18:27:40.541Z,22.43
2019-03-27T18:30:10.249Z,22.13
2019-03-27T18:32:39.858Z,13.33
2019-03-27T18:35:10.939Z,14.07
2019-03-27T18:37:40.526Z,10.67
2019-03-27T18:40:10.470Z,12.50
2019-03-27T18:42:40.223Z,19.43
2019-03-27T18:45:10.134Z,15.50
2019-03-27T18:47:39.654Z,17.07
2019-03-27T18:50:09.467Z,19.20
2019-03-27T18:52:39.122Z,19.70
2019-03-27T18:55:08.907Z,15.80
2019-03-27T18:57:38.428Z,18.13
2019-03-27T19:00:10.323Z,19.40
2019-03-27T19:02:39.854Z,18.97
2019-03-27T19:05:10.222Z,18.43
2019-03-27T19:07:39.799Z,23.07
2019-03-27T19:10:09.464Z,24.23
2019-03-27T19:12:39.094Z,21.80
2019-03-27T19:15:09.079Z,18.13
2019-03-27T19:17:38.677Z,24.17
2019-03-27T19:20:08.656Z,17.90
2019-03-27T19:22:38.332Z,15.53
2019-03-27T19:25:08.663Z,20.90
2019-03-27T19:27:38.250Z,20.40
2019-03-27T19:30:09.542Z,20.07
2019-03-27T19:32:39.340Z,18.23
2019-03-27T19:35:09.461Z,21.00
2019-03-27T19:37:39.078Z,23.80
2019-03-27T19:40:08.820Z,16.83
2019-03-27T19:42:38.456Z,25.80
2019-03-27T19:45:08.578Z,19.03
2019-03-27T19:47:38.310Z,23.70
2019-03-27T19:50:07.970Z,22.73
2019-03-27T19:52:37.596Z,23.97
2019-03-27T19:55:07.590Z,28.73
2019-03-27T19:57:37.221Z,19.33
2019-03-27T20:00:11.315Z,23.23
2019-03-27T20:02:40.962Z,20.03
2019-03-27T20:05:10.691Z,25.67
2019-03-27T20:07:40.235Z,24.80
2019-03-27T20:10:10.252Z,19.20
2019-03-27T20:12:39.846Z,27.23
2019-03-27T20:15:12.384Z,23.47
2019-03-27T20:17:42.178Z,22.73
2019-03-27T20:20:12.023Z,18.93
2019-03-27T20:22:41.555Z,22.83
2019-03-27T20:25:14.691Z,27.10
2019-03-27T20:27:42.730Z,22.80
2019-03-27T20:30:15.724Z,20.57
2019-03-27T20:32:45.318Z,24.47
2019-03-27T20:35:14.849Z,23.63
2019-03-27T20:37:44.422Z,19.90
2019-03-27T20:40:15.412Z,19.50
2019-03-27T20:42:44.958Z,23.97
2019-03-27T20:45:14.945Z,25.60
2019-03-27T20:47:44.484Z,27.27
2019-03-27T20:50:14.444Z,21.47
2019-03-27T20:52:44.051Z,28.10
2019-03-27T20:55:13.838Z,26.27
2019-03-27T20:57:43.435Z,19.77
2019-03-27T21:00:13.632Z,23.20
2019-03-27T21:02:43.490Z,22.80
2019-03-27T21:05:14.070Z,23.67
2019-03-27T21:07:43.600Z,26.50
2019-03-27T21:10:13.869Z,22.50
2019-03-27T21:12:43.543Z,20.13
2019-03-27T21:15:13.188Z,22.33
2019-03-27T21:17:42.826Z,21.93
2019-03-27T21:20:12.908Z,24.93
2019-03-27T21:22:42.573Z,21.93
2019-03-27T21:25:12.477Z,28.57
2019-03-27T21:27:42.460Z,21.33
2019-03-27T21:30:12.725Z,21.57
2019-03-27T21:32:42.321Z,24.10
2019-03-27T21:35:11.926Z,19.87
2019-03-27T21:37:41.551Z,18.67
2019-03-27T21:40:11.621Z,20.40
2019-03-27T21:42:41.240Z,18.17
2019-03-27T21:45:12.749Z,29.53
2019-03-27T21:47:42.486Z,19.30
2019-03-27T21:50:12.329Z,24.23
2019-03-27T21:52:41.905Z,18.60
2019-03-27T21:55:22.115Z,26.20
2019-03-27T21:57:43.066Z,18.30
2019-03-27T22:00:12.866Z,17.80
2019-03-27T22:02:42.404Z,20.07
2019-03-27T22:05:12.010Z,18.43
2019-03-27T22:07:41.645Z,16.10
2019-03-27T22:10:11.326Z,23.30
2019-03-27T22:12:42.026Z,18.00
2019-03-27T22:15:11.823Z,22.70
2019-03-27T22:17:41.342Z,22.30
2019-03-27T22:20:11.043Z,18.20
2019-03-27T22:22:40.683Z,13.60
2019-03-27T22:25:10.320Z,13.60
2019-03-27T22:27:39.866Z,21.70
2019-03-27T22:30:09.701Z,18.27
2019-03-27T22:32:39.290Z,15.70
2019-03-27T22:35:10.715Z,20.07
2019-03-27T22:37:40.229Z,21.77
2019-03-27T22:40:10.290Z,19.50
2019-03-27T22:42:39.867Z,21.87
2019-03-27T22:45:09.462Z,19.00
2019-03-27T22:47:39.163Z,22.90
2019-03-27T22:50:09.874Z,14.83
2019-03-27T22:52:39.436Z,21.00
2019-03-27T22:55:10.518Z,19.23
2019-03-27T22:57:40.122Z,21.20
2019-03-27T23:00:10.817Z,19.00
2019-03-27T23:02:40.505Z,14.70
2019-03-27T23:05:10.654Z,18.37
2019-03-27T23:07:40.291Z,15.87
2019-03-27T23:10:10.506Z,21.10
2019-03-27T23:12:40.241Z,18.83
2019-03-27T23:15:10.647Z,16.77
2019-03-27T23:17:40.326Z,19.43
2019-03-27T23:20:10.080Z,17.57
2019-03-27T23:22:39.800Z,16.60
2019-03-27T23:25:09.928Z,16.83
2019-03-27T23:27:39.610Z,22.27
2019-03-27T23:30:09.684Z,17.93
2019-03-27T23:32:39.300Z,23.30
2019-03-27T23:35:09.238Z,26.13
2019-03-27T23:37:38.836Z,18.70
2019-03-27T23:40:09.546Z,26.30
2019-03-27T23:42:39.344Z,22.30
2019-03-27T23:45:09.650Z,21.70
2019-03-27T23:47:39.295Z,17.83
2019-03-27T23:50:09.605Z,18.10
2019-03-27T23:52:39.613Z,16.57
2019-03-27T23:55:09.373Z,16.87
2019-03-27T23:57:39.538Z,20.37
