createdAt,value
2023-04-22T00:03:03.141Z,100.00
2023-04-22T00:08:22.693Z,100.00
2023-04-22T00:10:50.557Z,100.00
2023-04-22T00:13:20.997Z,100.00
2023-04-22T00:15:51.694Z,100.00
2023-04-22T00:26:38.886Z,100.00
2023-04-22T00:29:40.991Z,100.00
2023-04-22T00:37:47.660Z,100.00
2023-04-22T01:00:31.930Z,100.00
2023-04-22T01:05:54.262Z,100.00
2023-04-22T01:08:28.713Z,100.00
2023-04-22T01:10:57.252Z,100.00
2023-04-22T01:13:25.989Z,100.00
2023-04-22T01:15:55.239Z,100.00
2023-04-22T01:18:26.520Z,100.00
2023-04-22T01:20:53.644Z,100.00
2023-04-22T01:23:22.846Z,100.00
2023-04-22T01:25:50.850Z,100.00
2023-04-22T01:28:22.474Z,100.00
2023-04-22T01:36:53.307Z,100.00
2023-04-22T01:42:23.427Z,100.00
2023-04-22T01:50:25.974Z,100.00
2023-04-22T01:53:01.479Z,100.00
2023-04-22T01:55:39.833Z,100.00
2023-04-22T01:58:07.591Z,100.00
2023-04-22T02:03:17.985Z,100.00
2023-04-22T02:05:48.025Z,100.00
2023-04-22T02:08:16.277Z,100.00
2023-04-22T02:10:44.196Z,100.00
2023-04-22T02:13:13.566Z,100.00
2023-04-22T02:15:41.557Z,100.00
2023-04-22T02:18:24.823Z,100.00
2023-04-22T02:20:56.373Z,100.00
2023-04-22T02:26:06.414Z,100.00
2023-04-22T02:31:17.342Z,100.00
2023-04-22T02:33:45.201Z,100.00
2023-04-22T02:39:05.681Z,100.00
2023-04-22T02:41:33.411Z,100.00
2023-04-22T02:57:26.759Z,100.00
2023-04-22T03:00:00.950Z,100.00
2023-04-22T03:05:11.246Z,100.00
2023-04-22T03:07:40.630Z,100.00
2023-04-22T03:10:14.036Z,100.00
2023-04-22T03:12:44.615Z,100.00
2023-04-22T03:15:13.234Z,100.00
2023-04-22T03:17:42.793Z,100.00
2023-04-22T03:20:12.163Z,100.00
2023-04-22T03:22:40.857Z,100.00
2023-04-22T03:25:08.387Z,100.00
2023-04-22T03:32:59.041Z,100.00
2023-04-22T03:35:27.054Z,100.00
2023-04-22T03:37:55.945Z,100.00
2023-04-22T03:40:30.561Z,100.00
2023-04-22T03:42:58.937Z,100.00
2023-04-22T03:45:30.732Z,100.00
2023-04-22T03:47:58.775Z,100.00
2023-04-22T03:50:28.284Z,100.00
2023-04-22T03:55:40.789Z,100.00
2023-04-22T04:00:56.036Z,100.00
2023-04-22T04:03:24.549Z,100.00
2023-04-22T04:05:54.809Z,100.00
2023-04-22T04:08:26.135Z,100.00
2023-04-22T04:10:56.419Z,100.00
2023-04-22T04:13:24.066Z,100.00
2023-04-22T04:15:54.073Z,100.00
2023-04-22T04:18:23.133Z,100.00
2023-04-22T04:20:51.293Z,100.00
2023-04-22T04:23:20.752Z,100.00
2023-04-22T04:28:39.891Z,100.00
2023-04-22T04:51:15.926Z,100.00
2023-04-22T05:04:26.414Z,100.00
2023-04-22T05:06:55.100Z,100.00
2023-04-22T05:09:23.283Z,100.00
2023-04-22T05:44:17.353Z,100.00
2023-04-22T05:52:24.340Z,100.00
2023-04-22T05:57:37.927Z,100.00
2023-04-22T06:00:08.824Z,100.00
2023-04-22T06:08:17.350Z,100.00
2023-04-22T06:18:56.751Z,100.00
2023-04-22T06:26:55.958Z,100.00
2023-04-22T06:29:31.857Z,100.00
2023-04-22T06:31:59.349Z,100.00
2023-04-22T06:34:29.745Z,100.00
2023-04-22T06:36:58.562Z,100.00
2023-04-22T06:39:26.692Z,100.00
2023-04-22T06:44:40.912Z,100.00
2023-04-22T06:47:11.086Z,100.00
2023-04-22T06:49:40.009Z,100.00
2023-04-22T06:54:50.111Z,100.00
2023-04-22T06:57:22.687Z,100.00
2023-04-22T06:59:52.127Z,100.00
2023-04-22T07:02:28.841Z,100.00
2023-04-22T07:04:57.114Z,100.00
2023-04-22T07:07:24.229Z,100.00
2023-04-22T07:12:36.366Z,100.00
2023-04-22T07:15:08.319Z,100.00
2023-04-22T07:20:26.502Z,100.00
2023-04-22T07:22:58.596Z,100.00
2023-04-22T07:25:26.187Z,100.00
2023-04-22T07:30:47.653Z,100.00
2023-04-22T07:33:28.272Z,100.00
2023-04-22T07:38:53.474Z,100.00
2023-04-22T07:41:44.228Z,100.00
2023-04-22T07:44:19.696Z,100.00
2023-04-22T07:47:05.413Z,100.00
2023-04-22T07:52:29.033Z,100.00
2023-04-22T07:55:04.032Z,100.00
2023-04-22T07:57:34.309Z,100.00
2023-04-22T08:00:05.337Z,100.00
2023-04-22T08:02:35.682Z,100.00
2023-04-22T08:05:05.842Z,100.00
2023-04-22T08:13:09.921Z,100.00
2023-04-22T08:15:47.032Z,100.00
2023-04-22T08:18:19.811Z,100.00
2023-04-22T08:20:48.591Z,100.00
2023-04-22T08:26:04.257Z,100.00
2023-04-22T08:28:32.637Z,100.00
2023-04-22T08:34:02.690Z,100.00
2023-04-22T08:36:34.797Z,100.00
2023-04-22T08:39:14.932Z,100.00
2023-04-22T09:52:01.219Z,100.00
2023-04-22T09:57:17.651Z,100.00
2023-04-22T10:14:26.322Z,62.48
2023-04-22T10:17:03.606Z,59.60
2023-04-22T10:19:35.525Z,58.95
2023-04-22T11:30:39.026Z,56.61
2023-04-22T11:50:54.734Z,34.23
2023-04-22T11:53:26.862Z,35.34
2023-04-22T11:55:55.576Z,36.13
2023-04-22T12:03:44.981Z,33.64
2023-04-22T12:19:57.656Z,27.99
2023-04-22T12:22:27.732Z,30.01
2023-04-22T12:24:55.585Z,31.83
2023-04-22T12:27:28.111Z,34.53
2023-04-22T12:29:57.219Z,31.89
2023-04-22T12:32:26.597Z,30.25
2023-04-22T12:40:30.641Z,27.79
2023-04-22T12:42:58.306Z,29.64
2023-04-22T12:45:25.094Z,30.60
2023-04-22T12:47:55.782Z,30.04
2023-04-22T12:50:22.583Z,30.60
2023-04-22T12:52:49.880Z,29.88
2023-04-22T12:55:19.923Z,30.62
2023-04-22T12:57:48.546Z,27.44
2023-04-22T13:00:16.668Z,27.86
2023-04-22T13:02:48.221Z,26.85
2023-04-22T13:08:08.290Z,27.34
2023-04-22T13:10:39.737Z,27.21
2023-04-22T13:21:21.570Z,29.25
2023-04-22T14:02:10.909Z,50.29
2023-04-22T14:31:30.337Z,100.00
2023-04-22T14:36:57.929Z,100.00
2023-04-22T15:25:11.973Z,100.00
2023-04-22T15:27:42.253Z,100.00
2023-04-22T15:30:21.070Z,100.00
2023-04-22T16:00:13.854Z,100.00
2023-04-22T16:16:17.384Z,100.00
2023-04-22T17:45:30.808Z,100.00
2023-04-22T18:13:40.184Z,100.00
2023-04-22T18:39:09.906Z,100.00
2023-04-22T18:41:40.449Z,100.00
2023-04-22T18:44:13.924Z,100.00
2023-04-22T18:46:41.676Z,100.00
2023-04-22T18:49:10.988Z,100.00
2023-04-22T18:51:39.269Z,100.00
2023-04-22T18:54:09.765Z,100.00
2023-04-22T18:56:36.932Z,100.00
2023-04-22T18:59:03.911Z,100.00
2023-04-22T19:01:30.893Z,100.00
2023-04-22T19:03:57.834Z,100.00
2023-04-22T19:06:24.599Z,100.00
2023-04-22T19:08:53.059Z,100.00
2023-04-22T19:11:19.759Z,100.00
2023-04-22T19:13:46.548Z,100.00
2023-04-22T19:16:13.272Z,100.00
2023-04-22T19:18:40.225Z,100.00
2023-04-22T19:21:07.277Z,100.00
2023-04-22T19:23:34.619Z,100.00
2023-04-22T19:26:02.070Z,100.00
2023-04-22T19:28:29.437Z,100.00
2023-04-22T19:30:56.498Z,100.00
2023-04-22T19:33:23.396Z,100.00
2023-04-22T19:35:50.180Z,100.00
2023-04-22T19:38:19.291Z,100.00
2023-04-22T19:40:46.104Z,100.00
2023-04-22T19:43:12.934Z,100.00
2023-04-22T19:45:40.208Z,100.00
2023-04-22T19:48:07.978Z,100.00
2023-04-22T19:50:35.120Z,100.00
2023-04-22T19:53:05.648Z,100.00
2023-04-22T19:55:38.813Z,100.00
2023-04-22T19:58:08.734Z,100.00
2023-04-22T20:00:36.090Z,100.00
2023-04-22T20:03:03.738Z,100.00
2023-04-22T20:05:31.030Z,100.00
2023-04-22T20:08:01.555Z,100.00
2023-04-22T20:10:29.097Z,100.00
2023-04-22T20:12:56.174Z,100.00
2023-04-22T20:15:23.868Z,100.00
2023-04-22T20:17:51.804Z,100.00
2023-04-22T20:20:19.832Z,100.00
2023-04-22T20:22:47.200Z,100.00
2023-04-22T20:25:15.852Z,100.00
2023-04-22T20:27:43.525Z,100.00
2023-04-22T20:30:14.711Z,100.00
2023-04-22T20:32:42.474Z,100.00
2023-04-22T20:35:15.264Z,100.00
2023-04-22T20:37:42.675Z,100.00
2023-04-22T20:40:15.222Z,100.00
2023-04-22T20:42:42.530Z,100.00
2023-04-22T20:45:15.724Z,100.00
2023-04-22T20:47:43.211Z,100.00
2023-04-22T20:50:14.055Z,100.00
2023-04-22T20:52:41.287Z,100.00
2023-04-22T20:55:08.667Z,100.00
2023-04-22T20:57:35.847Z,100.00
2023-04-22T21:00:04.100Z,100.00
2023-04-22T21:02:31.784Z,100.00
2023-04-22T21:05:07.658Z,100.00
2023-04-22T21:07:38.538Z,100.00
2023-04-22T21:10:07.691Z,100.00
2023-04-22T21:12:35.482Z,100.00
2023-04-22T21:15:04.872Z,100.00
2023-04-22T21:17:35.607Z,100.00
2023-04-22T21:20:12.463Z,100.00
2023-04-22T21:22:43.081Z,100.00
2023-04-22T21:25:14.033Z,100.00
2023-04-22T21:27:44.056Z,100.00
2023-04-22T21:30:12.480Z,100.00
2023-04-22T21:32:41.602Z,100.00
2023-04-22T21:35:09.536Z,100.00
2023-04-22T21:37:38.391Z,100.00
2023-04-22T21:40:07.482Z,100.00
2023-04-22T21:42:42.787Z,100.00
2023-04-22T21:45:10.866Z,100.00
2023-04-22T21:47:39.679Z,100.00
2023-04-22T21:50:09.681Z,100.00
2023-04-22T21:52:38.104Z,100.00
2023-04-22T21:55:12.432Z,100.00
2023-04-22T21:57:42.796Z,100.00
2023-04-22T22:00:19.265Z,100.00
2023-04-22T22:02:48.243Z,100.00
2023-04-22T22:05:15.914Z,100.00
2023-04-22T22:07:43.041Z,100.00
2023-04-22T22:10:14.400Z,100.00
2023-04-22T22:12:41.340Z,100.00
2023-04-22T22:15:09.181Z,100.00
2023-04-22T22:17:38.010Z,100.00
2023-04-22T22:20:12.980Z,100.00
2023-04-22T22:22:40.848Z,100.00
2023-04-22T22:25:09.138Z,100.00
2023-04-22T22:27:36.748Z,100.00
2023-04-22T22:30:04.181Z,100.00
2023-04-22T22:32:31.337Z,100.00
2023-04-22T22:34:58.329Z,100.00
2023-04-22T22:37:25.509Z,100.00
2023-04-22T22:39:52.564Z,100.00
2023-04-22T22:42:19.306Z,100.00
2023-04-22T22:44:45.891Z,100.00
2023-04-22T22:47:12.691Z,100.00
2023-04-22T22:49:39.429Z,100.00
2023-04-22T22:52:06.584Z,100.00
2023-04-22T22:54:37.260Z,100.00
2023-04-22T22:57:07.835Z,100.00
2023-04-22T22:59:35.265Z,100.00
2023-04-22T23:02:02.011Z,100.00
2023-04-22T23:04:28.894Z,100.00
2023-04-22T23:06:55.948Z,100.00
2023-04-22T23:09:23.051Z,100.00
2023-04-22T23:11:51.954Z,100.00
2023-04-22T23:14:20.088Z,100.00
2023-04-22T23:16:47.489Z,100.00
2023-04-22T23:19:15.833Z,100.00
2023-04-22T23:21:43.306Z,100.00
2023-04-22T23:24:10.690Z,100.00
2023-04-22T23:26:37.821Z,100.00
2023-04-22T23:29:05.113Z,100.00
2023-04-22T23:31:32.662Z,100.00
2023-04-22T23:34:04.462Z,100.00
2023-04-22T23:36:36.750Z,100.00
2023-04-22T23:39:05.769Z,100.00
2023-04-22T23:41:33.734Z,100.00
2023-04-22T23:44:00.392Z,100.00
2023-04-22T23:46:27.694Z,100.00
2023-04-22T23:48:54.702Z,100.00
2023-04-22T23:51:21.635Z,100.00
2023-04-22T23:53:48.370Z,100.00
2023-04-22T23:56:20.183Z,100.00
2023-04-22T23:58:47.805Z,100.00
