createdAt,value
2022-08-22T00:01:21.177Z,78.75
2022-08-22T00:02:47.663Z,57.46
2022-08-22T00:02:49.935Z,76.04
2022-08-22T00:02:58.169Z,74.47
2022-08-22T00:02:59.282Z,76.67
2022-08-22T00:03:02.035Z,59.24
2022-08-22T00:03:02.258Z,65.09
2022-08-22T00:03:09.413Z,76.08
2022-08-22T00:03:09.683Z,76.66
2022-08-22T00:03:10.896Z,67.19
2022-08-22T00:03:11.845Z,77.94
2022-08-22T00:04:17.550Z,79.11
2022-08-22T00:07:06.576Z,78.40
2022-08-22T00:09:39.912Z,79.56
2022-08-22T00:12:31.209Z,79.29
2022-08-22T00:15:31.605Z,78.17
2022-08-22T00:18:17.809Z,77.74
2022-08-22T00:21:13.041Z,78.60
2022-08-22T00:23:46.214Z,80.62
2022-08-22T00:26:29.922Z,81.17
2022-08-22T00:29:03.067Z,81.85
2022-08-22T00:31:40.828Z,81.99
2022-08-22T00:34:15.978Z,81.02
2022-08-22T00:36:51.281Z,80.08
2022-08-22T00:39:34.585Z,79.83
2022-08-22T00:42:32.048Z,79.29
2022-08-22T00:45:14.506Z,80.61
2022-08-22T00:48:23.579Z,80.20
2022-08-22T00:51:03.217Z,78.96
2022-08-22T00:54:01.249Z,78.40
2022-08-22T00:57:02.356Z,78.14
2022-08-22T00:59:48.509Z,78.00
2022-08-22T01:02:29.281Z,77.67
2022-08-22T01:05:22.614Z,77.50
2022-08-22T01:08:20.989Z,77.51
2022-08-22T01:11:18.910Z,78.22
2022-08-22T01:14:14.906Z,79.16
2022-08-22T01:17:14.704Z,80.01
2022-08-22T01:20:00.679Z,79.61
2022-08-22T01:22:58.771Z,79.75
2022-08-22T01:26:00.103Z,80.75
2022-08-22T01:28:44.949Z,81.70
2022-08-22T01:31:44.256Z,82.08
2022-08-22T01:34:35.183Z,81.42
2022-08-22T01:37:34.921Z,81.04
2022-08-22T01:40:54.349Z,80.55
2022-08-22T01:43:59.570Z,80.01
2022-08-22T01:46:35.556Z,79.73
2022-08-22T01:49:13.442Z,79.24
2022-08-22T01:52:02.709Z,79.44
2022-08-22T01:55:02.346Z,82.43
2022-08-22T01:57:29.624Z,83.76
2022-08-22T02:00:06.502Z,84.40
2022-08-22T02:03:01.388Z,83.87
2022-08-22T02:05:37.524Z,82.84
2022-08-22T02:08:27.548Z,82.79
2022-08-22T02:11:06.362Z,83.08
2022-08-22T02:13:48.441Z,82.24
2022-08-22T02:16:36.608Z,81.30
2022-08-22T02:19:15.078Z,81.33
2022-08-22T02:22:02.116Z,81.13
2022-08-22T02:25:09.152Z,80.79
2022-08-22T02:27:55.049Z,81.81
2022-08-22T02:30:28.911Z,82.42
2022-08-22T02:33:05.612Z,81.14
2022-08-22T02:35:43.271Z,81.03
2022-08-22T02:38:29.307Z,80.79
2022-08-22T02:41:22.316Z,83.07
2022-08-22T02:43:57.109Z,83.26
2022-08-22T02:46:32.263Z,83.38
2022-08-22T02:49:04.879Z,82.79
2022-08-22T02:52:11.373Z,82.01
2022-08-22T02:54:57.369Z,81.69
2022-08-22T02:57:45.440Z,81.52
2022-08-22T03:00:31.041Z,82.18
2022-08-22T03:03:06.722Z,83.53
2022-08-22T03:05:36.921Z,84.66
2022-08-22T03:08:14.013Z,84.66
2022-08-22T03:11:05.712Z,84.50
2022-08-22T03:14:10.848Z,83.56
2022-08-22T03:16:38.868Z,83.25
2022-08-22T03:19:47.838Z,83.19
2022-08-22T03:22:29.920Z,82.72
2022-08-22T03:25:37.901Z,82.16
2022-08-22T03:28:36.210Z,82.63
2022-08-22T03:31:17.148Z,82.47
2022-08-22T03:33:45.259Z,82.04
2022-08-22T03:36:18.072Z,82.25
2022-08-22T03:38:52.658Z,82.15
2022-08-22T03:42:02.579Z,82.13
2022-08-22T03:44:43.473Z,81.63
2022-08-22T03:47:41.377Z,81.01
2022-08-22T03:50:31.740Z,80.74
2022-08-22T03:53:18.987Z,80.69
2022-08-22T03:56:20.150Z,80.08
2022-08-22T03:59:11.540Z,80.81
2022-08-22T04:01:56.333Z,80.67
2022-08-22T04:04:47.954Z,79.98
2022-08-22T04:07:36.833Z,79.45
2022-08-22T04:10:27.179Z,80.58
2022-08-22T04:13:19.180Z,81.62
2022-08-22T04:16:02.392Z,81.57
2022-08-22T04:19:07.998Z,81.27
2022-08-22T04:22:13.792Z,80.77
2022-08-22T04:25:03.609Z,82.25
2022-08-22T04:27:44.122Z,83.30
2022-08-22T04:30:31.351Z,84.63
2022-08-22T04:33:06.578Z,84.77
2022-08-22T04:35:36.451Z,84.87
2022-08-22T04:38:23.038Z,84.71
2022-08-22T04:41:04.588Z,83.94
2022-08-22T04:43:51.859Z,82.52
2022-08-22T04:46:39.716Z,81.88
2022-08-22T04:49:14.547Z,81.68
2022-08-22T04:51:50.894Z,80.85
2022-08-22T04:54:45.655Z,81.17
2022-08-22T04:57:55.627Z,80.56
2022-08-22T05:00:23.357Z,80.12
2022-08-22T05:02:53.560Z,79.61
2022-08-22T05:05:32.536Z,79.15
2022-08-22T05:08:01.644Z,79.24
2022-08-22T05:10:33.535Z,80.44
2022-08-22T05:13:08.028Z,81.51
2022-08-22T05:15:37.198Z,81.47
2022-08-22T05:18:08.599Z,81.09
2022-08-22T05:20:37.462Z,80.68
2022-08-22T05:23:19.395Z,80.18
2022-08-22T05:25:48.336Z,79.99
2022-08-22T05:28:33.797Z,79.79
2022-08-22T05:31:04.748Z,79.16
2022-08-22T05:33:36.912Z,78.48
2022-08-22T05:36:23.104Z,78.04
2022-08-22T05:39:03.703Z,78.01
2022-08-22T05:41:40.357Z,77.83
2022-08-22T05:44:15.997Z,77.62
2022-08-22T05:47:11.067Z,77.45
2022-08-22T05:49:58.733Z,77.44
2022-08-22T05:53:03.407Z,77.39
2022-08-22T05:55:56.648Z,77.36
2022-08-22T05:58:39.215Z,77.90
2022-08-22T06:01:27.605Z,78.25
2022-08-22T06:04:01.608Z,77.82
2022-08-22T06:06:31.278Z,77.76
2022-08-22T06:09:14.408Z,77.52
2022-08-22T06:11:52.060Z,77.27
2022-08-22T06:14:31.086Z,77.34
2022-08-22T06:17:10.347Z,77.01
2022-08-22T06:19:41.046Z,76.75
2022-08-22T06:22:08.974Z,76.23
2022-08-22T06:24:40.059Z,75.85
2022-08-22T06:27:12.425Z,75.52
2022-08-22T06:29:47.083Z,75.46
2022-08-22T06:32:44.477Z,74.91
2022-08-22T06:35:11.834Z,74.92
2022-08-22T06:37:45.820Z,74.57
2022-08-22T06:40:15.206Z,74.14
2022-08-22T06:42:47.936Z,74.44
2022-08-22T06:45:31.358Z,73.96
2022-08-22T06:48:13.682Z,73.93
2022-08-22T06:50:43.080Z,73.64
2022-08-22T06:53:23.984Z,72.74
2022-08-22T06:55:59.482Z,71.74
2022-08-22T06:58:30.880Z,71.26
2022-08-22T07:01:11.983Z,71.29
2022-08-22T07:04:21.037Z,70.40
2022-08-22T07:06:50.608Z,69.88
2022-08-22T07:09:31.517Z,69.20
2022-08-22T07:12:11.010Z,68.27
2022-08-22T07:14:44.644Z,67.69
2022-08-22T07:17:24.360Z,66.81
2022-08-22T07:20:19.014Z,66.80
2022-08-22T07:22:57.566Z,66.70
2022-08-22T07:25:25.869Z,66.83
2022-08-22T07:28:36.593Z,66.56
2022-08-22T07:31:31.972Z,65.06
2022-08-22T07:34:31.936Z,62.57
2022-08-22T07:37:17.719Z,61.32
2022-08-22T07:40:13.999Z,61.79
2022-08-22T07:42:53.785Z,60.54
2022-08-22T07:46:19.511Z,61.56
2022-08-22T07:49:09.570Z,60.11
2022-08-22T07:51:47.997Z,61.92
2022-08-22T07:54:21.613Z,60.99
2022-08-22T07:56:59.388Z,60.60
2022-08-22T07:59:28.164Z,61.37
2022-08-22T08:01:58.792Z,62.81
2022-08-22T08:04:30.552Z,62.40
2022-08-22T08:07:00.490Z,61.07
2022-08-22T08:09:33.266Z,61.61
2022-08-22T08:12:02.295Z,60.90
2022-08-22T08:14:29.504Z,60.44
2022-08-22T08:17:06.078Z,61.51
2022-08-22T08:19:40.029Z,61.72
2022-08-22T08:22:07.711Z,61.92
2022-08-22T08:24:41.691Z,62.21
2022-08-22T08:27:34.816Z,62.49
2022-08-22T08:30:04.204Z,59.38
2022-08-22T08:32:33.782Z,57.40
2022-08-22T08:35:28.553Z,58.91
2022-08-22T08:38:12.676Z,56.75
2022-08-22T08:40:52.629Z,57.64
2022-08-22T08:43:38.188Z,54.97
2022-08-22T08:46:14.347Z,55.56
2022-08-22T08:49:06.339Z,54.07
2022-08-22T08:51:55.371Z,52.13
2022-08-22T08:54:29.420Z,54.75
2022-08-22T08:57:04.031Z,52.71
2022-08-22T09:00:04.273Z,52.80
2022-08-22T09:03:07.332Z,51.91
2022-08-22T09:06:07.144Z,51.63
2022-08-22T09:08:46.177Z,52.54
2022-08-22T09:11:57.434Z,50.85
2022-08-22T09:14:47.391Z,49.63
2022-08-22T09:17:43.917Z,52.90
2022-08-22T09:20:38.270Z,50.24
2022-08-22T09:23:36.634Z,51.45
2022-08-22T09:26:11.617Z,50.92
2022-08-22T09:29:00.113Z,50.64
2022-08-22T09:31:55.885Z,49.89
2022-08-22T09:34:41.753Z,50.38
2022-08-22T09:37:16.216Z,50.21
2022-08-22T09:40:10.476Z,50.54
2022-08-22T09:43:06.215Z,51.82
2022-08-22T09:45:57.484Z,50.29
2022-08-22T09:49:02.000Z,49.95
2022-08-22T09:51:38.735Z,50.79
2022-08-22T09:54:23.073Z,49.61
2022-08-22T09:57:13.938Z,49.55
2022-08-22T09:59:47.912Z,48.64
2022-08-22T10:02:44.830Z,48.06
2022-08-22T10:05:43.776Z,47.73
2022-08-22T10:08:19.883Z,47.35
2022-08-22T10:11:18.449Z,47.74
2022-08-22T10:13:57.403Z,46.99
2022-08-22T10:16:54.127Z,47.48
2022-08-22T10:19:45.898Z,46.71
2022-08-22T10:22:23.757Z,46.39
2022-08-22T10:25:30.500Z,45.16
2022-08-22T10:28:45.079Z,46.11
2022-08-22T10:31:33.926Z,46.46
2022-08-22T10:34:17.004Z,46.12
2022-08-22T10:37:03.245Z,44.37
2022-08-22T10:39:50.371Z,45.75
2022-08-22T10:42:28.852Z,45.31
2022-08-22T10:45:16.049Z,44.62
2022-08-22T10:48:08.827Z,46.96
2022-08-22T10:50:43.130Z,45.38
2022-08-22T10:53:35.021Z,44.92
2022-08-22T10:56:08.720Z,45.32
2022-08-22T10:58:58.057Z,43.14
2022-08-22T11:01:38.573Z,44.08
2022-08-22T11:04:36.336Z,44.46
2022-08-22T11:07:36.575Z,46.51
2022-08-22T11:10:22.837Z,41.71
2022-08-22T11:13:17.014Z,42.13
2022-08-22T11:16:07.690Z,42.22
2022-08-22T11:19:03.011Z,41.93
2022-08-22T11:22:01.344Z,42.58
2022-08-22T11:25:02.445Z,41.40
2022-08-22T11:27:53.361Z,43.02
2022-08-22T11:31:07.065Z,42.40
2022-08-22T11:33:55.504Z,41.17
2022-08-22T11:36:46.346Z,41.91
2022-08-22T11:39:32.619Z,43.26
2022-08-22T11:42:14.824Z,41.46
2022-08-22T11:44:57.619Z,40.80
2022-08-22T11:47:29.625Z,40.84
2022-08-22T11:50:16.430Z,40.46
2022-08-22T11:53:13.221Z,41.01
2022-08-22T11:55:53.435Z,40.75
2022-08-22T11:58:34.454Z,39.60
2022-08-22T12:01:34.250Z,40.29
2022-08-22T12:04:12.858Z,41.63
2022-08-22T12:07:02.476Z,42.21
2022-08-22T12:09:47.782Z,41.31
2022-08-22T12:12:30.082Z,41.06
2022-08-22T12:15:03.234Z,40.28
2022-08-22T12:18:01.634Z,39.82
2022-08-22T12:20:59.479Z,39.21
2022-08-22T12:23:50.281Z,39.38
2022-08-22T12:26:29.934Z,39.66
2022-08-22T12:29:20.440Z,39.21
2022-08-22T12:32:45.854Z,39.22
2022-08-22T12:35:29.765Z,38.96
2022-08-22T12:38:28.003Z,40.21
2022-08-22T12:41:28.529Z,40.26
2022-08-22T12:44:25.343Z,39.83
2022-08-22T12:47:14.733Z,39.85
2022-08-22T12:50:03.727Z,39.26
2022-08-22T12:53:06.883Z,38.94
2022-08-22T12:56:03.431Z,39.40
2022-08-22T12:59:11.348Z,39.86
2022-08-22T13:01:46.600Z,39.96
2022-08-22T13:04:33.248Z,40.08
2022-08-22T13:07:17.545Z,40.33
2022-08-22T13:09:52.976Z,40.20
2022-08-22T13:12:27.704Z,40.17
2022-08-22T13:15:19.658Z,40.66
2022-08-22T13:17:48.159Z,41.27
2022-08-22T13:20:26.969Z,40.79
2022-08-22T13:22:55.583Z,40.54
2022-08-22T13:25:25.809Z,40.69
2022-08-22T13:27:59.449Z,41.11
2022-08-22T13:30:39.361Z,40.47
2022-08-22T13:33:10.390Z,40.78
2022-08-22T13:35:51.933Z,40.50
2022-08-22T13:38:34.896Z,40.01
2022-08-22T13:41:05.180Z,39.96
2022-08-22T13:43:54.244Z,39.88
2022-08-22T13:46:28.255Z,40.27
2022-08-22T13:49:01.121Z,40.12
2022-08-22T13:51:54.431Z,40.11
2022-08-22T13:54:37.629Z,40.27
2022-08-22T13:57:17.907Z,40.02
2022-08-22T14:00:11.863Z,41.10
2022-08-22T14:03:08.029Z,40.85
2022-08-22T14:05:43.817Z,40.73
2022-08-22T14:08:34.739Z,40.56
2022-08-22T14:11:19.946Z,40.84
2022-08-22T14:14:04.184Z,41.04
2022-08-22T14:16:40.503Z,41.17
2022-08-22T14:19:11.567Z,41.05
2022-08-22T14:21:45.664Z,41.25
2022-08-22T14:24:29.908Z,41.20
2022-08-22T14:27:05.685Z,41.32
2022-08-22T14:29:52.075Z,41.81
2022-08-22T14:32:22.633Z,42.05
2022-08-22T14:35:04.112Z,42.80
2022-08-22T14:37:39.062Z,42.06
2022-08-22T14:40:11.448Z,42.22
2022-08-22T14:42:58.764Z,42.81
2022-08-22T14:45:34.449Z,42.45
2022-08-22T14:48:31.446Z,41.50
2022-08-22T14:51:04.433Z,41.95
2022-08-22T14:53:34.375Z,42.15
2022-08-22T14:56:10.924Z,42.97
2022-08-22T14:58:47.761Z,42.61
2022-08-22T15:01:21.662Z,43.01
2022-08-22T15:04:18.844Z,42.63
2022-08-22T15:06:55.355Z,42.58
2022-08-22T15:09:40.523Z,42.57
2022-08-22T15:12:28.750Z,42.22
2022-08-22T15:15:00.136Z,42.56
2022-08-22T15:17:40.498Z,42.95
2022-08-22T15:20:27.736Z,42.69
2022-08-22T15:23:00.935Z,42.34
2022-08-22T15:25:46.870Z,44.33
2022-08-22T15:28:20.208Z,43.03
2022-08-22T15:31:03.592Z,43.45
2022-08-22T15:33:34.991Z,43.12
2022-08-22T15:36:11.852Z,43.91
2022-08-22T15:38:54.290Z,43.91
2022-08-22T15:41:37.639Z,43.83
2022-08-22T15:44:32.407Z,44.81
2022-08-22T15:47:32.864Z,43.58
2022-08-22T15:50:06.202Z,44.32
2022-08-22T15:53:08.873Z,44.40
2022-08-22T15:55:37.837Z,44.16
2022-08-22T15:58:20.834Z,44.37
2022-08-22T16:01:19.811Z,45.09
2022-08-22T16:03:58.641Z,45.18
2022-08-22T16:06:53.435Z,45.71
2022-08-22T16:09:43.400Z,45.95
2022-08-22T16:12:27.853Z,45.87
2022-08-22T16:14:55.273Z,46.25
2022-08-22T16:17:28.291Z,46.50
2022-08-22T16:20:17.848Z,46.80
2022-08-22T16:22:57.887Z,46.89
2022-08-22T16:25:45.347Z,46.79
2022-08-22T16:28:56.425Z,47.00
2022-08-22T16:31:32.313Z,47.11
2022-08-22T16:34:39.683Z,47.43
2022-08-22T16:37:14.623Z,46.79
2022-08-22T16:40:04.402Z,47.18
2022-08-22T16:42:53.789Z,47.33
2022-08-22T16:45:42.977Z,47.25
2022-08-22T16:48:25.673Z,47.25
2022-08-22T16:51:12.874Z,48.09
2022-08-22T16:53:45.924Z,47.25
2022-08-22T16:56:29.886Z,47.55
2022-08-22T16:59:22.527Z,47.98
2022-08-22T17:01:50.821Z,47.90
2022-08-22T17:05:10.739Z,48.03
2022-08-22T17:08:07.962Z,48.30
2022-08-22T17:10:53.019Z,48.24
2022-08-22T17:13:45.306Z,48.09
2022-08-22T17:16:23.733Z,48.34
2022-08-22T17:19:13.258Z,48.47
2022-08-22T17:21:51.881Z,48.51
2022-08-22T17:24:32.108Z,48.52
2022-08-22T17:27:19.852Z,48.84
2022-08-22T17:30:09.268Z,48.78
2022-08-22T17:33:03.776Z,48.30
2022-08-22T17:36:03.293Z,47.81
2022-08-22T17:38:33.392Z,47.94
2022-08-22T17:41:18.875Z,48.03
2022-08-22T17:44:08.193Z,47.83
2022-08-22T17:47:22.019Z,48.49
2022-08-22T17:49:57.158Z,48.33
2022-08-22T17:52:35.031Z,48.17
2022-08-22T17:55:19.999Z,48.52
2022-08-22T17:57:54.059Z,48.56
2022-08-22T18:00:38.132Z,48.49
2022-08-22T18:03:24.785Z,49.34
2022-08-22T18:06:04.015Z,49.54
2022-08-22T18:08:38.688Z,49.95
2022-08-22T18:11:40.151Z,50.23
2022-08-22T18:14:33.993Z,50.83
2022-08-22T18:17:01.417Z,51.42
2022-08-22T18:19:54.416Z,51.46
2022-08-22T18:22:27.219Z,52.07
2022-08-22T18:25:04.133Z,52.14
2022-08-22T18:27:40.019Z,52.49
2022-08-22T18:30:18.071Z,52.58
2022-08-22T18:32:58.857Z,52.54
2022-08-22T18:35:28.853Z,52.40
2022-08-22T18:38:29.447Z,52.55
2022-08-22T18:41:10.475Z,52.93
2022-08-22T18:43:46.462Z,52.69
2022-08-22T18:46:38.200Z,52.76
2022-08-22T18:49:20.918Z,52.54
2022-08-22T18:52:31.798Z,52.45
2022-08-22T18:55:10.466Z,52.49
2022-08-22T18:58:02.629Z,52.55
2022-08-22T19:00:46.219Z,52.72
2022-08-22T19:03:50.959Z,52.76
2022-08-22T19:06:37.739Z,52.71
2022-08-22T19:09:43.044Z,53.46
2022-08-22T19:12:36.228Z,53.22
2022-08-22T19:15:27.969Z,53.44
2022-08-22T19:18:34.540Z,53.75
2022-08-22T19:21:37.573Z,54.14
2022-08-22T19:24:26.909Z,54.52
2022-08-22T19:27:19.092Z,54.31
2022-08-22T19:29:46.333Z,54.46
2022-08-22T19:32:45.643Z,54.28
2022-08-22T19:35:37.232Z,55.04
2022-08-22T19:38:06.873Z,55.04
2022-08-22T19:40:51.306Z,56.21
2022-08-22T19:43:34.358Z,57.21
2022-08-22T19:46:04.122Z,56.71
2022-08-22T19:48:49.440Z,57.37
2022-08-22T19:51:22.467Z,57.66
2022-08-22T19:53:53.247Z,57.62
2022-08-22T19:56:59.517Z,58.02
2022-08-22T20:00:18.068Z,57.98
2022-08-22T20:02:55.501Z,58.31
2022-08-22T20:06:02.213Z,58.60
2022-08-22T20:08:51.560Z,58.75
2022-08-22T20:11:40.264Z,59.24
2022-08-22T20:14:30.878Z,59.52
2022-08-22T20:17:14.019Z,59.93
2022-08-22T20:23:05.321Z,60.91
2022-08-22T20:25:43.061Z,61.82
2022-08-22T20:28:47.031Z,61.63
2022-08-22T20:31:26.149Z,61.98
2022-08-22T20:33:59.454Z,62.24
2022-08-22T20:36:28.326Z,61.96
2022-08-22T20:39:09.515Z,61.67
2022-08-22T20:41:41.759Z,61.47
2022-08-22T20:44:38.329Z,61.14
2022-08-22T20:47:13.952Z,61.27
2022-08-22T20:49:53.824Z,61.52
2022-08-22T20:52:35.799Z,61.28
2022-08-22T20:55:17.394Z,61.44
2022-08-22T20:57:55.486Z,61.36
2022-08-22T21:00:36.457Z,60.99
2022-08-22T21:03:28.496Z,60.79
2022-08-22T21:05:55.710Z,60.76
2022-08-22T21:08:26.671Z,60.70
2022-08-22T21:11:21.557Z,59.87
2022-08-22T21:13:49.252Z,59.67
2022-08-22T21:16:20.739Z,59.12
2022-08-22T21:18:50.656Z,59.32
2022-08-22T21:21:26.599Z,59.16
2022-08-22T21:24:00.982Z,59.36
2022-08-22T21:26:40.932Z,59.05
2022-08-22T21:29:13.917Z,59.40
2022-08-22T21:32:25.672Z,59.54
2022-08-22T21:34:53.254Z,59.72
2022-08-22T21:37:43.344Z,59.84
2022-08-22T21:40:20.090Z,59.63
2022-08-22T21:43:05.988Z,59.69
2022-08-22T21:45:41.276Z,60.13
2022-08-22T21:48:34.687Z,60.11
2022-08-22T21:51:28.289Z,60.41
2022-08-22T21:54:29.535Z,60.53
2022-08-22T21:56:59.269Z,60.89
2022-08-22T21:59:52.110Z,61.02
2022-08-22T22:02:27.468Z,61.14
2022-08-22T22:04:54.991Z,61.78
2022-08-22T22:07:24.337Z,61.93
2022-08-22T22:09:54.456Z,62.47
2022-08-22T22:12:22.710Z,62.47
2022-08-22T22:14:50.351Z,62.75
2022-08-22T22:17:18.768Z,62.63
2022-08-22T22:19:46.235Z,63.05
2022-08-22T22:22:14.226Z,63.49
2022-08-22T22:24:41.445Z,63.36
2022-08-22T22:27:10.929Z,63.38
2022-08-22T22:29:41.116Z,63.85
2022-08-22T22:32:09.541Z,63.30
2022-08-22T22:34:39.034Z,63.34
2022-08-22T22:37:08.262Z,63.63
2022-08-22T22:39:36.680Z,63.94
2022-08-22T22:42:06.313Z,64.44
2022-08-22T22:44:33.695Z,65.27
2022-08-22T22:47:02.335Z,66.10
2022-08-22T22:49:31.096Z,66.51
2022-08-22T22:51:59.445Z,66.73
2022-08-22T22:54:27.573Z,66.33
2022-08-22T22:56:57.239Z,66.34
2022-08-22T22:59:25.996Z,65.86
2022-08-22T23:02:08.411Z,65.02
2022-08-22T23:04:37.816Z,65.50
2022-08-22T23:07:06.094Z,65.43
2022-08-22T23:09:38.551Z,65.25
2022-08-22T23:12:13.534Z,65.37
2022-08-22T23:14:40.974Z,65.71
2022-08-22T23:17:08.366Z,66.39
2022-08-22T23:19:37.320Z,66.29
2022-08-22T23:22:05.146Z,67.36
2022-08-22T23:24:32.587Z,67.01
2022-08-22T23:27:00.306Z,67.42
2022-08-22T23:29:27.777Z,67.47
2022-08-22T23:31:57.449Z,68.54
2022-08-22T23:34:37.488Z,69.10
2022-08-22T23:37:07.053Z,70.16
2022-08-22T23:39:34.765Z,70.04
2022-08-22T23:42:02.423Z,69.59
2022-08-22T23:44:32.360Z,68.97
2022-08-22T23:47:00.202Z,69.07
2022-08-22T23:49:28.896Z,68.99
2022-08-22T23:51:56.628Z,68.70
2022-08-22T23:54:24.310Z,68.98
2022-08-22T23:56:54.629Z,68.80
2022-08-22T23:59:30.577Z,68.76
