createdAt,value
2022-11-25T00:01:41.203Z,44.90
2022-11-25T00:04:13.196Z,45.60
2022-11-25T00:06:45.535Z,44.90
2022-11-25T00:11:48.159Z,45.40
2022-11-25T00:14:20.634Z,45.60
2022-11-25T00:16:52.990Z,47.00
2022-11-25T00:21:55.661Z,34.40
2022-11-25T00:24:28.208Z,43.20
2022-11-25T00:27:00.423Z,49.80
2022-11-25T00:29:32.522Z,48.40
2022-11-25T00:32:04.777Z,43.00
2022-11-25T00:34:38.312Z,45.70
2022-11-25T00:37:10.463Z,45.40
2022-11-25T00:39:43.543Z,48.20
2022-11-25T00:45:04.019Z,46.90
2022-11-25T00:47:36.302Z,45.70
2022-11-25T00:50:10.255Z,50.00
2022-11-25T00:52:42.629Z,47.30
2022-11-25T00:55:18.013Z,48.80
2022-11-25T01:00:21.408Z,43.50
2022-11-25T01:02:53.587Z,44.30
2022-11-25T01:07:56.224Z,39.70
2022-11-25T01:10:28.468Z,43.60
2022-11-25T01:15:31.087Z,39.20
2022-11-25T01:18:03.243Z,43.00
2022-11-25T01:23:05.998Z,40.70
2022-11-25T01:28:11.089Z,42.10
2022-11-25T01:30:43.267Z,40.80
2022-11-25T01:35:45.849Z,41.30
2022-11-25T01:40:50.103Z,45.00
2022-11-25T01:45:53.790Z,42.00
2022-11-25T01:48:31.987Z,46.00
2022-11-25T01:51:04.483Z,48.10
2022-11-25T01:53:36.581Z,49.90
2022-11-25T01:56:09.354Z,48.90
2022-11-25T01:58:42.838Z,51.90
2022-11-25T02:01:16.166Z,47.90
2022-11-25T02:03:51.882Z,48.00
2022-11-25T02:06:27.545Z,53.60
2022-11-25T02:09:06.170Z,51.30
2022-11-25T02:11:41.311Z,50.20
2022-11-25T02:14:16.175Z,52.60
2022-11-25T02:16:48.420Z,48.90
2022-11-25T02:19:27.088Z,52.30
2022-11-25T02:22:04.922Z,46.30
2022-11-25T02:24:44.294Z,51.30
2022-11-25T02:27:18.368Z,49.10
2022-11-25T02:29:52.759Z,46.20
2022-11-25T02:32:25.966Z,45.60
2022-11-25T02:34:58.289Z,47.30
2022-11-25T02:37:31.300Z,49.10
2022-11-25T02:40:03.979Z,51.30
2022-11-25T02:42:36.778Z,49.70
2022-11-25T02:45:13.965Z,49.60
2022-11-25T02:47:46.218Z,49.20
2022-11-25T02:50:18.338Z,49.10
2022-11-25T02:52:50.340Z,51.60
2022-11-25T02:55:22.416Z,42.50
2022-11-25T02:57:54.628Z,54.30
2022-11-25T03:00:28.823Z,50.30
2022-11-25T03:03:01.068Z,50.20
2022-11-25T03:05:33.645Z,46.90
2022-11-25T03:08:06.946Z,48.90
2022-11-25T03:10:42.288Z,46.80
2022-11-25T03:13:14.710Z,46.40
2022-11-25T03:15:46.874Z,49.50
2022-11-25T03:20:52.766Z,46.40
2022-11-25T03:23:25.262Z,48.20
2022-11-25T03:25:58.939Z,50.80
2022-11-25T03:31:02.639Z,47.00
2022-11-25T03:33:35.237Z,50.70
2022-11-25T03:38:38.119Z,47.70
2022-11-25T03:41:10.535Z,47.40
2022-11-25T03:43:43.362Z,49.50
2022-11-25T03:46:15.891Z,50.60
2022-11-25T03:48:50.087Z,50.80
2022-11-25T03:51:22.280Z,50.50
2022-11-25T03:53:54.581Z,43.80
2022-11-25T03:56:27.103Z,43.00
2022-11-25T03:58:59.603Z,44.50
2022-11-25T04:01:31.945Z,44.30
2022-11-25T04:04:04.355Z,42.90
2022-11-25T04:06:39.320Z,46.50
2022-11-25T04:09:13.163Z,44.30
2022-11-25T04:12:02.921Z,43.20
2022-11-25T04:14:40.666Z,43.90
2022-11-25T04:17:13.240Z,47.30
2022-11-25T04:22:16.693Z,40.80
2022-11-25T04:24:50.086Z,42.50
2022-11-25T04:27:26.598Z,44.10
2022-11-25T04:32:29.899Z,41.70
2022-11-25T04:35:03.782Z,44.30
2022-11-25T04:37:36.388Z,43.30
2022-11-25T04:40:12.244Z,44.90
2022-11-25T04:42:44.476Z,45.20
2022-11-25T04:45:24.083Z,45.20
2022-11-25T04:47:57.885Z,46.80
2022-11-25T04:50:30.308Z,46.50
2022-11-25T04:53:09.944Z,44.00
2022-11-25T04:55:43.814Z,46.30
2022-11-25T04:58:39.957Z,46.40
2022-11-25T05:01:12.995Z,44.50
2022-11-25T05:03:54.426Z,47.10
2022-11-25T05:06:29.934Z,46.90
2022-11-25T05:09:02.091Z,47.80
2022-11-25T05:11:34.307Z,45.60
2022-11-25T05:16:37.349Z,46.80
2022-11-25T05:19:09.617Z,45.10
2022-11-25T05:24:12.446Z,39.00
2022-11-25T05:26:44.548Z,45.80
2022-11-25T05:31:48.555Z,43.00
2022-11-25T05:34:21.062Z,46.40
2022-11-25T05:36:53.212Z,47.70
2022-11-25T05:39:25.907Z,48.80
2022-11-25T05:42:16.733Z,46.70
2022-11-25T05:44:48.945Z,45.00
2022-11-25T05:47:21.261Z,43.50
2022-11-25T05:49:53.489Z,47.10
2022-11-25T05:52:26.195Z,47.90
2022-11-25T05:55:02.168Z,43.60
2022-11-25T05:57:34.566Z,42.40
2022-11-25T06:00:15.251Z,43.70
2022-11-25T06:02:52.664Z,43.80
2022-11-25T06:05:25.651Z,45.10
2022-11-25T06:10:28.452Z,40.20
2022-11-25T06:13:01.360Z,41.50
2022-11-25T06:15:33.799Z,41.00
2022-11-25T06:18:07.961Z,39.40
2022-11-25T06:20:41.270Z,43.20
2022-11-25T06:23:13.852Z,42.70
2022-11-25T06:25:46.149Z,41.50
2022-11-25T06:30:52.722Z,39.20
2022-11-25T06:33:30.067Z,39.40
2022-11-25T06:36:03.314Z,42.50
2022-11-25T06:38:35.595Z,43.90
2022-11-25T06:41:08.332Z,43.60
2022-11-25T06:43:40.510Z,44.40
2022-11-25T06:48:44.399Z,42.00
2022-11-25T06:51:17.770Z,44.90
2022-11-25T06:53:49.913Z,48.60
2022-11-25T06:58:54.873Z,43.80
2022-11-25T07:01:28.984Z,42.50
2022-11-25T07:04:03.301Z,41.00
2022-11-25T07:06:35.957Z,43.70
2022-11-25T07:09:08.760Z,44.70
2022-11-25T07:11:42.612Z,44.30
2022-11-25T07:14:16.879Z,61.70
2022-11-25T07:16:49.117Z,54.00
2022-11-25T07:21:52.621Z,58.10
2022-11-25T07:24:24.705Z,60.20
2022-11-25T07:32:20.174Z,49.30
2022-11-25T07:37:24.710Z,48.00
2022-11-25T07:39:56.823Z,56.50
2022-11-25T07:44:59.539Z,54.20
2022-11-25T07:47:44.761Z,56.50
2022-11-25T07:50:17.671Z,56.40
2022-11-25T07:52:49.926Z,58.50
2022-11-25T07:55:22.018Z,60.70
2022-11-25T07:57:54.304Z,61.50
2022-11-25T08:00:27.117Z,57.30
2022-11-25T08:03:00.417Z,57.70
2022-11-25T08:05:35.339Z,55.90
2022-11-25T08:08:07.927Z,53.80
2022-11-25T08:10:42.363Z,52.70
2022-11-25T08:13:14.480Z,52.60
2022-11-25T08:18:17.392Z,50.60
2022-11-25T08:20:49.456Z,52.70
2022-11-25T08:23:21.847Z,49.10
2022-11-25T08:28:25.252Z,48.20
2022-11-25T08:31:04.947Z,47.00
2022-11-25T08:33:37.625Z,50.80
2022-11-25T08:36:11.212Z,52.20
2022-11-25T08:38:43.392Z,48.70
2022-11-25T08:43:47.683Z,50.70
2022-11-25T08:46:22.965Z,56.40
2022-11-25T08:48:55.198Z,51.40
2022-11-25T08:51:29.982Z,53.60
2022-11-25T08:54:02.162Z,51.90
2022-11-25T08:59:05.390Z,46.00
2022-11-25T09:01:37.815Z,43.60
2022-11-25T09:06:41.268Z,39.40
2022-11-25T09:09:13.456Z,56.30
2022-11-25T09:14:16.523Z,38.70
2022-11-25T09:16:49.618Z,43.90
2022-11-25T09:19:22.836Z,40.80
2022-11-25T09:21:55.666Z,43.80
2022-11-25T09:24:27.829Z,41.00
2022-11-25T09:26:59.991Z,37.90
2022-11-25T09:32:03.518Z,38.20
2022-11-25T09:37:06.822Z,38.20
2022-11-25T09:42:44.305Z,30.20
2022-11-25T09:45:39.540Z,32.30
2022-11-25T09:48:28.834Z,29.10
2022-11-25T09:51:13.268Z,37.00
2022-11-25T09:53:48.646Z,48.60
2022-11-25T09:56:30.088Z,62.50
2022-11-25T09:59:08.487Z,35.00
2022-11-25T10:01:49.415Z,32.10
2022-11-25T10:04:27.151Z,30.40
2022-11-25T10:07:03.323Z,32.20
2022-11-25T10:09:37.178Z,29.00
2022-11-25T10:12:23.207Z,26.50
2022-11-25T10:15:00.998Z,25.50
2022-11-25T10:17:41.261Z,24.00
2022-11-25T10:20:21.972Z,24.60
2022-11-25T10:22:59.029Z,23.70
2022-11-25T10:25:35.706Z,22.90
2022-11-25T10:28:17.946Z,25.00
2022-11-25T10:30:56.046Z,19.50
2022-11-25T10:33:32.039Z,19.00
2022-11-25T10:36:13.130Z,21.30
2022-11-25T10:38:51.544Z,17.60
2022-11-25T10:41:26.670Z,20.20
2022-11-25T10:43:58.904Z,21.90
2022-11-25T10:49:32.050Z,19.40
2022-11-25T10:52:11.172Z,31.00
2022-11-25T10:54:56.485Z,26.70
2022-11-25T10:57:30.769Z,21.00
2022-11-25T11:00:05.050Z,21.40
2022-11-25T11:02:48.358Z,17.20
2022-11-25T11:05:27.124Z,21.00
2022-11-25T11:08:19.067Z,17.60
2022-11-25T11:11:18.397Z,18.50
2022-11-25T11:13:58.452Z,18.40
2022-11-25T11:16:38.020Z,18.40
2022-11-25T11:19:24.342Z,18.20
2022-11-25T11:21:58.074Z,22.20
2022-11-25T11:24:38.117Z,19.60
2022-11-25T11:27:21.896Z,22.70
2022-11-25T11:30:12.040Z,25.40
2022-11-25T11:32:48.017Z,21.00
2022-11-25T11:35:27.469Z,20.60
2022-11-25T11:38:03.640Z,21.90
2022-11-25T11:40:46.528Z,24.60
2022-11-25T11:43:37.803Z,25.00
2022-11-25T11:46:27.503Z,23.10
2022-11-25T11:49:11.930Z,26.30
2022-11-25T11:51:53.557Z,26.90
2022-11-25T11:54:35.161Z,23.70
2022-11-25T11:57:17.805Z,25.50
2022-11-25T11:59:53.813Z,36.50
2022-11-25T12:02:36.538Z,38.00
2022-11-25T12:05:19.687Z,28.10
2022-11-25T12:08:07.653Z,29.90
2022-11-25T12:10:45.044Z,26.00
2022-11-25T12:13:24.230Z,31.20
2022-11-25T12:16:01.780Z,36.20
2022-11-25T12:18:46.110Z,39.00
2022-11-25T12:21:31.034Z,37.00
2022-11-25T12:24:08.225Z,31.70
2022-11-25T12:26:46.597Z,28.70
2022-11-25T12:29:29.445Z,23.60
2022-11-25T12:32:11.060Z,21.30
2022-11-25T12:34:51.408Z,23.00
2022-11-25T12:37:33.814Z,22.90
2022-11-25T12:40:14.713Z,20.80
2022-11-25T12:42:50.072Z,26.20
2022-11-25T12:45:25.649Z,28.20
2022-11-25T12:47:58.727Z,20.60
2022-11-25T12:50:49.083Z,19.80
2022-11-25T12:53:30.661Z,29.30
2022-11-25T12:56:08.200Z,19.90
2022-11-25T12:58:51.148Z,17.80
2022-11-25T13:01:48.782Z,24.40
2022-11-25T13:04:29.248Z,21.40
2022-11-25T13:07:28.504Z,21.00
2022-11-25T13:10:39.854Z,34.50
2022-11-25T13:13:33.520Z,41.30
2022-11-25T13:16:09.429Z,36.20
2022-11-25T13:18:45.521Z,39.00
2022-11-25T13:21:19.911Z,32.70
2022-11-25T13:23:56.250Z,38.70
2022-11-25T13:26:47.478Z,93.30
2022-11-25T13:30:00.364Z,129.50
2022-11-25T13:32:46.185Z,48.90
2022-11-25T13:35:38.907Z,42.40
2022-11-25T13:38:39.076Z,30.00
2022-11-25T13:41:26.409Z,51.30
2022-11-25T13:44:06.164Z,48.90
2022-11-25T13:46:46.766Z,38.30
2022-11-25T13:49:29.587Z,28.50
2022-11-25T13:52:04.861Z,26.90
2022-11-25T13:54:42.299Z,22.90
2022-11-25T13:57:28.388Z,23.20
2022-11-25T14:00:04.696Z,22.50
2022-11-25T14:02:49.957Z,22.10
2022-11-25T14:05:55.146Z,20.00
2022-11-25T14:08:39.629Z,19.10
2022-11-25T14:11:56.159Z,20.80
2022-11-25T14:14:49.660Z,21.70
2022-11-25T14:17:39.476Z,20.30
2022-11-25T14:20:27.553Z,23.10
2022-11-25T14:23:44.727Z,24.40
2022-11-25T14:26:48.215Z,23.40
2022-11-25T14:29:26.398Z,30.60
2022-11-25T14:32:03.225Z,40.00
2022-11-25T14:34:40.403Z,73.50
2022-11-25T14:37:18.999Z,58.50
2022-11-25T14:39:56.499Z,66.70
2022-11-25T14:42:34.500Z,65.30
2022-11-25T14:45:23.849Z,81.70
2022-11-25T14:47:56.040Z,106.80
2022-11-25T14:53:10.626Z,53.80
2022-11-25T14:55:42.972Z,42.00
2022-11-25T14:58:16.330Z,57.50
2022-11-25T15:01:01.137Z,86.40
2022-11-25T15:03:33.994Z,77.50
2022-11-25T15:06:08.492Z,75.70
2022-11-25T15:08:46.256Z,69.90
2022-11-25T15:11:20.782Z,50.30
2022-11-25T15:13:59.665Z,32.50
2022-11-25T15:16:38.124Z,27.60
2022-11-25T15:19:19.423Z,20.00
2022-11-25T15:24:55.485Z,17.60
2022-11-25T15:27:29.934Z,17.80
2022-11-25T15:30:02.080Z,17.40
2022-11-25T15:32:38.112Z,20.80
2022-11-25T15:35:24.038Z,18.60
2022-11-25T15:37:56.314Z,17.20
2022-11-25T15:40:37.872Z,19.90
2022-11-25T15:43:25.428Z,24.50
2022-11-25T15:46:01.666Z,17.40
2022-11-25T15:48:39.153Z,17.80
2022-11-25T15:51:32.668Z,19.20
2022-11-25T15:54:09.160Z,19.10
2022-11-25T15:56:45.403Z,18.70
2022-11-25T15:59:47.246Z,17.50
2022-11-25T16:02:39.749Z,17.40
2022-11-25T16:05:18.469Z,20.20
2022-11-25T16:08:23.668Z,19.50
2022-11-25T16:10:59.484Z,19.80
2022-11-25T16:13:33.843Z,20.00
2022-11-25T16:16:27.285Z,23.30
2022-11-25T16:19:17.110Z,20.30
2022-11-25T16:22:04.576Z,20.30
2022-11-25T16:24:48.333Z,24.10
2022-11-25T16:27:26.051Z,41.90
2022-11-25T16:30:08.374Z,56.90
2022-11-25T16:35:16.503Z,99.00
2022-11-25T16:37:50.282Z,102.80
2022-11-25T16:40:23.508Z,91.00
2022-11-25T16:42:56.214Z,75.60
2022-11-25T16:45:30.307Z,62.40
2022-11-25T16:48:03.107Z,94.10
2022-11-25T16:50:35.306Z,61.90
2022-11-25T16:53:07.492Z,65.80
2022-11-25T16:58:18.049Z,52.70
2022-11-25T17:00:54.403Z,45.50
2022-11-25T17:03:27.825Z,46.90
2022-11-25T17:06:00.668Z,52.40
2022-11-25T17:08:33.382Z,69.40
2022-11-25T17:11:05.923Z,57.60
2022-11-25T17:13:43.318Z,51.90
2022-11-25T17:16:20.447Z,53.50
2022-11-25T17:18:55.147Z,48.70
2022-11-25T17:21:28.989Z,46.30
2022-11-25T17:24:10.378Z,44.50
2022-11-25T17:26:45.173Z,44.20
2022-11-25T17:29:21.073Z,32.20
2022-11-25T17:31:58.383Z,38.00
2022-11-25T17:34:36.316Z,33.90
2022-11-25T17:37:16.414Z,59.60
2022-11-25T17:39:49.295Z,52.20
2022-11-25T17:42:28.287Z,51.20
2022-11-25T17:45:03.635Z,50.90
2022-11-25T17:47:36.473Z,51.60
2022-11-25T17:53:05.863Z,57.40
2022-11-25T17:58:11.330Z,53.40
2022-11-25T18:00:45.099Z,54.80
2022-11-25T18:03:18.616Z,49.60
2022-11-25T18:05:50.954Z,54.40
2022-11-25T18:08:23.177Z,54.50
2022-11-25T18:10:55.806Z,55.40
2022-11-25T18:13:28.132Z,57.50
2022-11-25T18:16:00.247Z,55.30
2022-11-25T18:18:32.366Z,45.20
2022-11-25T18:21:04.670Z,47.10
2022-11-25T18:23:37.010Z,63.60
2022-11-25T18:26:11.596Z,60.50
2022-11-25T18:28:44.265Z,58.60
2022-11-25T18:31:16.992Z,60.60
2022-11-25T18:33:49.499Z,69.40
2022-11-25T18:36:21.586Z,62.10
2022-11-25T18:38:53.930Z,58.40
2022-11-25T18:41:26.735Z,50.60
2022-11-25T18:44:01.971Z,48.40
2022-11-25T18:46:37.666Z,40.30
2022-11-25T18:49:14.953Z,40.20
2022-11-25T18:51:47.982Z,33.00
2022-11-25T18:54:21.113Z,30.60
2022-11-25T18:56:53.793Z,32.70
2022-11-25T18:59:31.270Z,30.40
2022-11-25T19:02:03.742Z,35.50
2022-11-25T19:04:36.807Z,29.00
2022-11-25T19:07:09.431Z,40.50
2022-11-25T19:09:41.848Z,34.20
2022-11-25T19:14:52.868Z,28.30
2022-11-25T19:17:26.398Z,27.80
2022-11-25T19:20:00.313Z,30.10
2022-11-25T19:22:32.649Z,31.00
2022-11-25T19:25:05.900Z,31.40
2022-11-25T19:27:40.742Z,33.70
2022-11-25T19:30:18.023Z,29.80
2022-11-25T19:32:53.428Z,31.70
2022-11-25T19:35:32.751Z,31.80
2022-11-25T19:38:06.820Z,43.50
2022-11-25T19:40:40.521Z,35.70
2022-11-25T19:43:12.600Z,35.30
2022-11-25T19:48:18.322Z,32.90
2022-11-25T19:50:59.516Z,32.40
2022-11-25T19:53:34.266Z,32.40
2022-11-25T19:56:07.731Z,30.80
2022-11-25T19:58:39.894Z,32.80
2022-11-25T20:01:16.047Z,33.20
2022-11-25T20:03:50.796Z,33.40
2022-11-25T20:06:23.889Z,32.90
2022-11-25T20:09:01.230Z,31.10
2022-11-25T20:11:37.355Z,30.90
2022-11-25T20:14:09.867Z,31.40
2022-11-25T20:16:43.553Z,35.40
2022-11-25T20:19:19.607Z,30.60
2022-11-25T20:21:51.916Z,31.10
2022-11-25T20:24:24.375Z,30.10
2022-11-25T20:26:57.710Z,29.20
2022-11-25T20:29:30.791Z,31.20
2022-11-25T20:32:16.410Z,46.30
2022-11-25T20:34:48.693Z,40.40
2022-11-25T20:39:58.200Z,38.10
2022-11-25T20:42:30.304Z,41.70
2022-11-25T20:47:33.015Z,40.80
2022-11-25T20:50:05.808Z,40.40
2022-11-25T20:52:39.086Z,54.50
2022-11-25T20:55:20.287Z,87.00
2022-11-25T20:57:53.172Z,82.00
2022-11-25T21:00:27.106Z,108.90
2022-11-25T21:02:59.335Z,69.30
2022-11-25T21:08:03.158Z,47.80
2022-11-25T21:10:35.389Z,62.10
2022-11-25T21:13:17.556Z,71.50
2022-11-25T21:15:51.134Z,75.70
2022-11-25T21:18:23.533Z,52.50
2022-11-25T21:20:58.404Z,38.20
2022-11-25T21:23:33.080Z,27.90
2022-11-25T21:26:08.961Z,29.80
2022-11-25T21:28:44.325Z,27.50
2022-11-25T21:31:19.870Z,24.00
2022-11-25T21:33:54.098Z,26.10
2022-11-25T21:36:29.645Z,28.60
2022-11-25T21:39:06.590Z,28.90
2022-11-25T21:41:39.046Z,24.20
2022-11-25T21:44:16.878Z,29.30
2022-11-25T21:46:49.243Z,32.70
2022-11-25T21:49:21.516Z,39.00
2022-11-25T21:54:24.245Z,46.00
2022-11-25T21:56:58.757Z,58.20
2022-11-25T21:59:32.163Z,147.50
2022-11-25T22:02:13.103Z,109.90
2022-11-25T22:04:45.403Z,106.90
2022-11-25T22:07:17.777Z,80.00
2022-11-25T22:09:50.407Z,72.70
2022-11-25T22:15:02.115Z,51.50
2022-11-25T22:17:34.265Z,67.00
2022-11-25T22:22:37.415Z,47.70
2022-11-25T22:25:14.006Z,51.60
2022-11-25T22:27:46.530Z,54.10
2022-11-25T22:30:22.383Z,51.60
2022-11-25T22:33:01.648Z,50.00
2022-11-25T22:35:33.688Z,48.70
2022-11-25T22:38:13.759Z,40.60
2022-11-25T22:40:47.925Z,38.50
2022-11-25T22:43:24.454Z,40.70
2022-11-25T22:45:58.108Z,34.40
2022-11-25T22:48:34.585Z,33.60
2022-11-25T22:51:14.900Z,32.50
2022-11-25T22:53:47.046Z,35.80
2022-11-25T22:56:21.196Z,33.20
2022-11-25T22:58:58.932Z,32.90
2022-11-25T23:01:31.388Z,38.60
2022-11-25T23:06:35.241Z,39.60
2022-11-25T23:11:40.273Z,33.70
2022-11-25T23:14:12.427Z,32.20
2022-11-25T23:16:44.868Z,34.00
2022-11-25T23:19:18.384Z,36.70
2022-11-25T23:21:50.313Z,39.20
2022-11-25T23:24:22.507Z,38.00
2022-11-25T23:29:25.716Z,38.20
2022-11-25T23:31:59.934Z,40.00
2022-11-25T23:34:32.327Z,37.90
2022-11-25T23:37:04.603Z,36.10
2022-11-25T23:39:36.912Z,35.30
2022-11-25T23:42:17.195Z,36.40
2022-11-25T23:44:49.663Z,37.70
2022-11-25T23:47:23.710Z,35.90
2022-11-25T23:49:59.864Z,42.60
2022-11-25T23:52:32.026Z,40.00
2022-11-25T23:57:35.726Z,36.50
