createdAt,value
2022-08-17T09:17:35.014Z,8.15
2022-08-17T09:20:14.429Z,7.47
2022-08-17T09:23:08.640Z,7.75
2022-08-17T09:25:49.936Z,7.70
2022-08-17T09:28:26.792Z,8.65
2022-08-17T09:31:02.542Z,11.32
2022-08-17T09:33:33.787Z,15.02
2022-08-17T09:36:10.273Z,15.35
2022-08-17T09:38:41.712Z,15.77
2022-08-17T09:41:25.030Z,17.13
2022-08-17T09:44:03.242Z,12.33
2022-08-17T09:46:38.900Z,16.35
2022-08-17T09:49:27.750Z,13.68
2022-08-17T09:52:17.838Z,10.20
2022-08-17T09:54:45.912Z,12.25
2022-08-17T09:57:37.360Z,9.45
2022-08-17T10:00:32.229Z,9.93
2022-08-17T10:03:11.867Z,9.95
2022-08-17T10:06:07.799Z,10.52
2022-08-17T10:08:46.206Z,13.25
2022-08-17T10:11:52.074Z,8.10
2022-08-17T10:14:37.382Z,8.95
2022-08-17T10:17:38.078Z,10.25
2022-08-17T10:20:30.825Z,12.15
2022-08-17T10:23:24.596Z,11.52
2022-08-17T10:26:04.246Z,10.17
2022-08-17T10:28:48.606Z,10.18
2022-08-17T10:34:26.845Z,10.20
2022-08-17T10:37:28.464Z,10.48
2022-08-17T10:40:18.122Z,9.10
2022-08-17T10:43:10.198Z,10.05
2022-08-17T10:46:30.532Z,8.57
2022-08-17T10:49:17.408Z,9.32
2022-08-17T10:51:55.989Z,11.18
2022-08-17T10:54:25.647Z,12.20
2022-08-17T10:56:54.947Z,10.45
2022-08-17T10:59:51.972Z,9.20
2022-08-17T11:02:26.222Z,9.43
2022-08-17T11:05:28.689Z,11.20
2022-08-17T11:08:14.251Z,13.75
2022-08-17T11:11:12.028Z,10.93
2022-08-17T11:14:23.734Z,10.40
2022-08-17T11:17:02.435Z,12.15
2022-08-17T11:20:07.574Z,14.48
2022-08-17T11:22:40.376Z,11.80
2022-08-17T11:25:17.758Z,12.35
2022-08-17T11:27:49.604Z,14.65
2022-08-17T11:30:59.664Z,12.90
2022-08-17T11:33:30.331Z,12.55
2022-08-17T11:36:14.550Z,14.35
2022-08-17T11:38:46.815Z,13.15
2022-08-17T11:41:27.486Z,12.40
2022-08-17T11:44:03.024Z,12.25
2022-08-17T11:46:54.240Z,12.93
2022-08-17T11:50:04.510Z,10.93
2022-08-17T11:52:44.441Z,12.32
2022-08-17T11:55:35.807Z,12.13
2022-08-17T11:58:37.348Z,14.57
2022-08-17T12:01:24.438Z,13.65
2022-08-17T12:04:00.882Z,16.08
2022-08-17T12:06:34.299Z,12.77
2022-08-17T12:09:14.395Z,12.65
2022-08-17T12:12:12.465Z,11.07
2022-08-17T12:15:11.397Z,12.38
2022-08-17T12:17:50.654Z,10.90
2022-08-17T12:20:28.250Z,11.38
2022-08-17T12:23:25.137Z,13.65
2022-08-17T12:25:59.757Z,11.77
2022-08-17T12:28:35.893Z,18.38
2022-08-17T12:31:07.638Z,13.38
2022-08-17T12:33:37.457Z,11.70
2022-08-17T12:36:08.611Z,14.15
2022-08-17T12:38:37.910Z,14.40
2022-08-17T12:41:29.511Z,14.73
2022-08-17T12:44:01.515Z,15.35
2022-08-17T12:46:32.211Z,20.17
2022-08-17T12:49:23.020Z,13.13
2022-08-17T12:51:53.064Z,13.93
2022-08-17T12:54:48.140Z,14.30
2022-08-17T12:57:19.088Z,15.02
2022-08-17T12:59:58.725Z,13.90
2022-08-17T13:02:41.432Z,15.88
2022-08-17T13:05:17.894Z,18.42
2022-08-17T13:07:46.756Z,16.85
2022-08-17T13:10:18.347Z,14.27
2022-08-17T13:12:45.394Z,18.75
2022-08-17T13:15:44.423Z,17.05
2022-08-17T13:18:38.956Z,17.08
2022-08-17T13:21:28.255Z,15.57
2022-08-17T13:24:17.597Z,17.42
2022-08-17T13:26:51.523Z,17.05
2022-08-17T13:32:08.506Z,17.65
2022-08-17T13:35:13.781Z,18.58
2022-08-17T13:38:06.969Z,16.88
2022-08-17T13:41:00.040Z,19.02
2022-08-17T13:43:45.815Z,19.48
2022-08-17T13:46:22.589Z,17.15
2022-08-17T13:49:02.731Z,19.15
2022-08-17T13:51:50.149Z,21.20
2022-08-17T13:54:37.779Z,21.17
2022-08-17T13:57:17.320Z,20.73
2022-08-17T13:59:54.767Z,23.02
2022-08-17T14:02:28.047Z,19.00
2022-08-17T14:04:56.591Z,18.55
2022-08-17T14:07:27.856Z,20.17
2022-08-17T14:10:09.312Z,19.38
2022-08-17T14:12:39.657Z,20.85
2022-08-17T14:15:07.918Z,21.80
2022-08-17T14:17:38.654Z,26.02
2022-08-17T14:20:09.567Z,21.80
2022-08-17T14:22:39.349Z,25.88
2022-08-17T14:25:08.686Z,21.25
2022-08-17T14:27:51.770Z,21.83
2022-08-17T14:30:22.109Z,24.30
2022-08-17T14:32:49.467Z,23.80
2022-08-17T14:35:16.890Z,22.45
2022-08-17T14:37:45.741Z,26.88
2022-08-17T14:40:14.760Z,21.63
2022-08-17T14:42:43.895Z,20.55
2022-08-17T14:45:31.812Z,26.48
2022-08-17T14:47:59.173Z,21.67
2022-08-17T14:50:27.074Z,21.20
2022-08-17T14:52:56.219Z,23.65
2022-08-17T14:55:25.879Z,22.13
2022-08-17T14:57:52.785Z,23.98
2022-08-17T15:00:19.582Z,21.00
2022-08-17T15:02:53.854Z,24.85
2022-08-17T15:05:22.903Z,24.08
2022-08-17T15:07:49.818Z,20.67
2022-08-17T15:10:17.644Z,22.08
2022-08-17T15:12:44.385Z,19.67
2022-08-17T15:15:13.783Z,22.73
2022-08-17T15:17:44.240Z,21.52
2022-08-17T15:20:15.319Z,20.45
2022-08-17T15:22:44.552Z,21.25
2022-08-17T15:25:13.432Z,24.95
2022-08-17T15:27:40.398Z,24.83
2022-08-17T15:30:08.460Z,20.80
2022-08-17T15:32:39.095Z,20.25
2022-08-17T15:35:08.771Z,19.23
2022-08-17T15:37:36.261Z,19.88
2022-08-17T15:40:04.143Z,20.60
2022-08-17T15:42:30.975Z,19.55
2022-08-17T15:44:57.625Z,24.17
2022-08-17T15:47:24.323Z,19.40
2022-08-17T15:49:51.032Z,20.50
2022-08-17T15:52:24.097Z,25.33
2022-08-17T15:55:00.048Z,21.95
2022-08-17T15:57:27.782Z,18.60
2022-08-17T15:59:58.811Z,20.60
2022-08-17T16:03:44.224Z,18.30
2022-08-17T16:05:21.929Z,17.05
2022-08-17T16:07:51.395Z,19.63
2022-08-17T16:10:19.299Z,20.90
2022-08-17T16:12:47.567Z,19.45
2022-08-17T16:15:14.700Z,19.33
2022-08-17T16:17:41.660Z,19.88
2022-08-17T16:20:19.960Z,19.55
2022-08-17T16:22:49.488Z,17.38
2022-08-17T16:25:19.388Z,19.70
2022-08-17T16:27:48.541Z,20.42
2022-08-17T16:30:17.770Z,17.38
2022-08-17T16:32:45.471Z,20.42
2022-08-17T16:35:17.359Z,18.88
2022-08-17T16:37:47.899Z,16.60
2022-08-17T16:40:16.577Z,19.63
2022-08-17T16:42:45.426Z,16.70
2022-08-17T16:45:21.870Z,17.60
2022-08-17T16:47:50.176Z,18.92
2022-08-17T16:50:19.662Z,18.77
2022-08-17T16:52:49.436Z,17.73
2022-08-17T16:55:20.270Z,15.77
2022-08-17T16:57:50.304Z,19.33
2022-08-17T17:00:19.263Z,20.27
2022-08-17T17:02:48.038Z,17.35
2022-08-17T17:05:36.648Z,17.38
2022-08-17T17:08:17.899Z,17.52
2022-08-17T17:10:55.875Z,16.50
2022-08-17T17:13:40.477Z,18.55
2022-08-17T17:16:18.588Z,16.63
2022-08-17T17:19:10.198Z,15.70
2022-08-17T17:21:49.077Z,17.33
2022-08-17T17:24:34.244Z,14.63
2022-08-17T17:27:16.620Z,15.88
2022-08-17T17:29:49.665Z,18.67
2022-08-17T17:32:31.055Z,17.08
2022-08-17T17:35:06.891Z,14.35
2022-08-17T17:37:35.502Z,17.63
2022-08-17T17:40:13.598Z,14.55
2022-08-17T17:42:43.412Z,15.98
2022-08-17T17:45:16.719Z,19.30
2022-08-17T17:47:50.165Z,16.38
2022-08-17T17:50:19.907Z,18.00
2022-08-17T17:52:59.150Z,18.20
2022-08-17T17:55:42.950Z,16.65
2022-08-17T17:58:27.419Z,20.60
2022-08-17T18:01:33.278Z,17.02
2022-08-17T18:04:30.598Z,17.45
2022-08-17T18:07:25.933Z,23.40
2022-08-17T18:10:19.716Z,20.23
2022-08-17T18:13:05.448Z,23.63
2022-08-17T18:15:40.589Z,20.77
2022-08-17T18:18:19.667Z,25.75
2022-08-17T18:20:56.004Z,23.77
2022-08-17T18:23:27.898Z,20.58
2022-08-17T18:25:55.316Z,21.25
2022-08-17T18:28:39.947Z,22.48
2022-08-17T18:31:16.417Z,31.48
2022-08-17T18:33:49.614Z,23.30
2022-08-17T18:36:32.821Z,35.47
2022-08-17T18:39:17.740Z,19.55
2022-08-17T18:41:48.098Z,29.38
2022-08-17T18:44:24.420Z,23.15
2022-08-17T18:47:26.910Z,24.08
2022-08-17T18:50:18.098Z,24.85
2022-08-17T18:52:48.250Z,29.48
2022-08-17T18:55:31.188Z,17.70
2022-08-17T18:58:16.381Z,20.83
2022-08-17T19:00:45.625Z,21.88
2022-08-17T19:03:18.594Z,20.05
2022-08-17T19:05:48.100Z,18.50
2022-08-17T19:08:32.118Z,19.67
2022-08-17T19:11:04.018Z,20.23
2022-08-17T19:13:51.495Z,17.52
2022-08-17T19:16:31.756Z,17.85
2022-08-17T19:19:06.182Z,14.18
2022-08-17T19:21:49.274Z,14.77
2022-08-17T19:24:21.695Z,14.20
2022-08-17T19:27:06.571Z,15.80
2022-08-17T19:29:58.207Z,19.95
2022-08-17T19:32:30.347Z,20.70
2022-08-17T19:34:57.748Z,19.55
2022-08-17T19:37:36.325Z,16.67
2022-08-17T19:40:24.431Z,16.58
2022-08-17T19:43:07.736Z,17.05
2022-08-17T19:45:59.453Z,15.90
2022-08-17T19:48:32.493Z,17.48
2022-08-17T19:51:11.194Z,15.65
2022-08-17T19:54:06.061Z,17.77
2022-08-17T19:56:45.640Z,17.88
2022-08-17T19:59:35.990Z,21.70
2022-08-17T20:02:30.655Z,18.63
2022-08-17T20:05:01.639Z,17.60
2022-08-17T20:08:00.607Z,19.23
2022-08-17T20:10:55.039Z,17.55
2022-08-17T20:13:34.008Z,18.70
2022-08-17T20:16:01.204Z,16.95
2022-08-17T20:18:33.955Z,17.17
2022-08-17T20:21:20.374Z,18.30
2022-08-17T20:23:57.270Z,18.50
2022-08-17T20:26:55.515Z,16.23
2022-08-17T20:29:37.118Z,15.90
2022-08-17T20:32:29.211Z,16.65
2022-08-17T20:35:26.109Z,18.88
2022-08-17T20:38:02.234Z,16.83
2022-08-17T20:41:00.786Z,17.75
2022-08-17T20:43:33.768Z,15.65
2022-08-17T20:46:39.364Z,16.25
2022-08-17T20:49:08.972Z,15.00
2022-08-17T20:51:40.487Z,17.23
2022-08-17T20:54:19.087Z,14.88
2022-08-17T20:56:47.192Z,14.85
2022-08-17T20:59:25.907Z,17.40
2022-08-17T21:02:20.405Z,20.13
2022-08-17T21:04:50.073Z,16.23
2022-08-17T21:07:30.170Z,18.13
2022-08-17T21:10:29.758Z,17.95
2022-08-17T21:13:10.187Z,19.23
2022-08-17T21:15:48.716Z,19.38
2022-08-17T21:18:21.405Z,17.13
2022-08-17T21:21:15.385Z,20.02
2022-08-17T21:24:06.133Z,15.80
