createdAt,value
2017-11-05T00:00:39.814Z,99812.08
2017-11-05T00:03:06.205Z,99810.77
2017-11-05T00:05:32.684Z,99804.30
2017-11-05T00:07:59.118Z,99807.99
2017-11-05T00:10:25.553Z,99808.44
2017-11-05T00:12:51.988Z,99805.17
2017-11-05T00:15:18.422Z,99811.55
2017-11-05T00:17:44.863Z,99807.41
2017-11-05T00:20:11.315Z,99804.52
2017-11-05T00:22:38.460Z,99810.23
2017-11-05T00:25:04.984Z,99813.11
2017-11-05T00:27:31.418Z,99807.84
2017-11-05T00:29:57.960Z,99808.15
2017-11-05T00:32:24.372Z,99805.17
2017-11-05T00:34:50.816Z,99800.49
2017-11-05T00:37:17.286Z,99800.10
2017-11-05T00:39:44.498Z,99798.70
2017-11-05T00:42:10.945Z,99798.83
2017-11-05T00:44:37.474Z,99799.41
2017-11-05T00:47:03.935Z,99790.64
2017-11-05T00:49:30.315Z,99794.11
2017-11-05T00:51:56.783Z,99796.06
2017-11-05T00:54:23.222Z,99790.26
2017-11-05T00:56:50.435Z,99793.36
2017-11-05T00:59:16.933Z,99791.80
2017-11-05T01:01:43.344Z,99790.47
2017-11-05T01:04:09.733Z,99789.59
2017-11-05T01:06:36.110Z,99783.73
2017-11-05T01:09:02.553Z,99785.30
2017-11-05T01:11:29.091Z,99788.72
2017-11-05T01:13:56.234Z,99785.41
2017-11-05T01:16:22.669Z,99785.72
2017-11-05T01:18:49.214Z,99783.42
2017-11-05T01:21:15.752Z,99785.72
2017-11-05T01:23:42.289Z,99781.81
2017-11-05T01:26:08.826Z,99781.61
2017-11-05T01:28:35.243Z,99789.28
2017-11-05T01:31:02.487Z,99788.00
2017-11-05T01:33:28.940Z,99785.99
2017-11-05T01:35:55.374Z,99793.19
2017-11-05T01:38:21.736Z,99786.51
2017-11-05T01:40:48.183Z,99786.17
2017-11-05T01:43:14.518Z,99791.98
2017-11-05T01:45:40.883Z,99785.17
2017-11-05T01:48:08.171Z,99792.91
2017-11-05T01:50:34.597Z,99787.64
2017-11-05T01:53:01.041Z,99785.59
2017-11-05T01:55:27.429Z,99785.81
2017-11-05T01:57:53.815Z,99777.47
2017-11-05T02:00:20.250Z,99781.06
2017-11-05T02:02:46.668Z,99774.03
2017-11-05T02:05:13.912Z,99756.70
2017-11-05T02:07:40.364Z,99772.10
2017-11-05T02:10:06.902Z,99772.38
2017-11-05T02:12:33.328Z,99773.08
2017-11-05T02:14:59.763Z,99770.45
2017-11-05T02:17:26.096Z,99772.48
2017-11-05T02:19:52.530Z,99740.01
2017-11-05T02:22:19.666Z,99774.06
2017-11-05T02:24:46.119Z,99770.92
2017-11-05T02:27:12.551Z,99774.52
2017-11-05T02:29:38.986Z,99770.48
2017-11-05T02:32:05.421Z,99773.61
2017-11-05T02:34:31.864Z,99770.15
2017-11-05T02:36:58.291Z,99762.61
2017-11-05T02:39:25.552Z,99764.67
2017-11-05T02:41:51.987Z,99763.84
2017-11-05T02:44:18.414Z,99765.42
2017-11-05T02:46:44.857Z,99760.20
2017-11-05T02:49:11.302Z,99763.76
2017-11-05T02:51:37.725Z,99764.99
2017-11-05T02:54:04.172Z,99766.16
2017-11-05T02:56:31.405Z,99767.16
2017-11-05T02:58:57.841Z,99769.38
2017-11-05T03:01:24.216Z,99760.21
2017-11-05T03:03:50.709Z,99759.69
2017-11-05T03:06:17.152Z,99757.58
2017-11-05T03:08:43.579Z,99757.85
2017-11-05T03:11:10.022Z,99763.98
2017-11-05T03:13:37.173Z,99762.88
2017-11-05T03:16:03.600Z,99772.55
2017-11-05T03:18:29.932Z,99761.84
2017-11-05T03:20:56.367Z,99761.47
2017-11-05T03:23:22.695Z,99771.45
2017-11-05T03:25:49.031Z,99771.08
2017-11-05T03:28:15.398Z,99768.72
2017-11-05T03:30:42.588Z,99766.02
2017-11-05T03:33:09.038Z,99757.94
2017-11-05T03:35:35.456Z,99759.16
2017-11-05T03:38:01.899Z,99754.71
2017-11-05T03:40:28.359Z,99752.83
2017-11-05T03:42:54.690Z,99750.59
2017-11-05T03:45:21.131Z,99748.20
2017-11-05T03:47:48.296Z,99757.29
2017-11-05T03:50:14.709Z,99751.56
2017-11-05T03:52:41.152Z,99751.95
2017-11-05T03:55:07.568Z,99752.78
2017-11-05T03:57:34.012Z,99754.88
2017-11-05T04:00:00.447Z,99748.14
2017-11-05T04:02:26.881Z,99747.59
2017-11-05T04:04:54.141Z,99745.77
2017-11-05T04:07:20.674Z,99745.09
2017-11-05T04:09:47.119Z,99754.11
2017-11-05T04:12:13.554Z,99751.04
2017-11-05T04:14:39.988Z,99750.98
2017-11-05T04:17:06.347Z,99748.54
2017-11-05T04:19:32.855Z,99741.81
2017-11-05T04:22:00.008Z,99743.78
2017-11-05T04:24:26.439Z,99744.57
2017-11-05T04:26:52.870Z,99743.75
2017-11-05T04:29:19.305Z,99743.94
2017-11-05T04:31:45.740Z,99748.06
2017-11-05T04:34:12.201Z,99737.50
2017-11-05T04:36:38.617Z,99741.69
2017-11-05T04:39:05.870Z,99742.41
2017-11-05T04:41:32.268Z,99733.61
2017-11-05T04:43:58.742Z,99735.86
2017-11-05T04:46:25.168Z,99739.58
2017-11-05T04:48:51.530Z,99742.17
2017-11-05T04:51:17.931Z,99729.48
2017-11-05T04:53:44.387Z,99740.55
2017-11-05T04:56:11.619Z,99745.46
2017-11-05T04:58:38.054Z,99746.38
2017-11-05T05:01:04.513Z,99739.21
2017-11-05T05:03:30.930Z,99743.80
2017-11-05T05:05:57.290Z,99732.45
2017-11-05T05:08:23.684Z,99729.73
2017-11-05T05:10:50.130Z,99733.55
2017-11-05T05:13:17.277Z,99726.31
2017-11-05T05:15:43.610Z,99733.56
2017-11-05T05:18:10.046Z,99727.00
2017-11-05T05:20:36.375Z,99736.92
2017-11-05T05:23:02.846Z,99733.22
2017-11-05T05:25:29.246Z,99742.61
2017-11-05T05:27:55.680Z,99739.34
2017-11-05T05:30:22.934Z,99736.56
2017-11-05T05:32:49.301Z,99734.37
2017-11-05T05:35:15.838Z,99752.50
2017-11-05T05:37:42.212Z,99749.83
2017-11-05T05:40:08.653Z,99747.70
2017-11-05T05:42:35.103Z,99753.73
2017-11-05T05:45:01.515Z,99748.09
2017-11-05T05:47:32.519Z,99759.58
2017-11-05T05:49:58.924Z,99755.09
2017-11-05T05:52:25.352Z,99758.43
2017-11-05T05:54:51.785Z,99758.81
2017-11-05T05:57:18.946Z,99763.17
2017-11-05T05:59:45.380Z,99761.73
2017-11-05T06:02:11.750Z,99758.00
2017-11-05T06:04:38.249Z,99739.01
2017-11-05T06:07:04.676Z,99763.02
2017-11-05T06:09:31.082Z,99761.58
2017-11-05T06:11:57.545Z,99760.74
2017-11-05T06:14:24.696Z,99749.95
2017-11-05T06:16:51.154Z,99765.79
2017-11-05T06:19:17.498Z,99767.10
2017-11-05T06:21:43.893Z,99771.48
2017-11-05T06:24:10.341Z,99742.56
2017-11-05T06:26:36.760Z,99769.45
2017-11-05T06:29:03.205Z,99773.46
2017-11-05T06:31:30.436Z,99772.87
2017-11-05T06:33:56.887Z,99737.17
2017-11-05T06:36:23.324Z,99770.34
2017-11-05T06:38:49.693Z,99769.87
2017-11-05T06:41:16.092Z,99759.54
2017-11-05T06:43:42.638Z,99767.11
2017-11-05T06:46:09.072Z,99759.61
2017-11-05T06:48:36.224Z,99761.48
2017-11-05T06:51:02.650Z,99762.57
2017-11-05T06:53:29.086Z,99756.68
2017-11-05T06:55:55.525Z,99759.15
2017-11-05T06:58:21.965Z,99756.27
2017-11-05T07:00:48.390Z,99759.91
2017-11-05T07:03:14.824Z,99748.48
2017-11-05T07:05:42.084Z,99748.72
2017-11-05T07:08:08.535Z,99758.30
2017-11-05T07:10:34.955Z,99749.70
2017-11-05T07:13:01.382Z,99750.30
2017-11-05T07:15:27.817Z,99748.09
2017-11-05T07:17:54.250Z,99753.22
2017-11-05T07:20:20.685Z,99752.48
2017-11-05T07:22:47.846Z,99741.75
2017-11-05T07:25:14.281Z,99741.98
2017-11-05T07:27:40.707Z,99741.03
2017-11-05T07:30:07.142Z,99741.08
2017-11-05T07:32:33.586Z,99741.56
2017-11-05T07:35:00.010Z,99740.47
2017-11-05T07:37:26.558Z,99731.98
2017-11-05T07:39:53.605Z,99732.48
2017-11-05T07:42:20.039Z,99723.78
2017-11-05T07:44:46.481Z,99726.70
2017-11-05T07:47:12.901Z,99735.91
2017-11-05T07:49:39.354Z,99724.03
2017-11-05T07:52:05.770Z,99727.31
2017-11-05T07:54:32.315Z,99724.24
2017-11-05T07:56:59.394Z,99718.87
2017-11-05T07:59:25.790Z,99716.33
2017-11-05T08:01:52.123Z,99706.30
2017-11-05T08:04:18.526Z,99718.76
2017-11-05T08:06:45.000Z,99716.80
2017-11-05T08:09:11.362Z,99716.34
2017-11-05T08:11:37.698Z,99718.00
2017-11-05T08:14:04.910Z,99717.73
2017-11-05T08:16:31.345Z,99713.84
2017-11-05T08:18:57.789Z,99717.07
2017-11-05T08:21:24.223Z,99716.60
2017-11-05T08:23:50.587Z,99712.70
2017-11-05T08:26:16.925Z,99707.59
2017-11-05T08:28:43.390Z,99712.31
2017-11-05T08:31:10.575Z,99708.95
2017-11-05T08:33:37.002Z,99708.58
2017-11-05T08:36:03.407Z,99702.38
2017-11-05T08:38:29.879Z,99702.64
2017-11-05T08:40:56.305Z,99697.42
2017-11-05T08:43:22.677Z,99700.64
2017-11-05T08:45:49.036Z,99704.37
2017-11-05T08:48:16.206Z,99693.08
2017-11-05T08:50:42.659Z,99684.73
2017-11-05T08:53:09.093Z,99685.36
2017-11-05T08:55:35.407Z,99685.59
2017-11-05T08:58:01.861Z,99687.17
2017-11-05T09:00:28.332Z,99676.78
2017-11-05T09:02:54.860Z,99668.67
2017-11-05T09:05:21.993Z,99666.18
2017-11-05T09:07:48.419Z,99659.66
2017-11-05T09:10:14.862Z,99660.44
2017-11-05T09:12:41.293Z,99657.58
2017-11-05T09:15:07.723Z,99649.56
2017-11-05T09:17:34.054Z,99644.81
2017-11-05T09:20:00.492Z,99639.59
2017-11-05T09:22:27.652Z,99633.23
2017-11-05T09:24:54.077Z,99631.90
2017-11-05T09:27:20.541Z,99631.55
2017-11-05T09:29:46.946Z,99623.31
2017-11-05T09:32:13.266Z,99618.58
2017-11-05T09:34:39.713Z,99615.08
2017-11-05T09:37:06.167Z,99606.45
2017-11-05T09:39:33.302Z,99607.84
2017-11-05T09:41:59.744Z,99607.26
2017-11-05T09:44:26.067Z,99599.16
2017-11-05T09:46:52.512Z,99604.48
2017-11-05T09:49:18.936Z,99597.91
2017-11-05T09:51:45.379Z,99595.23
2017-11-05T09:54:11.805Z,99589.67
2017-11-05T09:56:39.068Z,99591.64
2017-11-05T09:59:05.430Z,99593.40
2017-11-05T10:01:32.049Z,99582.18
2017-11-05T10:03:58.393Z,99580.50
2017-11-05T10:06:24.884Z,99585.39
2017-11-05T10:08:51.341Z,99577.52
2017-11-05T10:11:17.715Z,99570.14
2017-11-05T10:13:44.931Z,99567.63
2017-11-05T10:16:11.367Z,99564.92
2017-11-05T10:18:37.791Z,99560.42
2017-11-05T10:21:04.122Z,99556.98
2017-11-05T10:23:30.565Z,99550.75
2017-11-05T10:25:57.101Z,99546.83
2017-11-05T10:28:23.528Z,99544.50
2017-11-05T10:30:50.687Z,99547.62
2017-11-05T10:33:17.115Z,99536.27
2017-11-05T10:35:43.557Z,99533.20
2017-11-05T10:38:09.994Z,99504.08
2017-11-05T10:40:36.351Z,99518.06
2017-11-05T10:43:02.853Z,99522.03
2017-11-05T10:45:29.287Z,99521.52
2017-11-05T10:47:56.440Z,99520.16
2017-11-05T10:50:22.885Z,99512.05
2017-11-05T10:52:49.310Z,99512.33
2017-11-05T10:55:15.746Z,99508.05
2017-11-05T10:57:42.090Z,99502.51
2017-11-05T11:00:08.514Z,99500.00
2017-11-05T11:02:34.957Z,99496.12
2017-11-05T11:05:02.097Z,99489.55
2017-11-05T11:07:28.598Z,99491.70
2017-11-05T11:09:55.095Z,99483.33
2017-11-05T11:12:21.614Z,99474.35
2017-11-05T11:14:48.043Z,99476.56
2017-11-05T11:17:14.438Z,99465.24
2017-11-05T11:19:40.917Z,99470.03
2017-11-05T11:22:08.080Z,99468.29
2017-11-05T11:24:34.495Z,99461.84
2017-11-05T11:27:00.930Z,99459.61
2017-11-05T11:29:27.331Z,99463.45
2017-11-05T11:31:53.674Z,99456.52
2017-11-05T11:34:20.140Z,99457.88
2017-11-05T11:36:46.567Z,99452.39
2017-11-05T11:39:13.717Z,99457.84
2017-11-05T11:41:40.166Z,99446.35
2017-11-05T11:44:06.595Z,99441.66
2017-11-05T11:46:33.021Z,99441.70
2017-11-05T11:48:59.455Z,99445.63
2017-11-05T11:51:25.866Z,99446.33
2017-11-05T11:53:52.308Z,99437.05
2017-11-05T11:56:19.411Z,99438.98
2017-11-05T11:58:45.920Z,99437.50
2017-11-05T12:01:12.445Z,99434.72
2017-11-05T12:03:38.884Z,99430.97
2017-11-05T12:06:05.222Z,99425.72
2017-11-05T12:08:31.675Z,99422.02
2017-11-05T12:10:58.085Z,99427.53
2017-11-05T12:13:25.237Z,99427.69
2017-11-05T12:15:51.670Z,99417.30
2017-11-05T12:18:18.105Z,99418.47
2017-11-05T12:20:44.540Z,99411.99
2017-11-05T12:23:10.983Z,99411.06
2017-11-05T12:25:37.413Z,99411.30
2017-11-05T12:28:03.750Z,99409.39
2017-11-05T12:30:31.004Z,99405.13
2017-11-05T12:32:57.431Z,99404.25
2017-11-05T12:35:23.865Z,99404.05
2017-11-05T12:37:50.301Z,99404.33
2017-11-05T12:40:16.734Z,99392.59
2017-11-05T12:42:43.178Z,99397.06
2017-11-05T12:45:09.604Z,99395.36
2017-11-05T12:47:36.869Z,99391.30
2017-11-05T12:50:03.314Z,99387.78
2017-11-05T12:52:29.727Z,99381.20
2017-11-05T12:54:56.170Z,99382.70
2017-11-05T12:57:22.604Z,99376.55
2017-11-05T12:59:49.039Z,99369.39
2017-11-05T13:02:15.399Z,99371.03
2017-11-05T13:04:42.625Z,99364.98
2017-11-05T13:07:09.059Z,99364.83
2017-11-05T13:09:35.428Z,99360.77
2017-11-05T13:12:01.908Z,99368.09
2017-11-05T13:14:28.356Z,99357.92
2017-11-05T13:16:54.793Z,99357.97
2017-11-05T13:19:21.124Z,99356.52
2017-11-05T13:21:48.376Z,99335.02
2017-11-05T13:24:14.915Z,99350.67
2017-11-05T13:26:41.246Z,99354.67
2017-11-05T13:29:07.645Z,99347.14
2017-11-05T13:31:34.051Z,99352.93
2017-11-05T13:34:00.447Z,99344.30
2017-11-05T13:36:26.882Z,99339.30
2017-11-05T13:38:53.972Z,99334.97
2017-11-05T13:41:20.367Z,99333.39
2017-11-05T13:43:46.807Z,99333.38
2017-11-05T13:46:13.243Z,99331.77
2017-11-05T13:48:39.679Z,99331.78
2017-11-05T13:51:06.105Z,99320.86
2017-11-05T13:53:32.540Z,99327.18
2017-11-05T13:55:59.692Z,99322.94
2017-11-05T13:58:26.125Z,99325.11
2017-11-05T14:00:52.678Z,99316.97
2017-11-05T14:03:19.086Z,99321.23
2017-11-05T14:05:45.430Z,99318.25
2017-11-05T14:08:11.864Z,99311.81
2017-11-05T14:10:38.313Z,99312.20
2017-11-05T14:13:05.348Z,99317.89
2017-11-05T14:15:31.782Z,99309.20
2017-11-05T14:17:58.114Z,99312.53
2017-11-05T14:20:24.557Z,99316.14
2017-11-05T14:22:51.086Z,99312.42
2017-11-05T14:25:17.726Z,99298.71
2017-11-05T14:27:44.161Z,99310.64
2017-11-05T14:30:11.424Z,99306.38
2017-11-05T14:32:37.851Z,99314.59
2017-11-05T14:35:04.283Z,99312.25
2017-11-05T14:37:30.720Z,99311.84
2017-11-05T14:39:57.154Z,99315.06
2017-11-05T14:42:23.590Z,99303.39
2017-11-05T14:44:50.031Z,99307.56
2017-11-05T14:47:17.335Z,99308.59
2017-11-05T14:49:43.822Z,99307.41
2017-11-05T14:52:10.251Z,99311.92
2017-11-05T14:54:36.685Z,99312.70
2017-11-05T14:57:03.119Z,99316.07
2017-11-05T14:59:29.571Z,99317.25
2017-11-05T15:01:55.986Z,99315.61
2017-11-05T15:04:23.147Z,99318.62
2017-11-05T15:06:49.574Z,99316.53
2017-11-05T15:09:15.904Z,99319.54
2017-11-05T15:11:42.308Z,99324.09
2017-11-05T15:14:08.796Z,99317.09
2017-11-05T15:16:35.209Z,99326.92
2017-11-05T15:19:01.648Z,99336.84
2017-11-05T15:21:28.901Z,99330.45
2017-11-05T15:23:55.334Z,99337.78
2017-11-05T15:26:21.768Z,99335.55
2017-11-05T15:28:48.211Z,99334.03
2017-11-05T15:31:14.635Z,99334.32
2017-11-05T15:33:41.078Z,99304.20
2017-11-05T15:36:07.448Z,99341.81
2017-11-05T15:38:34.661Z,99343.46
2017-11-05T15:41:01.102Z,99344.26
2017-11-05T15:43:27.538Z,99350.88
2017-11-05T15:45:53.971Z,99348.70
2017-11-05T15:48:20.383Z,99344.91
2017-11-05T15:50:46.824Z,99348.61
2017-11-05T15:53:13.268Z,99354.00
2017-11-05T15:55:40.402Z,99351.89
2017-11-05T15:58:06.844Z,99339.34
2017-11-05T16:00:33.286Z,99355.52
2017-11-05T16:02:59.729Z,99358.54
2017-11-05T16:05:26.158Z,99353.32
2017-11-05T16:07:52.591Z,99355.36
2017-11-05T16:10:19.031Z,99352.28
2017-11-05T16:12:46.174Z,99353.77
2017-11-05T16:15:12.619Z,99358.90
2017-11-05T16:17:39.046Z,99364.86
2017-11-05T16:20:05.481Z,99365.59
2017-11-05T16:22:31.922Z,99364.09
2017-11-05T16:24:58.350Z,99368.68
2017-11-05T16:27:24.904Z,99372.35
2017-11-05T16:29:51.870Z,99372.07
2017-11-05T16:32:18.338Z,99371.03
2017-11-05T16:34:44.764Z,99368.77
2017-11-05T16:37:11.249Z,99368.22
2017-11-05T16:39:37.674Z,99366.90
2017-11-05T16:42:04.108Z,99371.48
2017-11-05T16:44:30.522Z,99371.90
2017-11-05T16:46:57.806Z,99381.31
2017-11-05T16:49:24.159Z,99369.78
2017-11-05T16:51:50.650Z,99375.81
2017-11-05T16:54:17.222Z,99377.67
2017-11-05T16:56:43.647Z,99374.06
2017-11-05T16:59:10.084Z,99370.44
2017-11-05T17:01:36.509Z,99366.36
2017-11-05T17:04:03.774Z,99377.08
2017-11-05T17:06:30.205Z,99381.48
2017-11-05T17:08:56.530Z,99370.09
2017-11-05T17:11:22.979Z,99372.38
2017-11-05T17:13:49.399Z,99372.69
2017-11-05T17:16:15.842Z,99376.29
2017-11-05T17:18:42.206Z,99364.04
2017-11-05T17:21:09.365Z,99369.88
2017-11-05T17:23:35.827Z,99361.11
2017-11-05T17:26:02.187Z,99366.45
2017-11-05T17:28:28.621Z,99367.68
2017-11-05T17:30:55.065Z,99342.00
2017-11-05T17:33:21.457Z,99371.30
2017-11-05T17:35:47.927Z,99373.27
2017-11-05T17:38:15.085Z,99376.64
2017-11-05T17:40:41.448Z,99367.09
2017-11-05T17:43:07.787Z,99373.25
2017-11-05T17:45:34.157Z,99377.52
2017-11-05T17:48:00.579Z,99368.80
2017-11-05T17:50:27.045Z,99374.72
2017-11-05T17:52:53.505Z,99369.02
2017-11-05T17:55:20.742Z,99356.30
2017-11-05T17:57:47.106Z,99364.89
2017-11-05T18:00:13.602Z,99365.39
2017-11-05T18:02:40.047Z,99369.27
2017-11-05T18:05:06.480Z,99369.06
2017-11-05T18:07:32.864Z,99363.08
2017-11-05T18:09:59.350Z,99366.36
2017-11-05T18:12:26.502Z,99337.02
2017-11-05T18:14:52.862Z,99366.05
2017-11-05T18:17:19.260Z,99363.05
2017-11-05T18:19:45.703Z,99365.68
2017-11-05T18:22:12.155Z,99365.97
2017-11-05T18:24:38.693Z,99361.92
2017-11-05T18:27:05.212Z,99365.43
2017-11-05T18:29:32.341Z,99369.33
2017-11-05T18:31:58.892Z,99359.56
2017-11-05T18:34:25.328Z,99354.45
2017-11-05T18:36:51.780Z,99353.53
2017-11-05T18:39:18.196Z,99356.80
2017-11-05T18:41:44.632Z,99352.13
2017-11-05T18:44:11.075Z,99355.64
2017-11-05T18:46:38.225Z,99353.47
2017-11-05T18:49:04.660Z,99351.05
2017-11-05T18:51:31.095Z,99352.31
2017-11-05T18:53:57.455Z,99361.45
2017-11-05T18:56:23.853Z,99365.73
2017-11-05T18:58:50.248Z,99360.41
2017-11-05T19:01:16.722Z,99365.03
2017-11-05T19:03:43.882Z,99362.28
2017-11-05T19:06:10.315Z,99365.12
2017-11-05T19:08:36.743Z,99360.34
2017-11-05T19:11:03.189Z,99356.98
2017-11-05T19:13:29.614Z,99358.08
2017-11-05T19:15:56.046Z,99355.17
2017-11-05T19:18:22.482Z,99345.63
2017-11-05T19:20:49.633Z,99361.24
2017-11-05T19:23:16.011Z,99361.66
2017-11-05T19:25:42.400Z,99366.31
2017-11-05T19:28:08.946Z,99369.37
2017-11-05T19:30:35.380Z,99373.32
2017-11-05T19:33:01.920Z,99360.47
2017-11-05T19:35:28.352Z,99375.59
2017-11-05T19:37:55.462Z,99382.94
2017-11-05T19:40:21.869Z,99365.88
2017-11-05T19:42:48.262Z,99364.55
2017-11-05T19:45:14.697Z,99332.87
2017-11-05T19:47:41.134Z,99362.78
2017-11-05T19:50:07.533Z,99362.98
2017-11-05T19:52:33.897Z,99363.13
2017-11-05T19:55:01.161Z,99363.57
2017-11-05T19:57:27.588Z,99363.16
2017-11-05T19:59:54.029Z,99367.89
2017-11-05T20:02:20.469Z,99361.48
2017-11-05T20:04:46.891Z,99368.06
2017-11-05T20:07:13.325Z,99371.03
2017-11-05T20:09:39.657Z,99369.50
2017-11-05T20:12:06.916Z,99373.64
2017-11-05T20:14:33.359Z,99374.67
2017-11-05T20:16:59.811Z,99373.39
2017-11-05T20:19:26.164Z,99366.48
2017-11-05T20:21:52.549Z,99367.43
2017-11-05T20:24:18.921Z,99365.44
2017-11-05T20:26:45.316Z,99371.19
2017-11-05T20:29:12.569Z,99367.74
2017-11-05T20:31:39.010Z,99364.02
2017-11-05T20:34:05.438Z,99363.71
2017-11-05T20:36:31.884Z,99370.95
2017-11-05T20:38:58.317Z,99365.75
2017-11-05T20:41:24.746Z,99365.39
2017-11-05T20:43:51.179Z,99366.42
2017-11-05T20:46:18.328Z,99364.16
2017-11-05T20:48:44.783Z,99359.92
2017-11-05T20:51:11.198Z,99356.13
2017-11-05T20:53:37.633Z,99358.09
2017-11-05T20:56:04.067Z,99357.92
2017-11-05T20:58:30.522Z,99360.66
2017-11-05T21:00:56.937Z,99353.80
2017-11-05T21:03:24.089Z,99346.37
2017-11-05T21:05:50.494Z,99347.36
2017-11-05T21:08:16.964Z,99352.94
2017-11-05T21:10:43.375Z,99358.00
2017-11-05T21:13:09.829Z,99363.20
2017-11-05T21:15:36.270Z,99353.86
2017-11-05T21:18:02.696Z,99354.88
2017-11-05T21:20:29.814Z,99352.71
2017-11-05T21:22:56.290Z,99344.69
2017-11-05T21:25:22.725Z,99341.20
2017-11-05T21:27:49.159Z,99336.89
2017-11-05T21:30:15.470Z,99339.96
2017-11-05T21:32:41.782Z,99332.72
2017-11-05T21:35:08.260Z,99336.77
2017-11-05T21:37:35.471Z,99333.80
2017-11-05T21:40:01.948Z,99334.43
2017-11-05T21:42:28.382Z,99332.48
2017-11-05T21:44:54.809Z,99331.73
2017-11-05T21:47:21.251Z,99334.80
2017-11-05T21:49:47.687Z,99328.91
2017-11-05T21:52:14.011Z,99338.11
2017-11-05T21:54:41.264Z,99331.95
2017-11-05T21:57:07.596Z,99327.20
2017-11-05T21:59:33.966Z,99334.36
2017-11-05T22:02:00.364Z,99330.27
2017-11-05T22:04:26.909Z,99325.61
2017-11-05T22:06:53.247Z,99326.97
2017-11-05T22:09:19.668Z,99324.03
2017-11-05T22:11:46.818Z,99322.98
2017-11-05T22:14:13.263Z,99323.53
2017-11-05T22:16:39.689Z,99323.58
2017-11-05T22:19:06.132Z,99320.81
2017-11-05T22:21:32.558Z,99287.11
2017-11-05T22:23:58.992Z,99313.97
2017-11-05T22:26:25.427Z,99312.59
2017-11-05T22:28:52.690Z,99326.78
2017-11-05T22:31:19.163Z,99327.61
2017-11-05T22:33:45.632Z,99329.77
2017-11-05T22:36:12.076Z,99335.14
2017-11-05T22:38:38.521Z,99317.73
2017-11-05T22:41:04.967Z,99318.66
2017-11-05T22:43:31.390Z,99324.67
2017-11-05T22:45:58.553Z,99300.98
2017-11-05T22:48:24.933Z,99316.69
2017-11-05T22:50:51.375Z,99320.44
2017-11-05T22:53:17.855Z,99315.53
2017-11-05T22:55:44.213Z,99322.38
2017-11-05T22:58:10.578Z,99314.16
2017-11-05T23:00:37.047Z,99307.77
2017-11-05T23:03:04.186Z,99302.48
2017-11-05T23:05:30.652Z,99304.12
2017-11-05T23:07:57.069Z,99302.04
2017-11-05T23:10:23.402Z,99299.42
2017-11-05T23:12:49.774Z,99303.32
2017-11-05T23:15:16.278Z,99297.70
2017-11-05T23:17:42.706Z,99304.72
2017-11-05T23:20:09.864Z,99292.22
2017-11-05T23:22:36.300Z,99296.47
2017-11-05T23:25:02.740Z,99293.75
2017-11-05T23:27:29.160Z,99301.81
2017-11-05T23:29:55.599Z,99297.06
2017-11-05T23:32:22.039Z,99299.22
2017-11-05T23:34:48.473Z,99294.81
2017-11-05T23:37:15.646Z,99289.39
2017-11-05T23:39:42.163Z,99285.25
2017-11-05T23:42:08.588Z,99295.59
2017-11-05T23:44:35.031Z,99293.48
2017-11-05T23:47:01.443Z,99284.55
2017-11-05T23:49:27.892Z,99288.25
2017-11-05T23:51:54.335Z,99283.80
2017-11-05T23:54:21.595Z,99287.91
2017-11-05T23:56:47.986Z,99289.98
2017-11-05T23:59:14.428Z,99292.43
