createdAt,value
2019-04-10T00:00:35.674Z,99040.81
2019-04-10T00:03:06.133Z,99043.41
2019-04-10T00:05:36.195Z,99038.43
2019-04-10T00:08:06.169Z,99043.05
2019-04-10T00:10:36.210Z,99039.16
2019-04-10T00:13:06.646Z,99036.20
2019-04-10T00:15:36.079Z,99041.86
2019-04-10T00:18:05.363Z,99039.16
2019-04-10T00:20:34.553Z,99035.37
2019-04-10T00:23:03.915Z,99035.38
2019-04-10T00:25:33.039Z,99035.52
2019-04-10T00:28:03.171Z,99024.56
2019-04-10T00:30:33.272Z,99027.05
2019-04-10T00:33:02.719Z,99028.92
2019-04-10T00:35:31.950Z,99036.70
2019-04-10T00:38:01.688Z,99033.17
2019-04-10T00:40:31.194Z,99030.08
2019-04-10T00:43:00.359Z,99033.89
2019-04-10T00:45:29.448Z,99033.64
2019-04-10T00:47:59.525Z,99034.97
2019-04-10T00:50:28.758Z,99031.30
2019-04-10T00:52:58.761Z,99036.48
2019-04-10T00:55:28.807Z,99030.83
2019-04-10T00:57:58.554Z,99025.53
2019-04-10T01:00:28.707Z,99025.78
2019-04-10T01:02:58.789Z,99025.20
2019-04-10T01:05:28.083Z,99024.70
2019-04-10T01:07:57.167Z,99018.83
2019-04-10T01:10:26.309Z,99012.20
2019-04-10T01:12:56.474Z,99017.61
2019-04-10T01:15:26.656Z,99018.33
2019-04-10T01:17:56.894Z,99016.20
2019-04-10T01:20:26.303Z,99020.09
2019-04-10T01:22:55.416Z,99014.91
2019-04-10T01:25:24.498Z,99013.00
2019-04-10T01:27:53.607Z,99020.31
2019-04-10T01:30:22.718Z,99019.84
2019-04-10T01:32:52.326Z,99021.42
2019-04-10T01:35:22.377Z,99018.83
2019-04-10T01:37:56.178Z,99016.38
2019-04-10T01:40:23.397Z,99018.03
2019-04-10T01:43:02.258Z,99018.75
2019-04-10T01:45:23.462Z,99009.07
2019-04-10T01:47:53.311Z,99017.65
2019-04-10T01:50:22.742Z,99020.02
2019-04-10T01:52:51.864Z,99006.37
2019-04-10T01:55:25.847Z,99015.55
2019-04-10T01:57:52.621Z,98997.93
2019-04-10T02:00:23.578Z,99021.81
2019-04-10T02:02:53.953Z,99024.30
2019-04-10T02:05:23.123Z,99016.77
2019-04-10T02:08:01.119Z,99018.75
2019-04-10T02:10:23.847Z,99017.79
2019-04-10T02:12:52.977Z,99012.96
2019-04-10T02:15:22.230Z,99013.76
2019-04-10T02:17:51.324Z,99015.52
2019-04-10T02:20:21.025Z,99009.25
2019-04-10T02:22:50.226Z,99011.95
2019-04-10T02:25:19.928Z,99010.08
2019-04-10T02:27:49.124Z,99000.89
2019-04-10T02:30:19.697Z,99007.05
2019-04-10T02:32:50.843Z,99004.46
2019-04-10T02:35:23.700Z,99002.26
2019-04-10T02:37:54.727Z,99000.24
2019-04-10T02:40:23.449Z,98999.99
2019-04-10T02:42:52.360Z,99000.82
2019-04-10T02:45:22.028Z,98998.84
2019-04-10T02:47:52.784Z,98999.45
2019-04-10T02:50:21.970Z,99001.43
2019-04-10T02:52:51.115Z,98998.97
2019-04-10T02:55:20.378Z,98997.56
2019-04-10T02:57:50.017Z,98995.22
2019-04-10T03:00:20.313Z,98994.28
2019-04-10T03:02:51.960Z,98992.41
2019-04-10T03:05:22.976Z,98995.91
2019-04-10T03:07:52.600Z,98998.01
2019-04-10T03:10:29.750Z,98999.06
2019-04-10T03:12:53.112Z,98997.07
2019-04-10T03:15:23.418Z,98992.24
2019-04-10T03:17:52.548Z,98993.19
2019-04-10T03:20:22.464Z,98994.81
2019-04-10T03:22:51.551Z,98993.30
2019-04-10T03:25:21.202Z,98991.20
2019-04-10T03:27:50.485Z,98992.73
2019-04-10T03:30:22.404Z,98990.86
2019-04-10T03:33:09.376Z,98985.90
2019-04-10T03:35:45.599Z,98990.73
2019-04-10T03:38:16.293Z,98988.60
2019-04-10T03:40:45.862Z,98993.67
2019-04-10T03:43:14.897Z,98992.88
2019-04-10T03:45:44.491Z,98993.59
2019-04-10T03:48:15.981Z,98988.76
2019-04-10T03:50:45.211Z,98996.41
2019-04-10T03:53:14.276Z,98994.88
2019-04-10T03:55:43.403Z,98992.77
2019-04-10T03:58:13.563Z,98994.30
2019-04-10T04:00:42.784Z,98999.84
2019-04-10T04:03:12.750Z,98998.63
2019-04-10T04:05:42.573Z,98992.16
2019-04-10T04:08:13.030Z,98995.70
2019-04-10T04:10:42.648Z,98999.23
2019-04-10T04:13:11.924Z,98997.59
2019-04-10T04:15:42.126Z,98991.94
2019-04-10T04:18:11.247Z,98992.82
2019-04-10T04:20:41.268Z,98998.27
2019-04-10T04:23:10.347Z,98992.71
2019-04-10T04:25:39.439Z,98992.97
2019-04-10T04:28:08.863Z,98995.70
2019-04-10T04:30:38.928Z,98996.17
2019-04-10T04:33:08.834Z,98996.64
2019-04-10T04:35:38.736Z,98999.45
2019-04-10T04:38:07.791Z,99010.08
2019-04-10T04:40:37.733Z,99004.96
2019-04-10T04:43:07.879Z,99006.44
2019-04-10T04:45:37.776Z,99008.13
2019-04-10T04:48:07.767Z,99005.56
2019-04-10T04:50:38.131Z,99010.99
2019-04-10T04:53:08.627Z,99017.36
2019-04-10T04:55:37.760Z,99021.62
2019-04-10T04:58:06.861Z,99027.73
2019-04-10T05:00:36.116Z,99028.34
2019-04-10T05:03:05.221Z,99025.16
2019-04-10T05:05:34.290Z,99031.52
2019-04-10T05:08:05.406Z,99026.22
2019-04-10T05:10:34.341Z,99032.34
2019-04-10T05:13:04.055Z,99034.36
2019-04-10T05:15:33.410Z,99039.17
2019-04-10T05:18:02.538Z,99045.30
2019-04-10T05:20:41.234Z,99047.55
2019-04-10T05:23:02.508Z,99045.64
2019-04-10T05:25:31.688Z,99048.84
2019-04-10T05:28:01.574Z,99046.11
2019-04-10T05:30:31.384Z,99046.59
2019-04-10T05:33:00.501Z,99050.02
2019-04-10T05:35:29.907Z,99058.61
2019-04-10T05:37:59.110Z,99055.53
2019-04-10T05:40:28.430Z,99057.06
2019-04-10T05:42:57.550Z,99064.63
2019-04-10T05:45:27.669Z,99064.25
2019-04-10T05:47:56.981Z,99062.83
2019-04-10T05:50:26.189Z,99070.40
2019-04-10T05:52:55.925Z,99064.48
2019-04-10T05:55:25.113Z,99070.02
2019-04-10T05:57:55.186Z,99072.73
2019-04-10T06:00:25.030Z,99067.08
2019-04-10T06:02:54.332Z,99071.22
2019-04-10T06:05:24.434Z,99074.16
2019-04-10T06:07:53.910Z,99076.28
2019-04-10T06:10:23.154Z,99080.06
2019-04-10T06:12:53.018Z,99072.16
2019-04-10T06:15:23.225Z,99070.99
2019-04-10T06:17:52.498Z,99075.92
2019-04-10T06:20:21.629Z,99069.79
2019-04-10T06:22:51.026Z,99073.77
2019-04-10T06:25:23.555Z,99073.98
2019-04-10T06:27:51.104Z,99068.58
2019-04-10T06:30:20.267Z,99067.41
2019-04-10T06:32:49.497Z,99069.16
2019-04-10T06:35:19.682Z,99065.02
2019-04-10T06:37:48.876Z,99065.48
2019-04-10T06:40:22.165Z,99068.66
2019-04-10T06:42:52.310Z,99068.41
2019-04-10T06:45:19.897Z,99065.78
2019-04-10T06:47:48.994Z,99067.66
2019-04-10T06:50:19.003Z,99063.14
2019-04-10T06:52:49.041Z,99067.36
2019-04-10T06:55:18.615Z,99067.03
2019-04-10T06:57:51.795Z,99071.11
2019-04-10T07:00:19.707Z,99073.92
2019-04-10T07:02:50.452Z,99068.19
2019-04-10T07:05:19.932Z,99065.84
2019-04-10T07:07:53.556Z,99074.26
2019-04-10T07:10:27.348Z,99075.22
2019-04-10T07:12:51.291Z,99075.16
2019-04-10T07:15:23.624Z,99074.65
2019-04-10T07:17:51.389Z,99078.69
2019-04-10T07:20:21.275Z,99075.62
2019-04-10T07:22:51.422Z,99082.03
2019-04-10T07:25:21.699Z,99082.08
2019-04-10T07:27:50.830Z,99089.98
2019-04-10T07:30:24.062Z,99090.33
2019-04-10T07:32:50.972Z,99089.88
2019-04-10T07:35:21.837Z,99086.86
2019-04-10T07:37:54.377Z,99091.41
2019-04-10T07:40:22.802Z,99086.83
2019-04-10T07:42:52.543Z,99101.27
2019-04-10T07:45:26.401Z,99100.42
2019-04-10T07:47:53.865Z,99096.91
2019-04-10T07:50:23.125Z,99091.32
2019-04-10T07:52:52.323Z,99099.86
2019-04-10T07:55:23.569Z,99106.37
2019-04-10T07:57:53.218Z,99110.71
2019-04-10T08:00:22.356Z,99105.51
2019-04-10T08:02:51.593Z,99108.70
2019-04-10T08:05:21.020Z,99117.33
2019-04-10T08:07:52.761Z,99112.78
2019-04-10T08:10:21.177Z,99115.73
2019-04-10T08:12:53.636Z,99119.25
2019-04-10T08:15:21.427Z,99117.89
2019-04-10T08:17:51.390Z,99123.52
2019-04-10T08:20:21.866Z,99121.84
2019-04-10T08:22:51.274Z,99119.82
2019-04-10T08:25:22.985Z,99120.16
2019-04-10T08:27:52.491Z,99117.61
2019-04-10T08:30:21.675Z,99118.52
2019-04-10T08:32:57.041Z,99115.16
2019-04-10T08:35:21.719Z,99120.30
2019-04-10T08:37:50.953Z,99119.72
2019-04-10T08:40:21.162Z,99120.94
2019-04-10T08:42:51.287Z,99119.72
2019-04-10T08:45:21.047Z,99120.34
2019-04-10T08:47:50.799Z,99116.13
2019-04-10T08:50:20.031Z,99120.06
2019-04-10T08:52:49.131Z,99118.56
2019-04-10T08:55:18.274Z,99122.20
2019-04-10T08:57:47.455Z,99123.06
2019-04-10T09:00:16.811Z,99118.62
2019-04-10T09:02:46.489Z,99121.75
2019-04-10T09:05:15.848Z,99119.20
2019-04-10T09:07:44.949Z,99122.08
2019-04-10T09:10:14.377Z,99121.78
2019-04-10T09:12:43.498Z,99120.03
2019-04-10T09:15:13.876Z,99123.34
2019-04-10T09:17:43.830Z,99119.34
2019-04-10T09:20:14.193Z,99118.34
2019-04-10T09:23:07.373Z,99122.38
2019-04-10T09:25:16.104Z,99119.25
2019-04-10T09:27:46.177Z,99123.30
2019-04-10T09:30:16.433Z,99124.30
2019-04-10T09:32:46.522Z,99125.55
2019-04-10T09:35:16.385Z,99125.07
2019-04-10T09:37:46.272Z,99123.76
2019-04-10T09:40:16.236Z,99126.73
2019-04-10T09:42:46.023Z,99122.77
2019-04-10T09:45:15.766Z,99130.91
2019-04-10T09:47:52.333Z,99127.91
2019-04-10T09:50:21.476Z,99118.54
2019-04-10T09:52:50.661Z,99121.20
2019-04-10T09:55:20.139Z,99125.27
2019-04-10T09:57:51.832Z,99121.98
2019-04-10T10:00:21.412Z,99129.17
2019-04-10T10:02:50.776Z,99123.76
2019-04-10T10:05:20.300Z,99125.02
2019-04-10T10:07:49.398Z,99128.92
2019-04-10T10:10:18.612Z,99128.64
2019-04-10T10:12:48.497Z,99134.03
2019-04-10T10:15:18.888Z,99135.80
2019-04-10T10:17:48.828Z,99133.54
2019-04-10T10:20:19.669Z,99122.90
2019-04-10T10:22:49.522Z,99129.98
2019-04-10T10:25:19.436Z,99124.16
2019-04-10T10:27:48.941Z,99125.05
2019-04-10T10:30:18.305Z,99129.97
2019-04-10T10:32:47.453Z,99131.31
2019-04-10T10:35:16.869Z,99141.25
2019-04-10T10:37:46.321Z,99140.39
2019-04-10T10:40:17.270Z,99137.79
2019-04-10T10:42:47.623Z,99142.41
2019-04-10T10:45:17.083Z,99134.77
2019-04-10T10:47:46.504Z,99134.78
2019-04-10T10:50:15.754Z,99135.50
2019-04-10T10:52:45.889Z,99131.16
2019-04-10T10:55:15.657Z,99133.47
2019-04-10T10:57:44.893Z,99127.88
2019-04-10T11:00:15.225Z,99140.09
2019-04-10T11:02:45.350Z,99130.71
2019-04-10T11:05:14.829Z,99141.36
2019-04-10T11:07:44.033Z,99140.20
2019-04-10T11:10:13.254Z,99135.23
2019-04-10T11:12:42.459Z,99139.31
2019-04-10T11:15:12.395Z,99136.33
2019-04-10T11:17:42.198Z,99135.38
2019-04-10T11:20:12.882Z,99140.35
2019-04-10T11:22:42.494Z,99137.05
2019-04-10T11:25:13.332Z,99136.55
2019-04-10T11:27:42.752Z,99130.57
2019-04-10T11:30:13.592Z,99133.91
2019-04-10T11:32:44.366Z,99133.30
2019-04-10T11:35:15.403Z,99132.11
2019-04-10T11:37:48.348Z,99129.17
2019-04-10T11:40:17.910Z,99125.00
2019-04-10T11:42:47.093Z,99134.49
2019-04-10T11:45:19.022Z,99129.55
2019-04-10T11:47:50.787Z,99124.89
2019-04-10T11:50:19.090Z,99132.68
2019-04-10T11:52:53.203Z,99117.53
2019-04-10T11:55:21.185Z,99129.66
2019-04-10T11:57:51.542Z,99138.00
2019-04-10T12:00:45.422Z,99135.30
2019-04-10T12:03:10.254Z,99142.31
2019-04-10T12:05:41.324Z,99142.13
2019-04-10T12:13:15.595Z,99149.39
2019-04-10T12:15:45.848Z,99140.50
2019-04-10T12:18:16.137Z,99148.90
2019-04-10T12:20:45.322Z,99142.45
2019-04-10T12:23:14.673Z,99145.59
2019-04-10T12:25:43.783Z,99139.37
2019-04-10T12:28:13.787Z,99149.01
2019-04-10T12:30:43.608Z,99145.30
2019-04-10T12:33:13.588Z,99140.99
2019-04-10T12:35:42.750Z,99147.66
2019-04-10T12:38:13.322Z,99143.92
2019-04-10T12:40:42.711Z,99145.45
2019-04-10T12:43:12.658Z,99147.85
2019-04-10T12:45:41.844Z,99148.46
2019-04-10T12:48:11.058Z,99133.27
2019-04-10T12:50:41.267Z,99133.99
2019-04-10T12:53:11.565Z,99139.54
2019-04-10T12:55:41.761Z,99136.88
2019-04-10T12:58:15.595Z,99141.11
2019-04-10T13:00:42.893Z,99137.48
2019-04-10T13:03:12.107Z,99137.14
2019-04-10T13:05:43.026Z,99137.28
2019-04-10T13:08:21.286Z,99143.02
2019-04-10T13:10:43.611Z,99129.91
2019-04-10T13:13:13.634Z,99131.08
2019-04-10T13:15:43.543Z,99129.77
2019-04-10T13:18:12.739Z,99133.50
2019-04-10T13:20:42.031Z,99140.55
2019-04-10T13:23:13.566Z,99140.20
2019-04-10T13:25:42.775Z,99134.33
2019-04-10T13:28:12.994Z,99136.75
2019-04-10T13:30:49.725Z,99124.47
2019-04-10T13:33:14.256Z,99126.04
2019-04-10T13:35:49.146Z,99139.09
2019-04-10T13:38:27.604Z,99140.36
2019-04-10T13:40:50.158Z,99141.80
2019-04-10T13:43:19.994Z,99138.89
2019-04-10T13:45:49.225Z,99131.50
2019-04-10T13:48:20.793Z,99125.05
2019-04-10T13:50:50.832Z,99138.78
2019-04-10T13:53:20.242Z,99132.31
2019-04-10T13:55:50.601Z,99130.48
2019-04-10T13:58:21.323Z,99137.58
2019-04-10T14:00:52.118Z,99136.34
2019-04-10T14:03:22.576Z,99140.56
2019-04-10T14:05:52.878Z,99140.81
2019-04-10T14:08:35.950Z,99143.61
2019-04-10T14:10:53.118Z,99142.45
2019-04-10T14:13:22.289Z,99144.30
2019-04-10T14:15:52.465Z,99143.59
2019-04-10T14:18:22.048Z,99146.77
2019-04-10T14:20:51.345Z,99137.66
2019-04-10T14:23:26.397Z,99146.03
2019-04-10T14:26:18.298Z,99145.04
2019-04-10T14:28:49.166Z,99148.69
2019-04-10T14:31:37.396Z,99145.36
2019-04-10T14:34:06.691Z,99149.80
2019-04-10T14:36:36.031Z,99150.62
2019-04-10T14:39:16.731Z,99151.28
2019-04-10T14:41:44.225Z,99153.58
2019-04-10T14:44:14.550Z,99138.35
2019-04-10T14:46:44.236Z,99153.47
2019-04-10T14:49:13.945Z,99153.81
2019-04-10T14:51:44.281Z,99148.56
2019-04-10T14:54:13.511Z,99154.91
2019-04-10T14:56:42.818Z,99152.94
2019-04-10T14:59:12.079Z,99156.06
2019-04-10T15:01:42.043Z,99155.13
2019-04-10T15:04:11.314Z,99157.68
2019-04-10T15:06:41.646Z,99168.18
2019-04-10T15:09:25.398Z,99161.30
2019-04-10T15:11:51.081Z,99166.66
2019-04-10T15:14:21.520Z,99171.40
2019-04-10T15:16:56.465Z,99169.63
2019-04-10T15:19:22.626Z,99174.89
2019-04-10T15:21:53.671Z,99173.57
2019-04-10T15:24:23.773Z,99168.27
2019-04-10T15:26:54.097Z,99178.73
2019-04-10T15:29:24.719Z,99182.56
2019-04-10T15:31:54.038Z,99174.02
2019-04-10T15:34:23.199Z,99171.07
2019-04-10T15:36:52.892Z,99168.97
2019-04-10T15:39:30.605Z,99176.28
2019-04-10T15:41:52.867Z,99178.88
2019-04-10T15:44:22.286Z,99180.41
2019-04-10T15:46:51.431Z,99179.71
2019-04-10T15:49:20.674Z,99181.57
2019-04-10T15:51:49.953Z,99182.01
2019-04-10T15:54:19.084Z,99188.35
2019-04-10T15:56:48.412Z,99179.16
2019-04-10T15:59:17.629Z,99183.31
2019-04-10T16:01:46.969Z,99184.00
2019-04-10T16:04:17.113Z,99184.38
2019-04-10T16:06:47.399Z,99188.13
2019-04-10T16:09:16.981Z,99186.84
2019-04-10T16:12:06.102Z,99191.14
2019-04-10T16:14:35.885Z,99194.05
2019-04-10T16:17:29.567Z,99191.69
2019-04-10T16:20:36.915Z,99192.70
2019-04-10T16:23:12.286Z,99165.91
2019-04-10T16:25:45.132Z,99197.51
2019-04-10T16:28:14.551Z,99198.48
2019-04-10T16:30:43.968Z,99200.86
2019-04-10T16:33:13.132Z,99202.54
2019-04-10T16:35:42.301Z,99202.78
2019-04-10T16:38:12.132Z,99206.09
2019-04-10T16:40:41.368Z,99209.80
2019-04-10T16:43:12.053Z,99206.15
2019-04-10T16:45:42.466Z,99207.56
2019-04-10T16:48:11.783Z,99205.25
2019-04-10T16:50:40.971Z,99213.84
2019-04-10T16:53:10.172Z,99209.70
2019-04-10T16:55:39.348Z,99215.94
2019-04-10T16:58:09.611Z,99220.95
2019-04-10T17:00:39.703Z,99220.73
2019-04-10T17:03:09.329Z,99222.17
2019-04-10T17:05:41.964Z,99230.45
2019-04-10T17:08:11.919Z,99236.38
2019-04-10T17:10:41.351Z,99235.77
2019-04-10T17:13:10.786Z,99234.94
2019-04-10T17:15:40.133Z,99241.34
2019-04-10T17:18:09.313Z,99241.23
2019-04-10T17:20:38.498Z,99239.34
2019-04-10T17:23:08.256Z,99241.44
2019-04-10T17:25:38.155Z,99247.16
2019-04-10T17:28:08.203Z,99237.55
2019-04-10T17:30:38.041Z,99244.66
2019-04-10T17:33:08.877Z,99250.72
2019-04-10T17:35:38.196Z,99243.78
2019-04-10T17:38:07.371Z,99252.39
2019-04-10T17:40:45.893Z,99255.89
2019-04-10T17:43:12.727Z,99255.09
2019-04-10T17:45:42.827Z,99257.78
2019-04-10T17:48:13.565Z,99257.05
2019-04-10T17:50:43.697Z,99253.77
2019-04-10T17:53:13.347Z,99258.44
2019-04-10T17:55:44.098Z,99261.36
2019-04-10T17:58:13.668Z,99265.83
2019-04-10T18:00:45.305Z,99265.90
2019-04-10T18:03:17.868Z,99271.02
2019-04-10T18:05:46.741Z,99270.59
2019-04-10T18:08:16.668Z,99275.48
2019-04-10T18:10:49.892Z,99275.48
2019-04-10T18:13:18.342Z,99285.80
2019-04-10T18:15:48.379Z,99286.97
2019-04-10T18:18:17.792Z,99285.82
2019-04-10T18:20:47.002Z,99290.55
2019-04-10T18:23:17.488Z,99289.88
2019-04-10T18:25:46.665Z,99293.85
2019-04-10T18:28:22.274Z,99299.33
2019-04-10T18:30:52.301Z,99306.94
2019-04-10T18:33:22.424Z,99305.80
2019-04-10T18:35:51.682Z,99312.23
2019-04-10T18:38:21.624Z,99319.11
2019-04-10T18:40:58.026Z,99328.61
2019-04-10T18:43:23.036Z,99325.11
2019-04-10T18:46:02.987Z,99336.30
2019-04-10T18:48:23.230Z,99337.97
2019-04-10T18:50:53.657Z,99342.91
2019-04-10T18:53:23.070Z,99346.92
2019-04-10T18:55:52.342Z,99350.27
2019-04-10T18:58:25.600Z,99346.06
2019-04-10T19:01:14.733Z,99353.25
2019-04-10T19:04:16.232Z,99354.69
2019-04-10T19:06:58.733Z,99353.66
2019-04-10T19:09:30.794Z,99362.74
2019-04-10T19:12:00.362Z,99367.70
2019-04-10T19:14:30.318Z,99366.75
2019-04-10T19:17:00.394Z,99369.13
2019-04-10T19:19:29.671Z,99368.75
2019-04-10T19:22:00.046Z,99374.42
2019-04-10T19:24:30.283Z,99376.28
2019-04-10T19:27:00.053Z,99376.63
2019-04-10T19:29:29.659Z,99380.28
2019-04-10T19:32:02.177Z,99392.64
2019-04-10T19:34:31.756Z,99385.07
2019-04-10T19:37:00.830Z,99387.54
2019-04-10T19:39:30.093Z,99384.81
2019-04-10T19:41:59.237Z,99387.20
2019-04-10T19:44:28.918Z,99398.39
2019-04-10T19:46:58.163Z,99395.66
2019-04-10T19:49:28.175Z,99400.02
2019-04-10T19:51:58.150Z,99400.98
2019-04-10T19:54:28.309Z,99408.94
2019-04-10T19:56:57.487Z,99409.39
2019-04-10T19:59:27.114Z,99410.00
2019-04-10T20:01:56.334Z,99409.59
2019-04-10T20:04:26.301Z,99410.32
2019-04-10T20:06:56.450Z,99409.67
2019-04-10T20:09:25.711Z,99412.31
2019-04-10T20:11:57.002Z,99418.34
2019-04-10T20:14:25.819Z,99421.65
2019-04-10T20:16:55.522Z,99421.16
2019-04-10T20:19:24.758Z,99424.30
2019-04-10T20:21:54.548Z,99430.43
2019-04-10T20:24:24.936Z,99429.84
2019-04-10T20:26:54.222Z,99429.78
2019-04-10T20:29:23.358Z,99436.74
2019-04-10T20:31:53.356Z,99436.37
2019-04-10T20:34:23.256Z,99446.42
2019-04-10T20:36:53.316Z,99447.22
2019-04-10T20:39:23.243Z,99449.08
2019-04-10T20:41:55.553Z,99456.27
2019-04-10T20:44:23.330Z,99457.09
2019-04-10T20:46:52.829Z,99454.83
2019-04-10T20:49:22.484Z,99455.89
2019-04-10T20:51:51.760Z,99459.83
2019-04-10T20:54:20.891Z,99465.05
2019-04-10T20:56:50.764Z,99470.34
2019-04-10T20:59:20.063Z,99469.64
2019-04-10T21:01:49.330Z,99468.44
2019-04-10T21:04:18.517Z,99474.80
2019-04-10T21:06:48.173Z,99482.43
2019-04-10T21:09:17.386Z,99479.89
2019-04-10T21:11:58.872Z,99484.84
2019-04-10T21:14:17.460Z,99483.55
2019-04-10T21:16:47.608Z,99489.47
2019-04-10T21:19:16.788Z,99489.02
2019-04-10T21:21:46.856Z,99493.14
2019-04-10T21:24:16.765Z,99491.98
2019-04-10T21:26:46.457Z,99492.31
2019-04-10T21:29:25.493Z,99491.28
2019-04-10T21:32:13.737Z,99496.33
2019-04-10T21:34:44.932Z,99491.75
2019-04-10T21:37:14.296Z,99494.34
2019-04-10T21:39:43.808Z,99499.44
2019-04-10T21:42:20.111Z,99496.00
2019-04-10T21:44:44.978Z,99497.27
2019-04-10T21:47:14.375Z,99505.59
2019-04-10T21:49:44.193Z,99497.75
2019-04-10T21:52:14.318Z,99498.77
2019-04-10T21:54:49.500Z,99502.49
2019-04-10T21:57:15.973Z,99495.87
2019-04-10T21:59:45.597Z,99494.05
2019-04-10T22:02:15.323Z,99500.98
2019-04-10T22:04:45.555Z,99503.52
2019-04-10T22:07:28.191Z,99507.38
2019-04-10T22:10:30.020Z,99506.86
2019-04-10T22:12:59.565Z,99507.94
2019-04-10T22:15:35.564Z,99511.83
2019-04-10T22:18:05.202Z,99513.31
2019-04-10T22:20:34.619Z,99517.26
2019-04-10T22:23:04.180Z,99519.57
2019-04-10T22:25:33.667Z,99525.64
2019-04-10T22:28:04.259Z,99531.95
2019-04-10T22:30:33.661Z,99533.63
2019-04-10T22:33:03.354Z,99535.13
2019-04-10T22:35:33.545Z,99540.02
2019-04-10T22:38:02.714Z,99538.98
2019-04-10T22:40:31.820Z,99544.30
2019-04-10T22:43:01.222Z,99546.44
2019-04-10T22:45:32.678Z,99553.95
2019-04-10T22:48:02.291Z,99556.89
2019-04-10T22:50:31.622Z,99556.34
2019-04-10T22:53:01.424Z,99555.34
2019-04-10T22:55:31.779Z,99553.05
2019-04-10T22:58:00.992Z,99555.26
2019-04-10T23:00:33.346Z,99563.89
2019-04-10T23:03:03.157Z,99564.39
2019-04-10T23:05:32.523Z,99567.09
2019-04-10T23:08:01.616Z,99567.70
2019-04-10T23:10:30.978Z,99568.70
2019-04-10T23:13:04.873Z,99573.71
2019-04-10T23:15:31.434Z,99579.91
2019-04-10T23:18:01.284Z,99584.91
2019-04-10T23:20:30.598Z,99582.06
2019-04-10T23:23:00.919Z,99589.25
2019-04-10T23:25:30.150Z,99590.08
2019-04-10T23:27:59.313Z,99597.01
2019-04-10T23:30:28.823Z,99596.66
2019-04-10T23:32:57.913Z,99593.36
2019-04-10T23:35:27.636Z,99599.66
2019-04-10T23:37:57.417Z,99603.98
2019-04-10T23:40:27.183Z,99606.66
2019-04-10T23:43:07.718Z,99602.97
2019-04-10T23:45:27.358Z,99601.69
2019-04-10T23:47:56.470Z,99605.37
2019-04-10T23:50:26.140Z,99601.51
2019-04-10T23:52:56.224Z,99605.66
2019-04-10T23:55:26.163Z,99608.36
2019-04-10T23:57:55.942Z,99603.47
