createdAt,value
2023-01-25T00:01:53.913Z,-23.40
2023-01-25T00:04:24.201Z,-23.40
2023-01-25T00:06:53.391Z,-23.41
2023-01-25T00:09:23.516Z,-23.39
2023-01-25T00:11:53.874Z,-23.40
2023-01-25T00:14:23.536Z,-23.41
2023-01-25T00:16:52.484Z,-23.42
2023-01-25T00:19:21.645Z,-23.42
2023-01-25T00:21:50.880Z,-23.45
2023-01-25T00:24:20.366Z,-23.44
2023-01-25T00:26:49.646Z,-23.44
2023-01-25T00:29:19.284Z,-23.50
2023-01-25T00:32:02.823Z,-23.50
2023-01-25T00:34:51.698Z,-23.51
2023-01-25T00:37:24.327Z,-23.53
2023-01-25T00:39:53.341Z,-23.59
2023-01-25T00:42:22.691Z,-23.66
2023-01-25T00:44:51.784Z,-23.71
2023-01-25T00:47:21.863Z,-23.73
2023-01-25T00:49:51.136Z,-23.73
2023-01-25T00:52:20.209Z,-23.78
2023-01-25T00:54:49.262Z,-23.71
2023-01-25T00:57:18.185Z,-23.74
2023-01-25T00:59:48.194Z,-23.74
2023-01-25T01:02:18.398Z,-23.69
2023-01-25T01:04:47.650Z,-23.75
2023-01-25T01:07:16.717Z,-23.71
2023-01-25T01:09:52.239Z,-23.71
2023-01-25T01:12:21.074Z,-23.67
2023-01-25T01:14:49.914Z,-23.65
2023-01-25T01:17:18.817Z,-23.56
2023-01-25T01:19:49.381Z,-23.43
2023-01-25T01:22:18.321Z,-23.29
2023-01-25T01:24:50.120Z,-23.08
2023-01-25T01:27:20.429Z,-22.92
2023-01-25T01:29:49.301Z,-22.87
2023-01-25T01:32:18.139Z,-22.81
2023-01-25T01:34:47.243Z,-22.72
2023-01-25T01:37:16.134Z,-22.66
2023-01-25T01:39:45.364Z,-22.55
2023-01-25T01:42:14.187Z,-22.47
2023-01-25T01:44:54.994Z,-22.33
2023-01-25T01:47:39.287Z,-22.23
2023-01-25T01:50:21.455Z,-22.13
2023-01-25T01:52:52.555Z,-22.06
2023-01-25T01:55:24.777Z,-21.98
2023-01-25T01:58:00.390Z,-21.97
2023-01-25T02:00:35.393Z,-21.94
2023-01-25T02:03:04.811Z,-21.87
2023-01-25T02:05:57.858Z,-21.74
2023-01-25T02:08:27.671Z,-21.66
2023-01-25T02:11:01.952Z,-21.57
2023-01-25T02:13:32.465Z,-21.59
2023-01-25T02:16:02.983Z,-21.60
2023-01-25T02:18:32.623Z,-21.46
2023-01-25T02:21:02.748Z,-21.32
2023-01-25T02:23:56.119Z,-21.21
2023-01-25T02:26:25.192Z,-21.10
2023-01-25T02:29:04.949Z,-21.02
2023-01-25T02:31:34.736Z,-20.92
2023-01-25T02:34:03.771Z,-20.83
2023-01-25T02:36:35.447Z,-20.78
2023-01-25T02:39:12.877Z,-20.66
2023-01-25T02:41:44.206Z,-20.55
2023-01-25T02:44:17.404Z,-20.54
2023-01-25T02:46:46.470Z,-20.42
2023-01-25T02:49:16.978Z,-20.39
2023-01-25T02:51:49.630Z,-20.26
2023-01-25T02:54:21.078Z,-20.28
2023-01-25T02:56:50.362Z,-20.04
2023-01-25T02:59:19.667Z,-19.89
2023-01-25T03:01:53.920Z,-19.82
2023-01-25T03:04:23.187Z,-19.65
2023-01-25T03:06:52.567Z,-19.49
2023-01-25T03:09:22.161Z,-19.23
2023-01-25T03:11:52.569Z,-18.97
2023-01-25T03:14:23.883Z,-18.72
2023-01-25T03:16:52.765Z,-18.60
2023-01-25T03:19:24.773Z,-18.61
2023-01-25T03:21:53.819Z,-18.62
2023-01-25T03:24:22.754Z,-18.61
2023-01-25T03:27:11.431Z,-18.65
2023-01-25T03:29:46.634Z,-18.64
2023-01-25T03:32:19.834Z,-18.60
2023-01-25T03:34:50.064Z,-18.45
2023-01-25T03:37:20.840Z,-18.17
2023-01-25T03:39:51.024Z,-17.92
2023-01-25T03:42:22.127Z,-17.55
2023-01-25T03:44:56.214Z,-17.21
2023-01-25T03:47:25.120Z,-16.95
2023-01-25T03:49:53.983Z,-16.78
2023-01-25T03:52:25.263Z,-16.79
2023-01-25T03:54:54.420Z,-16.69
2023-01-25T03:57:23.250Z,-16.44
2023-01-25T03:59:57.619Z,-16.18
2023-01-25T04:02:28.660Z,-15.90
2023-01-25T04:04:58.357Z,-15.90
2023-01-25T04:07:28.204Z,-16.02
2023-01-25T04:09:57.050Z,-16.15
2023-01-25T04:12:25.974Z,-16.22
2023-01-25T04:14:54.948Z,-16.29
2023-01-25T04:17:25.111Z,-16.43
2023-01-25T04:20:09.007Z,-16.54
2023-01-25T04:22:41.581Z,-16.64
2023-01-25T04:25:11.868Z,-16.67
2023-01-25T04:27:46.454Z,-16.73
2023-01-25T04:30:17.995Z,-16.76
2023-01-25T04:32:48.123Z,-16.62
2023-01-25T04:35:30.956Z,-16.76
2023-01-25T04:38:01.728Z,-16.87
2023-01-25T04:40:37.725Z,-16.83
2023-01-25T04:43:08.108Z,-16.78
2023-01-25T04:45:37.584Z,-16.71
2023-01-25T04:48:14.658Z,-16.62
2023-01-25T04:50:51.527Z,-16.55
2023-01-25T04:53:23.423Z,-16.52
2023-01-25T04:55:53.446Z,-16.45
2023-01-25T04:58:23.299Z,-16.36
2023-01-25T05:00:54.345Z,-16.30
2023-01-25T05:03:25.272Z,-16.15
2023-01-25T05:05:55.900Z,-15.90
2023-01-25T05:08:29.509Z,-15.68
2023-01-25T05:11:02.618Z,-15.27
2023-01-25T05:13:39.727Z,-15.04
2023-01-25T05:16:31.104Z,-14.83
2023-01-25T05:19:00.941Z,-14.65
2023-01-25T05:21:59.469Z,-14.57
2023-01-25T05:24:42.584Z,-14.50
2023-01-25T05:27:16.108Z,-14.50
2023-01-25T05:30:08.868Z,-14.64
2023-01-25T05:32:50.800Z,-14.66
2023-01-25T05:35:19.866Z,-14.64
2023-01-25T05:37:51.323Z,-14.67
2023-01-25T05:40:25.112Z,-14.81
2023-01-25T05:43:00.613Z,-14.85
2023-01-25T05:45:31.513Z,-14.90
2023-01-25T05:48:01.506Z,-14.96
2023-01-25T05:50:31.709Z,-14.82
2023-01-25T05:53:07.450Z,-14.58
2023-01-25T05:55:37.851Z,-14.50
2023-01-25T05:58:11.336Z,-14.63
2023-01-25T06:00:42.237Z,-14.76
2023-01-25T06:03:16.483Z,-14.87
2023-01-25T06:05:47.843Z,-14.97
2023-01-25T06:08:17.181Z,-15.11
2023-01-25T06:10:49.880Z,-15.30
2023-01-25T06:13:20.108Z,-15.36
2023-01-25T06:15:54.589Z,-15.56
2023-01-25T06:18:58.619Z,-15.66
2023-01-25T06:21:39.745Z,-15.70
2023-01-25T06:24:08.951Z,-15.73
2023-01-25T06:26:37.819Z,-15.87
2023-01-25T06:29:07.849Z,-16.04
2023-01-25T06:31:37.146Z,-16.07
2023-01-25T06:34:07.115Z,-16.14
2023-01-25T06:36:36.789Z,-16.16
2023-01-25T06:39:05.976Z,-16.17
2023-01-25T06:41:35.049Z,-16.24
2023-01-25T06:44:04.738Z,-16.28
2023-01-25T06:46:34.352Z,-16.35
2023-01-25T06:49:03.559Z,-16.32
2023-01-25T06:51:32.528Z,-16.39
2023-01-25T06:54:05.129Z,-16.45
2023-01-25T06:56:34.048Z,-16.48
2023-01-25T06:59:03.247Z,-16.46
2023-01-25T07:01:34.314Z,-16.40
2023-01-25T07:04:03.431Z,-16.33
2023-01-25T07:06:34.840Z,-16.30
2023-01-25T07:09:09.595Z,-16.24
2023-01-25T07:11:38.748Z,-16.07
2023-01-25T07:14:07.906Z,-16.05
2023-01-25T07:16:39.727Z,-16.13
2023-01-25T07:19:11.603Z,-16.03
2023-01-25T07:21:40.557Z,-16.08
2023-01-25T07:24:14.107Z,-16.08
2023-01-25T07:26:43.942Z,-15.95
2023-01-25T07:29:15.587Z,-15.79
2023-01-25T07:31:45.028Z,-15.72
2023-01-25T07:34:14.450Z,-15.68
2023-01-25T07:36:44.526Z,-15.60
2023-01-25T07:39:14.291Z,-15.53
2023-01-25T07:41:43.191Z,-15.57
2023-01-25T07:44:17.418Z,-15.76
2023-01-25T07:46:49.171Z,-15.91
2023-01-25T07:49:18.164Z,-16.08
2023-01-25T07:51:47.009Z,-16.24
2023-01-25T07:54:15.939Z,-16.26
2023-01-25T07:56:45.252Z,-16.39
2023-01-25T07:59:14.958Z,-16.55
2023-01-25T08:01:44.165Z,-16.62
2023-01-25T08:04:14.117Z,-16.54
2023-01-25T08:06:46.952Z,-16.65
2023-01-25T08:09:20.578Z,-16.68
2023-01-25T08:11:50.074Z,-16.77
2023-01-25T08:14:18.964Z,-16.85
2023-01-25T08:16:48.001Z,-16.08
2023-01-25T08:19:17.037Z,-15.34
2023-01-25T08:21:45.961Z,-14.58
2023-01-25T08:24:17.224Z,-14.28
2023-01-25T08:26:46.199Z,-14.37
2023-01-25T08:29:15.263Z,-14.56
2023-01-25T08:31:47.275Z,-14.66
2023-01-25T08:34:16.364Z,-14.64
2023-01-25T08:36:45.474Z,-14.47
2023-01-25T08:39:14.384Z,-14.35
2023-01-25T08:41:43.830Z,-14.37
2023-01-25T08:44:13.271Z,-14.66
2023-01-25T08:46:42.210Z,-15.34
2023-01-25T08:49:11.498Z,-16.08
2023-01-25T08:51:40.650Z,-16.65
2023-01-25T08:54:12.592Z,-16.96
2023-01-25T08:56:42.349Z,-17.21
2023-01-25T08:59:14.704Z,-17.26
2023-01-25T09:01:45.465Z,-17.48
2023-01-25T09:04:14.697Z,-17.73
2023-01-25T09:06:43.587Z,-17.87
2023-01-25T09:09:13.864Z,-17.97
2023-01-25T09:11:42.714Z,-18.10
2023-01-25T09:14:11.727Z,-18.25
2023-01-25T09:16:40.717Z,-18.38
2023-01-25T09:19:10.881Z,-18.51
2023-01-25T09:21:40.481Z,-18.62
2023-01-25T09:24:09.776Z,-18.74
2023-01-25T09:26:50.117Z,-18.86
2023-01-25T09:29:24.479Z,-18.99
2023-01-25T09:31:53.521Z,-19.16
2023-01-25T09:34:33.834Z,-19.27
2023-01-25T09:37:02.811Z,-19.41
2023-01-25T09:39:31.645Z,-19.51
2023-01-25T09:42:16.162Z,-19.61
2023-01-25T09:45:01.369Z,-19.77
2023-01-25T09:47:48.483Z,-19.81
2023-01-25T09:50:37.361Z,-19.87
2023-01-25T09:53:15.236Z,-19.94
2023-01-25T09:55:47.442Z,-19.99
2023-01-25T09:58:23.697Z,-20.08
2023-01-25T10:01:14.427Z,-20.20
2023-01-25T10:03:48.896Z,-20.26
2023-01-25T10:06:20.232Z,-20.27
2023-01-25T10:09:15.293Z,-20.34
2023-01-25T10:11:45.502Z,-20.42
2023-01-25T10:14:19.219Z,-20.40
2023-01-25T10:16:48.066Z,-20.44
2023-01-25T10:19:23.800Z,-20.45
2023-01-25T10:22:02.847Z,-20.47
2023-01-25T10:25:16.075Z,-20.50
2023-01-25T10:28:18.408Z,-20.57
2023-01-25T10:30:56.172Z,-20.68
2023-01-25T10:33:25.299Z,-20.77
2023-01-25T10:35:56.266Z,-20.71
2023-01-25T10:38:47.794Z,-20.73
2023-01-25T10:41:41.435Z,-20.79
2023-01-25T10:44:25.102Z,-20.74
2023-01-25T10:47:15.201Z,-20.72
2023-01-25T10:49:49.081Z,-20.74
2023-01-25T10:52:21.526Z,-20.83
2023-01-25T10:55:09.227Z,-20.82
2023-01-25T10:57:43.874Z,-20.83
2023-01-25T11:00:29.251Z,-20.88
2023-01-25T11:02:59.691Z,-20.84
2023-01-25T11:05:31.094Z,-20.85
2023-01-25T11:08:21.141Z,-20.87
2023-01-25T11:10:51.133Z,-20.89
2023-01-25T11:13:46.476Z,-20.98
2023-01-25T11:16:39.811Z,-21.05
2023-01-25T11:19:38.755Z,-21.11
2023-01-25T11:22:26.610Z,-21.16
2023-01-25T11:24:55.651Z,-21.08
2023-01-25T11:27:28.531Z,-21.04
2023-01-25T11:30:10.711Z,-21.01
2023-01-25T11:32:40.698Z,-20.98
2023-01-25T11:35:33.852Z,-21.09
2023-01-25T11:38:16.195Z,-20.99
2023-01-25T11:41:09.659Z,-20.99
2023-01-25T11:43:54.916Z,-20.97
2023-01-25T11:46:33.428Z,-21.06
2023-01-25T11:49:35.924Z,-20.90
2023-01-25T11:52:31.876Z,-20.83
2023-01-25T11:55:27.494Z,-20.75
2023-01-25T11:58:19.767Z,-20.64
2023-01-25T12:01:05.285Z,-20.57
2023-01-25T12:03:43.126Z,-20.52
2023-01-25T12:06:14.793Z,-20.44
2023-01-25T12:09:21.113Z,-20.38
2023-01-25T12:12:31.164Z,-20.36
2023-01-25T12:15:03.107Z,-20.27
2023-01-25T12:18:00.896Z,-20.22
2023-01-25T12:20:40.438Z,-20.20
2023-01-25T12:23:18.437Z,-20.21
2023-01-25T12:25:50.371Z,-20.19
2023-01-25T12:28:32.194Z,-20.19
2023-01-25T12:31:48.576Z,-20.25
2023-01-25T12:34:23.521Z,-20.26
2023-01-25T12:36:52.754Z,-20.36
2023-01-25T12:39:26.783Z,-20.31
2023-01-25T12:42:32.769Z,-20.29
2023-01-25T12:45:38.855Z,-20.29
2023-01-25T12:48:13.800Z,-20.30
2023-01-25T12:50:53.112Z,-20.31
2023-01-25T12:53:27.103Z,-20.22
2023-01-25T12:55:58.637Z,-20.17
2023-01-25T12:58:39.364Z,-20.14
2023-01-25T13:01:34.346Z,-20.11
2023-01-25T13:04:18.050Z,-20.10
2023-01-25T13:07:04.441Z,-19.96
2023-01-25T13:09:45.521Z,-19.93
2023-01-25T13:12:14.539Z,-19.85
2023-01-25T13:14:43.737Z,-19.75
2023-01-25T13:17:19.835Z,-19.76
2023-01-25T13:19:48.854Z,-19.68
2023-01-25T13:22:46.568Z,-19.68
2023-01-25T13:25:18.420Z,-19.65
2023-01-25T13:27:47.452Z,-19.65
2023-01-25T13:30:25.193Z,-19.62
2023-01-25T13:32:57.281Z,-19.61
2023-01-25T13:35:54.252Z,-19.69
2023-01-25T13:38:36.485Z,-19.71
2023-01-25T13:41:23.879Z,-19.82
2023-01-25T13:44:21.093Z,-19.77
2023-01-25T13:46:50.085Z,-19.85
2023-01-25T13:49:25.498Z,-19.91
2023-01-25T13:51:55.947Z,-19.92
2023-01-25T13:54:25.268Z,-19.99
2023-01-25T13:57:13.521Z,-20.00
2023-01-25T13:59:43.198Z,-19.94
2023-01-25T14:02:21.358Z,-19.93
2023-01-25T14:04:52.495Z,-19.93
2023-01-25T14:07:30.567Z,-19.88
2023-01-25T14:10:03.018Z,-19.84
2023-01-25T14:12:42.118Z,-19.79
2023-01-25T14:15:27.934Z,-19.70
2023-01-25T14:18:19.617Z,-19.66
2023-01-25T14:20:52.034Z,-19.55
2023-01-25T14:23:29.315Z,-19.49
2023-01-25T14:26:00.148Z,-19.45
2023-01-25T14:28:30.562Z,-19.46
2023-01-25T14:31:02.565Z,-19.47
2023-01-25T14:33:45.041Z,-19.49
2023-01-25T14:36:25.267Z,-19.46
2023-01-25T14:38:55.111Z,-19.45
2023-01-25T14:41:37.194Z,-19.51
2023-01-25T14:44:12.443Z,-19.51
2023-01-25T14:46:41.842Z,-19.57
2023-01-25T14:49:16.855Z,-19.47
2023-01-25T14:51:57.656Z,-19.45
2023-01-25T14:54:30.157Z,-19.45
2023-01-25T14:57:08.113Z,-19.46
2023-01-25T14:59:40.833Z,-19.52
2023-01-25T15:02:39.561Z,-19.49
2023-01-25T15:05:30.379Z,-19.44
2023-01-25T15:08:16.604Z,-19.40
2023-01-25T15:10:56.922Z,-19.41
2023-01-25T15:13:28.780Z,-19.42
2023-01-25T15:16:04.599Z,-19.37
2023-01-25T15:18:52.703Z,-19.31
2023-01-25T15:21:25.750Z,-19.31
2023-01-25T15:24:00.790Z,-19.38
2023-01-25T15:26:32.000Z,-19.38
2023-01-25T15:29:03.609Z,-19.42
2023-01-25T15:31:34.671Z,-19.40
2023-01-25T15:34:04.231Z,-19.46
2023-01-25T15:36:34.400Z,-19.49
2023-01-25T15:39:03.270Z,-19.51
2023-01-25T15:41:32.298Z,-19.48
2023-01-25T15:44:02.239Z,-19.52
2023-01-25T15:46:51.295Z,-19.36
2023-01-25T15:49:27.230Z,-19.41
2023-01-25T15:51:56.974Z,-19.30
2023-01-25T15:54:25.900Z,-19.21
2023-01-25T15:56:59.716Z,-19.16
2023-01-25T15:59:29.431Z,-19.13
2023-01-25T16:01:59.079Z,-19.09
2023-01-25T16:04:28.318Z,-19.07
2023-01-25T16:06:59.315Z,-19.08
2023-01-25T16:09:31.461Z,-19.08
2023-01-25T16:12:02.268Z,-18.98
2023-01-25T16:14:32.083Z,-18.93
2023-01-25T16:17:06.334Z,-19.03
2023-01-25T16:19:35.506Z,-19.00
2023-01-25T16:22:04.348Z,-18.96
2023-01-25T16:24:33.362Z,-18.84
2023-01-25T16:27:02.539Z,-18.83
2023-01-25T16:29:43.020Z,-18.84
2023-01-25T16:32:13.358Z,-18.94
2023-01-25T16:34:42.324Z,-19.00
2023-01-25T16:37:19.269Z,-18.78
2023-01-25T16:39:48.333Z,-18.87
2023-01-25T16:42:17.284Z,-18.78
2023-01-25T16:44:48.123Z,-18.93
2023-01-25T16:47:16.952Z,-18.82
2023-01-25T16:49:45.867Z,-18.79
2023-01-25T16:52:14.762Z,-18.85
2023-01-25T16:54:43.629Z,-18.73
2023-01-25T16:57:20.371Z,-18.65
2023-01-25T16:59:50.158Z,-18.56
2023-01-25T17:02:19.622Z,-18.51
2023-01-25T17:04:48.979Z,-18.47
2023-01-25T17:07:17.854Z,-18.29
2023-01-25T17:09:46.649Z,-18.35
2023-01-25T17:12:15.531Z,-18.24
2023-01-25T17:14:44.561Z,-18.28
2023-01-25T17:17:13.404Z,-18.22
2023-01-25T17:19:42.275Z,-18.17
2023-01-25T17:22:11.219Z,-18.23
2023-01-25T17:24:40.281Z,-18.18
2023-01-25T17:27:09.164Z,-18.06
2023-01-25T17:29:38.327Z,-18.18
2023-01-25T17:32:07.350Z,-18.04
2023-01-25T17:34:36.147Z,-18.05
2023-01-25T17:37:05.003Z,-17.96
2023-01-25T17:39:33.932Z,-18.02
2023-01-25T17:42:02.837Z,-17.95
2023-01-25T17:44:31.950Z,-17.91
2023-01-25T17:47:01.150Z,-17.87
2023-01-25T17:49:31.239Z,-17.79
2023-01-25T17:52:00.041Z,-17.88
2023-01-25T17:54:28.958Z,-17.72
2023-01-25T17:56:57.902Z,-17.78
2023-01-25T17:59:26.771Z,-17.83
2023-01-25T18:01:56.485Z,-17.94
2023-01-25T18:04:26.096Z,-17.92
2023-01-25T18:06:54.947Z,-17.99
2023-01-25T18:09:24.425Z,-18.05
2023-01-25T18:11:53.242Z,-18.04
2023-01-25T18:14:22.140Z,-18.01
2023-01-25T18:16:51.179Z,-18.07
2023-01-25T18:19:20.167Z,-18.10
2023-01-25T18:21:48.990Z,-18.04
2023-01-25T18:24:27.797Z,-17.99
2023-01-25T18:27:09.022Z,-18.08
2023-01-25T18:29:46.158Z,-18.09
2023-01-25T18:32:17.186Z,-18.14
2023-01-25T18:34:47.435Z,-18.00
2023-01-25T18:37:21.668Z,-18.02
2023-01-25T18:39:53.556Z,-17.96
2023-01-25T18:42:24.680Z,-17.90
2023-01-25T18:44:53.922Z,-17.78
2023-01-25T18:47:23.857Z,-17.71
2023-01-25T18:49:53.902Z,-17.69
2023-01-25T18:52:23.833Z,-17.60
2023-01-25T18:54:53.848Z,-17.64
2023-01-25T18:57:22.761Z,-17.52
2023-01-25T18:59:52.066Z,-17.44
2023-01-25T19:02:24.311Z,-17.37
2023-01-25T19:04:53.463Z,-17.35
2023-01-25T19:07:22.529Z,-17.30
2023-01-25T19:09:51.531Z,-17.28
2023-01-25T19:12:20.350Z,-17.35
2023-01-25T19:14:49.338Z,-17.45
2023-01-25T19:17:18.381Z,-17.31
2023-01-25T19:19:47.212Z,-17.20
2023-01-25T19:22:16.132Z,-17.24
2023-01-25T19:24:44.944Z,-17.27
2023-01-25T19:27:13.770Z,-17.26
2023-01-25T19:29:42.626Z,-17.22
2023-01-25T19:32:11.549Z,-17.23
2023-01-25T19:34:40.703Z,-17.24
2023-01-25T19:37:09.533Z,-17.37
2023-01-25T19:39:38.453Z,-17.32
2023-01-25T19:42:07.546Z,-17.42
2023-01-25T19:44:36.400Z,-17.34
2023-01-25T19:47:05.349Z,-17.30
2023-01-25T19:49:37.336Z,-17.26
2023-01-25T19:52:06.307Z,-17.20
2023-01-25T19:54:35.136Z,-17.25
2023-01-25T19:57:04.035Z,-17.23
2023-01-25T19:59:32.844Z,-17.23
2023-01-25T20:02:02.971Z,-17.28
2023-01-25T20:04:32.563Z,-17.33
2023-01-25T20:07:01.413Z,-17.35
2023-01-25T20:09:30.251Z,-17.55
2023-01-25T20:11:59.961Z,-17.53
2023-01-25T20:14:28.828Z,-17.62
2023-01-25T20:16:57.692Z,-17.67
2023-01-25T20:19:26.640Z,-17.74
2023-01-25T20:21:55.740Z,-17.83
2023-01-25T20:24:24.723Z,-17.98
2023-01-25T20:26:53.700Z,-18.11
2023-01-25T20:29:24.480Z,-18.22
2023-01-25T20:31:54.555Z,-18.26
2023-01-25T20:34:24.808Z,-18.33
2023-01-25T20:36:53.690Z,-18.35
2023-01-25T20:39:23.711Z,-18.44
2023-01-25T20:41:54.075Z,-18.44
2023-01-25T20:44:23.076Z,-18.49
2023-01-25T20:46:52.560Z,-18.52
2023-01-25T20:49:21.564Z,-18.63
2023-01-25T20:51:50.409Z,-18.57
2023-01-25T20:54:21.215Z,-18.67
2023-01-25T20:56:51.117Z,-18.72
2023-01-25T20:59:27.715Z,-18.76
2023-01-25T21:01:57.651Z,-18.92
2023-01-25T21:04:26.822Z,-18.91
2023-01-25T21:06:55.708Z,-18.89
2023-01-25T21:09:26.816Z,-18.99
2023-01-25T21:11:55.704Z,-19.03
2023-01-25T21:14:24.483Z,-19.10
2023-01-25T21:16:53.360Z,-19.11
2023-01-25T21:19:22.207Z,-19.09
2023-01-25T21:21:51.162Z,-19.17
2023-01-25T21:24:20.067Z,-19.05
2023-01-25T21:26:49.045Z,-19.02
2023-01-25T21:29:17.935Z,-19.00
2023-01-25T21:31:46.815Z,-19.02
2023-01-25T21:34:15.735Z,-18.87
2023-01-25T21:36:44.561Z,-18.67
2023-01-25T21:39:13.390Z,-18.44
2023-01-25T21:41:42.355Z,-18.34
2023-01-25T21:44:29.927Z,-18.21
2023-01-25T21:47:28.311Z,-18.17
2023-01-25T21:50:06.132Z,-17.92
2023-01-25T21:52:37.972Z,-17.80
2023-01-25T21:55:07.883Z,-17.71
2023-01-25T21:57:36.837Z,-17.69
2023-01-25T22:00:07.119Z,-17.54
2023-01-25T22:02:36.573Z,-17.49
2023-01-25T22:05:05.642Z,-17.48
2023-01-25T22:07:34.555Z,-17.42
2023-01-25T22:10:03.906Z,-17.45
2023-01-25T22:12:32.959Z,-17.57
2023-01-25T22:15:02.411Z,-17.79
2023-01-25T22:17:31.672Z,-17.94
2023-01-25T22:20:00.661Z,-18.05
2023-01-25T22:22:31.683Z,-18.19
2023-01-25T22:25:00.422Z,-18.32
2023-01-25T22:27:54.866Z,-18.41
2023-01-25T22:30:23.787Z,-18.57
2023-01-25T22:32:52.698Z,-18.67
2023-01-25T22:35:21.802Z,-18.73
2023-01-25T22:37:50.747Z,-18.80
2023-01-25T22:40:19.611Z,-18.93
2023-01-25T22:42:48.444Z,-18.96
2023-01-25T22:45:17.312Z,-19.02
2023-01-25T22:47:46.251Z,-19.06
2023-01-25T22:50:15.131Z,-19.06
2023-01-25T22:52:44.025Z,-19.12
2023-01-25T22:55:13.140Z,-19.15
2023-01-25T22:57:42.025Z,-19.20
2023-01-25T23:00:12.705Z,-19.20
2023-01-25T23:02:42.092Z,-19.25
2023-01-25T23:05:11.006Z,-19.33
2023-01-25T23:07:39.844Z,-19.34
2023-01-25T23:10:09.614Z,-19.32
2023-01-25T23:12:38.721Z,-19.34
2023-01-25T23:15:15.904Z,-19.45
2023-01-25T23:18:03.559Z,-19.44
2023-01-25T23:20:32.410Z,-19.51
2023-01-25T23:23:01.298Z,-19.51
2023-01-25T23:25:31.584Z,-19.63
2023-01-25T23:28:00.458Z,-19.78
2023-01-25T23:30:30.016Z,-19.70
2023-01-25T23:32:59.603Z,-19.63
2023-01-25T23:35:32.408Z,-19.65
2023-01-25T23:38:04.331Z,-19.47
2023-01-25T23:40:33.160Z,-19.45
2023-01-25T23:43:01.891Z,-19.51
2023-01-25T23:45:30.786Z,-19.50
2023-01-25T23:47:59.843Z,-19.36
2023-01-25T23:50:28.956Z,-19.43
2023-01-25T23:52:57.848Z,-19.37
2023-01-25T23:55:26.768Z,-19.33
2023-01-25T23:57:55.758Z,-19.33
