createdAt,value
2023-03-18T00:15:58.942Z,45.4
2023-03-18T00:35:58.899Z,45.4
2023-03-18T00:55:58.888Z,45.4
2023-03-18T01:15:58.874Z,45.5
2023-03-18T01:35:58.855Z,45.5
2023-03-18T01:55:58.789Z,45.6
2023-03-18T02:15:58.764Z,45.6
2023-03-18T02:35:58.720Z,45.6
2023-03-18T02:55:58.718Z,45.6
2023-03-18T03:15:58.740Z,45.6
2023-03-18T03:35:58.694Z,45.6
2023-03-18T03:55:58.672Z,45.6
2023-03-18T04:15:58.665Z,45.7
2023-03-18T04:35:58.570Z,45.7
2023-03-18T04:55:58.566Z,45.7
2023-03-18T05:15:58.665Z,45.7
2023-03-18T05:35:58.517Z,45.8
2023-03-18T05:55:58.494Z,45.4
2023-03-18T06:15:58.492Z,45.3
2023-03-18T06:35:58.463Z,45.2
2023-03-18T06:55:58.474Z,45.1
2023-03-18T07:15:58.449Z,45.1
2023-03-18T07:35:58.449Z,45.0
2023-03-18T07:55:58.364Z,45.0
2023-03-18T08:15:58.346Z,44.9
2023-03-18T08:35:58.354Z,44.9
2023-03-18T08:55:58.277Z,44.9
2023-03-18T09:15:58.409Z,44.9
2023-03-18T09:35:58.296Z,44.9
2023-03-18T09:55:58.283Z,44.9
2023-03-18T10:15:58.167Z,44.9
2023-03-18T10:35:58.138Z,44.9
2023-03-18T10:55:58.154Z,45.0
2023-03-18T11:15:58.188Z,45.0
2023-03-18T11:35:58.104Z,45.0
2023-03-18T11:55:58.066Z,45.1
2023-03-18T12:15:58.066Z,45.2
2023-03-18T12:35:57.993Z,45.2
2023-03-18T12:55:58.064Z,45.0
2023-03-18T13:15:58.110Z,45.0
2023-03-18T13:35:57.987Z,45.1
2023-03-18T13:55:57.978Z,45.1
2023-03-18T14:15:57.895Z,45.2
2023-03-18T14:35:57.882Z,45.2
2023-03-18T14:55:57.838Z,45.1
2023-03-18T15:15:57.809Z,45.2
2023-03-18T15:35:57.854Z,45.1
2023-03-18T15:55:57.760Z,45.2
2023-03-18T16:15:57.749Z,45.2
2023-03-18T16:35:57.683Z,45.2
2023-03-18T16:55:57.681Z,45.1
2023-03-18T17:15:57.724Z,45.1
2023-03-18T17:35:57.724Z,45.1
2023-03-18T17:55:57.597Z,45.1
2023-03-18T18:15:57.608Z,45.1
2023-03-18T18:35:57.535Z,45.2
2023-03-18T18:55:57.544Z,45.1
2023-03-18T19:15:57.585Z,45.1
2023-03-18T19:35:57.553Z,45.1
2023-03-18T19:55:57.432Z,45.1
2023-03-18T20:15:57.454Z,45.1
2023-03-18T20:35:57.508Z,45.1
2023-03-18T20:55:57.456Z,45.1
2023-03-18T21:15:57.329Z,45.2
2023-03-18T21:35:57.326Z,45.2
2023-03-18T21:55:57.276Z,45.3
2023-03-18T22:15:57.288Z,45.3
2023-03-18T22:35:57.255Z,45.3
2023-03-18T22:55:57.287Z,45.3
2023-03-18T23:15:57.203Z,45.3
2023-03-18T23:35:57.258Z,45.2
2023-03-18T23:55:57.150Z,45.2
