createdAt,value
2019-02-16T00:01:08.548Z,4.69
2019-02-16T00:02:18.368Z,4.66
2019-02-16T00:03:28.716Z,4.71
2019-02-16T00:04:38.520Z,4.71
2019-02-16T00:05:48.325Z,4.68
2019-02-16T00:06:58.407Z,4.64
2019-02-16T00:08:10.738Z,4.66
2019-02-16T00:09:20.804Z,4.74
2019-02-16T00:10:30.859Z,4.68
2019-02-16T00:11:40.924Z,4.66
2019-02-16T00:12:50.755Z,4.65
2019-02-16T00:14:02.361Z,4.58
2019-02-16T00:15:12.585Z,4.57
2019-02-16T00:16:22.647Z,4.64
2019-02-16T00:17:32.944Z,4.51
2019-02-16T00:18:43.261Z,4.58
2019-02-16T00:19:53.360Z,4.46
2019-02-16T00:21:09.117Z,4.51
2019-02-16T00:22:19.171Z,4.46
2019-02-16T00:23:29.293Z,4.39
2019-02-16T00:24:39.113Z,4.38
2019-02-16T00:25:49.115Z,4.38
2019-02-16T00:26:58.897Z,4.39
2019-02-16T00:28:08.963Z,4.44
2019-02-16T00:29:19.120Z,4.4
2019-02-16T00:30:29.193Z,4.47
2019-02-16T00:31:39.263Z,4.36
2019-02-16T00:32:49.114Z,4.44
2019-02-16T00:34:01.145Z,4.42
2019-02-16T00:35:11.223Z,4.33
2019-02-16T00:36:21.292Z,4.46
2019-02-16T00:37:31.427Z,4.39
2019-02-16T00:38:42.228Z,4.46
2019-02-16T00:39:52.306Z,4.44
2019-02-16T00:41:02.114Z,4.39
2019-02-16T00:42:12.480Z,4.4
2019-02-16T00:43:22.617Z,4.42
2019-02-16T00:44:35.625Z,4.36
2019-02-16T00:45:45.935Z,4.36
2019-02-16T00:46:55.987Z,4.42
2019-02-16T00:48:06.055Z,4.38
2019-02-16T00:49:16.135Z,4.38
2019-02-16T00:50:26.300Z,4.46
2019-02-16T00:51:36.105Z,4.38
2019-02-16T00:52:46.177Z,4.35
2019-02-16T00:53:56.254Z,4.24
2019-02-16T00:55:06.311Z,4.3
2019-02-16T00:56:16.649Z,4.24
2019-02-16T00:57:26.730Z,4.28
2019-02-16T00:58:36.779Z,4.21
2019-02-16T00:59:47.093Z,4.22
2019-02-16T01:00:57.161Z,4.29
2019-02-16T01:02:07.238Z,4.26
2019-02-16T01:03:17.329Z,4.24
2019-02-16T01:04:27.417Z,4.26
2019-02-16T01:05:37.465Z,4.28
2019-02-16T01:06:47.515Z,4.24
2019-02-16T01:07:57.635Z,4.29
2019-02-16T01:09:08.750Z,4.21
2019-02-16T01:10:18.861Z,4.18
2019-02-16T01:11:28.721Z,4.26
2019-02-16T01:12:38.519Z,4.15
2019-02-16T01:13:48.597Z,4.2
2019-02-16T01:14:58.704Z,4.24
2019-02-16T01:16:11.014Z,4.26
2019-02-16T01:17:21.323Z,4.26
2019-02-16T01:18:31.383Z,4.17
2019-02-16T01:19:41.479Z,4.21
2019-02-16T01:20:51.533Z,4.18
2019-02-16T01:22:01.608Z,4.14
2019-02-16T01:23:11.660Z,4.21
2019-02-16T01:24:21.740Z,4.24
2019-02-16T01:25:31.852Z,4.21
2019-02-16T01:26:41.906Z,4.22
2019-02-16T01:27:52.212Z,4.22
2019-02-16T01:29:02.072Z,4.14
2019-02-16T01:30:12.143Z,4.3
2019-02-16T01:31:22.217Z,4.26
2019-02-16T01:32:32.341Z,4.22
2019-02-16T01:33:42.402Z,4.17
2019-02-16T01:34:53.407Z,4.29
2019-02-16T01:36:03.519Z,4.32
2019-02-16T01:37:13.578Z,4.38
2019-02-16T01:38:23.637Z,4.47
2019-02-16T01:39:33.681Z,4.33
2019-02-16T01:40:43.835Z,4.33
2019-02-16T01:41:53.912Z,4.32
2019-02-16T01:43:03.993Z,4.28
2019-02-16T01:44:14.039Z,4.17
2019-02-16T01:45:24.299Z,4.14
2019-02-16T01:46:34.357Z,4.11
2019-02-16T01:47:44.161Z,4.08
2019-02-16T01:48:54.312Z,3.97
2019-02-16T01:50:04.866Z,4
2019-02-16T01:51:14.668Z,3.96
2019-02-16T01:52:24.758Z,3.97
2019-02-16T01:53:34.807Z,4.04
2019-02-16T01:54:44.613Z,3.96
2019-02-16T01:55:54.951Z,4.02
2019-02-16T01:57:07.513Z,4.04
2019-02-16T01:58:17.580Z,4.03
2019-02-16T01:59:27.697Z,4.03
2019-02-16T02:00:37.527Z,3.96
2019-02-16T02:01:47.594Z,4
2019-02-16T02:02:57.650Z,4.02
2019-02-16T02:04:07.722Z,3.93
2019-02-16T02:05:17.767Z,4.07
2019-02-16T02:06:27.514Z,4.03
2019-02-16T02:07:37.592Z,4.02
2019-02-16T02:08:47.639Z,3.97
2019-02-16T02:09:57.484Z,3.94
2019-02-16T02:11:07.716Z,4.04
2019-02-16T02:12:17.795Z,4.03
2019-02-16T02:13:27.614Z,3.93
2019-02-16T02:14:37.669Z,3.97
2019-02-16T02:15:47.468Z,3.96
2019-02-16T02:16:57.531Z,3.93
2019-02-16T02:18:07.897Z,3.86
2019-02-16T02:19:18.004Z,3.92
2019-02-16T02:20:28.058Z,3.82
2019-02-16T02:21:46.022Z,3.89
2019-02-16T02:22:55.565Z,3.79
2019-02-16T02:24:05.650Z,3.85
2019-02-16T02:25:15.700Z,3.78
2019-02-16T02:26:25.503Z,3.76
2019-02-16T02:27:35.314Z,3.72
2019-02-16T02:28:45.369Z,3.78
2019-02-16T02:29:55.521Z,3.69
2019-02-16T02:31:07.501Z,3.76
2019-02-16T02:32:17.879Z,3.72
2019-02-16T02:33:27.938Z,3.64
2019-02-16T02:34:38.004Z,3.67
2019-02-16T02:35:48.082Z,3.69
2019-02-16T02:36:58.172Z,3.72
2019-02-16T02:38:10.267Z,3.66
2019-02-16T02:39:20.083Z,3.66
2019-02-16T02:40:29.877Z,3.67
2019-02-16T02:41:39.927Z,3.54
2019-02-16T02:42:49.739Z,3.61
2019-02-16T02:43:59.546Z,3.64
2019-02-16T02:45:09.615Z,3.58
2019-02-16T02:46:19.738Z,3.56
2019-02-16T02:47:29.850Z,3.56
2019-02-16T02:48:39.743Z,3.49
2019-02-16T02:49:49.550Z,3.42
2019-02-16T02:50:59.606Z,3.56
2019-02-16T02:52:09.690Z,3.51
2019-02-16T02:53:19.496Z,3.42
2019-02-16T02:54:38.689Z,3.37
2019-02-16T02:55:48.793Z,3.39
2019-02-16T02:56:58.876Z,3.4
2019-02-16T02:58:08.696Z,3.32
2019-02-16T02:59:18.755Z,3.37
2019-02-16T03:00:28.819Z,3.39
2019-02-16T03:01:38.867Z,3.39
2019-02-16T03:33:48.132Z,0.9
2019-02-16T03:34:58.207Z,0.86
2019-02-16T03:36:10.244Z,0.81
2019-02-16T03:37:20.312Z,0.79
2019-02-16T03:38:30.102Z,0.84
2019-02-16T03:39:40.485Z,0.86
2019-02-16T03:40:50.542Z,0.86
2019-02-16T03:42:00.575Z,1.02
2019-02-16T03:43:10.374Z,1.18
2019-02-16T03:44:20.672Z,1.2
2019-02-16T03:45:30.861Z,1.38
2019-02-16T03:46:40.898Z,1.47
2019-02-16T03:47:50.956Z,1.46
2019-02-16T03:49:03.141Z,1.75
2019-02-16T03:50:13.211Z,1.79
2019-02-16T03:51:23.070Z,1.83
2019-02-16T03:52:33.361Z,1.93
2019-02-16T03:53:43.663Z,2.06
2019-02-16T03:54:53.722Z,2.22
2019-02-16T03:56:04.735Z,2.22
2019-02-16T03:57:14.782Z,2.3
2019-02-16T03:58:25.264Z,2.36
2019-02-16T03:59:35.439Z,2.45
2019-02-16T04:00:45.565Z,2.49
2019-02-16T04:01:55.627Z,2.49
2019-02-16T04:03:07.848Z,2.58
2019-02-16T04:04:17.909Z,2.66
2019-02-16T04:05:27.966Z,2.62
2019-02-16T04:06:38.073Z,2.67
2019-02-16T04:07:48.161Z,2.67
2019-02-16T04:08:58.303Z,2.72
2019-02-16T04:10:08.491Z,2.81
2019-02-16T04:11:18.615Z,2.78
2019-02-16T04:12:28.432Z,2.87
2019-02-16T04:13:38.234Z,2.91
2019-02-16T04:14:48.047Z,2.84
2019-02-16T04:15:57.884Z,2.8
2019-02-16T04:17:09.008Z,2.81
2019-02-16T04:18:18.841Z,2.8
2019-02-16T04:19:28.652Z,2.9
2019-02-16T04:20:38.799Z,2.88
2019-02-16T04:21:48.870Z,2.96
2019-02-16T04:22:58.948Z,2.96
2019-02-16T04:24:09.025Z,3.02
2019-02-16T04:25:19.099Z,3.06
2019-02-16T04:26:29.162Z,3.11
2019-02-16T04:27:39.331Z,3.08
2019-02-16T04:28:49.389Z,3.13
2019-02-16T04:29:59.189Z,3.14
2019-02-16T04:31:08.986Z,3.11
2019-02-16T04:32:19.039Z,3.19
2019-02-16T04:33:29.105Z,3.14
2019-02-16T04:34:39.173Z,3.13
2019-02-16T04:35:48.968Z,3.14
2019-02-16T04:36:59.053Z,3.08
2019-02-16T04:38:09.117Z,3.09
2019-02-16T04:39:19.227Z,3.16
2019-02-16T04:40:28.771Z,3.13
2019-02-16T04:41:38.905Z,3.11
2019-02-16T04:42:48.984Z,3.14
2019-02-16T04:43:59.079Z,3.11
2019-02-16T04:45:09.113Z,3.16
2019-02-16T04:46:19.422Z,3.09
2019-02-16T04:47:28.974Z,3.17
2019-02-16T04:48:39.033Z,3.09
2019-02-16T04:49:49.153Z,3.13
2019-02-16T04:50:59.269Z,3.11
2019-02-16T04:52:09.332Z,3.13
2019-02-16T04:53:19.113Z,3.11
2019-02-16T04:54:28.926Z,3.05
2019-02-16T04:55:38.762Z,3.06
2019-02-16T04:56:48.825Z,3.08
2019-02-16T04:57:58.359Z,3.08
2019-02-16T04:59:08.504Z,3.08
2019-02-16T05:00:18.576Z,3.09
2019-02-16T05:01:28.739Z,3.09
2019-02-16T05:02:39.016Z,3.16
2019-02-16T05:03:49.165Z,3.17
2019-02-16T05:04:58.949Z,3.17
2019-02-16T05:06:08.777Z,3.21
2019-02-16T05:07:18.925Z,3.23
2019-02-16T05:08:28.995Z,3.24
2019-02-16T05:09:39.039Z,3.16
2019-02-16T05:10:49.500Z,3.14
2019-02-16T05:11:59.571Z,3.23
2019-02-16T05:13:09.455Z,3.13
2019-02-16T05:14:19.581Z,3.13
2019-02-16T05:15:29.617Z,3.14
2019-02-16T05:16:39.425Z,3.16
2019-02-16T05:17:49.602Z,3.2
2019-02-16T05:18:59.730Z,3.29
2019-02-16T05:20:09.794Z,3.2
2019-02-16T05:21:19.847Z,3.23
2019-02-16T05:22:29.400Z,3.26
2019-02-16T05:23:49.596Z,3.23
2019-02-16T05:24:59.427Z,3.27
2019-02-16T05:26:09.749Z,3.21
2019-02-16T05:27:19.575Z,3.3
2019-02-16T05:28:29.642Z,3.24
2019-02-16T05:29:39.745Z,3.14
2019-02-16T05:30:49.374Z,3.34
2019-02-16T05:31:59.439Z,3.26
2019-02-16T05:33:09.504Z,3.35
2019-02-16T05:34:19.309Z,3.26
2019-02-16T05:35:28.862Z,3.29
2019-02-16T05:36:39.114Z,3.37
2019-02-16T05:37:49.236Z,3.39
2019-02-16T05:38:59.316Z,3.37
2019-02-16T05:40:09.375Z,3.32
2019-02-16T05:41:19.181Z,3.32
2019-02-16T05:42:29.256Z,3.24
2019-02-16T05:43:39.321Z,3.23
2019-02-16T05:44:49.116Z,3.3
2019-02-16T05:45:59.411Z,3.34
2019-02-16T05:47:09.578Z,3.34
2019-02-16T05:48:19.641Z,3.27
2019-02-16T05:49:29.953Z,3.32
2019-02-16T05:50:39.738Z,3.4
2019-02-16T05:51:49.547Z,3.34
2019-02-16T05:52:59.163Z,3.29
2019-02-16T05:54:09.286Z,3.37
2019-02-16T05:55:19.349Z,3.32
2019-02-16T05:56:29.165Z,3.35
2019-02-16T05:57:39.457Z,3.27
2019-02-16T05:58:49.554Z,3.37
2019-02-16T05:59:59.617Z,3.39
2019-02-16T06:01:09.775Z,3.39
2019-02-16T06:02:19.822Z,3.37
2019-02-16T06:03:29.845Z,3.43
2019-02-16T06:04:40.075Z,3.37
2019-02-16T06:05:50.168Z,3.45
2019-02-16T06:07:02.931Z,3.43
2019-02-16T06:08:12.743Z,3.46
2019-02-16T06:09:22.849Z,3.48
2019-02-16T06:10:32.488Z,3.49
2019-02-16T06:11:42.880Z,3.53
2019-02-16T06:12:52.737Z,3.51
2019-02-16T06:14:02.552Z,3.51
2019-02-16T06:15:12.615Z,3.53
2019-02-16T06:16:22.665Z,3.57
2019-02-16T06:17:32.211Z,3.51
2019-02-16T06:18:42.257Z,3.63
2019-02-16T06:19:52.332Z,3.6
2019-02-16T06:21:04.467Z,3.66
2019-02-16T06:22:14.965Z,3.69
2019-02-16T06:23:25.273Z,3.75
2019-02-16T06:24:35.095Z,3.66
2019-02-16T06:25:45.390Z,3.74
2019-02-16T06:26:55.443Z,3.81
2019-02-16T06:28:08.274Z,3.89
2019-02-16T06:29:18.328Z,3.9
2019-02-16T06:30:28.397Z,3.85
2019-02-16T06:31:38.510Z,3.99
2019-02-16T06:32:48.575Z,3.97
2019-02-16T06:33:58.151Z,3.99
2019-02-16T06:35:09.280Z,4.07
2019-02-16T06:36:19.350Z,4.1
2019-02-16T06:37:29.170Z,4.12
2019-02-16T06:38:39.425Z,4.18
2019-02-16T06:39:49.506Z,4.11
2019-02-16T06:40:59.670Z,4.2
2019-02-16T06:42:09.756Z,4.24
2019-02-16T06:43:20.106Z,4.14
2019-02-16T06:44:30.197Z,4.24
2019-02-16T06:45:40.254Z,4.28
2019-02-16T06:46:50.113Z,4.29
2019-02-16T06:48:00.374Z,4.29
2019-02-16T06:49:10.185Z,4.35
2019-02-16T06:50:20.883Z,4.42
2019-02-16T06:51:30.946Z,4.44
2019-02-16T06:52:41.019Z,4.5
2019-02-16T06:53:50.852Z,4.51
2019-02-16T06:55:00.398Z,4.51
2019-02-16T06:56:10.685Z,4.6
2019-02-16T06:57:20.745Z,4.72
2019-02-16T06:58:31.065Z,4.72
2019-02-16T06:59:41.122Z,4.79
2019-02-16T07:00:51.183Z,4.83
2019-02-16T07:02:01.245Z,4.88
2019-02-16T07:03:11.361Z,4.95
2019-02-16T07:04:21.409Z,4.98
2019-02-16T07:05:31.477Z,5.16
2019-02-16T07:06:41.762Z,5.16
2019-02-16T07:07:52.138Z,5.15
2019-02-16T07:09:03.242Z,5.37
2019-02-16T07:10:13.346Z,5.39
2019-02-16T07:11:23.418Z,5.41
2019-02-16T07:12:33.438Z,5.41
2019-02-16T07:13:43.734Z,5.45
2019-02-16T07:14:53.905Z,5.49
2019-02-16T07:16:04.413Z,5.52
2019-02-16T07:17:14.628Z,5.7
2019-02-16T07:18:24.686Z,5.8
2019-02-16T07:19:34.238Z,5.84
2019-02-16T07:20:44.381Z,5.91
2019-02-16T07:21:54.194Z,6
2019-02-16T07:23:04.308Z,6.1
2019-02-16T07:24:14.126Z,6.18
2019-02-16T07:25:24.170Z,6.29
2019-02-16T07:26:34.224Z,6.37
2019-02-16T07:27:44.280Z,6.39
2019-02-16T07:28:54.573Z,6.46
2019-02-16T07:30:04.677Z,6.58
2019-02-16T07:31:15.874Z,6.64
2019-02-16T07:32:25.841Z,6.64
2019-02-16T07:33:35.911Z,6.79
2019-02-16T07:34:46.238Z,6.86
2019-02-16T07:35:56.325Z,6.94
2019-02-16T07:37:06.447Z,7.15
2019-02-16T07:38:16.709Z,7.21
2019-02-16T07:39:26.760Z,7.18
2019-02-16T07:40:36.858Z,7.37
2019-02-16T07:41:47.002Z,7.45
2019-02-16T07:42:57.579Z,7.67
2019-02-16T07:44:09.093Z,7.73
2019-02-16T07:45:20.221Z,7.85
2019-02-16T07:46:31.691Z,7.92
2019-02-16T07:47:42.829Z,8.01
2019-02-16T07:48:53.878Z,8.1
2019-02-16T07:50:06.748Z,8.14
2019-02-16T07:51:18.190Z,8.35
2019-02-16T07:52:29.326Z,8.5
2019-02-16T07:53:40.381Z,8.46
2019-02-16T07:54:51.055Z,8.64
2019-02-16T07:56:02.055Z,8.69
2019-02-16T07:57:16.169Z,8.83
2019-02-16T07:58:31.447Z,8.83
2019-02-16T07:59:41.884Z,8.89
2019-02-16T08:00:52.250Z,8.89
2019-02-16T08:02:03.529Z,8.97
2019-02-16T08:03:13.069Z,9.16
2019-02-16T08:04:23.190Z,9.29
2019-02-16T08:05:33.334Z,9.14
2019-02-16T08:06:43.476Z,9.26
2019-02-16T08:07:53.875Z,9.42
2019-02-16T08:09:06.089Z,9.5
2019-02-16T08:10:16.202Z,9.59
2019-02-16T08:11:26.452Z,9.57
2019-02-16T08:12:37.430Z,9.66
2019-02-16T08:13:47.602Z,9.74
2019-02-16T08:14:57.409Z,9.82
2019-02-16T08:16:07.477Z,9.81
2019-02-16T08:17:17.304Z,9.82
2019-02-16T08:18:26.838Z,9.96
2019-02-16T08:19:36.897Z,10.05
2019-02-16T08:20:46.946Z,10.14
2019-02-16T08:21:57.054Z,10.29
2019-02-16T08:23:07.126Z,10.15
2019-02-16T08:24:16.930Z,10.33
2019-02-16T08:25:27.005Z,10.35
2019-02-16T08:26:36.800Z,10.32
2019-02-16T08:27:46.863Z,10.32
2019-02-16T08:28:56.941Z,10.25
2019-02-16T08:30:07.007Z,10.32
2019-02-16T08:31:16.802Z,10.33
2019-02-16T08:32:26.621Z,10.31
2019-02-16T08:33:36.425Z,10.51
2019-02-16T08:34:46.271Z,10.57
2019-02-16T08:35:56.324Z,10.69
2019-02-16T08:37:06.196Z,10.72
2019-02-16T08:38:15.999Z,10.87
2019-02-16T08:39:26.047Z,10.92
2019-02-16T08:40:36.166Z,11.05
2019-02-16T08:41:46.241Z,11.08
2019-02-16T08:42:56.305Z,11.13
2019-02-16T08:44:07.672Z,11.2
2019-02-16T08:45:17.730Z,11.34
2019-02-16T08:46:27.549Z,11.38
2019-02-16T08:47:37.405Z,11.49
2019-02-16T08:48:47.535Z,11.64
2019-02-16T08:49:57.570Z,11.68
2019-02-16T08:51:07.627Z,11.66
2019-02-16T08:52:17.756Z,11.79
2019-02-16T08:53:27.831Z,11.64
2019-02-16T08:54:37.889Z,11.59
2019-02-16T08:55:49.238Z,11.45
2019-02-16T08:56:59.038Z,11.38
2019-02-16T08:58:11.467Z,11.35
2019-02-16T08:59:21.287Z,11.34
2019-02-16T09:00:31.357Z,11.43
2019-02-16T09:01:41.429Z,11.39
2019-02-16T09:02:51.276Z,11.35
2019-02-16T09:04:01.450Z,11.48
2019-02-16T09:05:11.523Z,11.68
2019-02-16T09:06:21.912Z,11.88
2019-02-16T09:07:32.478Z,12
2019-02-16T09:08:42.546Z,12.18
2019-02-16T09:09:52.627Z,12.22
2019-02-16T09:11:02.764Z,12.33
2019-02-16T09:12:12.849Z,12.43
2019-02-16T09:13:22.685Z,12.47
2019-02-16T09:14:33.060Z,12.47
2019-02-16T09:15:43.151Z,12.52
2019-02-16T09:16:53.230Z,12.53
2019-02-16T09:18:03.296Z,12.61
2019-02-16T09:19:13.578Z,12.73
2019-02-16T09:20:23.404Z,12.8
2019-02-16T09:21:33.508Z,12.89
2019-02-16T09:22:43.628Z,13.01
2019-02-16T09:24:01.648Z,13.06
2019-02-16T09:25:11.476Z,12.94
2019-02-16T09:26:21.549Z,12.88
2019-02-16T09:27:31.693Z,12.91
2019-02-16T09:28:41.560Z,12.95
2019-02-16T09:29:51.635Z,13.06
2019-02-16T09:31:01.874Z,13.1
2019-02-16T09:32:13.185Z,13.13
2019-02-16T09:33:23.376Z,13.16
2019-02-16T09:34:33.199Z,13.27
2019-02-16T09:35:43.254Z,13.36
2019-02-16T09:36:53.555Z,13.5
2019-02-16T09:38:04.241Z,13.55
2019-02-16T09:39:14.447Z,13.58
2019-02-16T09:40:24.237Z,13.58
2019-02-16T09:41:34.331Z,13.57
2019-02-16T09:42:44.407Z,13.63
2019-02-16T09:43:54.476Z,13.6
2019-02-16T09:45:04.312Z,13.73
2019-02-16T09:46:14.402Z,13.7
2019-02-16T09:47:24.918Z,13.63
2019-02-16T09:48:34.765Z,13.7
2019-02-16T09:49:45.564Z,13.68
2019-02-16T09:50:55.676Z,13.69
2019-02-16T09:52:06.523Z,13.66
2019-02-16T09:53:16.605Z,13.76
2019-02-16T09:54:26.674Z,13.72
2019-02-16T09:55:37.260Z,13.68
2019-02-16T09:56:47.355Z,13.68
2019-02-16T09:57:57.440Z,13.72
2019-02-16T09:59:08.065Z,13.79
2019-02-16T10:00:18.948Z,13.84
2019-02-16T10:01:29.034Z,13.72
2019-02-16T10:02:39.354Z,13.63
2019-02-16T10:03:49.421Z,13.55
2019-02-16T10:04:59.504Z,13.58
2019-02-16T10:06:09.365Z,13.48
2019-02-16T10:07:19.600Z,13.51
2019-02-16T10:08:29.685Z,13.58
2019-02-16T10:09:39.796Z,13.63
2019-02-16T10:10:50.067Z,13.54
2019-02-16T10:12:00.158Z,13.62
2019-02-16T10:13:10.230Z,13.6
2019-02-16T10:14:20.334Z,13.66
2019-02-16T10:15:30.827Z,13.65
2019-02-16T10:16:40.904Z,13.6
2019-02-16T10:17:50.979Z,13.58
2019-02-16T10:19:01.701Z,13.75
2019-02-16T10:20:11.532Z,13.81
2019-02-16T10:21:21.404Z,13.84
2019-02-16T10:22:31.476Z,13.84
2019-02-16T10:23:41.557Z,13.93
2019-02-16T10:24:51.867Z,13.86
2019-02-16T10:26:01.693Z,13.87
2019-02-16T10:27:11.778Z,13.95
2019-02-16T10:28:21.874Z,14.16
2019-02-16T10:29:32.192Z,14.23
2019-02-16T10:30:42.023Z,14.31
2019-02-16T10:31:52.121Z,14.41
2019-02-16T10:33:03.251Z,14.56
2019-02-16T10:34:13.317Z,14.46
2019-02-16T10:35:23.409Z,14.66
2019-02-16T10:36:34.233Z,14.57
2019-02-16T10:37:44.421Z,14.57
2019-02-16T10:38:54.267Z,14.6
2019-02-16T10:40:04.435Z,14.7
2019-02-16T10:41:14.581Z,14.71
2019-02-16T10:42:24.689Z,14.8
2019-02-16T10:43:34.965Z,14.87
2019-02-16T10:44:45.241Z,14.86
2019-02-16T10:45:55.602Z,14.9
2019-02-16T10:47:07.293Z,14.9
2019-02-16T10:48:17.388Z,14.86
2019-02-16T10:49:27.195Z,14.71
2019-02-16T10:50:37.245Z,14.89
2019-02-16T10:51:47.279Z,14.93
2019-02-16T10:52:57.358Z,15.05
2019-02-16T10:54:07.422Z,15.12
2019-02-16T10:55:17.509Z,15.22
2019-02-16T10:56:27.720Z,15.26
2019-02-16T10:57:37.533Z,15.31
2019-02-16T10:58:47.617Z,15.37
2019-02-16T10:59:57.436Z,15.33
2019-02-16T11:01:07.290Z,15.44
2019-02-16T11:02:17.240Z,15.52
2019-02-16T11:03:28.060Z,15.58
2019-02-16T11:04:43.143Z,15.67
2019-02-16T11:05:53.204Z,15.63
2019-02-16T11:07:05.114Z,15.71
2019-02-16T11:08:15.422Z,15.77
2019-02-16T11:09:25.536Z,15.71
2019-02-16T11:10:35.607Z,15.83
2019-02-16T11:11:47.913Z,15.86
2019-02-16T11:12:57.750Z,15.96
2019-02-16T11:14:07.841Z,16.08
2019-02-16T11:15:17.391Z,16.11
2019-02-16T11:16:27.463Z,16.27
2019-02-16T11:17:37.346Z,16.27
2019-02-16T11:18:47.691Z,16.47
2019-02-16T11:19:58.135Z,16.44
2019-02-16T11:21:08.507Z,16.4
2019-02-16T11:22:18.790Z,16.55
2019-02-16T11:23:29.141Z,16.55
2019-02-16T11:24:41.417Z,16.7
2019-02-16T11:25:51.573Z,16.7
2019-02-16T11:27:01.683Z,16.74
2019-02-16T11:28:11.763Z,16.91
2019-02-16T11:29:21.851Z,16.92
2019-02-16T11:30:31.921Z,16.92
2019-02-16T11:31:42.232Z,16.91
2019-02-16T11:32:52.310Z,16.92
2019-02-16T11:34:02.870Z,16.92
2019-02-16T11:35:15.176Z,17
2019-02-16T11:36:24.996Z,16.99
2019-02-16T11:37:35.128Z,17.02
2019-02-16T11:38:45.220Z,17.02
2019-02-16T11:39:55.318Z,17.12
2019-02-16T11:41:05.227Z,17.22
2019-02-16T11:42:24.161Z,17.15
2019-02-16T11:43:34.243Z,17.24
2019-02-16T11:44:46.709Z,17.22
2019-02-16T11:45:56.797Z,17.35
2019-02-16T11:47:06.880Z,17.35
2019-02-16T11:48:16.971Z,17.4
2019-02-16T11:49:26.796Z,17.45
2019-02-16T11:50:36.884Z,17.58
2019-02-16T11:51:47.039Z,17.5
2019-02-16T11:52:57.131Z,17.71
2019-02-16T11:54:07.236Z,17.68
2019-02-16T11:55:17.634Z,17.8
2019-02-16T11:56:27.703Z,17.76
2019-02-16T11:57:37.806Z,17.9
2019-02-16T11:58:48.410Z,17.88
2019-02-16T11:59:58.483Z,17.86
2019-02-16T12:01:08.809Z,17.86
2019-02-16T12:02:18.915Z,17.88
2019-02-16T12:03:29.469Z,18.03
2019-02-16T12:04:39.493Z,18.08
2019-02-16T12:05:49.902Z,18.14
2019-02-16T12:06:59.987Z,18.14
2019-02-16T12:08:10.851Z,18.21
2019-02-16T12:09:21.377Z,18.19
2019-02-16T12:10:31.660Z,18.23
2019-02-16T12:11:41.728Z,18.17
2019-02-16T12:12:51.871Z,18.08
2019-02-16T12:14:01.943Z,18.1
2019-02-16T12:15:11.754Z,18.08
2019-02-16T12:16:21.580Z,18.03
2019-02-16T12:17:31.695Z,18.08
2019-02-16T12:18:41.809Z,18.14
2019-02-16T12:19:51.883Z,18.14
2019-02-16T12:21:01.960Z,18.11
2019-02-16T12:22:12.539Z,18.11
2019-02-16T12:23:22.645Z,18.11
2019-02-16T12:24:32.800Z,18.13
2019-02-16T12:25:42.848Z,18.01
2019-02-16T12:26:53.132Z,18.05
2019-02-16T12:28:04.626Z,18.08
2019-02-16T12:29:14.704Z,18.08
2019-02-16T12:30:24.846Z,18.23
2019-02-16T12:31:34.950Z,18.19
2019-02-16T12:32:45.046Z,18.21
2019-02-16T12:33:55.121Z,18.2
2019-02-16T12:35:05.138Z,18.16
2019-02-16T12:36:15.227Z,18.16
2019-02-16T12:37:27.313Z,18.1
2019-02-16T12:38:36.878Z,18.01
2019-02-16T12:39:47.013Z,18.02
2019-02-16T12:40:57.109Z,17.88
2019-02-16T12:42:07.206Z,17.98
2019-02-16T12:43:17.628Z,17.88
2019-02-16T12:44:27.725Z,17.83
2019-02-16T12:45:37.910Z,17.76
2019-02-16T12:46:56.517Z,17.74
2019-02-16T12:48:08.851Z,17.68
2019-02-16T12:49:19.620Z,17.65
2019-02-16T12:50:29.746Z,17.69
2019-02-16T12:51:40.016Z,17.66
2019-02-16T12:52:50.358Z,17.74
2019-02-16T12:54:00.466Z,17.8
2019-02-16T12:55:19.190Z,17.79
2019-02-16T12:56:29.233Z,17.83
2019-02-16T12:57:39.568Z,17.84
2019-02-16T12:58:49.415Z,17.9
2019-02-16T12:59:59.237Z,17.76
2019-02-16T13:01:09.426Z,17.83
2019-02-16T13:02:19.796Z,17.81
2019-02-16T13:03:30.357Z,17.68
2019-02-16T13:04:40.198Z,17.69
2019-02-16T13:05:50.115Z,17.74
2019-02-16T13:07:03.137Z,17.68
2019-02-16T13:08:13.359Z,17.63
2019-02-16T13:09:23.905Z,17.71
2019-02-16T13:10:33.763Z,17.74
2019-02-16T13:11:44.207Z,17.79
2019-02-16T13:12:54.433Z,17.8
2019-02-16T13:14:04.291Z,17.8
2019-02-16T13:15:14.391Z,17.8
2019-02-16T13:16:24.486Z,17.73
2019-02-16T13:17:34.319Z,17.76
2019-02-16T13:18:44.457Z,17.77
2019-02-16T13:19:54.351Z,17.71
2019-02-16T13:21:04.165Z,17.68
2019-02-16T13:22:14.471Z,17.69
2019-02-16T13:23:24.546Z,17.65
2019-02-16T13:24:34.617Z,17.63
2019-02-16T13:25:44.700Z,17.66
2019-02-16T13:26:54.538Z,17.66
2019-02-16T13:28:05.943Z,17.68
2019-02-16T13:29:15.917Z,17.62
2019-02-16T13:30:25.995Z,17.52
2019-02-16T13:31:36.354Z,17.62
2019-02-16T13:32:46.490Z,17.55
2019-02-16T13:33:56.322Z,17.55
2019-02-16T13:35:07.609Z,17.55
2019-02-16T13:36:17.956Z,17.5
2019-02-16T13:37:28.015Z,17.46
2019-02-16T13:38:38.100Z,17.43
2019-02-16T13:39:48.430Z,17.58
2019-02-16T13:40:59.007Z,17.57
2019-02-16T13:42:10.880Z,17.52
2019-02-16T13:43:22.046Z,17.55
2019-02-16T13:44:32.298Z,17.63
2019-02-16T13:45:42.397Z,17.66
2019-02-16T13:46:52.248Z,17.58
2019-02-16T13:48:02.071Z,17.66
2019-02-16T13:49:12.167Z,17.66
2019-02-16T13:50:22.888Z,17.68
2019-02-16T13:51:33.079Z,17.71
2019-02-16T13:52:43.399Z,17.74
2019-02-16T13:53:53.471Z,17.69
2019-02-16T13:55:04.450Z,17.6
2019-02-16T13:56:17.103Z,17.55
2019-02-16T13:57:26.983Z,17.63
2019-02-16T13:58:36.822Z,17.55
2019-02-16T13:59:46.718Z,17.58
2019-02-16T14:00:56.887Z,17.66
2019-02-16T14:02:08.194Z,17.55
2019-02-16T14:03:18.686Z,17.62
2019-02-16T14:04:29.036Z,17.54
2019-02-16T14:05:39.387Z,17.57
2019-02-16T14:06:49.691Z,17.54
2019-02-16T14:07:59.877Z,17.47
2019-02-16T14:09:11.415Z,17.54
2019-02-16T14:10:21.702Z,17.49
2019-02-16T14:11:32.409Z,17.49
2019-02-16T14:12:42.504Z,17.49
2019-02-16T14:13:52.582Z,17.58
2019-02-16T14:15:03.932Z,17.6
2019-02-16T14:16:13.765Z,17.55
2019-02-16T14:17:23.949Z,17.54
2019-02-16T14:18:34.217Z,17.57
2019-02-16T14:19:44.301Z,17.46
2019-02-16T14:20:54.392Z,17.5
2019-02-16T14:22:05.198Z,17.43
2019-02-16T14:23:15.222Z,17.49
2019-02-16T14:24:25.751Z,17.42
2019-02-16T14:25:45.789Z,17.45
2019-02-16T14:26:55.972Z,17.38
2019-02-16T14:28:08.379Z,17.43
2019-02-16T14:29:18.599Z,17.36
2019-02-16T14:30:28.936Z,17.39
2019-02-16T14:31:39.035Z,17.39
2019-02-16T14:32:49.125Z,17.32
2019-02-16T14:33:59.728Z,17.31
2019-02-16T14:35:09.833Z,17.32
2019-02-16T14:36:19.947Z,17.31
2019-02-16T14:37:30.662Z,17.25
2019-02-16T14:38:40.792Z,17.12
2019-02-16T14:39:51.019Z,17.2
2019-02-16T14:41:01.184Z,17.2
2019-02-16T14:42:11.329Z,17.17
2019-02-16T14:43:21.430Z,17.13
2019-02-16T14:44:31.721Z,17.1
2019-02-16T14:45:41.870Z,17.1
2019-02-16T14:46:51.973Z,17.05
2019-02-16T14:48:02.562Z,17.03
2019-02-16T14:49:12.433Z,17.09
2019-02-16T14:50:22.542Z,17.06
2019-02-16T14:51:32.720Z,16.97
2019-02-16T14:52:42.559Z,17.02
2019-02-16T14:53:52.666Z,17
2019-02-16T14:55:02.857Z,16.9
2019-02-16T14:56:13.147Z,16.8
2019-02-16T14:57:23.294Z,16.73
2019-02-16T14:58:33.407Z,16.63
2019-02-16T14:59:44.105Z,16.59
2019-02-16T15:00:54.221Z,16.62
2019-02-16T15:02:05.278Z,16.49
2019-02-16T15:03:15.362Z,16.4
2019-02-16T15:04:25.428Z,16.47
2019-02-16T15:05:34.933Z,16.44
2019-02-16T15:06:45.040Z,16.48
2019-02-16T15:07:55.121Z,16.48
2019-02-16T15:09:05.749Z,16.44
2019-02-16T15:10:15.594Z,16.45
2019-02-16T15:11:25.663Z,16.37
2019-02-16T15:12:35.866Z,16.37
2019-02-16T15:13:47.550Z,16.47
2019-02-16T15:14:57.622Z,16.32
2019-02-16T15:16:07.828Z,16.25
2019-02-16T15:17:17.911Z,16.29
2019-02-16T15:18:27.997Z,16.21
2019-02-16T15:19:38.132Z,16.11
2019-02-16T15:20:47.956Z,16.08
2019-02-16T15:21:58.045Z,15.91
2019-02-16T15:23:08.405Z,15.91
2019-02-16T15:24:18.406Z,15.88
2019-02-16T15:25:28.552Z,15.81
2019-02-16T15:26:38.657Z,15.77
2019-02-16T15:27:48.792Z,15.68
2019-02-16T15:28:58.916Z,15.63
2019-02-16T15:30:08.794Z,15.52
2019-02-16T15:31:19.888Z,15.53
2019-02-16T15:32:29.716Z,15.43
2019-02-16T15:33:39.869Z,15.35
2019-02-16T15:34:49.725Z,15.31
2019-02-16T15:35:59.823Z,15.26
2019-02-16T15:37:09.914Z,15.12
2019-02-16T15:38:20.180Z,15.16
2019-02-16T15:39:30.444Z,15.07
2019-02-16T15:40:40.806Z,15
2019-02-16T15:41:50.969Z,14.95
2019-02-16T15:43:01.023Z,14.85
2019-02-16T15:44:13.113Z,14.82
2019-02-16T15:45:23.212Z,14.7
2019-02-16T15:46:33.294Z,14.66
2019-02-16T15:47:43.415Z,14.63
2019-02-16T15:48:53.557Z,14.52
2019-02-16T15:50:03.652Z,14.49
2019-02-16T15:51:13.828Z,14.46
2019-02-16T15:52:24.151Z,14.34
2019-02-16T15:53:34.291Z,14.28
2019-02-16T15:54:44.376Z,14.2
2019-02-16T15:55:54.475Z,14.11