createdAt,value
2018-12-21T00:00:56.953Z,998.57
2018-12-21T00:01:56.942Z,998.56
2018-12-21T00:02:56.934Z,998.60
2018-12-21T00:03:56.924Z,998.64
2018-12-21T00:04:56.923Z,998.62
2018-12-21T00:05:56.900Z,998.68
2018-12-21T00:06:56.890Z,998.64
2018-12-21T00:07:58.713Z,998.67
2018-12-21T00:08:56.869Z,998.56
2018-12-21T00:09:56.875Z,998.58
2018-12-21T00:10:56.856Z,998.54
2018-12-21T00:11:56.835Z,998.53
2018-12-21T00:12:56.827Z,998.56
2018-12-21T00:13:56.816Z,998.52
2018-12-21T00:14:56.806Z,998.52
2018-12-21T00:15:56.804Z,998.51
2018-12-21T00:16:56.781Z,998.49
2018-12-21T00:17:56.770Z,998.46
2018-12-21T00:18:56.760Z,998.44
2018-12-21T00:19:56.749Z,998.44
2018-12-21T00:20:56.762Z,998.45
2018-12-21T00:21:56.731Z,998.43
2018-12-21T00:22:56.720Z,998.39
2018-12-21T00:23:56.707Z,998.38
2018-12-21T00:24:56.696Z,998.36
2018-12-21T00:25:56.686Z,998.39
2018-12-21T00:26:56.789Z,998.44
2018-12-21T00:27:56.667Z,998.38
2018-12-21T00:28:56.656Z,998.38
2018-12-21T00:29:56.645Z,998.36
2018-12-21T00:30:56.635Z,998.35
2018-12-21T00:31:56.625Z,998.41
2018-12-21T00:32:56.642Z,998.47
2018-12-21T00:33:56.601Z,998.31
2018-12-21T00:34:56.589Z,998.39
2018-12-21T00:35:56.584Z,998.24
2018-12-21T00:36:56.575Z,998.21
2018-12-21T00:37:56.558Z,998.12
2018-12-21T00:38:56.561Z,998.11
2018-12-21T00:39:56.561Z,998.10
2018-12-21T00:40:56.525Z,998.08
2018-12-21T00:41:56.517Z,998.09
2018-12-21T00:42:56.506Z,998.08
2018-12-21T00:43:56.494Z,998.20
2018-12-21T00:44:56.482Z,998.21
2018-12-21T00:45:56.484Z,998.19
2018-12-21T00:46:56.463Z,998.14
2018-12-21T00:47:56.453Z,998.19
2018-12-21T00:48:56.469Z,998.09
2018-12-21T00:49:56.452Z,997.98
2018-12-21T00:50:56.432Z,997.91
2018-12-21T00:51:56.424Z,997.90
2018-12-21T00:52:56.397Z,997.95
2018-12-21T00:53:56.388Z,998.01
2018-12-21T00:54:56.386Z,998.11
2018-12-21T00:55:56.371Z,998.18
2018-12-21T00:56:56.359Z,998.18
2018-12-21T00:57:56.363Z,998.19
2018-12-21T00:58:56.334Z,998.12
2018-12-21T00:59:56.322Z,998.07
2018-12-21T01:00:56.315Z,998.04
2018-12-21T01:01:56.303Z,998.01
2018-12-21T01:02:56.292Z,997.98
2018-12-21T01:03:56.292Z,997.98
2018-12-21T01:04:56.271Z,997.96
2018-12-21T01:05:56.258Z,997.94
2018-12-21T01:06:56.254Z,997.95
2018-12-21T01:07:56.254Z,997.97
2018-12-21T01:08:56.230Z,997.97
2018-12-21T01:09:56.224Z,997.97
2018-12-21T01:10:56.207Z,997.97
2018-12-21T01:11:56.198Z,997.96
2018-12-21T01:12:56.229Z,997.95
2018-12-21T01:13:56.176Z,997.95
2018-12-21T01:14:56.165Z,997.91
2018-12-21T01:15:56.154Z,997.87
2018-12-21T01:16:56.142Z,997.83
2018-12-21T01:17:56.130Z,997.82
2018-12-21T01:18:56.160Z,997.84
2018-12-21T01:19:56.112Z,997.87
2018-12-21T01:20:56.111Z,997.87
2018-12-21T01:21:56.088Z,997.82
2018-12-21T01:22:56.079Z,997.79
2018-12-21T01:23:56.069Z,997.81
2018-12-21T01:24:56.075Z,997.81
2018-12-21T01:25:56.047Z,997.82
2018-12-21T01:26:56.036Z,997.82
2018-12-21T01:27:56.023Z,997.84
2018-12-21T01:28:56.050Z,997.81
2018-12-21T01:29:56.035Z,997.85
2018-12-21T01:30:56.004Z,997.79
2018-12-21T01:31:55.980Z,997.76
2018-12-21T01:32:55.972Z,997.71
2018-12-21T01:33:55.963Z,997.76
2018-12-21T01:34:55.990Z,997.82
2018-12-21T01:35:55.940Z,997.83
2018-12-21T01:36:55.932Z,997.83
2018-12-21T01:37:55.919Z,997.76
2018-12-21T01:38:55.908Z,997.85
2018-12-21T01:39:55.896Z,997.82
2018-12-21T01:40:55.901Z,997.82
2018-12-21T01:41:55.903Z,997.82
2018-12-21T01:42:55.863Z,997.87
2018-12-21T01:43:55.852Z,997.83
2018-12-21T01:44:55.843Z,997.86
2018-12-21T01:45:55.844Z,997.82
2018-12-21T01:46:55.824Z,997.78
2018-12-21T01:47:55.812Z,997.81
2018-12-21T01:48:55.815Z,997.80
2018-12-21T01:49:55.793Z,997.76
2018-12-21T01:50:55.819Z,997.75
2018-12-21T01:51:55.769Z,997.76
2018-12-21T01:52:55.773Z,997.76
2018-12-21T01:53:55.751Z,997.72
2018-12-21T01:54:55.753Z,997.71
2018-12-21T01:55:55.727Z,997.69
2018-12-21T01:56:55.722Z,997.63
2018-12-21T01:57:55.706Z,997.64
2018-12-21T01:58:55.695Z,997.62
2018-12-21T01:59:55.684Z,997.62
2018-12-21T02:00:55.684Z,997.60
2018-12-21T02:01:55.666Z,997.63
2018-12-21T02:02:55.663Z,997.59
2018-12-21T02:03:55.641Z,997.58
2018-12-21T02:04:55.661Z,997.52
2018-12-21T02:05:55.622Z,997.53
2018-12-21T02:06:55.610Z,997.54
2018-12-21T02:07:55.603Z,997.51
2018-12-21T02:08:55.590Z,997.51
2018-12-21T02:09:55.582Z,997.47
2018-12-21T02:10:55.580Z,997.48
2018-12-21T02:11:55.559Z,997.48
2018-12-21T02:12:55.549Z,997.48
2018-12-21T02:13:55.534Z,997.42
2018-12-21T02:14:55.526Z,997.45
2018-12-21T02:15:55.550Z,997.45
2018-12-21T02:16:55.594Z,997.43
2018-12-21T02:17:55.495Z,997.42
2018-12-21T02:18:55.485Z,997.43
2018-12-21T02:19:55.473Z,997.44
2018-12-21T02:20:55.462Z,997.45
2018-12-21T02:21:55.952Z,997.39
2018-12-21T02:22:55.443Z,997.40
2018-12-21T02:23:55.431Z,997.38
2018-12-21T02:24:55.434Z,997.33
2018-12-21T02:25:55.410Z,997.31
2018-12-21T02:26:55.399Z,997.31
2018-12-21T02:27:55.388Z,997.31
2018-12-21T02:28:55.379Z,997.27
2018-12-21T02:29:55.368Z,997.24
2018-12-21T02:30:55.386Z,997.26
2018-12-21T02:31:55.347Z,997.23
2018-12-21T02:32:55.339Z,997.25
2018-12-21T02:33:55.417Z,997.17
2018-12-21T02:34:55.314Z,997.15
2018-12-21T02:35:55.304Z,997.15
2018-12-21T02:36:55.312Z,997.18
2018-12-21T02:37:55.282Z,997.15
2018-12-21T02:38:55.288Z,997.13
2018-12-21T02:39:55.262Z,997.14
2018-12-21T02:40:55.251Z,997.15
2018-12-21T02:41:55.264Z,997.10
2018-12-21T02:42:55.231Z,997.07
2018-12-21T02:43:55.215Z,997.04
2018-12-21T02:44:55.212Z,997.08
2018-12-21T02:45:55.197Z,997.05
2018-12-21T02:46:55.187Z,997.06
2018-12-21T02:47:55.204Z,997.06
2018-12-21T02:48:55.163Z,997.02
2018-12-21T02:49:55.155Z,997.01
2018-12-21T02:50:55.141Z,996.97
2018-12-21T02:51:55.135Z,996.93
2018-12-21T02:52:55.121Z,996.94
2018-12-21T02:53:55.134Z,996.90
2018-12-21T02:54:55.101Z,996.90
2018-12-21T02:55:55.090Z,996.83
2018-12-21T02:56:55.079Z,996.79
2018-12-21T02:57:55.067Z,996.76
2018-12-21T02:58:55.057Z,996.73
2018-12-21T02:59:55.083Z,996.71
2018-12-21T03:00:55.036Z,996.64
2018-12-21T03:01:55.028Z,996.67
2018-12-21T03:02:55.017Z,996.68
2018-12-21T03:03:55.004Z,996.72
2018-12-21T03:04:54.994Z,996.72
2018-12-21T03:05:55.031Z,996.66
2018-12-21T03:06:55.016Z,996.65
2018-12-21T03:07:54.964Z,996.67
2018-12-21T03:08:54.949Z,996.65
2018-12-21T03:09:54.944Z,996.71
2018-12-21T03:10:54.929Z,996.70
2018-12-21T03:11:54.932Z,996.71
2018-12-21T03:12:54.909Z,996.66
2018-12-21T03:13:54.902Z,996.70
2018-12-21T03:14:54.887Z,996.69
2018-12-21T03:15:54.876Z,996.67
2018-12-21T03:16:54.900Z,996.65
2018-12-21T03:17:54.855Z,996.67
2018-12-21T03:18:54.846Z,996.61
2018-12-21T03:19:54.833Z,996.64
2018-12-21T03:20:54.820Z,996.62
2018-12-21T03:21:54.811Z,996.60
2018-12-21T03:22:54.817Z,996.64
2018-12-21T03:23:54.788Z,996.58
2018-12-21T03:24:54.796Z,996.61
2018-12-21T03:25:54.769Z,996.51
2018-12-21T03:26:54.756Z,996.55
2018-12-21T03:27:54.777Z,996.54
2018-12-21T03:28:54.735Z,996.59
2018-12-21T03:29:54.728Z,996.58
2018-12-21T03:30:54.715Z,996.57
2018-12-21T03:31:54.707Z,996.58
2018-12-21T03:32:54.694Z,996.57
2018-12-21T03:33:54.698Z,996.53
2018-12-21T03:34:54.689Z,996.53
2018-12-21T03:35:54.662Z,996.54
2018-12-21T03:36:54.655Z,996.48
2018-12-21T03:37:54.639Z,996.41
2018-12-21T03:38:54.629Z,996.46
2018-12-21T03:39:54.633Z,996.35
2018-12-21T03:40:54.612Z,996.32
2018-12-21T03:41:54.598Z,996.27
2018-12-21T03:42:54.587Z,996.25
2018-12-21T03:43:54.578Z,996.23
2018-12-21T03:44:54.582Z,996.17
2018-12-21T03:45:54.554Z,996.12
2018-12-21T03:46:54.547Z,996.06
2018-12-21T03:47:54.531Z,996.06
2018-12-21T03:48:54.521Z,996.02
2018-12-21T03:49:54.513Z,995.99
2018-12-21T03:50:54.533Z,995.94
2018-12-21T03:51:54.493Z,995.90
2018-12-21T03:52:54.481Z,995.85
2018-12-21T03:53:54.471Z,995.88
2018-12-21T03:54:54.458Z,995.87
2018-12-21T03:55:54.450Z,995.86
2018-12-21T03:56:54.454Z,995.80
2018-12-21T03:57:54.425Z,995.75
2018-12-21T03:58:54.417Z,995.70
2018-12-21T03:59:54.404Z,995.70
2018-12-21T04:00:54.396Z,995.66
2018-12-21T04:01:54.399Z,995.62
2018-12-21T04:02:54.372Z,995.62
2018-12-21T04:03:54.367Z,995.62
2018-12-21T04:04:54.356Z,995.59
2018-12-21T04:05:54.342Z,995.59
2018-12-21T04:06:54.343Z,995.55
2018-12-21T04:07:54.339Z,995.57
2018-12-21T04:08:54.309Z,995.58
2018-12-21T04:09:54.301Z,995.52
2018-12-21T04:10:54.287Z,995.55
2018-12-21T04:11:54.284Z,995.47
2018-12-21T04:12:54.307Z,995.46
2018-12-21T04:13:54.258Z,995.41
2018-12-21T04:14:54.244Z,995.46
2018-12-21T04:15:54.234Z,995.38
2018-12-21T04:16:54.227Z,995.36
2018-12-21T04:17:54.212Z,995.31
2018-12-21T04:18:54.220Z,995.35
2018-12-21T04:19:54.194Z,995.35
2018-12-21T04:20:54.184Z,995.31
2018-12-21T04:21:54.172Z,995.28
2018-12-21T04:22:54.179Z,995.27
2018-12-21T04:23:54.152Z,995.29
2018-12-21T04:24:54.165Z,995.24
2018-12-21T04:25:54.135Z,995.20
2018-12-21T04:26:54.120Z,995.15
2018-12-21T04:27:54.105Z,995.12
2018-12-21T04:28:54.115Z,995.15
2018-12-21T04:29:54.085Z,995.15
2018-12-21T04:30:54.074Z,995.12
2018-12-21T04:31:54.076Z,995.08
2018-12-21T04:32:54.051Z,995.09
2018-12-21T04:33:54.057Z,995.08
2018-12-21T04:34:54.033Z,995.08
2018-12-21T04:35:54.036Z,995.10
2018-12-21T04:36:54.012Z,995.11
2018-12-21T04:37:54.008Z,995.09
2018-12-21T04:38:54.004Z,995.04
2018-12-21T04:39:53.978Z,995.09
2018-12-21T04:40:53.968Z,995.05
2018-12-21T04:41:53.958Z,995.06
2018-12-21T04:42:53.948Z,995.05
2018-12-21T04:43:53.957Z,995.09
2018-12-21T04:44:53.931Z,995.04
2018-12-21T04:45:53.913Z,995.02
2018-12-21T04:46:53.973Z,995.03
2018-12-21T04:47:53.897Z,995.03
2018-12-21T04:48:53.906Z,995.00
2018-12-21T04:49:53.871Z,994.97
2018-12-21T04:50:53.861Z,994.96
2018-12-21T04:51:53.850Z,994.86
2018-12-21T04:52:53.838Z,994.87
2018-12-21T04:53:53.827Z,994.85
2018-12-21T04:54:53.851Z,994.83
2018-12-21T04:55:53.810Z,994.84
2018-12-21T04:56:53.796Z,994.86
2018-12-21T04:57:53.787Z,994.78
2018-12-21T04:58:53.777Z,994.76
2018-12-21T04:59:53.776Z,994.76
2018-12-21T05:00:53.753Z,994.70
2018-12-21T05:01:53.743Z,994.65
2018-12-21T05:02:53.736Z,994.61
2018-12-21T05:03:53.737Z,994.62
2018-12-21T05:04:53.728Z,994.54
2018-12-21T05:05:53.700Z,994.56
2018-12-21T05:06:53.692Z,994.56
2018-12-21T05:07:53.681Z,994.54
2018-12-21T05:08:53.670Z,994.56
2018-12-21T05:09:53.670Z,994.52
2018-12-21T05:10:53.662Z,994.54
2018-12-21T05:11:53.654Z,994.49
2018-12-21T05:12:53.632Z,994.51
2018-12-21T05:13:53.626Z,994.46
2018-12-21T05:14:53.605Z,994.45
2018-12-21T05:15:53.599Z,994.39
2018-12-21T05:16:53.606Z,994.36
2018-12-21T05:17:53.574Z,994.32
2018-12-21T05:18:53.571Z,994.36
2018-12-21T05:19:53.552Z,994.34
2018-12-21T05:20:53.543Z,994.27
2018-12-21T05:21:53.529Z,994.33
2018-12-21T05:22:53.537Z,994.32
2018-12-21T05:23:53.508Z,994.36
2018-12-21T05:24:53.531Z,994.30
2018-12-21T05:25:53.488Z,994.33
2018-12-21T05:26:53.597Z,994.28
2018-12-21T05:27:53.469Z,994.24
2018-12-21T05:28:53.454Z,994.22
2018-12-21T05:29:53.443Z,994.16
2018-12-21T05:30:53.450Z,994.23
2018-12-21T05:31:53.422Z,994.20
2018-12-21T05:32:53.417Z,994.17
2018-12-21T05:33:53.416Z,994.21
2018-12-21T05:34:53.392Z,994.16
2018-12-21T05:35:53.402Z,994.15
2018-12-21T05:36:53.371Z,994.12
2018-12-21T05:37:53.365Z,994.08
2018-12-21T05:38:53.370Z,994.06
2018-12-21T05:39:53.338Z,994.05
2018-12-21T05:40:53.326Z,993.98
2018-12-21T05:41:53.317Z,993.96
2018-12-21T05:42:53.307Z,993.97
2018-12-21T05:43:53.296Z,993.84
2018-12-21T05:44:53.296Z,993.91
2018-12-21T05:45:53.275Z,993.86
2018-12-21T05:46:53.261Z,993.88
2018-12-21T05:47:53.667Z,993.93
2018-12-21T05:48:53.242Z,993.93
2018-12-21T05:49:53.244Z,993.87
2018-12-21T05:50:53.219Z,993.85
2018-12-21T05:51:53.247Z,993.84
2018-12-21T05:53:00.609Z,993.87
2018-12-21T05:53:54.185Z,993.78
2018-12-21T05:54:53.178Z,993.77
2018-12-21T05:55:53.166Z,993.71
2018-12-21T05:56:53.155Z,993.69
2018-12-21T05:57:53.161Z,993.68
2018-12-21T05:58:53.135Z,993.64
2018-12-21T05:59:53.124Z,993.58
2018-12-21T06:00:53.113Z,993.58
2018-12-21T06:01:53.104Z,993.54
2018-12-21T06:02:53.125Z,993.52
2018-12-21T06:03:53.081Z,993.49
2018-12-21T06:04:53.069Z,993.46
2018-12-21T06:05:53.060Z,993.43
2018-12-21T06:06:53.046Z,993.37
2018-12-21T06:07:53.035Z,993.31
2018-12-21T06:08:53.059Z,993.25
2018-12-21T06:09:53.018Z,993.18
2018-12-21T06:10:53.005Z,993.17
2018-12-21T06:11:52.992Z,993.12
2018-12-21T06:12:52.984Z,993.07
2018-12-21T06:13:52.970Z,993.07
2018-12-21T06:14:52.978Z,993.06
2018-12-21T06:15:52.950Z,993.07
2018-12-21T06:16:52.937Z,993.04
2018-12-21T06:17:52.926Z,993.01
2018-12-21T06:18:52.916Z,993.02
2018-12-21T06:19:52.921Z,993.06
2018-12-21T06:20:52.896Z,993.09
2018-12-21T06:21:52.884Z,993.05
2018-12-21T06:22:52.872Z,993.04
2018-12-21T06:23:52.879Z,992.97
2018-12-21T06:24:52.866Z,993.00
2018-12-21T06:25:52.841Z,992.95
2018-12-21T06:26:52.828Z,992.99
2018-12-21T06:27:52.819Z,992.92
2018-12-21T06:28:52.827Z,992.94
2018-12-21T06:29:52.796Z,992.90
2018-12-21T06:30:52.799Z,992.87
2018-12-21T06:31:52.776Z,992.85
2018-12-21T06:32:52.765Z,992.83
2018-12-21T06:33:52.753Z,992.79
2018-12-21T06:34:52.762Z,992.81
2018-12-21T06:35:52.730Z,992.75
2018-12-21T06:36:52.719Z,992.70
2018-12-21T06:37:52.710Z,992.63
2018-12-21T06:38:52.700Z,992.58
2018-12-21T06:39:52.688Z,992.57
2018-12-21T06:40:52.694Z,992.51
2018-12-21T06:41:52.665Z,992.42
2018-12-21T06:42:52.656Z,992.37
2018-12-21T06:43:52.644Z,992.34
2018-12-21T06:44:52.658Z,992.32
2018-12-21T06:45:52.625Z,992.33
2018-12-21T06:46:52.614Z,992.26
2018-12-21T06:47:52.604Z,992.23
2018-12-21T06:48:52.592Z,992.18
2018-12-21T06:49:52.579Z,992.18
2018-12-21T06:50:52.586Z,992.19
2018-12-21T06:51:52.580Z,992.19
2018-12-21T06:52:52.564Z,992.19
2018-12-21T06:53:52.539Z,992.21
2018-12-21T06:54:52.526Z,992.21
2018-12-21T06:55:52.514Z,992.20
2018-12-21T06:56:52.517Z,992.19
2018-12-21T06:57:52.497Z,992.10
2018-12-21T06:58:52.486Z,992.12
2018-12-21T06:59:52.472Z,992.17
2018-12-21T07:00:52.459Z,992.10
2018-12-21T07:01:52.464Z,992.16
2018-12-21T07:02:52.440Z,992.09
2018-12-21T07:03:52.430Z,992.11
2018-12-21T07:04:52.416Z,992.11
2018-12-21T07:05:52.409Z,992.05
2018-12-21T07:06:52.415Z,992.04
2018-12-21T07:07:52.400Z,992.01
2018-12-21T07:08:52.372Z,991.97
2018-12-21T07:09:52.364Z,992.01
2018-12-21T07:10:52.351Z,991.96
2018-12-21T07:11:52.355Z,991.97
2018-12-21T07:12:52.354Z,991.91
2018-12-21T07:13:52.317Z,991.87
2018-12-21T07:14:52.308Z,991.76
2018-12-21T07:15:52.296Z,991.75
2018-12-21T07:16:52.288Z,991.74
2018-12-21T07:17:52.274Z,991.73
2018-12-21T07:18:52.352Z,991.70
2018-12-21T07:19:52.255Z,991.59
2018-12-21T07:20:52.242Z,991.51
2018-12-21T07:21:52.231Z,991.45
2018-12-21T07:22:52.224Z,991.51
2018-12-21T07:23:52.232Z,991.51
2018-12-21T07:24:52.199Z,991.51
2018-12-21T07:25:52.190Z,991.54
2018-12-21T07:26:52.181Z,991.54
2018-12-21T07:27:52.165Z,991.53
2018-12-21T07:28:52.158Z,991.51
2018-12-21T07:29:52.161Z,991.42
2018-12-21T07:30:52.136Z,991.44
2018-12-21T07:31:52.122Z,991.37
2018-12-21T07:32:52.115Z,991.35
2018-12-21T07:33:52.103Z,991.30
2018-12-21T07:34:52.112Z,991.30
2018-12-21T07:35:52.082Z,991.23
2018-12-21T07:36:52.070Z,991.20
2018-12-21T07:37:52.060Z,991.10
2018-12-21T07:38:52.046Z,991.11
2018-12-21T07:39:52.037Z,991.12
2018-12-21T07:40:52.037Z,991.06
2018-12-21T07:41:52.022Z,991.07
2018-12-21T07:42:52.005Z,991.04
2018-12-21T07:43:51.993Z,991.04
2018-12-21T07:44:51.984Z,991.05
2018-12-21T07:45:51.986Z,990.97
2018-12-21T07:46:51.963Z,991.02
2018-12-21T07:47:51.950Z,990.90
2018-12-21T07:48:51.940Z,991.03
2018-12-21T07:49:51.930Z,990.98
2018-12-21T07:50:51.938Z,991.01
2018-12-21T07:51:51.908Z,990.93
2018-12-21T07:52:53.286Z,990.89
2018-12-21T07:53:51.882Z,990.88
2018-12-21T07:54:51.874Z,990.77
2018-12-21T07:55:51.862Z,990.80
2018-12-21T07:56:51.867Z,990.74
2018-12-21T07:57:51.842Z,990.72
2018-12-21T07:58:57.152Z,990.69
2018-12-21T07:59:52.815Z,990.67
2018-12-21T08:00:51.808Z,990.69
2018-12-21T08:01:51.806Z,990.62
2018-12-21T08:02:51.786Z,990.61
2018-12-21T08:03:51.775Z,990.61
2018-12-21T08:04:51.767Z,990.58
2018-12-21T08:05:51.751Z,990.53
2018-12-21T08:06:51.752Z,990.51
2018-12-21T08:07:51.745Z,990.53
2018-12-21T08:08:51.721Z,990.54
2018-12-21T08:09:51.711Z,990.52
2018-12-21T08:10:51.702Z,990.52
2018-12-21T08:11:51.688Z,990.46
2018-12-21T08:12:51.677Z,990.39
2018-12-21T08:13:51.696Z,990.35
2018-12-21T08:14:51.653Z,990.32
2018-12-21T08:15:51.642Z,990.23
2018-12-21T08:16:51.633Z,990.18
2018-12-21T08:17:51.624Z,990.15
2018-12-21T08:18:51.612Z,990.07
2018-12-21T08:19:51.625Z,990.02
2018-12-21T08:20:51.587Z,990.07
2018-12-21T08:21:51.580Z,990.06
2018-12-21T08:22:51.565Z,990.05
2018-12-21T08:23:51.556Z,989.98
2018-12-21T08:24:51.546Z,989.94
2018-12-21T08:25:51.547Z,989.92
2018-12-21T08:26:51.522Z,989.93
2018-12-21T08:27:51.511Z,989.90
2018-12-21T08:28:51.501Z,989.87
2018-12-21T08:29:51.524Z,989.88
2018-12-21T08:30:51.482Z,989.84
2018-12-21T08:31:51.479Z,989.80
2018-12-21T08:32:51.458Z,989.79
2018-12-21T08:33:51.514Z,989.72
2018-12-21T08:34:51.447Z,989.72
2018-12-21T08:35:51.428Z,989.67
2018-12-21T08:36:51.415Z,989.51
2018-12-21T08:37:51.401Z,989.60
2018-12-21T08:38:51.404Z,989.56
2018-12-21T08:39:51.393Z,989.65
2018-12-21T08:40:51.382Z,989.63
2018-12-21T08:41:51.360Z,989.59
2018-12-21T08:42:51.347Z,989.61
2018-12-21T08:43:51.337Z,989.46
2018-12-21T08:44:51.324Z,989.46
2018-12-21T08:45:51.349Z,989.46
2018-12-21T08:46:51.303Z,989.42
2018-12-21T08:47:51.294Z,989.44
2018-12-21T08:48:52.821Z,989.44
2018-12-21T08:49:51.291Z,989.41
2018-12-21T08:50:51.263Z,989.41
2018-12-21T08:51:51.264Z,989.31
2018-12-21T08:52:51.237Z,989.35
2018-12-21T08:53:52.657Z,989.32
2018-12-21T08:54:51.230Z,989.26
2018-12-21T08:55:51.214Z,989.30
2018-12-21T08:56:51.193Z,989.22
2018-12-21T08:57:51.181Z,989.20
2018-12-21T08:58:51.172Z,989.08
2018-12-21T08:59:51.162Z,989.10
2018-12-21T09:00:51.181Z,989.11
2018-12-21T09:01:51.138Z,989.05
2018-12-21T09:02:51.128Z,989.06
2018-12-21T09:03:51.121Z,989.02
2018-12-21T09:04:51.108Z,989.00
2018-12-21T09:05:51.095Z,989.03
2018-12-21T09:06:51.114Z,988.85
2018-12-21T09:07:51.077Z,988.95
2018-12-21T09:08:51.063Z,988.95
2018-12-21T09:09:51.053Z,988.90
2018-12-21T09:10:51.041Z,988.90
2018-12-21T09:11:51.031Z,988.81
2018-12-21T09:12:51.052Z,988.88
2018-12-21T09:13:51.011Z,988.83
2018-12-21T09:14:50.999Z,988.81
2018-12-21T09:15:50.987Z,988.73
2018-12-21T09:16:50.980Z,988.69
2018-12-21T09:17:50.965Z,988.82
2018-12-21T09:18:50.979Z,988.70
2018-12-21T09:19:50.948Z,988.69
2018-12-21T09:20:50.934Z,988.66
2018-12-21T09:21:50.926Z,988.71
2018-12-21T09:22:50.912Z,988.61
2018-12-21T09:23:50.900Z,988.61
2018-12-21T09:24:50.918Z,988.57
2018-12-21T09:25:50.882Z,988.53
2018-12-21T09:26:50.872Z,988.52
2018-12-21T09:27:50.858Z,988.49
2018-12-21T09:28:50.850Z,988.44
2018-12-21T09:29:50.840Z,988.47
2018-12-21T09:30:50.848Z,988.47
2018-12-21T09:31:50.818Z,988.42
2018-12-21T09:32:50.805Z,988.40
2018-12-21T09:33:50.795Z,988.39
2018-12-21T09:34:50.784Z,988.31
2018-12-21T09:35:50.775Z,988.29
2018-12-21T09:36:50.775Z,988.24
2018-12-21T09:37:50.758Z,988.27
2018-12-21T09:38:50.746Z,988.24
2018-12-21T09:39:50.805Z,988.23
2018-12-21T09:40:50.720Z,988.21
2018-12-21T09:41:50.725Z,988.24
2018-12-21T09:42:50.702Z,988.19
2018-12-21T09:43:50.690Z,988.16
2018-12-21T09:44:52.595Z,988.14
2018-12-21T09:45:50.685Z,988.09
2018-12-21T09:46:50.657Z,988.07
2018-12-21T09:47:50.645Z,988.09
2018-12-21T09:48:50.637Z,988.07
2018-12-21T09:49:50.626Z,987.97
2018-12-21T09:50:50.658Z,987.96
2018-12-21T09:51:50.604Z,987.88
2018-12-21T09:52:50.605Z,987.87
2018-12-21T09:53:50.583Z,987.78
2018-12-21T09:54:50.572Z,987.79
2018-12-21T09:55:50.562Z,987.72
2018-12-21T09:56:50.551Z,987.67
2018-12-21T09:57:50.554Z,987.71
2018-12-21T09:58:50.532Z,987.69
2018-12-21T09:59:50.516Z,987.63
2018-12-21T10:00:50.506Z,987.63
2018-12-21T10:01:50.531Z,987.59
2018-12-21T10:02:50.486Z,987.59
2018-12-21T10:03:50.475Z,987.51
2018-12-21T10:04:50.466Z,987.49
2018-12-21T10:05:50.454Z,987.45
2018-12-21T10:06:50.442Z,987.39
2018-12-21T10:07:50.448Z,987.49
2018-12-21T10:08:50.421Z,987.48
2018-12-21T10:09:50.409Z,987.45
2018-12-21T10:10:50.669Z,987.41
2018-12-21T10:11:50.402Z,987.32
2018-12-21T10:12:53.353Z,987.32
2018-12-21T10:13:50.386Z,987.29
2018-12-21T10:14:50.358Z,987.27
2018-12-21T10:15:50.345Z,987.20
2018-12-21T10:16:50.334Z,987.16
2018-12-21T10:17:50.326Z,987.10
2018-12-21T10:18:50.313Z,987.12
2018-12-21T10:19:50.319Z,987.14
2018-12-21T10:20:50.298Z,987.09
2018-12-21T10:21:50.283Z,987.12
2018-12-21T10:22:50.271Z,987.11
2018-12-21T10:23:50.261Z,987.05
2018-12-21T10:24:50.261Z,987.00
2018-12-21T10:25:50.238Z,986.98
2018-12-21T10:26:50.224Z,986.97
2018-12-21T10:27:50.216Z,986.90
2018-12-21T10:28:50.201Z,986.94
2018-12-21T10:29:50.208Z,986.92
2018-12-21T10:30:50.180Z,986.86
2018-12-21T10:31:50.168Z,986.74
2018-12-21T10:32:50.161Z,986.72
2018-12-21T10:33:50.159Z,986.60
2018-12-21T10:34:50.134Z,986.56
2018-12-21T10:35:50.141Z,986.55
2018-12-21T10:36:50.114Z,986.56
2018-12-21T10:37:50.102Z,986.53
2018-12-21T10:38:50.092Z,986.49
2018-12-21T10:39:50.080Z,986.42
2018-12-21T10:40:50.080Z,986.36
2018-12-21T10:41:50.063Z,986.28
2018-12-21T10:42:50.065Z,986.27
2018-12-21T10:43:50.040Z,986.22
2018-12-21T10:44:50.029Z,986.25
2018-12-21T10:45:50.027Z,986.15
2018-12-21T10:46:50.034Z,986.12
2018-12-21T10:47:49.994Z,986.15
2018-12-21T10:48:50.010Z,986.15
2018-12-21T10:49:49.992Z,986.14
2018-12-21T10:50:49.974Z,986.13
2018-12-21T10:51:49.951Z,986.12
2018-12-21T10:52:49.947Z,986.09
2018-12-21T10:53:49.944Z,986.03
2018-12-21T10:54:49.915Z,985.98
2018-12-21T10:55:49.917Z,985.97
2018-12-21T10:56:49.901Z,985.97
2018-12-21T10:57:49.937Z,985.89
2018-12-21T10:58:50.026Z,985.93
2018-12-21T10:59:49.864Z,985.80
2018-12-21T11:00:49.859Z,985.80
2018-12-21T11:01:49.886Z,985.75
2018-12-21T11:02:49.880Z,985.77
2018-12-21T11:03:49.855Z,985.71
2018-12-21T11:04:49.827Z,985.70
2018-12-21T11:05:49.796Z,985.67
2018-12-21T11:06:49.788Z,985.67
2018-12-21T11:07:49.786Z,985.68
2018-12-21T11:08:49.804Z,985.58
2018-12-21T11:09:49.754Z,985.61
2018-12-21T11:10:49.758Z,985.56
2018-12-21T11:11:49.751Z,985.59
2018-12-21T11:12:49.731Z,985.52
2018-12-21T11:13:49.730Z,985.50
2018-12-21T11:14:49.730Z,985.49
2018-12-21T11:15:49.719Z,985.53
2018-12-21T11:16:49.691Z,985.49
2018-12-21T11:17:49.674Z,985.45
2018-12-21T11:18:49.676Z,985.35
2018-12-21T11:19:49.720Z,985.34
2018-12-21T11:20:49.655Z,985.26
2018-12-21T11:21:49.625Z,985.34
2018-12-21T11:22:49.619Z,985.30
2018-12-21T11:23:49.603Z,985.37
2018-12-21T11:24:49.593Z,985.36
2018-12-21T11:25:49.593Z,985.30
2018-12-21T11:26:49.570Z,985.20
2018-12-21T11:27:49.582Z,985.37
2018-12-21T11:28:49.552Z,985.38
2018-12-21T11:29:49.743Z,985.27
2018-12-21T11:30:49.558Z,985.17
2018-12-21T11:31:49.521Z,985.31
2018-12-21T11:32:49.514Z,985.22
2018-12-21T11:33:49.493Z,985.21
2018-12-21T11:34:49.482Z,985.08
2018-12-21T11:35:49.474Z,984.96
2018-12-21T11:36:49.477Z,985.04
2018-12-21T11:37:49.461Z,985.03
2018-12-21T11:38:49.449Z,985.07
2018-12-21T11:39:49.427Z,985.00
2018-12-21T11:40:49.421Z,984.84
2018-12-21T11:41:49.439Z,984.87
2018-12-21T11:42:49.394Z,984.82
2018-12-21T11:43:49.391Z,984.92
2018-12-21T11:44:49.379Z,984.92
2018-12-21T11:45:49.360Z,984.91
2018-12-21T11:46:49.352Z,984.91
2018-12-21T11:47:49.354Z,984.79
2018-12-21T11:48:49.333Z,984.88
2018-12-21T11:49:49.319Z,984.91
2018-12-21T11:50:49.311Z,984.81
2018-12-21T11:51:49.301Z,984.77
2018-12-21T11:52:49.302Z,984.74
2018-12-21T11:53:49.275Z,984.73
2018-12-21T11:54:49.265Z,984.85
2018-12-21T11:55:49.255Z,984.82
2018-12-21T11:56:49.250Z,984.80
2018-12-21T11:57:49.268Z,984.71
2018-12-21T11:58:49.224Z,984.71
2018-12-21T11:59:49.213Z,984.70
2018-12-21T12:00:49.200Z,984.65
2018-12-21T12:01:49.188Z,984.66
2018-12-21T12:02:49.179Z,984.59
2018-12-21T12:03:49.178Z,984.66
2018-12-21T12:04:49.160Z,984.65
2018-12-21T12:05:49.146Z,984.74
2018-12-21T12:06:49.133Z,984.72
2018-12-21T12:07:49.162Z,984.60
2018-12-21T12:08:49.111Z,984.56
2018-12-21T12:09:49.101Z,984.60
2018-12-21T12:10:49.092Z,984.64
2018-12-21T12:11:49.082Z,984.72
2018-12-21T12:12:49.071Z,984.65
2018-12-21T12:13:49.073Z,984.56
2018-12-21T12:14:49.052Z,984.64
2018-12-21T12:15:49.038Z,984.61
2018-12-21T12:16:49.028Z,984.52
2018-12-21T12:17:49.016Z,984.51
2018-12-21T12:18:49.040Z,984.49
2018-12-21T12:19:48.998Z,984.50
2018-12-21T12:20:48.984Z,984.56
2018-12-21T12:21:48.976Z,984.48
2018-12-21T12:22:48.961Z,984.52
2018-12-21T12:23:48.953Z,984.48
2018-12-21T12:24:52.752Z,984.46
2018-12-21T12:25:48.931Z,984.43
2018-12-21T12:26:48.986Z,984.51
2018-12-21T12:27:48.937Z,984.47
2018-12-21T12:28:48.896Z,984.49