createdAt,value
2017-05-17T00:01:00.987Z,101704.48
2017-05-17T00:03:27.967Z,101697.72
2017-05-17T00:05:54.306Z,101695.07
2017-05-17T00:08:20.651Z,101699.77
2017-05-17T00:10:47.021Z,101690.71
2017-05-17T00:13:13.356Z,101692.16
2017-05-17T00:15:39.690Z,101693.23
2017-05-17T00:18:06.042Z,101685.84
2017-05-17T00:20:32.388Z,101688.85
2017-05-17T00:22:58.749Z,101682.82
2017-05-17T00:25:25.082Z,101683.16
2017-05-17T00:27:51.435Z,101682.80
2017-05-17T00:30:17.757Z,101683.89
2017-05-17T00:32:44.115Z,101677.34
2017-05-17T00:35:10.496Z,101675.92
2017-05-17T00:37:49.181Z,101672.35
2017-05-17T00:40:27.544Z,101672.38
2017-05-17T00:43:06.092Z,101668.69
2017-05-17T00:45:44.374Z,101669.05
2017-05-17T00:48:23.023Z,101674.36
2017-05-17T00:51:01.366Z,101669.77
2017-05-17T00:53:27.705Z,101661.06
2017-05-17T00:55:54.081Z,101655.86
2017-05-17T00:58:20.428Z,101658.37
2017-05-17T01:00:46.765Z,101652.48
2017-05-17T01:03:13.087Z,101649.70
2017-05-17T01:05:39.453Z,101646.77
2017-05-17T01:08:05.789Z,101645.86
2017-05-17T01:10:32.142Z,101639.07
2017-05-17T01:12:58.508Z,101640.45
2017-05-17T01:15:24.859Z,101637.58
2017-05-17T01:17:51.213Z,101630.02
2017-05-17T01:20:17.582Z,101633.64
2017-05-17T01:22:43.935Z,101630.74
2017-05-17T01:25:10.272Z,101629.31
2017-05-17T01:27:36.614Z,101629.30
2017-05-17T01:30:03.020Z,101623.20
2017-05-17T01:32:29.514Z,101629.09
2017-05-17T01:34:55.893Z,101622.59
2017-05-17T01:37:22.282Z,101625.97
2017-05-17T01:39:48.655Z,101613.24
2017-05-17T01:42:15.048Z,101616.70
2017-05-17T01:44:41.444Z,101615.41
2017-05-17T01:47:08.094Z,101619.61
2017-05-17T01:49:34.454Z,101614.63
2017-05-17T01:52:00.789Z,101622.37
2017-05-17T01:54:27.137Z,101613.84
2017-05-17T01:56:53.482Z,101613.88
2017-05-17T01:59:19.848Z,101609.91
2017-05-17T02:01:46.212Z,101613.02
2017-05-17T02:04:12.588Z,101605.40
2017-05-17T02:06:38.937Z,101602.23
2017-05-17T02:09:05.298Z,101601.95
2017-05-17T02:11:31.654Z,101599.72
2017-05-17T02:13:58.022Z,101598.49
2017-05-17T02:16:24.372Z,101598.61
2017-05-17T02:18:50.696Z,101592.98
2017-05-17T02:21:17.064Z,101596.30
2017-05-17T02:23:43.433Z,101595.08
2017-05-17T02:26:09.801Z,101589.27
2017-05-17T02:28:36.199Z,101590.25
2017-05-17T02:31:02.559Z,101591.36
2017-05-17T02:33:28.905Z,101584.02
2017-05-17T02:35:55.263Z,101581.88
2017-05-17T02:38:21.627Z,101577.55
2017-05-17T02:40:47.978Z,101570.53
2017-05-17T02:43:14.331Z,101574.94
2017-05-17T02:45:40.684Z,101571.49
2017-05-17T02:48:07.033Z,101569.00
2017-05-17T02:50:33.382Z,101573.72
2017-05-17T02:52:59.748Z,101570.14
2017-05-17T02:55:26.133Z,101573.44
2017-05-17T02:57:52.530Z,101569.88
2017-05-17T03:00:18.897Z,101567.97
2017-05-17T03:02:45.272Z,101561.05
2017-05-17T03:05:11.631Z,101561.06
2017-05-17T03:07:37.969Z,101568.05
2017-05-17T03:10:04.313Z,101559.25
2017-05-17T03:12:30.644Z,101554.38
2017-05-17T03:14:57.023Z,101557.98
2017-05-17T03:17:23.401Z,101558.63
2017-05-17T03:19:49.759Z,101551.48
2017-05-17T03:22:16.078Z,101551.69
2017-05-17T03:24:42.439Z,101547.00
2017-05-17T03:27:08.814Z,101541.91
2017-05-17T03:29:35.153Z,101543.45
2017-05-17T03:32:01.530Z,101544.20
2017-05-17T03:34:27.920Z,101537.12
2017-05-17T03:36:54.264Z,101538.45
2017-05-17T03:39:20.608Z,101541.66
2017-05-17T03:41:46.953Z,101535.45
2017-05-17T03:44:13.303Z,101534.09
2017-05-17T03:46:39.657Z,101533.36
2017-05-17T03:49:05.995Z,101537.39
2017-05-17T03:51:32.331Z,101537.81
2017-05-17T03:53:58.680Z,101536.64
2017-05-17T03:56:25.036Z,101542.91
2017-05-17T03:58:51.383Z,101544.24
2017-05-17T04:01:17.744Z,101541.73
2017-05-17T04:03:44.099Z,101538.45
2017-05-17T04:06:10.457Z,101545.33
2017-05-17T04:08:36.814Z,101540.00
2017-05-17T04:11:03.169Z,101542.06
2017-05-17T04:13:29.523Z,101532.87
2017-05-17T04:15:55.893Z,101533.39
2017-05-17T04:18:22.249Z,101531.41
2017-05-17T04:20:48.593Z,101527.22
2017-05-17T04:23:14.944Z,101532.22
2017-05-17T04:25:41.328Z,101526.04
2017-05-17T04:28:07.652Z,101524.41
2017-05-17T04:30:34.012Z,101526.36
2017-05-17T04:33:00.375Z,101529.16
2017-05-17T04:35:26.710Z,101526.53
2017-05-17T04:37:53.039Z,101527.63
2017-05-17T04:40:19.359Z,101526.57
2017-05-17T04:42:45.715Z,101521.51
2017-05-17T04:45:12.085Z,101522.90
2017-05-17T04:47:38.421Z,101518.86
2017-05-17T04:50:04.777Z,101520.78
2017-05-17T04:52:31.165Z,101523.44
2017-05-17T04:54:57.559Z,101525.37
2017-05-17T04:57:23.914Z,101525.49
2017-05-17T04:59:50.309Z,101526.03
2017-05-17T05:02:16.702Z,101519.11
2017-05-17T05:04:43.045Z,101515.44
2017-05-17T05:07:09.405Z,101518.13
2017-05-17T05:09:35.785Z,101517.66
2017-05-17T05:12:02.126Z,101514.55
2017-05-17T05:14:28.513Z,101509.11
2017-05-17T05:16:54.870Z,101514.54
2017-05-17T05:19:21.223Z,101510.88
2017-05-17T05:21:47.637Z,101512.05
2017-05-17T05:24:14.009Z,101513.73
2017-05-17T05:26:40.376Z,101506.20
2017-05-17T05:29:06.748Z,101507.25
2017-05-17T05:31:33.129Z,101508.98
2017-05-17T05:34:00.019Z,101510.00
2017-05-17T05:36:26.440Z,101504.67
2017-05-17T05:38:52.814Z,101504.70
2017-05-17T05:41:19.184Z,101503.16
2017-05-17T05:43:45.558Z,101498.05
2017-05-17T05:46:11.975Z,101496.03
2017-05-17T05:48:38.336Z,101495.80
2017-05-17T05:51:04.697Z,101492.45
2017-05-17T05:53:31.090Z,101494.76
2017-05-17T05:55:57.476Z,101493.06
2017-05-17T05:58:23.829Z,101483.39
2017-05-17T06:00:50.180Z,101488.95
2017-05-17T06:03:16.491Z,101484.94
2017-05-17T06:05:42.879Z,101489.08
2017-05-17T06:08:09.235Z,101486.73
2017-05-17T06:10:35.575Z,101485.19
2017-05-17T06:13:01.928Z,101478.59
2017-05-17T06:15:28.263Z,101479.81
2017-05-17T06:17:54.681Z,101478.80
2017-05-17T06:20:21.024Z,101469.28
2017-05-17T06:22:47.413Z,101469.60
2017-05-17T06:25:13.742Z,101468.99
2017-05-17T06:27:40.082Z,101464.83
2017-05-17T06:30:06.435Z,101470.81
2017-05-17T06:32:32.815Z,101468.58
2017-05-17T06:34:59.182Z,101462.13
2017-05-17T06:37:25.546Z,101460.28
2017-05-17T06:39:51.873Z,101465.63
2017-05-17T06:42:18.222Z,101462.82
2017-05-17T06:44:44.574Z,101461.19
2017-05-17T06:47:10.935Z,101461.56
2017-05-17T06:49:37.288Z,101460.93
2017-05-17T06:52:03.602Z,101458.56
2017-05-17T06:54:29.960Z,101458.36
2017-05-17T06:56:56.296Z,101453.89
2017-05-17T06:59:22.624Z,101462.70
2017-05-17T07:01:48.992Z,101449.48
2017-05-17T07:04:15.344Z,101444.73
2017-05-17T07:06:41.696Z,101444.76
2017-05-17T07:09:08.041Z,101445.10
2017-05-17T07:11:34.460Z,101445.73
2017-05-17T07:14:00.791Z,101438.03
2017-05-17T07:16:27.157Z,101438.28
2017-05-17T07:18:53.541Z,101442.95
2017-05-17T07:21:19.962Z,101443.20
2017-05-17T07:23:46.288Z,101432.53
2017-05-17T07:26:12.664Z,101432.33
2017-05-17T07:28:39.008Z,101429.36
2017-05-17T07:31:05.371Z,101431.05
2017-05-17T07:33:31.719Z,101428.66
2017-05-17T07:35:58.094Z,101429.94
2017-05-17T07:38:24.480Z,101432.53
2017-05-17T07:40:50.825Z,101425.75
2017-05-17T07:43:17.130Z,101427.84
2017-05-17T07:45:43.465Z,101418.12
2017-05-17T07:48:09.820Z,101409.36
2017-05-17T07:50:36.158Z,101419.33
2017-05-17T07:53:02.518Z,101410.03
2017-05-17T07:55:28.839Z,101404.53
2017-05-17T07:57:55.209Z,101405.57
2017-05-17T08:00:21.588Z,101403.78
2017-05-17T08:02:47.914Z,101397.42
2017-05-17T08:05:14.246Z,101391.27
2017-05-17T08:07:40.594Z,101395.77
2017-05-17T08:10:06.930Z,101391.18
2017-05-17T08:12:33.286Z,101391.44
2017-05-17T08:14:59.610Z,101384.19
2017-05-17T08:17:26.025Z,101383.16
2017-05-17T08:19:52.380Z,101382.83
2017-05-17T08:22:18.738Z,101382.60
2017-05-17T08:24:45.087Z,101375.96
2017-05-17T08:27:11.419Z,101377.39
2017-05-17T08:29:37.774Z,101375.47
2017-05-17T08:32:04.122Z,101372.69
2017-05-17T08:34:30.479Z,101373.72
2017-05-17T08:36:56.888Z,101363.11
2017-05-17T08:39:23.230Z,101371.73
2017-05-17T08:41:49.570Z,101367.49
2017-05-17T08:44:15.882Z,101361.39
2017-05-17T08:46:42.249Z,101355.22
2017-05-17T08:49:08.619Z,101353.20
2017-05-17T08:51:35.005Z,101350.48
2017-05-17T08:54:01.339Z,101349.67
2017-05-17T08:56:27.704Z,101342.89
2017-05-17T08:58:54.049Z,101336.66
2017-05-17T09:01:20.390Z,101338.58
2017-05-17T09:03:46.735Z,101334.43
2017-05-17T09:06:13.094Z,101331.09
2017-05-17T09:08:39.459Z,101328.39
2017-05-17T09:11:05.794Z,101329.34
2017-05-17T09:13:32.125Z,101327.73
2017-05-17T09:15:58.517Z,101324.47
2017-05-17T09:18:24.861Z,101320.51
2017-05-17T09:20:51.226Z,101314.64
2017-05-17T09:23:17.621Z,101317.36
2017-05-17T09:25:43.982Z,101311.94
2017-05-17T09:28:10.326Z,101311.25
2017-05-17T09:30:36.658Z,101306.98
2017-05-17T09:33:03.023Z,101300.36
2017-05-17T09:35:29.370Z,101295.80
2017-05-17T09:37:55.725Z,101294.95
2017-05-17T09:40:22.074Z,101290.39
2017-05-17T09:42:48.429Z,101284.42
2017-05-17T09:45:14.753Z,101286.59
2017-05-17T09:47:41.104Z,101273.81
2017-05-17T09:50:07.445Z,101270.92
2017-05-17T09:52:33.830Z,101266.34
2017-05-17T09:55:00.153Z,101260.75
2017-05-17T09:57:26.487Z,101257.08
2017-05-17T09:59:52.824Z,101257.81
2017-05-17T10:02:19.191Z,101246.01
2017-05-17T10:04:45.515Z,101240.87
2017-05-17T10:07:11.857Z,101230.81
2017-05-17T10:09:38.210Z,101225.19
2017-05-17T10:12:04.553Z,101218.75
2017-05-17T10:14:30.877Z,101216.27
2017-05-17T10:16:57.212Z,101217.14
2017-05-17T10:19:23.550Z,101207.20
2017-05-17T10:21:49.880Z,101198.19
2017-05-17T10:24:16.218Z,101191.42
2017-05-17T10:26:42.562Z,101203.74
2017-05-17T10:29:08.911Z,101199.34
2017-05-17T10:31:35.254Z,101186.75
2017-05-17T10:34:01.588Z,101185.00
2017-05-17T10:36:27.913Z,101178.13
2017-05-17T10:38:54.222Z,101179.70
2017-05-17T10:41:20.574Z,101170.27
2017-05-17T10:43:46.906Z,101172.53
2017-05-17T10:46:13.284Z,101166.93
2017-05-17T10:48:39.616Z,101163.90
2017-05-17T10:51:05.979Z,101162.08
2017-05-17T10:53:32.320Z,101153.48
2017-05-17T10:55:58.664Z,101149.86
2017-05-17T10:58:25.041Z,101141.94
2017-05-17T11:00:51.359Z,101131.92
2017-05-17T11:03:17.693Z,101132.42
2017-05-17T11:05:44.027Z,101133.03
2017-05-17T11:08:10.374Z,101124.48
2017-05-17T11:10:36.734Z,101119.29
2017-05-17T11:13:03.085Z,101122.36
2017-05-17T11:15:29.457Z,101122.48
2017-05-17T11:17:55.820Z,101115.23
2017-05-17T11:20:22.167Z,101100.59
2017-05-17T11:22:48.509Z,101098.70
2017-05-17T11:25:14.861Z,101101.78
2017-05-17T11:27:41.211Z,101095.23
2017-05-17T11:30:07.564Z,101087.83
2017-05-17T11:32:33.893Z,101085.10
2017-05-17T11:35:00.239Z,101084.47
2017-05-17T11:37:26.602Z,101073.56
2017-05-17T11:39:52.957Z,101078.84
2017-05-17T11:42:19.294Z,101079.48
2017-05-17T11:44:45.665Z,101070.55
2017-05-17T11:47:12.054Z,101070.03
2017-05-17T11:49:38.421Z,101064.20
2017-05-17T11:52:04.769Z,101061.46
2017-05-17T11:54:31.447Z,101058.43
2017-05-17T11:56:57.768Z,101055.55
2017-05-17T11:59:24.118Z,101056.48
2017-05-17T12:01:50.479Z,101054.25
2017-05-17T12:04:16.841Z,101048.80
2017-05-17T12:06:43.183Z,101042.52
2017-05-17T12:09:09.525Z,101043.67
2017-05-17T12:11:35.866Z,101042.30
2017-05-17T12:14:02.238Z,101036.02
2017-05-17T12:16:28.591Z,101033.75
2017-05-17T12:18:54.949Z,101024.52
2017-05-17T12:21:21.307Z,101025.16
2017-05-17T12:23:47.703Z,101033.94
2017-05-17T12:26:14.065Z,101021.92
2017-05-17T12:28:40.395Z,101025.27
2017-05-17T12:31:06.843Z,101013.73
2017-05-17T12:33:33.221Z,101009.54
2017-05-17T12:35:59.573Z,101014.70
2017-05-17T12:38:25.943Z,100999.34
2017-05-17T12:40:52.312Z,100995.78
2017-05-17T12:43:18.634Z,100990.50
2017-05-17T12:45:45.003Z,100989.94
2017-05-17T12:48:11.348Z,100991.73
2017-05-17T12:50:42.079Z,100982.18
2017-05-17T12:53:08.541Z,100981.75
2017-05-17T12:55:34.851Z,100976.56
2017-05-17T12:58:01.190Z,100976.61
2017-05-17T13:00:27.530Z,100963.73
2017-05-17T13:02:53.882Z,100966.20
2017-05-17T13:05:20.240Z,100956.66
2017-05-17T13:07:46.610Z,100955.14
2017-05-17T13:10:13.044Z,100952.95
2017-05-17T13:12:39.415Z,100944.73
2017-05-17T13:15:05.757Z,100943.31
2017-05-17T13:17:32.128Z,100937.02
2017-05-17T13:19:58.474Z,100930.05
2017-05-17T13:22:24.806Z,100934.44
2017-05-17T13:24:51.138Z,100925.80
2017-05-17T13:27:17.501Z,100921.33
2017-05-17T13:29:43.915Z,100916.76
2017-05-17T13:32:10.294Z,100912.81
2017-05-17T13:34:36.635Z,100904.52
2017-05-17T13:37:02.970Z,100901.13
2017-05-17T13:39:29.321Z,100894.39
2017-05-17T13:41:55.658Z,100890.13
2017-05-17T13:44:22.008Z,100884.20
2017-05-17T13:46:49.101Z,100882.92
2017-05-17T13:49:15.710Z,100876.61
2017-05-17T13:51:42.128Z,100869.86
2017-05-17T13:54:08.477Z,100856.39
2017-05-17T13:56:34.832Z,100855.42
2017-05-17T13:59:01.226Z,100848.13
2017-05-17T14:01:27.608Z,100846.97
2017-05-17T14:03:53.958Z,100832.06
2017-05-17T14:06:20.291Z,100829.13
2017-05-17T14:08:46.781Z,100824.13
2017-05-17T14:11:13.217Z,100817.95
2017-05-17T14:13:39.808Z,100818.67
2017-05-17T14:16:06.163Z,100813.37
2017-05-17T14:18:32.507Z,100800.20
2017-05-17T14:20:58.854Z,100797.14
2017-05-17T14:23:25.838Z,100791.09
2017-05-17T14:25:52.178Z,100791.17
2017-05-17T14:28:18.520Z,100789.27
2017-05-17T14:30:44.931Z,100784.89
2017-05-17T14:33:11.270Z,100768.37
2017-05-17T14:35:37.630Z,100771.81
2017-05-17T14:38:03.960Z,100775.06
2017-05-17T14:40:30.297Z,100755.77
2017-05-17T14:42:56.678Z,100747.70
2017-05-17T14:45:23.011Z,100751.44
2017-05-17T14:47:49.397Z,100762.33
2017-05-17T14:50:15.764Z,100747.75
2017-05-17T14:52:42.191Z,100739.67
2017-05-17T14:55:09.432Z,100740.11
2017-05-17T14:57:35.813Z,100733.81
2017-05-17T15:00:02.173Z,100729.06
2017-05-17T15:02:28.508Z,100727.12
2017-05-17T15:04:54.848Z,100720.70
2017-05-17T15:07:21.208Z,100720.00
2017-05-17T15:09:47.522Z,100719.67
2017-05-17T15:12:13.889Z,100705.95
2017-05-17T15:14:40.217Z,100702.16
2017-05-17T15:17:06.530Z,100699.74
2017-05-17T15:19:32.887Z,100701.50
2017-05-17T15:21:59.278Z,100691.16
2017-05-17T15:24:25.635Z,100694.63
2017-05-17T15:26:51.999Z,100690.97
2017-05-17T15:29:18.344Z,100692.42
2017-05-17T15:31:44.697Z,100689.52
2017-05-17T15:34:11.054Z,100685.47
2017-05-17T15:36:37.435Z,100682.38
2017-05-17T15:39:04.232Z,100675.48
2017-05-17T15:41:30.589Z,100677.28
2017-05-17T15:43:56.924Z,100672.99
2017-05-17T15:46:23.270Z,100671.73
2017-05-17T15:48:49.610Z,100676.20
2017-05-17T15:51:15.935Z,100666.03
2017-05-17T15:53:42.471Z,100669.52
2017-05-17T15:56:08.808Z,100662.02
2017-05-17T15:58:35.161Z,100656.97
2017-05-17T16:01:01.524Z,100650.18
2017-05-17T16:03:27.903Z,100642.89
2017-05-17T16:05:54.309Z,100643.66
2017-05-17T16:10:42.080Z,100644.53
2017-05-17T16:13:08.441Z,100637.07
2017-05-17T16:15:34.779Z,100637.00
2017-05-17T16:18:01.118Z,100625.87
2017-05-17T16:20:27.520Z,100626.78
2017-05-17T16:22:53.865Z,100630.36
2017-05-17T16:25:20.240Z,100623.48
2017-05-17T16:27:46.598Z,100622.47
2017-05-17T16:30:13.012Z,100621.91
2017-05-17T16:32:39.389Z,100615.45
2017-05-17T16:35:05.760Z,100612.67
2017-05-17T16:37:32.172Z,100616.13
2017-05-17T16:39:58.500Z,100612.95
2017-05-17T16:42:24.824Z,100603.25
2017-05-17T16:44:51.182Z,100603.68
2017-05-17T16:47:17.512Z,100604.72
2017-05-17T16:49:43.859Z,100597.41
2017-05-17T16:52:10.555Z,100595.43
2017-05-17T16:54:36.899Z,100596.80
2017-05-17T16:57:03.243Z,100588.28
2017-05-17T16:59:29.582Z,100586.84
2017-05-17T17:01:55.921Z,100587.38
2017-05-17T17:04:22.294Z,100585.48
2017-05-17T17:06:48.642Z,100577.02
2017-05-17T17:09:14.992Z,100582.04
2017-05-17T17:11:41.306Z,100582.95
2017-05-17T17:14:07.682Z,100580.95
2017-05-17T17:16:34.096Z,100576.37
2017-05-17T17:19:00.419Z,100574.62
2017-05-17T17:21:26.765Z,100572.80
2017-05-17T17:23:53.121Z,100568.27
2017-05-17T17:26:19.473Z,100565.94
2017-05-17T17:28:45.811Z,100565.35
2017-05-17T17:31:12.182Z,100572.08
2017-05-17T17:33:38.504Z,100562.40
2017-05-17T17:36:04.881Z,100562.23
2017-05-17T17:38:31.207Z,100566.59
2017-05-17T17:40:57.562Z,100556.53
2017-05-17T17:43:23.913Z,100550.23
2017-05-17T17:45:50.233Z,100551.17
2017-05-17T17:48:16.573Z,100553.77
2017-05-17T17:50:42.899Z,100547.08
2017-05-17T17:53:09.236Z,100550.66
2017-05-17T17:55:35.564Z,100547.34
2017-05-17T17:58:01.917Z,100553.47
2017-05-17T18:00:28.270Z,100549.08
2017-05-17T18:02:54.642Z,100547.68
2017-05-17T18:05:20.998Z,100542.95
2017-05-17T18:07:47.330Z,100544.27
2017-05-17T18:10:13.673Z,100539.13
2017-05-17T18:12:40.006Z,100542.27
2017-05-17T18:15:06.330Z,100536.27
2017-05-17T18:17:32.701Z,100542.31
2017-05-17T18:19:59.046Z,100536.09
2017-05-17T18:22:25.387Z,100530.86
2017-05-17T18:24:51.740Z,100532.94
2017-05-17T18:27:18.083Z,100530.51
2017-05-17T18:29:51.242Z,100522.94
2017-05-17T18:32:17.593Z,100528.78
2017-05-17T18:34:43.939Z,100521.05
2017-05-17T18:37:10.270Z,100516.88
2017-05-17T18:39:36.609Z,100516.63
2017-05-17T18:42:02.937Z,100510.85
2017-05-17T18:44:29.260Z,100506.84
2017-05-17T18:46:55.603Z,100508.91
2017-05-17T18:49:21.947Z,100504.02
2017-05-17T18:51:48.299Z,100503.92
2017-05-17T18:54:14.633Z,100495.73
2017-05-17T18:56:40.996Z,100498.64
2017-05-17T18:59:07.377Z,100495.69
2017-05-17T19:01:33.739Z,100496.17
2017-05-17T19:04:00.071Z,100494.13
2017-05-17T19:06:26.417Z,100493.76
2017-05-17T19:08:52.782Z,100492.64
2017-05-17T19:11:19.123Z,100486.97
2017-05-17T19:13:45.470Z,100486.55
2017-05-17T19:16:11.857Z,100486.84
2017-05-17T19:18:38.194Z,100483.64
2017-05-17T19:21:04.554Z,100486.02
2017-05-17T19:23:30.916Z,100481.64
2017-05-17T19:25:57.292Z,100485.24
2017-05-17T19:28:23.623Z,100480.58
2017-05-17T19:30:50.129Z,100483.83
2017-05-17T19:33:16.510Z,100482.00
2017-05-17T19:35:43.258Z,100478.69
2017-05-17T19:38:10.261Z,100482.69
2017-05-17T19:40:36.638Z,100485.74
2017-05-17T19:43:03.025Z,100483.09
2017-05-17T19:45:29.472Z,100478.87
2017-05-17T19:47:55.903Z,100479.36
2017-05-17T19:50:22.235Z,100478.92
2017-05-17T19:52:48.581Z,100477.56
2017-05-17T19:55:14.940Z,100477.57
2017-05-17T19:57:41.278Z,100477.89
2017-05-17T20:00:07.649Z,100476.38
2017-05-17T20:02:33.986Z,100475.13
2017-05-17T20:05:00.348Z,100472.70
2017-05-17T20:07:26.708Z,100465.03
2017-05-17T20:09:53.062Z,100463.87
2017-05-17T20:12:19.429Z,100470.41
2017-05-17T20:14:45.775Z,100461.01
2017-05-17T20:17:12.090Z,100455.59
2017-05-17T20:19:38.568Z,100452.38
2017-05-17T20:22:04.890Z,100450.97
2017-05-17T20:24:31.235Z,100450.63
2017-05-17T20:26:57.628Z,100442.05
2017-05-17T20:29:24.057Z,100437.36
2017-05-17T20:31:50.447Z,100434.80
2017-05-17T20:34:17.288Z,100434.80
2017-05-17T20:36:43.710Z,100433.61
2017-05-17T20:39:10.055Z,100438.48
2017-05-17T20:41:36.433Z,100431.91
2017-05-17T20:44:02.774Z,100433.84
2017-05-17T20:46:29.171Z,100431.03
2017-05-17T20:48:55.515Z,100425.78
2017-05-17T20:51:21.842Z,100425.30
2017-05-17T20:53:48.188Z,100430.27
2017-05-17T20:56:14.525Z,100429.77
2017-05-17T20:58:40.903Z,100428.26
2017-05-17T21:01:07.245Z,100427.12
2017-05-17T21:03:33.604Z,100428.56
2017-05-17T21:05:59.956Z,100417.50
2017-05-17T21:08:26.297Z,100415.18
2017-05-17T21:10:52.646Z,100417.59
2017-05-17T21:13:19.054Z,100416.75
2017-05-17T21:15:45.446Z,100422.04
2017-05-17T21:18:11.799Z,100420.23
2017-05-17T21:20:38.136Z,100417.25
2017-05-17T21:23:04.579Z,100414.83
2017-05-17T21:25:32.184Z,100399.92
2017-05-17T21:27:58.569Z,100406.84
2017-05-17T21:30:24.918Z,100397.41
2017-05-17T21:32:51.263Z,100399.16
2017-05-17T21:35:17.636Z,100400.51
2017-05-17T21:37:43.982Z,100398.97
2017-05-17T21:40:10.341Z,100395.88
2017-05-17T21:42:36.710Z,100387.92
2017-05-17T21:45:03.030Z,100388.13
2017-05-17T21:47:29.363Z,100389.18
2017-05-17T21:49:55.737Z,100384.81
2017-05-17T21:52:22.080Z,100386.07
2017-05-17T21:54:48.432Z,100375.73
2017-05-17T21:57:14.824Z,100379.27
2017-05-17T21:59:41.142Z,100371.14
2017-05-17T22:02:07.478Z,100375.03
2017-05-17T22:04:33.841Z,100376.80
2017-05-17T22:07:00.889Z,100364.14
2017-05-17T22:09:27.436Z,100361.20
2017-05-17T22:11:53.767Z,100368.09
2017-05-17T22:14:20.105Z,100362.47
2017-05-17T22:16:46.441Z,100349.41
2017-05-17T22:19:12.783Z,100352.42
2017-05-17T22:21:39.130Z,100351.54
2017-05-17T22:24:05.436Z,100344.30
2017-05-17T22:26:31.773Z,100345.30
2017-05-17T22:28:58.098Z,100340.98
2017-05-17T22:31:24.515Z,100334.28
2017-05-17T22:33:50.872Z,100336.22
2017-05-17T22:36:17.212Z,100332.39
2017-05-17T22:38:43.552Z,100330.86
2017-05-17T22:41:09.952Z,100334.97
2017-05-17T22:43:36.297Z,100334.10
2017-05-17T22:46:02.703Z,100330.79
2017-05-17T22:48:29.078Z,100329.88
2017-05-17T22:50:55.433Z,100325.64
2017-05-17T22:53:21.771Z,100330.07
2017-05-17T22:55:48.175Z,100323.81
2017-05-17T22:58:14.561Z,100324.82
2017-05-17T23:00:40.917Z,100322.89
2017-05-17T23:03:07.270Z,100317.96
2017-05-17T23:05:33.619Z,100314.59
2017-05-17T23:08:00.582Z,100314.25
2017-05-17T23:10:27.025Z,100315.49
2017-05-17T23:12:53.383Z,100311.03
2017-05-17T23:15:19.907Z,100307.33
2017-05-17T23:17:46.301Z,100315.53
2017-05-17T23:20:12.652Z,100313.66
2017-05-17T23:22:39.045Z,100311.09
2017-05-17T23:25:05.399Z,100295.95
2017-05-17T23:27:32.161Z,100299.59
2017-05-17T23:29:59.169Z,100292.03
2017-05-17T23:32:25.860Z,100297.25
2017-05-17T23:34:52.224Z,100292.23
2017-05-17T23:37:18.587Z,100292.50
2017-05-17T23:39:44.969Z,100284.08
2017-05-17T23:42:11.626Z,100286.55
2017-05-17T23:44:38.521Z,100287.02
2017-05-17T23:47:05.278Z,100277.25
2017-05-17T23:49:31.783Z,100275.16
2017-05-17T23:51:58.301Z,100273.02
2017-05-17T23:54:24.762Z,100272.72
2017-05-17T23:56:51.146Z,100265.48
2017-05-17T23:59:17.626Z,100264.13
