createdAt,value
2019-05-02T00:01:40.758Z,6.70
2019-05-02T00:04:12.351Z,6.70
2019-05-02T00:06:44.389Z,6.50
2019-05-02T00:09:14.576Z,6.40
2019-05-02T00:11:52.293Z,6.20
2019-05-02T00:14:17.441Z,6.10
2019-05-02T00:16:49.310Z,6.10
2019-05-02T00:19:19.306Z,6.00
2019-05-02T00:21:49.245Z,5.90
2019-05-02T00:24:20.157Z,5.90
2019-05-02T00:26:50.074Z,6.10
2019-05-02T00:29:23.760Z,6.30
2019-05-02T00:31:51.815Z,6.20
2019-05-02T00:34:22.144Z,6.00
2019-05-02T00:36:52.360Z,5.90
2019-05-02T00:39:22.368Z,5.80
2019-05-02T00:41:52.480Z,5.70
2019-05-02T00:44:22.548Z,5.70
2019-05-02T00:46:54.182Z,5.60
2019-05-02T00:49:24.180Z,5.70
2019-05-02T00:51:56.610Z,5.80
2019-05-02T00:54:25.994Z,5.70
2019-05-02T00:56:55.911Z,5.80
2019-05-02T00:59:25.926Z,5.70
2019-05-02T01:02:07.236Z,5.70
2019-05-02T01:04:39.068Z,5.80
2019-05-02T01:07:09.106Z,6.00
2019-05-02T01:09:42.277Z,6.10
2019-05-02T01:12:10.934Z,5.90
2019-05-02T01:14:40.869Z,5.70
2019-05-02T01:17:11.125Z,5.60
2019-05-02T01:19:41.481Z,5.70
2019-05-02T01:22:16.043Z,5.90
2019-05-02T01:24:43.361Z,5.80
2019-05-02T01:27:25.777Z,6.00
2019-05-02T01:30:13.219Z,5.90
2019-05-02T01:33:11.370Z,6.00
2019-05-02T01:35:47.868Z,6.10
2019-05-02T01:38:32.352Z,6.00
2019-05-02T01:41:03.267Z,6.00
2019-05-02T01:43:33.662Z,6.00
2019-05-02T01:46:04.094Z,6.10
2019-05-02T01:48:34.094Z,6.00
2019-05-02T01:51:09.568Z,5.90
2019-05-02T01:53:36.060Z,5.90
2019-05-02T01:56:06.378Z,5.90
2019-05-02T01:58:36.413Z,5.90
2019-05-02T02:01:25.682Z,5.80
2019-05-02T02:03:55.976Z,5.60
2019-05-02T02:06:25.972Z,5.40
2019-05-02T02:08:55.955Z,5.40
2019-05-02T02:11:28.462Z,5.50
2019-05-02T02:13:57.720Z,5.70
2019-05-02T02:16:27.940Z,5.60
2019-05-02T02:19:08.645Z,5.80
2019-05-02T02:21:45.817Z,5.70
2019-05-02T02:24:21.196Z,5.60
2019-05-02T02:26:52.465Z,5.50
2019-05-02T02:29:23.143Z,5.60
2019-05-02T02:31:53.096Z,5.60
2019-05-02T02:34:28.885Z,5.50
2019-05-02T02:36:54.876Z,5.50
2019-05-02T02:39:24.840Z,5.50
2019-05-02T02:41:54.765Z,5.50
2019-05-02T02:44:42.111Z,5.60
2019-05-02T02:47:18.726Z,5.50
2019-05-02T02:49:44.672Z,5.50
2019-05-02T02:52:14.648Z,5.50
2019-05-02T02:54:44.979Z,5.60
2019-05-02T02:57:25.795Z,5.70
2019-05-02T02:59:47.486Z,5.70
2019-05-02T03:02:17.772Z,5.80
2019-05-02T03:04:47.869Z,5.80
2019-05-02T03:07:25.373Z,5.70
2019-05-02T03:09:49.610Z,5.60
2019-05-02T03:12:41.416Z,5.60
2019-05-02T03:15:12.807Z,5.50
2019-05-02T03:17:43.527Z,5.40
2019-05-02T03:20:13.507Z,5.40
2019-05-02T03:22:43.827Z,5.50
2019-05-02T03:25:18.200Z,5.50
2019-05-02T03:27:45.891Z,5.40
2019-05-02T03:30:29.162Z,5.40
2019-05-02T03:33:03.031Z,5.20
2019-05-02T03:35:29.665Z,5.10
2019-05-02T03:37:53.018Z,5.20
2019-05-02T03:40:23.231Z,5.20
2019-05-02T03:42:53.701Z,4.90
2019-05-02T03:45:24.392Z,4.80
2019-05-02T03:47:54.460Z,4.70
2019-05-02T03:50:32.173Z,4.50
2019-05-02T03:52:56.303Z,4.40
2019-05-02T03:55:30.788Z,4.40
2019-05-02T03:57:58.584Z,4.40
2019-05-02T04:00:28.852Z,4.40
2019-05-02T04:03:00.486Z,4.40
2019-05-02T04:05:33.814Z,4.50
2019-05-02T04:08:04.384Z,4.40
2019-05-02T04:11:23.071Z,4.40
2019-05-02T04:13:54.716Z,4.30
2019-05-02T04:16:25.878Z,4.40
2019-05-02T04:18:58.371Z,4.50
2019-05-02T04:21:28.448Z,4.50
2019-05-02T04:24:12.920Z,4.50
2019-05-02T04:26:30.549Z,4.50
2019-05-02T04:29:00.458Z,4.50
2019-05-02T04:31:33.626Z,4.70
2019-05-02T04:34:14.198Z,4.80
2019-05-02T04:36:34.042Z,5.00
2019-05-02T04:39:05.669Z,5.30
2019-05-02T04:41:39.263Z,5.40
2019-05-02T04:44:09.051Z,5.40
2019-05-02T04:46:39.277Z,5.50
2019-05-02T04:49:09.425Z,6.00
2019-05-02T04:51:39.346Z,6.70
2019-05-02T04:54:09.459Z,7.50
2019-05-02T04:56:48.624Z,8.20
2019-05-02T04:59:20.007Z,8.90
2019-05-02T05:01:52.578Z,9.30
2019-05-02T05:04:14.747Z,10.10
2019-05-02T05:06:52.926Z,10.80
2019-05-02T05:09:18.022Z,11.30
2019-05-02T05:11:48.312Z,11.60
2019-05-02T05:14:18.421Z,12.10
2019-05-02T05:16:51.734Z,11.90
2019-05-02T05:19:23.064Z,11.20
2019-05-02T05:21:58.758Z,10.90
2019-05-02T05:24:38.478Z,11.30
2019-05-02T05:27:13.287Z,11.10
2019-05-02T05:29:40.501Z,11.60
2019-05-02T05:32:10.499Z,12.10
2019-05-02T05:34:40.630Z,13.00
2019-05-02T05:37:13.448Z,14.10
2019-05-02T05:39:47.937Z,14.50
2019-05-02T05:42:17.676Z,14.40
2019-05-02T05:44:48.370Z,13.90
2019-05-02T05:47:21.286Z,14.10
2019-05-02T05:49:52.389Z,14.40
2019-05-02T05:52:22.188Z,14.50
2019-05-02T05:54:52.168Z,14.70
2019-05-02T05:57:22.304Z,14.60
2019-05-02T05:59:52.229Z,14.80
2019-05-02T06:02:22.116Z,14.40
2019-05-02T06:04:55.166Z,13.40
2019-05-02T06:07:23.655Z,13.20
2019-05-02T06:09:54.078Z,13.40
2019-05-02T06:12:26.058Z,14.30
2019-05-02T06:14:56.196Z,14.30
2019-05-02T06:17:28.666Z,14.50
2019-05-02T06:19:59.069Z,14.10
2019-05-02T06:22:29.029Z,14.30
2019-05-02T06:24:58.964Z,15.20
2019-05-02T06:27:30.493Z,14.90
2019-05-02T06:30:00.591Z,14.50
2019-05-02T06:32:30.747Z,15.10
2019-05-02T06:35:00.696Z,16.00
2019-05-02T06:37:30.680Z,17.10
2019-05-02T06:40:03.101Z,18.40
2019-05-02T06:42:32.832Z,18.30
2019-05-02T06:45:04.592Z,19.00
2019-05-02T06:47:35.955Z,18.20
2019-05-02T06:50:06.914Z,18.40
2019-05-02T06:52:37.003Z,18.40
2019-05-02T06:55:07.165Z,18.40
2019-05-02T06:57:37.384Z,17.90
2019-05-02T07:00:09.086Z,18.70
2019-05-02T07:02:39.145Z,19.20
2019-05-02T07:05:09.611Z,20.40
2019-05-02T07:07:39.509Z,20.20
2019-05-02T07:10:10.853Z,20.50
2019-05-02T07:12:40.899Z,20.40
2019-05-02T07:15:28.158Z,20.90
2019-05-02T07:18:00.450Z,21.20
2019-05-02T07:20:35.321Z,21.30
2019-05-02T07:23:02.768Z,21.30
2019-05-02T07:25:32.707Z,21.20
2019-05-02T07:28:04.557Z,21.10
2019-05-02T07:30:36.200Z,21.80
2019-05-02T07:33:06.601Z,21.90
2019-05-02T07:35:36.904Z,21.70
2019-05-02T07:38:06.850Z,21.80
2019-05-02T07:40:37.046Z,21.30
2019-05-02T07:43:07.505Z,21.10
2019-05-02T07:45:40.389Z,20.90
2019-05-02T07:51:58.947Z,22.90
2019-05-02T08:05:54.349Z,23.80
2019-05-02T08:08:25.090Z,24.00
2019-05-02T08:11:01.450Z,24.90
2019-05-02T08:13:25.176Z,25.60
2019-05-02T08:15:55.202Z,26.50
2019-05-02T08:18:30.192Z,25.30
2019-05-02T08:20:57.434Z,25.10
2019-05-02T08:23:27.983Z,25.70
2019-05-02T08:25:57.963Z,24.90
2019-05-02T08:28:33.340Z,24.80
2019-05-02T08:31:03.296Z,25.00
2019-05-02T08:33:34.931Z,25.60
2019-05-02T08:36:05.876Z,26.60
2019-05-02T08:38:35.767Z,27.20
2019-05-02T08:41:05.806Z,26.80
2019-05-02T08:43:40.131Z,27.10
2019-05-02T08:46:09.530Z,25.70
2019-05-02T08:48:41.901Z,25.60
2019-05-02T08:51:10.878Z,27.50
2019-05-02T08:53:40.907Z,25.90
2019-05-02T08:56:11.385Z,27.40
2019-05-02T08:58:44.903Z,28.00
2019-05-02T09:01:15.531Z,28.00
2019-05-02T09:03:55.232Z,28.80
2019-05-02T09:06:22.402Z,29.80
2019-05-02T09:08:51.361Z,31.50
2019-05-02T09:11:20.817Z,30.80
2019-05-02T09:13:53.016Z,27.90
2019-05-02T09:16:28.903Z,27.90
2019-05-02T09:18:54.619Z,27.30
2019-05-02T09:21:26.810Z,27.00
2019-05-02T09:23:56.297Z,27.10
2019-05-02T09:26:36.068Z,25.60
2019-05-02T09:29:01.750Z,24.20
2019-05-02T09:31:31.948Z,23.40
2019-05-02T09:34:02.812Z,22.50
2019-05-02T09:36:32.821Z,21.50
2019-05-02T09:39:05.273Z,20.80
2019-05-02T09:41:36.316Z,21.40
2019-05-02T09:44:08.948Z,22.70
2019-05-02T09:46:38.335Z,22.80
2019-05-02T09:49:13.381Z,22.90
2019-05-02T09:51:41.900Z,23.70
2019-05-02T09:54:12.044Z,24.10
2019-05-02T09:56:43.097Z,24.50
2019-05-02T09:59:26.694Z,24.80
2019-05-02T10:01:44.882Z,24.10
2019-05-02T10:04:14.971Z,24.70
2019-05-02T10:06:45.213Z,25.40
2019-05-02T10:09:18.734Z,25.90
2019-05-02T10:11:47.077Z,26.30
2019-05-02T10:14:17.071Z,24.00
2019-05-02T10:16:47.247Z,24.60
2019-05-02T10:19:17.248Z,23.80
2019-05-02T10:21:52.441Z,23.60
2019-05-02T10:24:18.904Z,23.60
2019-05-02T10:26:49.220Z,22.80
2019-05-02T10:29:20.919Z,22.10
2019-05-02T10:31:52.609Z,22.80
2019-05-02T10:34:23.128Z,24.70
2019-05-02T10:36:58.582Z,24.10
2019-05-02T10:39:28.530Z,24.40
2019-05-02T10:41:57.639Z,24.40
2019-05-02T10:44:32.588Z,25.10
2019-05-02T10:47:00.111Z,26.00
2019-05-02T10:49:44.859Z,26.00
2019-05-02T10:52:15.006Z,28.40
2019-05-02T10:54:45.133Z,28.30
2019-05-02T10:57:15.306Z,27.40
2019-05-02T10:59:45.792Z,26.90
2019-05-02T11:02:33.050Z,25.30
2019-05-02T11:05:08.704Z,25.10
2019-05-02T11:07:38.611Z,25.30
2019-05-02T11:10:09.291Z,26.40
2019-05-02T11:12:48.662Z,26.60
2019-05-02T11:15:37.322Z,25.70
2019-05-02T11:18:07.621Z,23.40
2019-05-02T11:20:37.702Z,22.80
2019-05-02T11:23:07.855Z,23.80
2019-05-02T11:25:37.825Z,25.30
2019-05-02T11:28:07.825Z,25.90
2019-05-02T11:30:39.289Z,22.80
2019-05-02T11:33:09.665Z,22.60
2019-05-02T11:35:41.669Z,23.00
2019-05-02T11:38:40.902Z,23.70
2019-05-02T11:40:43.455Z,24.50
2019-05-02T11:43:13.588Z,24.50
2019-05-02T11:45:43.775Z,23.80
2019-05-02T11:48:14.123Z,22.20
2019-05-02T11:50:44.068Z,21.50
2019-05-02T11:53:24.869Z,22.30
2019-05-02T11:55:46.459Z,23.10
2019-05-02T11:58:16.624Z,22.90
2019-05-02T12:00:49.665Z,23.70
2019-05-02T12:03:35.113Z,24.40
2019-05-02T12:06:02.046Z,25.40
2019-05-02T12:08:32.139Z,25.40
2019-05-02T12:11:03.894Z,26.20
2019-05-02T12:13:33.881Z,25.90
2019-05-02T12:16:08.386Z,26.00
2019-05-02T12:18:37.843Z,25.10
2019-05-02T12:21:08.060Z,24.60
2019-05-02T12:23:38.077Z,24.80
2019-05-02T12:26:08.051Z,23.90
2019-05-02T12:28:38.379Z,24.40
2019-05-02T12:31:16.745Z,23.80
2019-05-02T12:33:46.818Z,24.30
2019-05-02T12:36:16.780Z,24.00
2019-05-02T12:38:46.955Z,22.50
2019-05-02T12:41:22.020Z,24.80
2019-05-02T12:43:48.666Z,25.30
2019-05-02T12:46:18.957Z,24.30
2019-05-02T12:48:49.109Z,24.40
2019-05-02T12:51:19.030Z,24.30
2019-05-02T12:53:49.209Z,24.80
2019-05-02T12:56:19.714Z,23.80
2019-05-02T12:58:49.966Z,23.20
2019-05-02T13:01:21.832Z,23.20
2019-05-02T13:04:02.652Z,22.30
2019-05-02T13:06:32.898Z,23.20
2019-05-02T13:09:05.063Z,24.40
2019-05-02T13:11:53.952Z,24.10
2019-05-02T13:14:27.251Z,24.30
2019-05-02T13:17:01.550Z,24.20
2019-05-02T13:19:39.755Z,22.50
2019-05-02T13:22:32.559Z,22.50
2019-05-02T13:25:05.810Z,21.80
2019-05-02T13:27:43.295Z,21.10
2019-05-02T13:30:12.453Z,21.60
2019-05-02T13:32:48.105Z,21.80
2019-05-02T13:35:22.284Z,21.50
2019-05-02T13:37:53.964Z,21.50
2019-05-02T13:40:28.991Z,21.20
2019-05-02T13:42:59.395Z,21.40
2019-05-02T13:45:48.198Z,21.50
2019-05-02T13:48:18.131Z,21.40
2019-05-02T13:50:48.323Z,21.10
2019-05-02T13:53:18.544Z,21.30
2019-05-02T13:55:54.843Z,20.90
2019-05-02T13:58:28.801Z,20.90
2019-05-02T14:00:56.702Z,21.10
2019-05-02T14:03:26.654Z,21.40
2019-05-02T14:05:56.591Z,21.90
2019-05-02T14:08:37.145Z,22.10
2019-05-02T14:11:25.021Z,21.90
2019-05-02T14:13:54.968Z,22.10
2019-05-02T14:16:25.079Z,22.00
2019-05-02T14:18:55.019Z,22.00
2019-05-02T14:21:24.954Z,22.80
2019-05-02T14:23:54.927Z,23.10
2019-05-02T14:26:36.624Z,22.90
2019-05-02T14:29:12.625Z,22.00
2019-05-02T14:31:42.211Z,21.50
2019-05-02T14:34:32.849Z,22.40
2019-05-02T14:37:02.971Z,24.20
2019-05-02T14:39:33.097Z,24.50
2019-05-02T14:42:03.480Z,22.90
2019-05-02T14:45:01.319Z,23.00
2019-05-02T14:47:10.026Z,22.50
2019-05-02T14:49:39.196Z,22.80
2019-05-02T14:52:09.524Z,22.90
2019-05-02T14:54:44.015Z,22.60
2019-05-02T14:57:17.301Z,21.80
2019-05-02T14:59:50.194Z,21.40
2019-05-02T15:02:39.295Z,21.60
2019-05-02T15:05:07.241Z,22.00
2019-05-02T15:07:38.566Z,23.00
2019-05-02T15:10:08.643Z,22.30
2019-05-02T15:12:38.535Z,22.30
2019-05-02T15:15:12.313Z,21.70
2019-05-02T15:17:42.403Z,21.50
2019-05-02T15:20:13.050Z,20.60
2019-05-02T15:22:43.057Z,21.30
2019-05-02T15:25:17.849Z,20.80
2019-05-02T15:27:50.076Z,20.60
2019-05-02T15:30:18.161Z,20.30
2019-05-02T15:32:54.156Z,19.70
2019-05-02T15:35:46.794Z,19.50
2019-05-02T15:38:24.815Z,19.40
2019-05-02T15:40:51.462Z,19.00
2019-05-02T15:43:22.040Z,17.40
2019-05-02T15:45:53.090Z,16.30
2019-05-02T15:48:27.480Z,15.50
2019-05-02T15:50:55.623Z,14.60
2019-05-02T15:53:44.531Z,14.20
2019-05-02T15:56:19.801Z,14.00
2019-05-02T15:58:45.399Z,13.80
2019-05-02T16:01:23.292Z,13.70
2019-05-02T16:03:54.084Z,13.70
2019-05-02T16:06:30.510Z,13.60
2019-05-02T16:08:55.694Z,13.70
2019-05-02T16:11:26.190Z,13.70
2019-05-02T16:13:56.417Z,13.70
2019-05-02T16:16:26.537Z,13.80
2019-05-02T16:18:56.612Z,13.90
2019-05-02T16:21:32.687Z,14.10
2019-05-02T16:24:22.996Z,13.90
2019-05-02T16:26:56.970Z,13.50
2019-05-02T16:29:28.685Z,13.50
2019-05-02T16:32:09.613Z,13.60
2019-05-02T16:34:56.918Z,13.80
2019-05-02T16:37:27.004Z,13.80
2019-05-02T16:39:57.222Z,14.00
2019-05-02T16:42:27.465Z,14.30
2019-05-02T16:44:58.026Z,14.40
2019-05-02T16:47:28.078Z,14.50
2019-05-02T16:49:58.280Z,14.20
2019-05-02T16:52:28.231Z,14.00
2019-05-02T16:54:58.217Z,14.10
2019-05-02T16:57:28.430Z,14.20
2019-05-02T17:00:01.374Z,14.20
2019-05-02T17:02:32.451Z,14.20
2019-05-02T17:05:08.367Z,14.10
2019-05-02T17:07:46.198Z,14.00
2019-05-02T17:10:24.282Z,13.80
2019-05-02T17:12:57.727Z,14.10
2019-05-02T17:15:36.501Z,13.70
2019-05-02T17:18:18.151Z,13.50
2019-05-02T17:20:47.080Z,13.40
2019-05-02T17:23:14.203Z,13.30
2019-05-02T17:25:44.114Z,13.30
2019-05-02T17:28:14.152Z,13.20
2019-05-02T17:30:44.117Z,13.40
2019-05-02T17:33:16.212Z,13.60
2019-05-02T17:35:49.921Z,13.50
2019-05-02T17:38:18.979Z,13.40
2019-05-02T17:40:51.813Z,13.40
2019-05-02T17:43:22.664Z,13.50
2019-05-02T17:45:53.343Z,13.50
2019-05-02T17:48:23.310Z,13.40
2019-05-02T17:51:04.171Z,13.30
2019-05-02T17:53:41.470Z,13.20
2019-05-02T17:56:06.311Z,13.10
2019-05-02T17:58:36.244Z,13.10
2019-05-02T18:01:10.361Z,13.00
2019-05-02T18:03:42.522Z,13.00
2019-05-02T18:06:17.011Z,12.90
2019-05-02T18:08:46.341Z,12.80
2019-05-02T18:11:16.303Z,12.80
2019-05-02T18:13:47.036Z,12.70
2019-05-02T18:16:16.935Z,12.60
2019-05-02T18:18:47.113Z,12.60
2019-05-02T18:21:22.048Z,12.60
2019-05-02T18:23:48.968Z,12.70
2019-05-02T18:26:19.005Z,12.70
2019-05-02T18:28:49.449Z,12.60
2019-05-02T18:31:21.425Z,12.50
2019-05-02T18:33:52.110Z,12.50
2019-05-02T18:36:26.679Z,12.50
2019-05-02T18:39:00.515Z,12.50
2019-05-02T18:41:26.416Z,12.50
2019-05-02T18:43:56.671Z,12.40
2019-05-02T18:46:26.547Z,12.40
2019-05-02T18:48:56.472Z,12.30
2019-05-02T18:51:26.717Z,12.30
2019-05-02T18:53:57.839Z,12.30
2019-05-02T18:56:34.022Z,12.30
2019-05-02T18:59:02.524Z,12.30
2019-05-02T19:01:32.279Z,12.30
2019-05-02T19:04:02.477Z,12.30
2019-05-02T19:06:36.102Z,12.30
2019-05-02T19:09:09.240Z,12.40
2019-05-02T19:11:39.314Z,12.30
2019-05-02T19:14:11.516Z,12.40
2019-05-02T19:16:42.643Z,12.40
2019-05-02T19:19:12.829Z,12.40
2019-05-02T19:21:43.460Z,12.40
2019-05-02T19:24:13.410Z,12.40
2019-05-02T19:26:49.261Z,12.50
2019-05-02T19:29:27.708Z,12.50
2019-05-02T19:31:58.321Z,12.40
2019-05-02T19:34:28.326Z,12.30
2019-05-02T19:37:02.891Z,12.40
2019-05-02T19:39:32.228Z,12.40
2019-05-02T19:42:02.319Z,12.30
2019-05-02T19:44:34.181Z,12.30
2019-05-02T19:47:08.354Z,12.40
2019-05-02T19:49:36.714Z,12.40
2019-05-02T19:52:07.012Z,12.30
2019-05-02T19:54:39.466Z,12.30
2019-05-02T19:57:09.222Z,12.20
2019-05-02T19:59:39.228Z,12.10
2019-05-02T20:02:09.188Z,12.00
2019-05-02T20:04:42.627Z,11.90
2019-05-02T20:07:12.376Z,11.80
2019-05-02T20:09:43.613Z,11.70
2019-05-02T20:12:15.666Z,11.60
2019-05-02T20:14:47.459Z,11.50
2019-05-02T20:17:20.317Z,11.40
2019-05-02T20:19:57.757Z,11.30
2019-05-02T20:22:25.069Z,11.30
2019-05-02T20:25:01.218Z,11.20
2019-05-02T20:27:33.015Z,11.10
2019-05-02T20:30:03.180Z,11.10
2019-05-02T20:32:33.634Z,11.00
2019-05-02T20:35:03.719Z,11.00
2019-05-02T20:37:33.961Z,10.90
2019-05-02T20:40:04.340Z,10.80
2019-05-02T20:42:34.373Z,10.80
2019-05-02T20:45:04.668Z,10.70
2019-05-02T20:47:34.572Z,10.70
2019-05-02T20:50:05.993Z,10.70
2019-05-02T20:52:36.064Z,10.70
2019-05-02T20:55:06.484Z,10.60
2019-05-02T20:57:36.407Z,10.40
2019-05-02T21:00:07.013Z,10.30
2019-05-02T21:02:37.352Z,10.30
2019-05-02T21:05:08.775Z,10.10
2019-05-02T21:07:52.491Z,10.10
2019-05-02T21:10:34.713Z,10.00
2019-05-02T21:13:05.027Z,9.90
2019-05-02T21:15:35.383Z,10.00
2019-05-02T21:18:05.492Z,9.90
2019-05-02T21:20:35.593Z,9.90
2019-05-02T21:23:05.621Z,9.80
2019-05-02T21:25:36.081Z,9.90
2019-05-02T21:28:06.277Z,10.00
2019-05-02T21:30:36.891Z,10.00
2019-05-02T21:33:15.451Z,10.10
2019-05-02T21:35:45.436Z,10.00
2019-05-02T21:38:16.157Z,10.00
2019-05-02T21:40:46.997Z,10.00
2019-05-02T21:43:16.886Z,9.90
2019-05-02T21:45:46.834Z,9.90
2019-05-02T21:48:16.719Z,9.90
2019-05-02T21:50:52.176Z,9.90
2019-05-02T21:53:32.744Z,9.90
2019-05-02T21:56:09.484Z,9.90
2019-05-02T21:58:42.695Z,9.90
2019-05-02T22:01:14.000Z,9.90
2019-05-02T22:03:43.922Z,10.00
2019-05-02T22:06:13.850Z,10.00
2019-05-02T22:08:43.815Z,10.00
2019-05-02T22:11:13.846Z,10.00
2019-05-02T22:13:43.749Z,10.00
2019-05-02T22:16:13.695Z,10.00
2019-05-02T22:18:43.648Z,10.10
2019-05-02T22:21:13.611Z,10.00
2019-05-02T22:23:43.487Z,9.90
2019-05-02T22:26:14.263Z,9.90
2019-05-02T22:28:44.159Z,10.00
2019-05-02T22:31:14.227Z,10.10
2019-05-02T22:33:44.652Z,10.10
2019-05-02T22:36:15.313Z,10.10
2019-05-02T22:38:52.729Z,10.00
2019-05-02T22:41:22.638Z,10.10
2019-05-02T22:43:52.563Z,10.00
2019-05-02T22:46:43.062Z,10.00
2019-05-02T22:49:14.644Z,10.00
2019-05-02T22:51:45.534Z,10.00
2019-05-02T22:54:26.801Z,10.00
2019-05-02T22:56:47.497Z,9.90
2019-05-02T22:59:17.460Z,10.00
2019-05-02T23:01:47.392Z,10.10
2019-05-02T23:04:17.553Z,10.20
2019-05-02T23:06:47.542Z,10.20
2019-05-02T23:09:17.503Z,10.20
2019-05-02T23:11:47.522Z,10.20
2019-05-02T23:14:17.529Z,10.00
2019-05-02T23:16:47.454Z,9.90
2019-05-02T23:19:17.487Z,9.80
2019-05-02T23:21:47.416Z,9.90
2019-05-02T23:24:36.293Z,9.80
2019-05-02T23:27:13.429Z,9.80
2019-05-02T23:29:43.473Z,9.80
2019-05-02T23:32:14.213Z,9.90
2019-05-02T23:34:44.168Z,10.00
2019-05-02T23:37:14.778Z,10.20
2019-05-02T23:39:44.685Z,10.20
2019-05-02T23:42:14.951Z,10.20
2019-05-02T23:44:44.941Z,10.20
2019-05-02T23:47:14.952Z,10.10
2019-05-02T23:49:45.138Z,10.20
2019-05-02T23:52:15.149Z,10.40
2019-05-02T23:54:52.057Z,10.30
2019-05-02T23:57:16.949Z,10.30
2019-05-02T23:59:46.916Z,10.20
