createdAt,value
2022-08-16T00:02:47.800Z,64.97
2022-08-16T00:05:57.654Z,65.08
2022-08-16T00:09:00.290Z,65.29
2022-08-16T00:12:02.399Z,65.36
2022-08-16T00:15:12.048Z,65.51
2022-08-16T00:18:29.862Z,65.79
2022-08-16T00:21:38.581Z,66.02
2022-08-16T00:24:46.657Z,66.08
2022-08-16T00:27:55.571Z,66.60
2022-08-16T00:30:59.286Z,66.90
2022-08-16T00:34:04.501Z,66.13
2022-08-16T00:37:06.584Z,66.33
2022-08-16T00:40:33.696Z,66.68
2022-08-16T00:43:42.630Z,67.02
2022-08-16T00:47:02.257Z,66.66
2022-08-16T00:50:14.111Z,66.49
2022-08-16T00:53:19.141Z,68.04
2022-08-16T00:56:57.679Z,67.59
2022-08-16T00:59:58.847Z,67.65
2022-08-16T01:03:11.814Z,67.73
2022-08-16T01:06:39.859Z,67.54
2022-08-16T01:09:42.984Z,66.87
2022-08-16T01:12:47.597Z,66.38
2022-08-16T01:16:22.815Z,67.17
2022-08-16T01:19:33.193Z,66.63
2022-08-16T01:22:49.875Z,66.10
2022-08-16T01:25:59.899Z,66.53
2022-08-16T01:29:22.481Z,65.57
2022-08-16T01:32:44.714Z,65.66
2022-08-16T01:36:12.371Z,65.91
2022-08-16T01:39:18.585Z,65.95
2022-08-16T01:42:24.697Z,65.31
2022-08-16T01:45:40.822Z,63.89
2022-08-16T01:48:46.378Z,63.50
2022-08-16T01:51:53.331Z,63.47
2022-08-16T01:55:05.283Z,62.95
2022-08-16T01:58:12.795Z,62.56
2022-08-16T02:01:28.606Z,62.64
2022-08-16T02:04:49.303Z,62.68
2022-08-16T02:07:56.755Z,62.66
2022-08-16T02:10:59.497Z,63.15
2022-08-16T02:14:18.310Z,63.60
2022-08-16T02:17:31.163Z,63.46
2022-08-16T02:20:36.390Z,63.36
2022-08-16T02:23:42.273Z,63.31
2022-08-16T02:26:46.358Z,63.24
2022-08-16T02:30:05.022Z,63.01
2022-08-16T02:33:16.471Z,62.92
2022-08-16T02:36:47.873Z,63.33
2022-08-16T02:39:42.398Z,63.75
2022-08-16T02:42:45.161Z,64.46
2022-08-16T02:45:57.312Z,65.30
2022-08-16T02:49:01.759Z,65.37
2022-08-16T02:52:05.265Z,65.41
2022-08-16T02:55:12.128Z,65.64
2022-08-16T02:58:19.355Z,66.03
2022-08-16T03:01:37.014Z,66.57
2022-08-16T03:04:52.418Z,66.97
2022-08-16T03:07:57.415Z,67.58
2022-08-16T03:11:04.539Z,68.25
2022-08-16T03:14:07.521Z,68.57
2022-08-16T03:17:10.602Z,68.52
2022-08-16T03:20:15.689Z,68.77
2022-08-16T03:23:22.207Z,69.02
2022-08-16T03:26:26.045Z,68.71
2022-08-16T03:29:30.300Z,68.79
2022-08-16T03:32:32.604Z,68.61
2022-08-16T03:35:40.049Z,69.35
2022-08-16T03:38:43.821Z,69.66
2022-08-16T03:41:50.172Z,69.80
2022-08-16T03:45:03.491Z,69.81
2022-08-16T03:48:07.848Z,69.14
2022-08-16T03:51:14.394Z,68.72
2022-08-16T03:54:16.808Z,69.13
2022-08-16T03:57:20.449Z,69.48
2022-08-16T04:00:35.909Z,70.00
2022-08-16T04:03:43.112Z,69.72
2022-08-16T04:06:46.773Z,68.08
2022-08-16T04:09:49.660Z,67.42
2022-08-16T04:12:55.069Z,67.91
2022-08-16T04:16:03.926Z,67.06
2022-08-16T04:19:09.898Z,66.24
2022-08-16T04:22:13.701Z,66.25
2022-08-16T04:25:20.069Z,66.43
2022-08-16T04:28:29.688Z,66.94
2022-08-16T04:31:56.785Z,66.93
2022-08-16T04:35:08.515Z,67.06
2022-08-16T04:38:21.404Z,67.17
2022-08-16T04:41:32.924Z,67.16
2022-08-16T04:44:53.816Z,65.68
2022-08-16T04:48:00.178Z,65.41
2022-08-16T04:51:11.533Z,64.63
2022-08-16T04:54:19.488Z,64.00
2022-08-16T04:57:22.168Z,62.91
2022-08-16T05:00:34.649Z,62.35
2022-08-16T05:03:42.038Z,62.32
2022-08-16T05:07:00.606Z,61.54
2022-08-16T05:10:05.639Z,61.95
2022-08-16T05:13:23.331Z,61.87
2022-08-16T05:16:48.479Z,65.16
2022-08-16T05:19:58.359Z,69.17
2022-08-16T05:23:03.586Z,73.54
2022-08-16T05:26:19.537Z,76.18
2022-08-16T05:29:22.669Z,84.36
2022-08-16T05:32:32.596Z,97.99
2022-08-16T05:35:38.510Z,100.00
2022-08-16T05:38:40.813Z,100.00
2022-08-16T05:41:45.201Z,100.00
2022-08-16T05:44:48.013Z,100.00
2022-08-16T05:48:00.422Z,100.00
2022-08-16T05:51:03.980Z,100.00
2022-08-16T05:54:11.377Z,100.00
2022-08-16T05:57:20.668Z,100.00
2022-08-16T06:00:23.378Z,100.00
2022-08-16T06:03:26.049Z,100.00
2022-08-16T06:06:31.529Z,100.00
2022-08-16T06:09:42.713Z,100.00
2022-08-16T06:12:46.144Z,99.70
2022-08-16T06:15:55.756Z,95.69
2022-08-16T06:18:58.053Z,98.69
2022-08-16T06:22:06.845Z,95.68
2022-08-16T06:25:12.524Z,91.35
2022-08-16T06:28:35.011Z,85.50
2022-08-16T06:31:46.721Z,81.78
2022-08-16T06:34:57.205Z,80.29
2022-08-16T06:38:00.421Z,76.62
2022-08-16T06:41:13.560Z,73.73
2022-08-16T06:44:21.059Z,71.55
2022-08-16T06:47:24.828Z,72.68
2022-08-16T06:50:56.513Z,75.29
2022-08-16T06:54:01.857Z,76.76
2022-08-16T06:57:16.538Z,70.94
2022-08-16T07:00:24.177Z,68.66
2022-08-16T07:03:32.769Z,71.29
2022-08-16T07:06:52.395Z,67.01
2022-08-16T07:09:59.829Z,72.28
2022-08-16T07:13:03.608Z,71.39
2022-08-16T07:16:15.438Z,74.00
2022-08-16T07:19:19.036Z,68.09
2022-08-16T07:22:38.110Z,66.19
2022-08-16T07:25:43.180Z,69.19
2022-08-16T07:28:47.359Z,64.56
2022-08-16T07:31:49.601Z,64.16
2022-08-16T07:34:54.833Z,64.01
2022-08-16T07:37:58.986Z,63.80
2022-08-16T07:41:02.089Z,63.46
2022-08-16T07:44:15.455Z,62.83
2022-08-16T07:47:24.342Z,63.60
2022-08-16T07:50:56.151Z,63.99
2022-08-16T07:54:02.449Z,60.33
2022-08-16T07:57:12.451Z,58.08
2022-08-16T08:00:18.276Z,59.60
2022-08-16T08:03:21.761Z,60.31
2022-08-16T08:06:28.268Z,56.77
2022-08-16T08:09:30.817Z,59.33
2022-08-16T08:12:36.195Z,58.71
2022-08-16T08:15:39.804Z,57.31
2022-08-16T08:19:01.242Z,55.08
2022-08-16T08:22:05.895Z,53.80
2022-08-16T08:25:09.626Z,52.12
2022-08-16T08:28:18.774Z,48.91
2022-08-16T08:31:24.718Z,49.48
2022-08-16T08:34:27.947Z,48.24
2022-08-16T08:37:54.740Z,45.46
2022-08-16T08:40:55.599Z,45.33
2022-08-16T08:43:58.418Z,46.94
2022-08-16T08:47:03.904Z,44.35
2022-08-16T08:50:10.711Z,43.38
2022-08-16T08:53:13.592Z,42.28
2022-08-16T08:56:23.626Z,43.19
2022-08-16T08:59:28.254Z,41.96
2022-08-16T09:02:31.137Z,41.59
2022-08-16T09:05:35.949Z,41.97
2022-08-16T09:08:40.190Z,41.33
2022-08-16T09:12:04.123Z,39.95
2022-08-16T09:15:13.447Z,39.53
2022-08-16T09:18:24.987Z,39.38
2022-08-16T09:21:31.487Z,39.23
2022-08-16T09:24:52.507Z,37.83
2022-08-16T09:27:58.070Z,37.20
2022-08-16T09:31:05.867Z,38.02
2022-08-16T09:34:08.932Z,36.91
2022-08-16T09:37:17.603Z,35.64
2022-08-16T09:40:33.292Z,36.45
2022-08-16T09:44:00.102Z,35.89
2022-08-16T09:47:10.476Z,35.11
2022-08-16T09:50:13.439Z,34.59
2022-08-16T09:53:27.252Z,34.52
2022-08-16T09:56:31.570Z,32.87
2022-08-16T09:59:38.429Z,33.40
2022-08-16T10:02:44.228Z,33.13
2022-08-16T10:05:50.705Z,31.75
2022-08-16T10:09:04.989Z,30.89
2022-08-16T10:12:28.267Z,31.67
2022-08-16T10:15:31.211Z,31.10
2022-08-16T10:19:00.748Z,29.72
2022-08-16T10:21:58.283Z,30.70
2022-08-16T10:25:00.468Z,30.26
2022-08-16T10:28:28.131Z,29.44
2022-08-16T10:31:45.388Z,29.11
2022-08-16T10:34:46.728Z,29.17
2022-08-16T10:37:54.066Z,29.18
2022-08-16T10:40:56.162Z,29.04
2022-08-16T10:43:59.263Z,29.38
2022-08-16T10:47:02.366Z,28.11
2022-08-16T10:50:06.348Z,26.60
2022-08-16T10:53:21.699Z,27.65
2022-08-16T10:56:52.169Z,25.79
2022-08-16T10:59:54.438Z,26.21
2022-08-16T11:03:43.129Z,25.17
2022-08-16T11:06:29.784Z,25.29
2022-08-16T11:09:31.917Z,25.86
2022-08-16T11:12:46.433Z,25.60
2022-08-16T11:15:55.447Z,25.38
2022-08-16T11:19:06.266Z,27.20
2022-08-16T11:22:38.771Z,25.56
2022-08-16T11:29:15.421Z,27.17
2022-08-16T11:32:20.265Z,28.58
2022-08-16T11:38:56.987Z,34.23
2022-08-16T11:42:02.572Z,40.99
2022-08-16T11:45:20.672Z,41.38
2022-08-16T11:48:25.354Z,39.68
2022-08-16T11:51:30.085Z,39.36
2022-08-16T11:54:36.707Z,39.19
2022-08-16T11:57:41.621Z,43.51
2022-08-16T12:00:52.795Z,46.47
2022-08-16T12:03:58.560Z,48.90
2022-08-16T12:07:03.108Z,49.72
2022-08-16T12:10:08.309Z,48.46
2022-08-16T12:13:10.849Z,47.85
2022-08-16T12:16:17.578Z,49.79
2022-08-16T12:19:35.423Z,50.09
2022-08-16T12:22:38.715Z,47.38
2022-08-16T12:25:42.207Z,43.77
2022-08-16T12:28:54.422Z,41.84
2022-08-16T12:32:00.949Z,39.49
2022-08-16T12:35:22.417Z,37.96
2022-08-16T12:38:41.463Z,36.30
2022-08-16T12:41:47.352Z,32.92
2022-08-16T12:44:51.166Z,31.75
2022-08-16T12:51:59.458Z,32.33
2022-08-16T12:55:00.113Z,31.66
2022-08-16T12:58:02.806Z,32.30
2022-08-16T13:01:17.513Z,33.59
2022-08-16T13:04:24.695Z,35.99
2022-08-16T13:07:28.827Z,39.02
2022-08-16T13:10:41.441Z,40.05
2022-08-16T13:13:46.349Z,39.00
2022-08-16T13:16:56.975Z,39.54
2022-08-16T13:20:08.701Z,39.17
2022-08-16T13:23:11.981Z,36.39
2022-08-16T13:26:19.429Z,34.73
2022-08-16T13:29:23.510Z,32.34
2022-08-16T13:32:39.558Z,30.77
2022-08-16T13:35:44.453Z,29.87
2022-08-16T13:38:47.585Z,29.93
2022-08-16T13:41:53.632Z,29.54
2022-08-16T13:44:58.642Z,29.69
2022-08-16T13:48:02.340Z,30.16
2022-08-16T13:51:07.584Z,30.36
2022-08-16T13:54:09.744Z,29.69
2022-08-16T13:57:12.679Z,29.44
2022-08-16T14:00:16.241Z,29.20
2022-08-16T14:03:22.301Z,28.93
2022-08-16T14:06:26.463Z,29.71
2022-08-16T14:09:32.009Z,29.21
2022-08-16T14:12:35.774Z,28.95
2022-08-16T14:15:38.176Z,28.94
2022-08-16T14:19:10.320Z,29.00
2022-08-16T14:22:42.596Z,29.37
2022-08-16T14:25:45.360Z,29.22
2022-08-16T14:29:01.229Z,30.04
2022-08-16T14:32:06.957Z,28.76
2022-08-16T14:35:11.594Z,28.47
2022-08-16T14:38:18.319Z,27.75
2022-08-16T14:41:21.287Z,28.16
2022-08-16T14:44:28.195Z,27.90
2022-08-16T14:47:34.272Z,27.95
2022-08-16T14:50:37.463Z,27.57
2022-08-16T14:53:45.499Z,27.61
2022-08-16T14:56:54.920Z,29.30
2022-08-16T15:00:00.774Z,32.99
2022-08-16T15:03:11.148Z,36.47
2022-08-16T15:06:14.606Z,41.45
2022-08-16T15:09:21.265Z,37.41
2022-08-16T15:12:31.311Z,41.00
2022-08-16T15:15:37.924Z,53.19
2022-08-16T15:18:40.494Z,66.12
2022-08-16T15:21:43.092Z,65.09
2022-08-16T15:24:45.688Z,71.11
2022-08-16T15:27:54.596Z,72.70
2022-08-16T15:31:00.951Z,74.41
2022-08-16T15:34:08.806Z,76.34
2022-08-16T15:37:22.947Z,75.89
2022-08-16T15:40:32.284Z,70.16
2022-08-16T15:43:40.069Z,70.99
2022-08-16T15:46:55.470Z,69.70
2022-08-16T15:50:04.504Z,72.81
2022-08-16T15:53:17.291Z,68.89
2022-08-16T15:56:20.287Z,53.17
2022-08-16T15:59:27.165Z,49.29
2022-08-16T16:02:32.094Z,45.26
2022-08-16T16:05:39.105Z,51.89
2022-08-16T16:12:16.323Z,48.12
2022-08-16T16:15:29.550Z,52.61
2022-08-16T16:18:34.654Z,56.13
2022-08-16T16:21:48.981Z,56.28
2022-08-16T16:24:56.453Z,47.55
2022-08-16T16:28:00.688Z,40.12
2022-08-16T16:31:05.419Z,40.74
2022-08-16T16:34:07.567Z,37.27
2022-08-16T16:37:14.828Z,36.80
2022-08-16T16:40:23.947Z,37.08
2022-08-16T16:43:36.142Z,37.84
2022-08-16T16:46:43.423Z,38.91
2022-08-16T16:49:46.784Z,38.42
2022-08-16T16:52:54.862Z,40.10
2022-08-16T16:55:58.119Z,39.98
2022-08-16T16:59:09.773Z,42.40
2022-08-16T17:02:41.862Z,42.31
2022-08-16T17:05:35.183Z,44.23
2022-08-16T17:08:41.524Z,47.23
2022-08-16T17:11:45.981Z,46.68
2022-08-16T17:15:00.273Z,47.19
2022-08-16T17:18:04.289Z,45.24
2022-08-16T17:21:25.178Z,45.63
2022-08-16T17:24:39.300Z,46.85
2022-08-16T17:27:42.564Z,44.94
2022-08-16T17:30:53.660Z,45.59
2022-08-16T17:33:56.718Z,46.98
2022-08-16T17:37:08.057Z,48.25
2022-08-16T17:40:40.268Z,48.77
2022-08-16T17:43:44.487Z,48.93
2022-08-16T17:46:52.097Z,49.46
2022-08-16T17:49:58.434Z,50.25
2022-08-16T17:53:03.406Z,51.58
2022-08-16T17:56:06.717Z,53.13
2022-08-16T17:59:10.301Z,53.63
2022-08-16T18:02:43.038Z,54.29
2022-08-16T18:05:38.388Z,55.61
2022-08-16T18:08:41.496Z,56.00
2022-08-16T18:11:46.355Z,54.03
2022-08-16T18:14:51.385Z,53.46
2022-08-16T18:17:55.262Z,52.11
2022-08-16T18:21:18.958Z,52.72
2022-08-16T18:24:21.273Z,53.37
2022-08-16T18:27:26.046Z,52.37
2022-08-16T18:30:29.394Z,51.95
2022-08-16T18:33:31.509Z,52.00
2022-08-16T18:36:34.839Z,51.30
2022-08-16T18:39:42.822Z,52.09
2022-08-16T18:42:57.134Z,52.54
2022-08-16T18:45:59.277Z,53.42
2022-08-16T18:49:04.351Z,53.63
2022-08-16T18:52:07.108Z,54.10
2022-08-16T18:55:14.655Z,54.22
2022-08-16T18:58:17.982Z,55.49
2022-08-16T19:01:20.537Z,55.24
2022-08-16T19:04:47.759Z,55.49
2022-08-16T19:07:53.869Z,56.24
2022-08-16T19:10:56.332Z,56.88
2022-08-16T19:13:58.668Z,57.24
2022-08-16T19:17:00.878Z,58.06
2022-08-16T19:20:10.547Z,58.97
2022-08-16T19:23:15.400Z,58.80
2022-08-16T19:26:24.403Z,59.22
2022-08-16T19:29:28.217Z,60.15
2022-08-16T19:32:30.441Z,61.75
2022-08-16T19:35:33.984Z,61.29
2022-08-16T19:38:38.253Z,61.96
2022-08-16T19:41:45.856Z,63.63
2022-08-16T19:44:52.480Z,64.90
2022-08-16T19:48:03.899Z,65.29
2022-08-16T19:51:06.508Z,65.51
2022-08-16T19:54:08.697Z,66.33
2022-08-16T19:57:10.901Z,67.46
2022-08-16T20:00:18.091Z,68.40
2022-08-16T20:03:21.914Z,68.58
2022-08-16T20:06:32.343Z,68.99
2022-08-16T20:09:41.126Z,69.41
2022-08-16T20:12:43.317Z,69.58
2022-08-16T20:16:08.656Z,69.68
2022-08-16T20:19:10.689Z,69.20
2022-08-16T20:22:49.614Z,69.17
2022-08-16T20:25:47.491Z,69.22
2022-08-16T20:28:54.882Z,70.34
2022-08-16T20:31:59.400Z,70.62
2022-08-16T20:35:02.440Z,69.62
2022-08-16T20:38:05.136Z,69.68
2022-08-16T20:41:09.691Z,69.33
2022-08-16T20:44:13.224Z,69.50
2022-08-16T20:47:16.356Z,70.04
2022-08-16T20:50:22.942Z,70.00
2022-08-16T20:53:27.676Z,71.77
2022-08-16T20:56:30.656Z,72.34
2022-08-16T20:59:33.826Z,72.68
2022-08-16T21:02:38.911Z,72.95
2022-08-16T21:05:46.768Z,74.24
2022-08-16T21:08:52.322Z,74.20
2022-08-16T21:11:57.791Z,75.35
2022-08-16T21:15:05.473Z,75.11
2022-08-16T21:18:08.063Z,75.03
2022-08-16T21:21:12.060Z,75.15
2022-08-16T21:24:21.354Z,74.17
2022-08-16T21:27:24.322Z,73.21
2022-08-16T21:30:32.775Z,71.83
2022-08-16T21:33:35.366Z,71.38
2022-08-16T21:36:44.157Z,71.45
2022-08-16T21:39:51.989Z,69.42
2022-08-16T21:42:57.405Z,68.07
2022-08-16T21:46:06.758Z,67.64
2022-08-16T21:49:09.176Z,67.45
2022-08-16T21:52:21.122Z,67.81
2022-08-16T21:55:32.608Z,67.65
2022-08-16T21:58:35.170Z,68.78
2022-08-16T22:01:39.379Z,68.80
2022-08-16T22:04:41.992Z,69.24
2022-08-16T22:07:45.291Z,69.32
2022-08-16T22:11:06.960Z,69.54
2022-08-16T22:14:11.351Z,70.04
2022-08-16T22:17:15.004Z,70.71
2022-08-16T22:20:20.804Z,71.31
2022-08-16T22:23:26.561Z,71.53
2022-08-16T22:26:33.343Z,71.75
2022-08-16T22:29:36.024Z,72.09
2022-08-16T22:32:53.226Z,72.35
2022-08-16T22:35:57.914Z,73.50
2022-08-16T22:39:01.441Z,73.64
2022-08-16T22:42:08.867Z,73.89
2022-08-16T22:45:12.767Z,74.62
2022-08-16T22:48:17.500Z,74.90
2022-08-16T22:51:20.820Z,74.79
2022-08-16T22:54:42.546Z,75.82
2022-08-16T22:57:46.671Z,75.37
2022-08-16T23:00:49.411Z,74.15
2022-08-16T23:03:56.130Z,74.17
2022-08-16T23:07:00.245Z,74.58
2022-08-16T23:10:02.723Z,74.91
2022-08-16T23:13:06.344Z,74.86
2022-08-16T23:16:11.873Z,74.64
2022-08-16T23:19:15.609Z,74.33
2022-08-16T23:22:24.570Z,75.00
2022-08-16T23:25:29.763Z,74.58
2022-08-16T23:28:32.932Z,74.44
2022-08-16T23:31:35.374Z,75.17
2022-08-16T23:34:37.864Z,75.43
2022-08-16T23:37:41.047Z,76.94
2022-08-16T23:40:43.325Z,76.57
2022-08-16T23:43:45.797Z,76.44
2022-08-16T23:46:49.575Z,77.49
2022-08-16T23:50:00.633Z,77.37
2022-08-16T23:53:10.509Z,77.57
2022-08-16T23:56:16.572Z,78.02
2022-08-16T23:59:20.064Z,78.54
