createdAt,value
2019-03-15T00:04:30.893Z,79.70
2019-03-15T00:13:40.729Z,77.30
2019-03-15T00:18:16.473Z,77.00
2019-03-15T00:22:52.238Z,76.70
2019-03-15T00:27:27.980Z,81.30
2019-03-15T00:32:04.724Z,84.10
2019-03-15T00:36:40.558Z,85.80
2019-03-15T00:41:16.305Z,87.50
2019-03-15T00:45:52.045Z,87.60
2019-03-15T00:50:27.812Z,88.00
2019-03-15T00:55:03.556Z,87.00
2019-03-15T00:59:39.331Z,87.60
2019-03-15T01:04:15.102Z,83.00
2019-03-15T01:08:50.856Z,79.40
2019-03-15T01:13:26.609Z,77.90
2019-03-15T01:18:02.377Z,80.20
2019-03-15T01:22:38.132Z,84.10
2019-03-15T01:27:13.892Z,85.10
2019-03-15T01:31:49.632Z,86.70
2019-03-15T01:36:25.440Z,84.40
2019-03-15T01:41:01.189Z,87.00
2019-03-15T01:45:36.971Z,88.40
2019-03-15T01:50:12.795Z,86.30
2019-03-15T01:54:48.617Z,88.30
2019-03-15T01:59:24.363Z,79.80
2019-03-15T02:04:00.116Z,79.50
2019-03-15T02:08:36.125Z,74.40
2019-03-15T02:13:11.993Z,70.40
2019-03-15T02:17:47.736Z,70.10
2019-03-15T02:22:23.513Z,70.60
2019-03-15T02:26:59.262Z,72.90
2019-03-15T02:31:35.046Z,71.40
2019-03-15T02:36:10.807Z,71.10
2019-03-15T02:40:46.622Z,77.60
2019-03-15T02:45:22.363Z,74.00
2019-03-15T02:49:58.128Z,73.10
2019-03-15T02:54:33.866Z,72.90
2019-03-15T02:59:09.643Z,77.10
2019-03-15T03:03:45.467Z,81.30
2019-03-15T03:08:21.317Z,82.60
2019-03-15T03:12:57.075Z,83.90
2019-03-15T03:17:32.852Z,85.10
2019-03-15T03:22:09.164Z,87.20
2019-03-15T03:26:45.154Z,86.30
2019-03-15T03:31:20.946Z,88.00
2019-03-15T03:35:56.738Z,89.70
2019-03-15T03:40:32.649Z,90.10
2019-03-15T03:45:08.409Z,90.50
2019-03-15T03:49:44.168Z,90.70
2019-03-15T03:54:19.944Z,91.30
2019-03-15T03:58:55.692Z,90.70
2019-03-15T04:03:31.552Z,90.60
2019-03-15T04:08:07.314Z,90.60
2019-03-15T04:12:45.145Z,90.70
2019-03-15T04:17:20.905Z,91.30
2019-03-15T04:21:56.686Z,91.90
2019-03-15T04:26:32.429Z,91.40
2019-03-15T04:31:08.197Z,91.30
2019-03-15T04:35:43.946Z,90.90
2019-03-15T04:40:19.786Z,90.80
2019-03-15T04:44:55.588Z,90.90
2019-03-15T04:49:31.359Z,91.30
2019-03-15T04:54:07.097Z,91.30
2019-03-15T04:58:42.887Z,91.40
2019-03-15T05:03:18.637Z,92.00
2019-03-15T05:07:54.401Z,91.50
2019-03-15T05:12:30.147Z,91.80
2019-03-15T05:17:05.904Z,92.10
2019-03-15T05:21:41.688Z,92.10
2019-03-15T05:26:17.456Z,92.40
2019-03-15T05:30:53.210Z,92.50
2019-03-15T05:35:28.970Z,92.60
2019-03-15T05:40:05.187Z,92.80
2019-03-15T05:44:41.031Z,93.20
2019-03-15T05:49:16.774Z,92.60
2019-03-15T05:53:52.548Z,92.70
2019-03-15T05:58:28.300Z,92.30
2019-03-15T06:03:04.057Z,92.30
2019-03-15T06:07:39.803Z,92.50
2019-03-15T06:12:15.569Z,93.30
2019-03-15T06:16:51.317Z,93.50
2019-03-15T06:21:27.094Z,93.20
2019-03-15T06:26:03.081Z,92.30
2019-03-15T06:30:38.845Z,92.10
2019-03-15T06:35:14.592Z,92.50
2019-03-15T06:39:50.429Z,92.80
2019-03-15T06:44:27.186Z,92.80
2019-03-15T06:49:03.125Z,92.80
2019-03-15T06:53:38.877Z,92.30
2019-03-15T06:58:14.643Z,92.20
2019-03-15T07:02:50.401Z,92.20
2019-03-15T07:07:26.169Z,92.80
2019-03-15T07:12:09.094Z,93.00
2019-03-15T07:16:39.406Z,92.20
2019-03-15T07:21:15.149Z,91.30
2019-03-15T07:25:50.912Z,91.70
2019-03-15T07:30:26.696Z,90.80
2019-03-15T07:35:02.521Z,90.90
2019-03-15T07:39:38.265Z,91.20
2019-03-15T07:44:14.024Z,91.60
2019-03-15T07:48:49.948Z,91.30
2019-03-15T07:53:25.727Z,91.90
2019-03-15T07:58:01.459Z,91.50
2019-03-15T08:02:37.237Z,91.80
2019-03-15T08:07:12.990Z,91.30
2019-03-15T08:11:48.753Z,90.80
2019-03-15T08:16:24.501Z,91.00
2019-03-15T08:21:00.257Z,91.00
2019-03-15T08:25:36.005Z,91.40
2019-03-15T08:30:12.404Z,91.60
2019-03-15T08:34:48.198Z,91.70
2019-03-15T08:39:23.961Z,91.30
2019-03-15T08:43:59.710Z,92.00
2019-03-15T08:48:35.481Z,91.50
2019-03-15T08:53:11.231Z,91.50
2019-03-15T08:57:47.009Z,91.50
2019-03-15T09:02:22.755Z,91.80
2019-03-15T09:06:58.512Z,91.70
2019-03-15T09:11:34.257Z,91.60
2019-03-15T09:16:10.029Z,92.00
2019-03-15T09:20:45.777Z,91.90
2019-03-15T09:25:21.550Z,91.90
2019-03-15T09:29:57.289Z,92.00
2019-03-15T09:34:33.056Z,91.70
2019-03-15T09:39:08.837Z,91.70
2019-03-15T09:43:45.576Z,91.90
2019-03-15T09:48:21.524Z,92.10
2019-03-15T09:52:57.332Z,92.50
2019-03-15T09:57:33.076Z,92.80
2019-03-15T10:02:08.902Z,92.60
2019-03-15T10:06:44.670Z,92.20
2019-03-15T10:11:20.428Z,92.30
2019-03-15T10:15:56.222Z,92.40
2019-03-15T10:20:32.064Z,92.00
2019-03-15T10:25:08.344Z,92.10
2019-03-15T10:29:44.109Z,92.40
2019-03-15T10:34:19.862Z,92.20
2019-03-15T10:38:55.621Z,92.20
2019-03-15T10:43:32.721Z,91.70
2019-03-15T10:48:08.501Z,91.50
2019-03-15T10:52:44.313Z,92.30
2019-03-15T10:57:20.099Z,92.10
2019-03-15T11:01:55.904Z,92.40
2019-03-15T11:06:31.670Z,92.20
2019-03-15T11:11:07.413Z,91.80
2019-03-15T11:15:43.189Z,92.40
2019-03-15T11:20:18.937Z,92.50
2019-03-15T11:24:54.714Z,92.00
2019-03-15T11:29:30.507Z,92.10
2019-03-15T11:34:06.268Z,92.20
2019-03-15T11:38:42.029Z,92.30
2019-03-15T11:43:17.797Z,92.10
2019-03-15T11:48:03.300Z,91.90
2019-03-15T11:52:31.030Z,91.60
2019-03-15T11:57:06.764Z,92.40
2019-03-15T12:01:42.537Z,92.30
2019-03-15T12:06:18.275Z,91.70
2019-03-15T12:10:54.032Z,91.80
2019-03-15T12:15:29.776Z,91.70
2019-03-15T12:20:05.856Z,91.60
2019-03-15T12:24:41.597Z,92.10
2019-03-15T12:29:17.375Z,91.80
2019-03-15T12:33:53.177Z,91.80
2019-03-15T12:38:28.949Z,92.10
2019-03-15T12:43:04.689Z,91.80
2019-03-15T12:47:40.454Z,91.90
2019-03-15T12:52:16.238Z,91.40
2019-03-15T12:56:53.921Z,91.70
2019-03-15T13:01:29.437Z,91.40
2019-03-15T13:06:05.206Z,91.80
2019-03-15T13:10:41.505Z,91.60
2019-03-15T13:15:17.775Z,91.60
2019-03-15T13:19:55.472Z,92.10
2019-03-15T13:24:30.993Z,92.30
2019-03-15T13:29:06.737Z,91.30
2019-03-15T13:33:42.510Z,91.80
2019-03-15T13:38:18.261Z,91.50
2019-03-15T13:42:54.026Z,92.30
2019-03-15T13:47:29.773Z,92.00
2019-03-15T13:52:05.548Z,91.80
2019-03-15T13:56:41.388Z,92.00
2019-03-15T14:01:17.165Z,92.70
2019-03-15T14:05:52.914Z,92.20
2019-03-15T14:10:28.681Z,91.90
2019-03-15T14:15:04.732Z,92.40
2019-03-15T14:19:40.490Z,91.50
2019-03-15T14:24:17.125Z,91.60
2019-03-15T14:28:52.885Z,91.30
2019-03-15T14:33:28.633Z,91.60
2019-03-15T14:38:04.533Z,91.40
2019-03-15T14:42:40.492Z,91.20
2019-03-15T14:47:16.260Z,91.40
2019-03-15T14:51:52.006Z,91.60
2019-03-15T14:56:27.768Z,91.20
2019-03-15T15:01:03.554Z,91.10
2019-03-15T15:05:39.309Z,91.30
2019-03-15T15:10:15.081Z,91.20
2019-03-15T15:14:50.872Z,91.40
2019-03-15T15:19:26.686Z,91.10
2019-03-15T15:24:02.463Z,91.30
2019-03-15T15:28:38.203Z,91.90
2019-03-15T15:33:13.968Z,92.10
2019-03-15T15:42:24.364Z,91.70
2019-03-15T15:47:00.114Z,91.30
2019-03-15T15:51:35.957Z,91.60
2019-03-15T15:56:11.703Z,92.00
2019-03-15T16:00:47.460Z,92.50
2019-03-15T16:05:23.225Z,92.20
2019-03-15T16:09:58.989Z,92.10
2019-03-15T16:14:34.730Z,92.00
2019-03-15T16:19:10.501Z,92.00
2019-03-15T16:23:46.245Z,92.50
2019-03-15T16:28:31.462Z,92.00
2019-03-15T16:32:59.458Z,92.00
2019-03-15T16:37:35.216Z,92.20
2019-03-15T16:42:10.989Z,92.00
2019-03-15T16:46:46.745Z,91.50
2019-03-15T16:51:22.502Z,91.60
2019-03-15T16:55:58.349Z,91.70
2019-03-15T17:00:34.148Z,92.00
2019-03-15T17:05:10.084Z,92.10
2019-03-15T17:09:45.869Z,91.10
2019-03-15T17:14:25.800Z,91.60
2019-03-15T17:18:59.103Z,91.70
2019-03-15T17:23:34.914Z,91.90
2019-03-15T17:28:10.659Z,91.60
2019-03-15T17:32:46.433Z,91.50
2019-03-15T17:37:22.181Z,91.20
2019-03-15T17:41:57.949Z,91.80
2019-03-15T17:46:33.713Z,92.00
2019-03-15T17:51:09.483Z,91.90
2019-03-15T17:55:45.224Z,91.80
2019-03-15T18:00:29.753Z,91.70
2019-03-15T18:05:05.693Z,91.90
2019-03-15T18:09:41.464Z,91.80
2019-03-15T18:14:17.237Z,91.50
2019-03-15T18:18:52.992Z,92.00
2019-03-15T18:23:28.743Z,92.20
2019-03-15T18:28:04.518Z,91.80
2019-03-15T18:32:40.260Z,91.70
2019-03-15T18:37:16.032Z,91.70
2019-03-15T18:41:51.778Z,91.80
2019-03-15T18:46:27.536Z,92.00
2019-03-15T18:51:03.297Z,91.80
2019-03-15T18:55:39.056Z,91.20
2019-03-15T19:00:16.971Z,91.60
2019-03-15T19:04:52.745Z,91.60
2019-03-15T19:09:28.499Z,91.20
2019-03-15T19:14:04.260Z,91.00
2019-03-15T19:18:40.025Z,91.10
2019-03-15T19:23:15.819Z,90.90
2019-03-15T19:27:51.567Z,90.90
2019-03-15T19:32:27.327Z,91.20
2019-03-15T19:37:03.086Z,90.80
2019-03-15T19:41:38.852Z,90.40
2019-03-15T19:46:14.603Z,90.30
2019-03-15T19:50:50.422Z,90.40
2019-03-15T19:55:26.160Z,90.60
2019-03-15T20:00:07.545Z,90.80
2019-03-15T20:04:39.352Z,90.90
2019-03-15T20:09:15.121Z,91.60
2019-03-15T20:13:50.862Z,91.00
2019-03-15T20:18:26.636Z,91.00
2019-03-15T20:23:02.409Z,91.50
2019-03-15T20:27:38.177Z,91.60
2019-03-15T20:32:15.613Z,91.70
2019-03-15T20:36:51.377Z,91.30
2019-03-15T20:41:27.128Z,91.80
2019-03-15T20:46:02.900Z,91.40
2019-03-15T20:50:46.687Z,91.80
2019-03-15T20:55:16.184Z,91.70
2019-03-15T20:59:51.937Z,91.70
2019-03-15T21:04:27.705Z,91.40
2019-03-15T21:09:03.894Z,91.40
2019-03-15T21:13:39.661Z,91.30
2019-03-15T21:18:15.411Z,91.20
2019-03-15T21:22:51.177Z,90.90
2019-03-15T21:27:26.944Z,91.10
2019-03-15T21:32:02.837Z,90.30
2019-03-15T21:36:38.647Z,90.00
2019-03-15T21:41:14.401Z,90.80
2019-03-15T21:45:50.154Z,90.90
2019-03-15T21:50:25.931Z,90.50
2019-03-15T21:55:01.672Z,90.60
2019-03-15T21:59:39.130Z,89.90
2019-03-15T22:04:15.087Z,89.30
2019-03-15T22:08:50.858Z,88.20
2019-03-15T22:13:26.670Z,89.60
2019-03-15T22:18:02.433Z,89.70
2019-03-15T22:22:38.165Z,89.10
2019-03-15T22:27:13.949Z,88.10
2019-03-15T22:31:49.717Z,89.50
2019-03-15T22:36:25.496Z,89.50
2019-03-15T22:41:01.293Z,90.20
2019-03-15T22:45:37.082Z,90.00
2019-03-15T22:50:12.869Z,89.90
2019-03-15T22:54:48.705Z,89.10
2019-03-15T22:59:26.154Z,89.80
2019-03-15T23:04:01.928Z,90.00
2019-03-15T23:08:37.673Z,90.00
2019-03-15T23:13:13.505Z,90.00
2019-03-15T23:17:49.253Z,89.30
2019-03-15T23:22:25.004Z,89.00
2019-03-15T23:27:00.741Z,88.50
2019-03-15T23:31:43.412Z,89.20
2019-03-15T23:36:13.993Z,89.30
2019-03-15T23:40:49.765Z,89.10
2019-03-15T23:45:25.605Z,90.10
2019-03-15T23:50:01.409Z,90.20
2019-03-15T23:54:37.151Z,90.20
2019-03-15T23:59:12.920Z,90.20
