createdAt,value
2019-05-26T00:00:49.355Z,20.88
2019-05-26T00:03:19.771Z,19.95
2019-05-26T00:05:50.266Z,20.17
2019-05-26T00:08:23.713Z,20.70
2019-05-26T00:10:53.152Z,21.17
2019-05-26T00:13:22.604Z,21.27
2019-05-26T00:15:53.015Z,20.85
2019-05-26T00:18:23.479Z,20.25
2019-05-26T00:20:53.898Z,20.50
2019-05-26T00:23:23.346Z,20.72
2019-05-26T00:25:52.893Z,21.93
2019-05-26T00:28:22.468Z,21.52
2019-05-26T00:30:52.404Z,22.00
2019-05-26T00:33:24.341Z,21.50
2019-05-26T00:35:53.873Z,23.22
2019-05-26T00:38:23.395Z,22.90
2019-05-26T00:40:52.956Z,23.27
2019-05-26T00:43:23.325Z,24.02
2019-05-26T00:45:52.968Z,23.47
2019-05-26T00:48:22.432Z,22.80
2019-05-26T00:50:51.809Z,22.90
2019-05-26T00:53:21.216Z,22.93
2019-05-26T00:55:50.661Z,22.40
2019-05-26T00:58:20.141Z,22.35
2019-05-26T01:00:49.614Z,21.48
2019-05-26T01:03:22.612Z,21.82
2019-05-26T01:05:52.138Z,21.40
2019-05-26T01:08:21.632Z,22.25
2019-05-26T01:10:51.077Z,20.77
2019-05-26T01:13:20.539Z,20.55
2019-05-26T01:15:49.984Z,20.90
2019-05-26T01:18:19.658Z,20.08
2019-05-26T01:20:49.153Z,18.98
2019-05-26T01:23:18.604Z,20.32
2019-05-26T01:25:48.995Z,18.50
2019-05-26T01:28:19.650Z,19.37
2019-05-26T01:30:49.176Z,18.87
2019-05-26T01:33:18.639Z,18.48
2019-05-26T01:35:48.348Z,18.92
2019-05-26T01:38:23.931Z,19.92
2019-05-26T01:40:49.334Z,19.20
2019-05-26T01:43:18.760Z,19.07
2019-05-26T01:45:49.158Z,19.55
2019-05-26T01:48:18.637Z,19.80
2019-05-26T01:50:48.044Z,20.00
2019-05-26T01:53:18.440Z,20.02
2019-05-26T01:55:47.922Z,20.17
2019-05-26T01:58:17.383Z,19.65
2019-05-26T02:00:48.476Z,19.87
2019-05-26T02:03:18.963Z,21.23
2019-05-26T02:05:48.425Z,22.25
2019-05-26T02:08:19.961Z,21.55
2019-05-26T02:10:49.456Z,21.12
2019-05-26T02:13:18.934Z,21.10
2019-05-26T02:15:48.375Z,21.42
2019-05-26T02:18:17.843Z,21.27
2019-05-26T02:20:47.268Z,22.35
2019-05-26T02:23:17.283Z,20.43
2019-05-26T02:25:46.767Z,21.17
2019-05-26T02:28:16.146Z,22.22
2019-05-26T02:30:45.685Z,23.40
2019-05-26T02:33:15.029Z,22.27
2019-05-26T02:35:46.374Z,23.02
2019-05-26T02:38:15.610Z,23.42
2019-05-26T02:40:45.973Z,23.62
2019-05-26T02:43:16.789Z,23.85
2019-05-26T02:45:47.238Z,24.00
2019-05-26T02:48:16.691Z,23.47
2019-05-26T02:50:46.133Z,23.57
2019-05-26T02:53:15.667Z,22.95
2019-05-26T02:55:45.057Z,22.95
2019-05-26T02:58:14.479Z,23.18
2019-05-26T03:00:47.329Z,24.65
2019-05-26T03:05:46.387Z,24.30
2019-05-26T03:08:16.306Z,24.20
2019-05-26T03:10:45.901Z,24.35
2019-05-26T03:13:19.388Z,23.92
2019-05-26T03:15:48.818Z,24.90
2019-05-26T03:18:18.362Z,23.10
2019-05-26T03:20:47.798Z,25.23
2019-05-26T03:23:17.317Z,23.70
2019-05-26T03:25:46.808Z,22.65
2019-05-26T03:28:16.389Z,24.45
2019-05-26T03:30:45.853Z,24.23
2019-05-26T03:33:15.284Z,25.23
2019-05-26T03:35:44.809Z,24.45
2019-05-26T03:38:15.167Z,24.55
2019-05-26T03:40:44.651Z,24.05
2019-05-26T03:43:14.600Z,24.82
2019-05-26T03:46:02.021Z,24.67
2019-05-26T03:48:31.480Z,23.12
2019-05-26T03:51:00.937Z,23.27
2019-05-26T03:53:30.384Z,21.68
2019-05-26T03:56:01.466Z,22.82
2019-05-26T03:58:30.906Z,24.07
2019-05-26T04:01:06.250Z,23.30
2019-05-26T04:03:35.700Z,21.90
2019-05-26T04:06:06.082Z,23.00
2019-05-26T04:08:35.586Z,21.50
2019-05-26T04:11:14.104Z,19.67
2019-05-26T04:13:43.703Z,21.00
2019-05-26T04:16:13.309Z,20.88
2019-05-26T04:18:42.811Z,20.88
2019-05-26T04:21:14.178Z,20.85
2019-05-26T04:23:43.645Z,20.52
2019-05-26T04:26:13.088Z,19.05
2019-05-26T04:28:42.525Z,19.48
2019-05-26T04:31:12.023Z,19.95
2019-05-26T04:33:41.461Z,18.80
2019-05-26T04:36:11.019Z,17.85
2019-05-26T04:38:40.566Z,19.42
2019-05-26T04:41:11.993Z,17.25
2019-05-26T04:43:41.434Z,17.32
2019-05-26T04:46:10.904Z,17.67
2019-05-26T04:48:42.330Z,16.97
2019-05-26T04:51:11.778Z,16.82
2019-05-26T04:53:42.256Z,17.52
2019-05-26T04:56:11.705Z,16.55
2019-05-26T04:58:41.163Z,16.73
2019-05-26T05:01:10.617Z,17.30
2019-05-26T05:03:40.062Z,16.75
2019-05-26T05:06:09.447Z,16.00
2019-05-26T05:08:38.881Z,16.70
2019-05-26T05:11:09.225Z,16.15
2019-05-26T05:13:38.784Z,16.95
2019-05-26T05:16:08.183Z,17.40
2019-05-26T05:18:39.361Z,13.80
2019-05-26T05:21:08.784Z,15.45
2019-05-26T05:23:38.341Z,16.97
2019-05-26T05:26:07.765Z,17.90
2019-05-26T05:28:37.247Z,16.37
2019-05-26T05:31:23.785Z,16.35
2019-05-26T05:33:53.275Z,16.90
2019-05-26T05:36:22.687Z,16.97
2019-05-26T05:38:54.685Z,17.35
2019-05-26T05:41:25.568Z,17.62
2019-05-26T05:43:55.049Z,16.45
2019-05-26T05:46:24.571Z,16.85
2019-05-26T05:48:55.008Z,18.32
2019-05-26T05:51:24.709Z,17.05
2019-05-26T05:53:54.190Z,18.90
2019-05-26T05:56:23.636Z,18.62
2019-05-26T05:58:53.081Z,19.65
2019-05-26T06:01:22.629Z,17.57
2019-05-26T06:03:53.045Z,18.00
2019-05-26T06:06:22.420Z,18.90
2019-05-26T06:08:52.029Z,17.50
2019-05-26T06:11:21.462Z,18.55
2019-05-26T06:14:00.489Z,18.52
2019-05-26T06:16:30.940Z,18.02
2019-05-26T06:19:00.448Z,18.12
2019-05-26T06:21:30.918Z,16.70
2019-05-26T06:24:01.381Z,16.50
2019-05-26T06:26:30.748Z,16.90
2019-05-26T06:29:00.199Z,17.25
2019-05-26T06:31:29.673Z,17.10
2019-05-26T06:33:59.164Z,16.75
2019-05-26T06:36:28.717Z,17.25
2019-05-26T06:38:58.335Z,17.10
2019-05-26T06:41:33.915Z,17.10
2019-05-26T06:44:01.583Z,17.10
2019-05-26T06:46:32.007Z,18.45
2019-05-26T06:49:01.415Z,18.17
2019-05-26T06:51:31.783Z,18.10
2019-05-26T06:54:01.310Z,18.10
2019-05-26T06:56:30.661Z,17.87
2019-05-26T06:59:02.903Z,17.37
2019-05-26T07:01:32.619Z,16.75
2019-05-26T07:04:02.118Z,18.60
2019-05-26T07:06:34.378Z,18.48
2019-05-26T07:09:06.723Z,19.37
2019-05-26T07:11:53.886Z,19.50
2019-05-26T07:14:15.611Z,19.87
2019-05-26T07:16:47.849Z,19.27
2019-05-26T07:19:18.270Z,19.10
2019-05-26T07:21:49.614Z,20.17
2019-05-26T07:24:19.072Z,20.45
2019-05-26T07:26:48.490Z,20.35
2019-05-26T07:29:18.708Z,21.37
2019-05-26T07:31:48.169Z,21.33
2019-05-26T07:34:17.554Z,21.48
2019-05-26T07:36:47.004Z,20.60
2019-05-26T07:39:18.033Z,21.82
2019-05-26T07:41:47.472Z,20.90
2019-05-26T07:44:17.861Z,21.15
2019-05-26T07:46:47.247Z,21.50
2019-05-26T07:49:17.586Z,21.42
2019-05-26T07:51:46.951Z,20.90
2019-05-26T07:54:25.211Z,22.37
2019-05-26T07:56:47.466Z,20.70
2019-05-26T07:59:18.594Z,19.98
2019-05-26T08:01:48.008Z,20.52
2019-05-26T08:04:18.663Z,18.85
2019-05-26T08:06:48.184Z,21.45
2019-05-26T08:09:18.768Z,20.12
2019-05-26T08:11:49.029Z,20.70
2019-05-26T08:14:20.642Z,20.85
2019-05-26T08:16:53.266Z,20.77
2019-05-26T08:19:38.046Z,20.37
2019-05-26T08:22:10.871Z,19.48
2019-05-26T08:27:11.306Z,19.75
2019-05-26T08:29:42.713Z,19.35
2019-05-26T08:32:15.031Z,19.65
2019-05-26T08:34:44.607Z,19.10
2019-05-26T08:37:16.694Z,19.17
2019-05-26T08:39:48.453Z,20.10
2019-05-26T08:42:27.240Z,19.90
2019-05-26T08:44:54.346Z,18.05
2019-05-26T08:47:24.883Z,18.80
2019-05-26T08:50:06.411Z,19.12
2019-05-26T08:52:36.877Z,19.15
2019-05-26T08:55:09.418Z,18.17
2019-05-26T08:57:43.434Z,18.57
2019-05-26T09:00:13.905Z,19.25
2019-05-26T09:02:44.423Z,17.85
2019-05-26T09:05:14.985Z,17.80
2019-05-26T09:07:45.492Z,18.67
2019-05-26T09:10:15.392Z,16.00
2019-05-26T09:12:59.790Z,16.82
2019-05-26T09:15:19.341Z,16.97
2019-05-26T09:17:50.691Z,16.45
2019-05-26T09:20:21.469Z,16.30
2019-05-26T09:22:51.810Z,14.80
2019-05-26T09:25:21.346Z,17.05
2019-05-26T09:27:50.794Z,15.13
2019-05-26T09:30:21.287Z,15.20
2019-05-26T09:32:51.750Z,15.53
2019-05-26T09:35:21.189Z,15.18
2019-05-26T09:37:50.906Z,16.25
2019-05-26T09:40:21.158Z,14.78
2019-05-26T09:42:53.118Z,16.23
2019-05-26T09:45:25.052Z,14.87
2019-05-26T09:47:54.579Z,15.28
2019-05-26T09:50:24.050Z,14.83
2019-05-26T09:52:54.879Z,17.23
2019-05-26T09:55:30.111Z,14.58
2019-05-26T09:57:59.668Z,15.32
2019-05-26T10:00:29.386Z,14.60
2019-05-26T10:02:58.887Z,15.58
2019-05-26T10:05:31.040Z,15.35
2019-05-26T10:08:02.977Z,15.40
2019-05-26T10:10:32.453Z,15.37
2019-05-26T10:13:02.975Z,15.15
2019-05-26T10:15:32.638Z,14.40
2019-05-26T10:18:04.877Z,15.20
2019-05-26T10:20:38.203Z,13.43
2019-05-26T10:23:11.286Z,13.93
2019-05-26T10:25:56.222Z,13.95
2019-05-26T10:28:27.347Z,14.28
2019-05-26T10:33:32.851Z,12.35
2019-05-26T10:36:16.855Z,13.90
2019-05-26T10:38:57.400Z,14.00
2019-05-26T10:41:26.842Z,16.42
2019-05-26T10:43:59.660Z,14.35
2019-05-26T10:46:29.100Z,13.90
2019-05-26T10:48:58.533Z,13.50
2019-05-26T10:51:29.630Z,12.75
2019-05-26T10:54:00.619Z,11.33
2019-05-26T10:59:32.258Z,11.45
2019-05-26T11:02:01.659Z,11.83
2019-05-26T11:04:31.197Z,13.03
2019-05-26T11:07:01.654Z,11.35
2019-05-26T11:09:32.191Z,11.53
2019-05-26T11:12:03.129Z,12.05
2019-05-26T11:14:32.655Z,12.33
2019-05-26T11:17:02.156Z,11.93
2019-05-26T11:19:31.726Z,10.35
2019-05-26T11:22:01.275Z,9.75
2019-05-26T11:24:30.732Z,10.15
2019-05-26T11:27:10.270Z,9.98
2019-05-26T11:29:31.406Z,9.05
2019-05-26T11:32:00.794Z,9.15
2019-05-26T11:34:31.194Z,8.95
2019-05-26T11:37:00.710Z,9.08
2019-05-26T11:39:30.219Z,9.43
2019-05-26T11:42:12.267Z,8.45
2019-05-26T11:44:30.972Z,7.65
2019-05-26T11:47:03.778Z,8.10
2019-05-26T11:49:33.297Z,8.10
2019-05-26T11:52:04.301Z,8.23
2019-05-26T11:54:34.622Z,7.97
2019-05-26T11:57:06.441Z,8.53
2019-05-26T11:59:37.882Z,8.43
2019-05-26T12:02:07.330Z,8.18
2019-05-26T12:04:36.834Z,8.18
2019-05-26T12:07:06.329Z,9.20
2019-05-26T12:09:35.791Z,8.25
2019-05-26T12:12:05.526Z,7.50
2019-05-26T12:14:35.675Z,7.55
2019-05-26T12:17:05.163Z,6.70
2019-05-26T12:19:36.324Z,7.03
2019-05-26T12:22:05.915Z,6.70
2019-05-26T12:24:35.450Z,5.45
2019-05-26T12:27:05.937Z,6.10
2019-05-26T12:29:39.131Z,6.75
2019-05-26T12:32:14.953Z,6.22
2019-05-26T12:34:44.343Z,6.00
2019-05-26T12:37:13.926Z,5.87
2019-05-26T12:39:43.413Z,5.50
2019-05-26T12:42:12.981Z,6.10
2019-05-26T12:44:49.477Z,6.62
2019-05-26T12:47:13.458Z,6.37
2019-05-26T12:49:46.663Z,6.75
2019-05-26T12:52:16.227Z,7.12
2019-05-26T12:54:46.557Z,6.28
2019-05-26T12:57:20.994Z,6.85
2019-05-26T12:59:50.474Z,6.60
2019-05-26T13:02:19.987Z,6.97
2019-05-26T13:04:51.036Z,6.95
2019-05-26T13:07:20.549Z,6.70
2019-05-26T13:09:50.008Z,6.72
2019-05-26T13:12:19.658Z,7.42
2019-05-26T13:15:03.216Z,7.50
2019-05-26T13:17:21.263Z,6.70
2019-05-26T13:19:52.406Z,6.53
2019-05-26T13:22:21.914Z,5.67
2019-05-26T13:24:52.406Z,5.05
2019-05-26T13:27:22.361Z,5.95
2019-05-26T13:29:53.268Z,5.17
2019-05-26T13:32:23.090Z,5.30
2019-05-26T13:34:52.821Z,5.47
2019-05-26T13:37:22.277Z,5.10
2019-05-26T13:39:51.787Z,5.12
2019-05-26T13:42:21.314Z,5.25
2019-05-26T13:44:52.743Z,5.15
2019-05-26T13:47:26.206Z,4.95
2019-05-26T13:49:55.196Z,5.60
2019-05-26T13:52:27.006Z,5.53
2019-05-26T13:55:11.304Z,5.60
2019-05-26T13:57:49.166Z,5.85
2019-05-26T14:00:20.053Z,5.55
2019-05-26T14:02:50.030Z,5.60
2019-05-26T14:05:21.993Z,6.20
2019-05-26T14:07:53.673Z,5.55
2019-05-26T14:10:32.140Z,6.30
2019-05-26T14:13:01.983Z,5.80
2019-05-26T14:15:38.092Z,6.58
2019-05-26T14:18:03.154Z,5.92
2019-05-26T14:20:37.653Z,6.47
2019-05-26T14:23:08.230Z,6.58
2019-05-26T14:25:37.926Z,6.08
2019-05-26T14:28:11.295Z,6.30
2019-05-26T14:30:42.110Z,6.65
2019-05-26T14:33:11.639Z,6.55
2019-05-26T14:35:41.962Z,6.42
2019-05-26T14:38:12.892Z,7.42
2019-05-26T14:40:48.475Z,7.25
2019-05-26T14:43:18.878Z,7.37
2019-05-26T14:45:53.296Z,7.70
2019-05-26T14:48:21.500Z,8.25
2019-05-26T14:50:53.521Z,7.15
2019-05-26T14:53:24.238Z,7.55
2019-05-26T14:59:02.344Z,6.95
2019-05-26T15:01:31.977Z,6.87
2019-05-26T15:04:01.362Z,7.22
2019-05-26T15:06:30.770Z,6.40
2019-05-26T15:09:00.207Z,6.65
2019-05-26T15:11:29.719Z,6.40
2019-05-26T15:13:59.290Z,5.72
2019-05-26T15:16:29.634Z,5.75
2019-05-26T15:18:59.964Z,5.37
2019-05-26T15:21:51.588Z,6.28
2019-05-26T15:24:25.901Z,5.42
2019-05-26T15:26:56.689Z,5.45
2019-05-26T15:29:28.754Z,5.60
2019-05-26T15:32:03.213Z,5.42
2019-05-26T15:34:33.783Z,5.67
2019-05-26T15:37:04.551Z,5.40
2019-05-26T15:39:35.374Z,5.15
2019-05-26T15:42:08.449Z,5.47
2019-05-26T15:44:44.890Z,5.47
2019-05-26T15:47:16.457Z,6.35
2019-05-26T15:49:47.863Z,5.35
2019-05-26T15:52:20.011Z,5.33
2019-05-26T15:54:50.431Z,6.08
2019-05-26T15:57:21.550Z,5.78
2019-05-26T15:59:54.509Z,6.62
2019-05-26T16:02:24.077Z,7.12
2019-05-26T16:04:59.074Z,6.95
2019-05-26T16:07:33.302Z,6.40
2019-05-26T16:10:06.801Z,6.60
2019-05-26T16:12:36.214Z,8.00
2019-05-26T16:15:08.895Z,6.90
2019-05-26T16:20:09.451Z,6.20
2019-05-26T16:23:00.250Z,6.83
2019-05-26T16:25:31.110Z,6.47
2019-05-26T16:28:00.624Z,5.90
2019-05-26T16:30:30.437Z,6.42
2019-05-26T16:33:01.979Z,6.03
2019-05-26T16:35:35.440Z,6.03
2019-05-26T16:38:06.942Z,5.47
2019-05-26T16:40:39.918Z,4.90
2019-05-26T16:43:11.259Z,5.12
2019-05-26T16:45:56.138Z,4.28
2019-05-26T16:48:22.047Z,4.75
2019-05-26T16:50:53.918Z,4.12
2019-05-26T16:53:23.343Z,4.67
2019-05-26T16:55:53.797Z,4.78
2019-05-26T16:58:23.286Z,4.87
2019-05-26T17:00:52.747Z,4.75
2019-05-26T17:03:22.371Z,5.10
2019-05-26T17:06:06.818Z,5.35
2019-05-26T17:08:25.826Z,5.87
2019-05-26T17:10:56.888Z,5.70
2019-05-26T17:13:26.354Z,5.95
2019-05-26T17:15:56.306Z,5.15
2019-05-26T17:18:25.770Z,5.17
2019-05-26T17:20:56.870Z,5.30
2019-05-26T17:23:26.350Z,4.90
2019-05-26T17:25:56.893Z,5.20
2019-05-26T17:28:28.065Z,4.75
2019-05-26T17:30:59.126Z,5.28
2019-05-26T17:33:28.556Z,5.33
2019-05-26T17:35:59.613Z,4.67
2019-05-26T17:38:29.370Z,5.00
2019-05-26T17:41:00.859Z,5.58
2019-05-26T17:43:30.325Z,4.62
2019-05-26T17:45:59.843Z,4.17
2019-05-26T17:48:30.373Z,4.03
2019-05-26T17:50:59.753Z,4.40
2019-05-26T17:53:29.274Z,3.77
2019-05-26T17:58:10.400Z,3.02
2019-05-26T17:58:41.803Z,3.27
2019-05-26T18:01:12.214Z,3.35
2019-05-26T18:03:43.636Z,3.55
2019-05-26T18:06:14.047Z,3.60
2019-05-26T18:08:43.496Z,3.05
2019-05-26T18:11:14.009Z,3.40
2019-05-26T18:13:46.528Z,3.40
2019-05-26T18:16:17.679Z,3.27
2019-05-26T18:18:47.151Z,3.60
2019-05-26T18:21:17.859Z,3.25
2019-05-26T18:23:47.583Z,2.80
2019-05-26T18:26:19.096Z,3.10
2019-05-26T18:28:48.894Z,3.47
2019-05-26T18:31:20.053Z,3.17
2019-05-26T18:33:50.484Z,3.35
2019-05-26T18:36:21.587Z,2.72
2019-05-26T18:38:52.958Z,3.08
2019-05-26T18:41:22.432Z,3.00
2019-05-26T18:43:51.943Z,3.20
2019-05-26T18:46:22.310Z,3.47
2019-05-26T18:48:54.868Z,3.25
2019-05-26T18:51:32.260Z,3.15
2019-05-26T18:54:07.658Z,2.95
2019-05-26T18:56:40.180Z,3.35
2019-05-26T18:59:09.679Z,2.75
2019-05-26T19:01:42.352Z,2.90
2019-05-26T19:04:12.175Z,2.90
2019-05-26T19:06:42.588Z,2.47
2019-05-26T19:09:12.929Z,2.30
2019-05-26T19:11:43.659Z,2.87
2019-05-26T19:14:16.372Z,2.42
2019-05-26T19:19:15.560Z,2.55
2019-05-26T19:21:44.974Z,2.70
2019-05-26T19:24:14.342Z,2.33
2019-05-26T19:26:43.880Z,2.50
2019-05-26T19:29:13.485Z,2.70
2019-05-26T19:31:43.051Z,2.67
2019-05-26T19:34:15.253Z,2.90
2019-05-26T19:36:47.893Z,2.58
2019-05-26T19:39:18.375Z,2.33
2019-05-26T19:41:49.585Z,2.42
2019-05-26T19:44:21.538Z,3.15
2019-05-26T19:46:56.003Z,2.60
2019-05-26T19:49:25.982Z,2.72
2019-05-26T19:51:56.311Z,2.70
2019-05-26T19:54:28.499Z,2.45
2019-05-26T19:56:57.951Z,2.50
2019-05-26T19:59:27.308Z,2.40
2019-05-26T20:01:58.464Z,2.85
2019-05-26T20:04:28.921Z,2.27
2019-05-26T20:06:58.629Z,2.70
2019-05-26T20:09:28.019Z,2.30
2019-05-26T20:11:58.556Z,2.27
2019-05-26T20:14:28.334Z,2.30
2019-05-26T20:16:57.923Z,2.58
2019-05-26T20:19:29.788Z,2.75
2019-05-26T20:21:59.217Z,3.03
2019-05-26T20:24:28.858Z,3.40
2019-05-26T20:26:58.198Z,3.58
2019-05-26T20:29:29.188Z,3.30
2019-05-26T20:32:00.851Z,3.40
2019-05-26T20:34:36.136Z,3.80
2019-05-26T20:37:06.589Z,3.92
2019-05-26T20:39:35.918Z,4.12
2019-05-26T20:42:06.491Z,4.10
2019-05-26T20:44:38.766Z,3.70
2019-05-26T20:47:09.269Z,4.05
2019-05-26T20:49:45.383Z,4.90
2019-05-26T20:52:11.215Z,4.20
2019-05-26T20:54:44.011Z,3.62
2019-05-26T21:00:01.106Z,4.03
2019-05-26T21:02:31.763Z,3.40
2019-05-26T21:05:01.359Z,3.92
2019-05-26T21:07:30.927Z,3.75
2019-05-26T21:10:00.358Z,4.58
2019-05-26T21:12:31.732Z,5.42
2019-05-26T21:15:02.079Z,5.28
2019-05-26T21:17:31.772Z,5.90
2019-05-26T21:20:01.292Z,6.22
2019-05-26T21:22:31.802Z,5.58
2019-05-26T21:25:01.405Z,5.75
2019-05-26T21:27:30.891Z,5.75
2019-05-26T21:30:00.386Z,6.33
2019-05-26T21:32:31.428Z,5.90
2019-05-26T21:35:01.138Z,5.87
2019-05-26T21:37:30.586Z,5.10
2019-05-26T21:39:59.973Z,5.95
2019-05-26T21:42:30.092Z,5.45
2019-05-26T21:44:59.542Z,5.55
2019-05-26T21:47:28.978Z,5.20
2019-05-26T21:50:00.378Z,6.55
2019-05-26T21:52:32.984Z,6.85
2019-05-26T21:55:03.731Z,5.87
2019-05-26T21:57:34.294Z,6.85
2019-05-26T22:00:13.659Z,6.65
2019-05-26T22:02:44.699Z,6.67
2019-05-26T22:05:16.182Z,7.50
2019-05-26T22:07:45.614Z,7.40
2019-05-26T22:10:15.913Z,8.10
2019-05-26T22:12:47.193Z,7.72
2019-05-26T22:15:16.724Z,7.53
2019-05-26T22:17:47.054Z,9.13
2019-05-26T22:20:17.542Z,7.85
2019-05-26T22:22:49.106Z,8.35
2019-05-26T22:25:20.445Z,10.63
2019-05-26T22:27:49.585Z,9.83
2019-05-26T22:30:19.089Z,10.45
2019-05-26T22:32:49.416Z,10.80
2019-05-26T22:35:18.863Z,11.25
2019-05-26T22:37:49.330Z,9.98
2019-05-26T22:40:20.376Z,11.00
2019-05-26T22:42:49.775Z,10.72
2019-05-26T22:45:20.748Z,10.50
2019-05-26T22:47:50.198Z,10.65
2019-05-26T22:50:19.703Z,11.60
2019-05-26T22:52:50.129Z,10.25
2019-05-26T22:55:20.464Z,10.58
2019-05-26T22:57:50.071Z,10.80
2019-05-26T23:00:21.413Z,9.68
2019-05-26T23:02:54.687Z,10.35
2019-05-26T23:05:24.161Z,9.80
2019-05-26T23:07:53.634Z,10.25
2019-05-26T23:10:23.359Z,8.70
2019-05-26T23:12:52.747Z,9.33
2019-05-26T23:15:22.280Z,8.63
2019-05-26T23:17:51.784Z,8.93
2019-05-26T23:20:21.250Z,9.40
2019-05-26T23:22:50.711Z,9.48
2019-05-26T23:25:20.150Z,9.35
2019-05-26T23:27:50.508Z,8.23
2019-05-26T23:30:20.087Z,8.73
2019-05-26T23:32:49.636Z,8.13
2019-05-26T23:35:19.162Z,8.38
2019-05-26T23:37:49.506Z,8.48
2019-05-26T23:40:20.226Z,7.55
2019-05-26T23:42:49.646Z,9.00
2019-05-26T23:45:20.262Z,7.97
2019-05-26T23:47:49.664Z,8.83
2019-05-26T23:50:19.152Z,8.80
2019-05-26T23:52:48.702Z,9.10
2019-05-26T23:55:19.625Z,9.30
2019-05-26T23:57:50.075Z,8.70
