createdAt,value
2018-01-27T00:00:43.071Z,17.90
2018-01-27T00:03:10.476Z,18.40
2018-01-27T00:05:37.830Z,18.80
2018-01-27T00:08:05.243Z,21.20
2018-01-27T00:10:32.577Z,20.90
2018-01-27T00:12:59.963Z,20.83
2018-01-27T00:15:27.341Z,20.13
2018-01-27T00:17:54.713Z,19.80
2018-01-27T00:20:22.081Z,20.67
2018-01-27T00:22:51.375Z,18.50
2018-01-27T00:25:18.736Z,20.30
2018-01-27T00:27:46.071Z,20.57
2018-01-27T00:30:13.421Z,20.00
2018-01-27T00:32:40.795Z,20.43
2018-01-27T00:35:08.137Z,20.30
2018-01-27T00:37:35.506Z,20.03
2018-01-27T00:40:02.868Z,20.63
2018-01-27T00:42:30.257Z,20.93
2018-01-27T00:44:57.594Z,22.00
2018-01-27T00:47:24.941Z,21.17
2018-01-27T00:49:52.308Z,23.00
2018-01-27T00:52:19.637Z,23.27
2018-01-27T00:54:47.022Z,21.30
2018-01-27T00:57:14.432Z,19.47
2018-01-27T00:59:41.814Z,22.40
2018-01-27T01:02:09.155Z,20.17
2018-01-27T01:04:36.496Z,18.67
2018-01-27T01:07:03.878Z,17.00
2018-01-27T01:09:31.241Z,19.13
2018-01-27T01:11:58.605Z,17.73
2018-01-27T01:14:25.945Z,17.20
2018-01-27T01:16:53.309Z,18.03
2018-01-27T01:19:20.666Z,21.20
2018-01-27T01:21:48.046Z,19.57
2018-01-27T01:24:15.398Z,20.00
2018-01-27T01:26:42.796Z,20.40
2018-01-27T01:29:10.150Z,29.37
2018-01-27T01:31:37.518Z,35.33
2018-01-27T01:34:04.869Z,31.57
2018-01-27T01:36:32.217Z,32.57
2018-01-27T01:38:59.586Z,31.53
2018-01-27T01:41:26.928Z,27.63
2018-01-27T01:43:59.997Z,24.53
2018-01-27T01:46:27.330Z,22.53
2018-01-27T01:49:12.367Z,23.27
2018-01-27T01:51:39.741Z,22.00
2018-01-27T01:54:07.077Z,21.50
2018-01-27T01:56:34.445Z,18.70
2018-01-27T01:59:01.807Z,20.27
2018-01-27T02:01:29.214Z,18.90
2018-01-27T02:03:56.589Z,21.37
2018-01-27T02:06:23.938Z,20.00
2018-01-27T02:08:51.278Z,20.30
2018-01-27T02:11:18.647Z,21.03
2018-01-27T02:13:46.022Z,20.20
2018-01-27T02:16:13.367Z,20.57
2018-01-27T02:18:40.732Z,19.13
2018-01-27T02:21:08.062Z,19.10
2018-01-27T02:23:35.444Z,18.50
2018-01-27T02:26:02.822Z,19.17
2018-01-27T02:28:30.137Z,19.43
2018-01-27T02:30:57.489Z,18.73
2018-01-27T02:33:24.862Z,19.40
2018-01-27T02:35:52.220Z,21.50
2018-01-27T02:38:19.636Z,19.30
2018-01-27T02:40:47.020Z,19.53
2018-01-27T02:43:14.450Z,19.60
2018-01-27T02:45:41.803Z,18.27
2018-01-27T02:48:09.262Z,18.00
2018-01-27T02:50:36.609Z,18.50
2018-01-27T02:53:04.003Z,17.73
2018-01-27T02:55:31.359Z,19.23
2018-01-27T02:57:58.804Z,19.13
2018-01-27T03:00:26.171Z,18.73
2018-01-27T03:02:53.539Z,21.07
2018-01-27T03:05:20.900Z,20.70
2018-01-27T03:07:48.241Z,19.93
2018-01-27T03:10:15.607Z,20.90
2018-01-27T03:12:42.957Z,29.13
2018-01-27T03:15:10.369Z,45.37
2018-01-27T03:17:37.731Z,48.63
2018-01-27T03:20:05.079Z,47.10
2018-01-27T03:22:32.491Z,38.50
2018-01-27T03:24:59.829Z,23.70
2018-01-27T03:27:27.243Z,22.50
2018-01-27T03:29:54.705Z,20.93
2018-01-27T03:32:22.109Z,20.20
2018-01-27T03:34:49.446Z,21.20
2018-01-27T03:37:16.785Z,20.67
2018-01-27T03:39:44.145Z,22.33
2018-01-27T03:42:11.477Z,22.20
2018-01-27T03:44:39.311Z,21.03
2018-01-27T03:47:06.641Z,22.23
2018-01-27T03:49:34.031Z,22.47
2018-01-27T03:52:01.364Z,21.87
2018-01-27T03:54:28.753Z,21.40
2018-01-27T03:56:56.120Z,22.20
2018-01-27T03:59:23.471Z,20.53
2018-01-27T04:01:50.855Z,20.20
2018-01-27T04:04:18.208Z,21.93
2018-01-27T04:06:45.572Z,21.80
2018-01-27T04:09:12.910Z,22.30
2018-01-27T04:11:40.279Z,23.60
2018-01-27T04:14:07.615Z,21.30
2018-01-27T04:16:34.981Z,20.90
2018-01-27T04:19:02.722Z,21.67
2018-01-27T04:21:30.056Z,21.73
2018-01-27T04:23:57.423Z,22.00
2018-01-27T04:26:24.789Z,20.63
2018-01-27T04:28:52.245Z,22.27
2018-01-27T04:31:19.586Z,22.50
2018-01-27T04:33:46.941Z,23.33
2018-01-27T04:36:14.314Z,21.67
2018-01-27T04:38:41.692Z,22.10
2018-01-27T04:41:09.032Z,22.90
2018-01-27T04:43:36.369Z,23.40
2018-01-27T04:46:03.757Z,22.10
2018-01-27T04:48:31.101Z,21.87
2018-01-27T04:50:58.461Z,20.60
2018-01-27T04:53:25.797Z,23.50
2018-01-27T04:55:53.169Z,24.87
2018-01-27T04:58:20.506Z,22.33
2018-01-27T05:00:47.895Z,23.10
2018-01-27T05:03:15.249Z,22.80
2018-01-27T05:05:42.586Z,22.67
2018-01-27T05:08:09.963Z,24.47
2018-01-27T05:10:37.294Z,24.73
2018-01-27T05:13:04.658Z,21.83
2018-01-27T05:15:31.990Z,21.43
2018-01-27T05:17:59.356Z,21.87
2018-01-27T05:20:26.753Z,23.83
2018-01-27T05:22:54.057Z,21.00
2018-01-27T05:25:21.424Z,22.67
2018-01-27T05:27:48.757Z,21.90
2018-01-27T05:30:16.219Z,21.40
2018-01-27T05:32:43.545Z,20.83
2018-01-27T05:35:10.921Z,21.57
2018-01-27T05:37:38.262Z,20.10
2018-01-27T05:40:05.639Z,20.13
2018-01-27T05:42:33.095Z,20.57
2018-01-27T05:45:00.424Z,18.93
2018-01-27T05:47:27.793Z,20.80
2018-01-27T05:49:55.127Z,19.67
2018-01-27T05:52:22.502Z,20.40
2018-01-27T05:54:49.848Z,19.17
2018-01-27T05:57:17.325Z,20.00
2018-01-27T05:59:44.705Z,18.57
2018-01-27T06:02:12.048Z,20.60
2018-01-27T06:04:39.429Z,19.60
2018-01-27T06:07:06.773Z,18.20
2018-01-27T06:09:34.154Z,19.77
2018-01-27T06:12:01.522Z,19.20
2018-01-27T06:14:28.932Z,17.43
2018-01-27T06:16:56.265Z,18.50
2018-01-27T06:19:23.635Z,18.63
2018-01-27T06:21:50.974Z,19.00
2018-01-27T06:24:18.320Z,20.90
2018-01-27T06:26:45.695Z,21.47
2018-01-27T06:29:13.144Z,21.40
2018-01-27T06:31:40.504Z,20.13
2018-01-27T06:34:07.838Z,18.13
2018-01-27T06:36:35.202Z,19.50
2018-01-27T06:39:02.581Z,18.93
2018-01-27T06:41:29.980Z,23.10
2018-01-27T06:43:57.377Z,23.70
2018-01-27T06:46:24.755Z,19.80
2018-01-27T06:48:52.118Z,20.60
2018-01-27T06:51:19.547Z,21.77
2018-01-27T06:53:46.910Z,21.23
2018-01-27T06:56:14.269Z,19.60
2018-01-27T06:58:41.663Z,18.47
2018-01-27T07:01:08.994Z,19.50
2018-01-27T07:03:36.334Z,19.87
2018-01-27T07:06:03.730Z,19.00
2018-01-27T07:08:31.065Z,18.63
2018-01-27T07:10:58.433Z,19.33
2018-01-27T07:13:25.838Z,17.60
2018-01-27T07:15:53.244Z,19.77
2018-01-27T07:18:20.580Z,38.40
2018-01-27T07:20:47.922Z,24.63
2018-01-27T07:23:15.289Z,23.60
2018-01-27T07:25:42.719Z,23.40
2018-01-27T07:28:10.076Z,21.50
2018-01-27T07:30:37.411Z,19.47
2018-01-27T07:33:04.798Z,20.43
2018-01-27T07:35:32.131Z,22.83
2018-01-27T07:37:59.488Z,24.40
2018-01-27T07:40:26.848Z,26.97
2018-01-27T07:42:54.178Z,24.47
2018-01-27T07:45:21.545Z,26.63
2018-01-27T07:47:48.894Z,23.83
2018-01-27T07:50:16.270Z,20.97
2018-01-27T07:52:43.606Z,20.27
2018-01-27T07:55:10.987Z,24.20
2018-01-27T07:57:38.325Z,25.03
2018-01-27T08:00:05.660Z,23.80
2018-01-27T08:02:33.052Z,23.17
2018-01-27T08:05:00.402Z,21.67
2018-01-27T08:07:27.774Z,22.07
2018-01-27T08:09:55.111Z,20.70
2018-01-27T08:12:22.481Z,20.00
2018-01-27T08:14:49.817Z,20.77
2018-01-27T08:17:17.187Z,20.67
2018-01-27T08:19:44.625Z,22.40
2018-01-27T08:22:13.106Z,21.87
2018-01-27T08:24:40.888Z,19.70
2018-01-27T08:27:08.294Z,19.13
2018-01-27T08:29:35.713Z,19.90
2018-01-27T08:32:03.133Z,20.57
2018-01-27T08:34:30.572Z,20.50
2018-01-27T08:36:57.901Z,19.80
2018-01-27T08:39:25.296Z,20.10
2018-01-27T08:41:52.617Z,19.80
2018-01-27T08:44:19.957Z,17.90
2018-01-27T08:46:47.318Z,19.60
2018-01-27T08:49:14.656Z,18.70
2018-01-27T08:51:42.025Z,18.60
2018-01-27T08:54:09.361Z,21.30
2018-01-27T08:56:36.692Z,20.03
2018-01-27T08:59:04.051Z,19.00
2018-01-27T09:01:31.386Z,20.57
2018-01-27T09:03:58.751Z,19.03
2018-01-27T09:06:26.425Z,20.30
2018-01-27T09:08:53.942Z,20.00
2018-01-27T09:11:21.279Z,21.17
2018-01-27T09:13:48.693Z,20.23
2018-01-27T09:16:16.052Z,19.47
2018-01-27T09:18:43.391Z,18.40
2018-01-27T09:21:10.757Z,19.77
2018-01-27T09:23:38.101Z,17.93
2018-01-27T09:26:05.513Z,19.43
2018-01-27T09:28:32.854Z,21.47
2018-01-27T09:31:00.186Z,19.30
2018-01-27T09:33:27.563Z,19.63
2018-01-27T09:35:54.901Z,19.40
2018-01-27T09:38:22.261Z,19.67
2018-01-27T09:40:49.596Z,19.23
2018-01-27T09:43:16.962Z,19.20
2018-01-27T09:45:44.294Z,20.23
2018-01-27T09:48:11.651Z,19.80
2018-01-27T09:50:39.000Z,19.80
2018-01-27T09:53:06.393Z,22.10
2018-01-27T09:55:33.740Z,20.43
2018-01-27T09:58:01.065Z,20.27
2018-01-27T10:00:28.433Z,32.37
2018-01-27T10:02:55.784Z,29.93
2018-01-27T10:05:23.138Z,24.30
2018-01-27T10:07:50.477Z,20.63
2018-01-27T10:10:17.841Z,21.63
2018-01-27T10:12:45.190Z,20.20
2018-01-27T10:15:12.561Z,21.90
2018-01-27T10:17:39.904Z,24.80
2018-01-27T10:20:07.233Z,21.70
2018-01-27T10:22:34.598Z,23.10
2018-01-27T10:25:02.082Z,20.20
2018-01-27T10:27:29.450Z,20.70
2018-01-27T10:29:56.781Z,20.23
2018-01-27T10:32:24.154Z,18.70
2018-01-27T10:34:51.494Z,19.67
2018-01-27T10:37:18.833Z,18.67
2018-01-27T10:39:46.194Z,18.63
2018-01-27T10:42:13.533Z,19.57
2018-01-27T10:44:40.898Z,18.50
2018-01-27T10:47:08.236Z,19.17
2018-01-27T10:49:35.606Z,18.70
2018-01-27T10:52:02.941Z,21.00
2018-01-27T10:54:30.318Z,18.60
2018-01-27T10:56:57.692Z,20.30
2018-01-27T10:59:25.025Z,18.87
2018-01-27T11:01:52.394Z,16.07
2018-01-27T11:04:19.745Z,17.43
2018-01-27T11:06:47.118Z,16.67
2018-01-27T11:09:14.458Z,15.83
2018-01-27T11:11:41.831Z,15.30
2018-01-27T11:14:09.166Z,14.57
2018-01-27T11:16:38.494Z,15.27
2018-01-27T11:19:05.860Z,17.17
2018-01-27T11:21:33.188Z,14.97
2018-01-27T11:24:00.550Z,15.50
2018-01-27T11:26:27.886Z,66.07
2018-01-27T11:28:55.249Z,18.23
2018-01-27T11:31:22.577Z,15.70
2018-01-27T11:33:49.950Z,17.90
2018-01-27T11:36:17.288Z,17.63
2018-01-27T11:38:44.621Z,19.80
2018-01-27T11:41:11.982Z,20.40
2018-01-27T11:43:39.309Z,20.77
2018-01-27T11:46:06.670Z,18.60
2018-01-27T11:48:34.014Z,20.63
2018-01-27T11:51:01.373Z,20.53
2018-01-27T11:53:28.704Z,19.20
2018-01-27T11:55:56.038Z,21.30
2018-01-27T11:58:23.395Z,19.60
2018-01-27T12:00:50.766Z,20.07
2018-01-27T12:03:18.126Z,17.50
2018-01-27T12:05:45.458Z,17.33
2018-01-27T12:08:12.833Z,17.40
2018-01-27T12:10:40.171Z,17.57
2018-01-27T12:13:07.497Z,18.70
2018-01-27T12:15:34.862Z,19.90
2018-01-27T12:18:02.197Z,20.93
2018-01-27T12:20:29.621Z,19.00
2018-01-27T12:22:56.962Z,18.07
2018-01-27T12:25:24.320Z,18.53
2018-01-27T12:27:51.698Z,17.03
2018-01-27T12:30:19.072Z,18.10
2018-01-27T12:32:46.410Z,17.40
2018-01-27T12:35:13.750Z,17.77
2018-01-27T12:37:41.113Z,17.13
2018-01-27T12:40:08.454Z,17.17
2018-01-27T12:42:35.813Z,17.50
2018-01-27T12:45:03.151Z,16.90
2018-01-27T12:47:30.520Z,17.57
2018-01-27T12:49:57.896Z,18.10
2018-01-27T12:52:25.259Z,18.20
2018-01-27T12:54:52.594Z,27.17
2018-01-27T12:57:19.925Z,27.53
2018-01-27T12:59:47.284Z,19.77
2018-01-27T13:02:14.664Z,22.93
2018-01-27T13:04:42.058Z,19.20
2018-01-27T13:07:09.429Z,19.50
2018-01-27T13:09:36.791Z,15.90
2018-01-27T13:12:04.130Z,17.73
2018-01-27T13:14:31.526Z,17.97
2018-01-27T13:16:58.863Z,16.60
2018-01-27T13:19:26.241Z,17.03
2018-01-27T13:21:53.605Z,17.17
2018-01-27T13:24:20.950Z,16.30
2018-01-27T13:26:48.304Z,16.70
2018-01-27T13:29:15.680Z,14.87
2018-01-27T13:31:43.038Z,16.20
2018-01-27T13:34:10.385Z,17.23
2018-01-27T13:36:37.725Z,16.43
2018-01-27T13:39:05.128Z,16.80
2018-01-27T13:41:32.457Z,18.13
2018-01-27T13:43:59.818Z,17.17
2018-01-27T13:46:27.208Z,16.07
2018-01-27T13:48:54.586Z,16.90
2018-01-27T13:51:21.933Z,21.10
2018-01-27T13:53:49.313Z,17.10
2018-01-27T13:56:16.671Z,15.13
2018-01-27T13:58:44.056Z,16.50
2018-01-27T14:01:11.588Z,16.67
2018-01-27T14:03:38.923Z,15.97
2018-01-27T14:06:06.331Z,15.73
2018-01-27T14:08:33.672Z,15.90
2018-01-27T14:11:01.004Z,15.97
2018-01-27T14:13:28.381Z,14.07
2018-01-27T14:15:55.751Z,15.60
2018-01-27T14:18:23.113Z,16.47
2018-01-27T14:20:50.458Z,14.50
2018-01-27T14:23:17.825Z,16.30
2018-01-27T14:25:45.158Z,16.80
2018-01-27T14:28:12.502Z,16.10
2018-01-27T14:30:39.938Z,14.20
2018-01-27T14:33:07.278Z,14.30
2018-01-27T14:35:34.644Z,16.63
2018-01-27T14:38:02.017Z,17.13
2018-01-27T14:40:29.434Z,14.17
2018-01-27T14:42:56.762Z,14.50
2018-01-27T14:45:24.105Z,15.90
2018-01-27T14:47:51.470Z,15.60
2018-01-27T14:50:18.803Z,16.20
2018-01-27T14:52:46.181Z,15.60
2018-01-27T14:55:13.531Z,14.70
2018-01-27T14:57:40.861Z,16.10
2018-01-27T15:00:08.445Z,15.00
2018-01-27T15:02:35.793Z,14.00
2018-01-27T15:05:03.149Z,14.33
2018-01-27T15:07:30.530Z,14.77
2018-01-27T15:09:57.905Z,15.40
2018-01-27T15:12:25.254Z,16.67
2018-01-27T15:14:52.686Z,16.77
2018-01-27T15:17:20.053Z,15.93
2018-01-27T15:19:47.387Z,14.33
2018-01-27T15:22:14.793Z,12.83
2018-01-27T15:24:42.129Z,12.80
2018-01-27T15:27:09.501Z,12.53
2018-01-27T15:29:36.835Z,14.67
2018-01-27T15:32:04.209Z,14.10
2018-01-27T15:34:31.664Z,14.40
2018-01-27T15:36:59.072Z,14.93
2018-01-27T15:39:26.433Z,13.77
2018-01-27T15:41:53.767Z,15.20
2018-01-27T15:44:21.138Z,14.77
2018-01-27T15:46:48.515Z,14.80
2018-01-27T15:49:15.848Z,14.70
2018-01-27T15:51:43.211Z,15.33
2018-01-27T15:54:10.544Z,16.07
2018-01-27T15:56:37.906Z,17.03
2018-01-27T15:59:05.242Z,14.67
2018-01-27T16:01:32.605Z,16.67
2018-01-27T16:04:00.482Z,15.37
2018-01-27T16:06:28.528Z,17.50
2018-01-27T16:08:56.120Z,16.83
2018-01-27T16:11:23.498Z,15.97
2018-01-27T16:13:50.906Z,16.63
2018-01-27T16:16:18.250Z,15.20
2018-01-27T16:18:45.611Z,14.90
2018-01-27T16:21:12.993Z,17.60
2018-01-27T16:23:40.399Z,19.57
2018-01-27T16:26:07.832Z,19.87
2018-01-27T16:28:35.162Z,23.13
2018-01-27T16:31:02.557Z,21.97
2018-01-27T16:33:29.937Z,22.70
2018-01-27T16:35:57.311Z,23.93
2018-01-27T16:38:24.700Z,28.33
2018-01-27T16:40:52.137Z,30.37
2018-01-27T16:43:19.553Z,21.63
2018-01-27T16:45:46.937Z,22.97
2018-01-27T16:48:14.292Z,33.03
2018-01-27T16:50:41.671Z,28.37
2018-01-27T16:53:09.086Z,29.27
2018-01-27T16:55:36.467Z,39.17
2018-01-27T16:58:03.883Z,27.83
2018-01-27T17:00:31.245Z,25.67
2018-01-27T17:02:58.608Z,24.00
2018-01-27T17:05:25.971Z,41.83
2018-01-27T17:07:53.310Z,36.13
2018-01-27T17:10:20.667Z,21.73
2018-01-27T17:12:48.240Z,20.63
2018-01-27T17:15:15.615Z,20.93
2018-01-27T17:17:43.004Z,21.03
2018-01-27T17:20:10.338Z,20.53
2018-01-27T17:22:37.704Z,20.53
2018-01-27T17:25:05.036Z,20.93
2018-01-27T17:27:32.411Z,22.43
2018-01-27T17:29:59.796Z,22.80
2018-01-27T17:32:27.254Z,23.43
2018-01-27T17:34:54.641Z,24.83
2018-01-27T17:37:22.022Z,33.20
2018-01-27T17:39:49.457Z,26.50
2018-01-27T17:42:16.794Z,24.30
2018-01-27T17:44:44.150Z,24.13
2018-01-27T17:47:12.419Z,25.60
2018-01-27T17:49:39.854Z,27.30
2018-01-27T17:52:07.226Z,28.93
2018-01-27T17:54:34.613Z,27.30
2018-01-27T17:57:01.970Z,27.93
2018-01-27T17:59:29.309Z,27.43
2018-01-27T18:01:58.042Z,28.03
2018-01-27T18:04:25.485Z,26.13
2018-01-27T18:06:52.899Z,26.30
2018-01-27T18:09:20.285Z,24.83
2018-01-27T18:11:47.645Z,25.03
2018-01-27T18:14:14.985Z,23.23
2018-01-27T18:16:42.326Z,22.10
2018-01-27T18:19:09.697Z,24.13
2018-01-27T18:21:37.085Z,23.43
2018-01-27T18:24:05.585Z,24.30
2018-01-27T18:26:32.998Z,22.83
2018-01-27T18:29:00.404Z,23.47
2018-01-27T18:31:27.735Z,24.73
2018-01-27T18:33:55.136Z,22.10
2018-01-27T18:36:22.516Z,22.67
2018-01-27T18:38:49.901Z,22.93
2018-01-27T18:41:17.270Z,22.07
2018-01-27T18:43:44.656Z,23.80
2018-01-27T18:46:12.018Z,25.10
2018-01-27T18:48:39.357Z,23.73
2018-01-27T18:51:06.732Z,23.50
2018-01-27T18:53:34.117Z,25.60
2018-01-27T18:56:01.509Z,26.27
2018-01-27T18:58:28.977Z,28.70
2018-01-27T19:00:56.408Z,27.57
2018-01-27T19:03:23.800Z,27.93
2018-01-27T19:05:51.186Z,29.30
2018-01-27T19:08:18.598Z,39.40
2018-01-27T19:10:45.998Z,41.50
2018-01-27T19:13:13.370Z,32.67
2018-01-27T19:15:40.756Z,31.47
2018-01-27T19:18:08.088Z,28.00
2018-01-27T19:20:35.502Z,30.27
2018-01-27T19:23:02.893Z,27.37
2018-01-27T19:25:30.308Z,29.33
2018-01-27T19:27:57.660Z,30.17
2018-01-27T19:30:25.210Z,25.50
2018-01-27T19:32:52.543Z,27.23
2018-01-27T19:35:19.877Z,27.48
2018-01-27T19:37:47.344Z,25.13
2018-01-27T19:40:14.721Z,26.37
2018-01-27T19:42:42.129Z,24.70
2018-01-27T19:45:09.576Z,24.90
2018-01-27T19:47:36.993Z,26.80
2018-01-27T19:50:04.393Z,23.20
2018-01-27T19:52:31.763Z,26.20
2018-01-27T19:54:59.147Z,23.23
2018-01-27T19:57:26.533Z,22.63
2018-01-27T19:59:53.901Z,22.40
2018-01-27T20:02:21.230Z,23.67
2018-01-27T20:04:48.632Z,25.90
2018-01-27T20:07:16.016Z,24.50
2018-01-27T20:09:43.417Z,24.50
2018-01-27T20:12:10.800Z,23.40
2018-01-27T20:14:38.166Z,23.23
2018-01-27T20:17:05.498Z,21.53
2018-01-27T20:19:32.884Z,24.90
2018-01-27T20:22:00.289Z,24.23
2018-01-27T20:24:27.618Z,24.43
2018-01-27T20:26:55.082Z,22.43
2018-01-27T20:29:22.452Z,23.90
2018-01-27T20:31:49.839Z,25.60
2018-01-27T20:34:17.174Z,25.23
2018-01-27T20:36:44.545Z,23.23
2018-01-27T20:39:11.877Z,26.10
2018-01-27T20:41:39.215Z,23.47
2018-01-27T20:44:06.602Z,26.93
2018-01-27T20:46:34.126Z,26.67
2018-01-27T20:49:01.574Z,41.57
2018-01-27T20:51:28.987Z,35.30
2018-01-27T20:53:56.390Z,36.13
2018-01-27T20:56:23.776Z,32.97
2018-01-27T20:58:51.166Z,28.43
2018-01-27T21:01:18.568Z,30.40
2018-01-27T21:03:45.953Z,27.40
2018-01-27T21:06:13.304Z,25.80
2018-01-27T21:08:40.697Z,25.33
2018-01-27T21:11:08.104Z,25.63
2018-01-27T21:13:35.489Z,26.37
2018-01-27T21:16:02.830Z,25.00
2018-01-27T21:18:30.241Z,24.43
2018-01-27T21:20:57.621Z,23.67
2018-01-27T21:23:24.986Z,23.97
2018-01-27T21:25:52.323Z,23.87
2018-01-27T21:28:19.741Z,24.07
2018-01-27T21:30:47.134Z,21.10
2018-01-27T21:33:14.550Z,22.47
2018-01-27T21:35:41.964Z,21.73
2018-01-27T21:38:09.334Z,25.70
2018-01-27T21:40:36.885Z,26.23
2018-01-27T21:43:04.281Z,23.93
2018-01-27T21:45:31.684Z,24.57
2018-01-27T21:47:59.068Z,24.57
2018-01-27T21:50:26.474Z,24.40
2018-01-27T21:52:53.848Z,24.30
2018-01-27T21:55:21.258Z,24.13
2018-01-27T21:57:48.617Z,24.00
2018-01-27T22:00:15.951Z,22.60
2018-01-27T22:02:43.368Z,22.43
2018-01-27T22:05:10.752Z,22.30
2018-01-27T22:07:38.149Z,23.27
2018-01-27T22:10:05.630Z,24.43
2018-01-27T22:12:33.065Z,22.20
2018-01-27T22:15:00.447Z,22.67
2018-01-27T22:17:28.266Z,23.80
2018-01-27T22:19:55.756Z,24.90
2018-01-27T22:22:23.163Z,25.67
2018-01-27T22:24:50.525Z,23.67
2018-01-27T22:27:17.904Z,24.03
2018-01-27T22:29:45.265Z,21.80
2018-01-27T22:32:12.653Z,23.67
2018-01-27T22:34:39.992Z,24.60
2018-01-27T22:37:07.402Z,24.43
2018-01-27T22:39:34.782Z,24.47
2018-01-27T22:42:02.193Z,22.80
2018-01-27T22:44:29.644Z,23.87
2018-01-27T22:46:57.060Z,24.50
2018-01-27T22:49:24.431Z,24.40
2018-01-27T22:51:51.767Z,24.13
2018-01-27T22:54:19.186Z,22.40
2018-01-27T22:56:46.560Z,25.40
2018-01-27T22:59:13.917Z,24.20
2018-01-27T23:01:41.305Z,24.50
2018-01-27T23:04:08.745Z,25.60
2018-01-27T23:06:36.154Z,26.80
2018-01-27T23:09:03.557Z,27.10
2018-01-27T23:11:30.943Z,27.00
2018-01-27T23:13:58.273Z,25.27
2018-01-27T23:16:25.635Z,25.87
2018-01-27T23:18:53.011Z,23.40
2018-01-27T23:21:20.422Z,23.50
2018-01-27T23:23:47.814Z,20.97
2018-01-27T23:26:15.170Z,21.43
2018-01-27T23:28:42.549Z,20.87
2018-01-27T23:31:09.966Z,19.27
2018-01-27T23:33:37.353Z,20.03
2018-01-27T23:36:04.772Z,17.77
2018-01-27T23:38:32.195Z,19.13
2018-01-27T23:40:59.571Z,17.90
2018-01-27T23:43:26.986Z,17.60
2018-01-27T23:45:54.388Z,20.27
2018-01-27T23:48:21.741Z,19.20
2018-01-27T23:50:49.080Z,19.00
2018-01-27T23:53:16.491Z,18.30
2018-01-27T23:55:43.870Z,16.47
2018-01-27T23:58:11.243Z,19.47
