createdAt,value
2023-03-30T12:48:49.607Z,987.21
2023-03-30T12:49:50.588Z,987.20
2023-03-30T12:50:50.550Z,987.29
2023-03-30T12:51:50.570Z,987.23
2023-03-30T12:52:50.579Z,987.23
2023-03-30T12:53:50.604Z,987.25
2023-03-30T12:54:50.531Z,987.18
2023-03-30T12:55:50.549Z,987.19
2023-03-30T12:56:50.550Z,987.14
2023-03-30T12:57:50.537Z,987.17
2023-03-30T12:58:50.526Z,987.24
2023-03-30T12:59:50.518Z,987.20
2023-03-30T13:00:50.477Z,987.14
2023-03-30T13:01:50.472Z,987.15
2023-03-30T13:02:50.498Z,987.15
2023-03-30T13:03:50.476Z,987.20
2023-03-30T13:04:50.573Z,987.18
2023-03-30T13:05:50.439Z,987.07
2023-03-30T13:06:50.385Z,987.15
2023-03-30T13:07:50.403Z,987.09
2023-03-30T13:08:50.396Z,987.13
2023-03-30T13:09:50.388Z,987.15
2023-03-30T13:10:50.357Z,987.19
2023-03-30T13:11:50.386Z,987.14
2023-03-30T13:12:50.343Z,987.14
2023-03-30T13:13:50.374Z,987.16
2023-03-30T13:14:50.310Z,987.18
2023-03-30T13:15:50.324Z,987.17
2023-03-30T13:16:50.389Z,987.22
2023-03-30T13:17:50.319Z,987.12
2023-03-30T13:18:50.260Z,987.22
2023-03-30T13:19:50.305Z,987.29
2023-03-30T13:20:50.272Z,987.25
2023-03-30T13:21:50.265Z,987.23
2023-03-30T13:22:50.210Z,987.34
2023-03-30T13:23:50.238Z,987.28
2023-03-30T13:24:50.199Z,987.31
2023-03-30T13:25:50.231Z,987.29
2023-03-30T13:26:50.169Z,987.29
2023-03-30T13:27:50.220Z,987.33
2023-03-30T13:28:50.157Z,987.29
2023-03-30T13:29:50.166Z,987.29
2023-03-30T13:30:50.170Z,987.35
2023-03-30T13:31:50.167Z,987.30
2023-03-30T13:32:50.186Z,987.33
2023-03-30T13:33:50.136Z,987.33
2023-03-30T13:35:03.053Z,987.42
2023-03-30T13:35:50.160Z,987.38
2023-03-30T13:36:50.071Z,987.40
2023-03-30T13:37:50.143Z,987.40
2023-03-30T13:38:50.047Z,987.46
2023-03-30T13:39:50.043Z,987.48
2023-03-30T13:41:50.070Z,987.43
2023-03-30T13:42:50.003Z,987.48
2023-03-30T13:43:50.004Z,987.39
2023-03-30T13:44:49.989Z,987.40
2023-03-30T13:45:50.053Z,987.40
2023-03-30T13:46:50.024Z,987.34
2023-03-30T13:47:50.043Z,987.33
2023-03-30T13:48:49.943Z,987.25
2023-03-30T13:49:49.943Z,987.34
2023-03-30T13:50:49.909Z,987.42
2023-03-30T13:51:49.931Z,987.37
2023-03-30T13:52:49.909Z,987.41
2023-03-30T13:53:49.905Z,987.32
2023-03-30T13:54:49.895Z,987.35
2023-03-30T13:55:49.885Z,987.38
2023-03-30T13:56:49.895Z,987.37
2023-03-30T13:57:49.889Z,987.34
2023-03-30T13:58:49.828Z,987.24
2023-03-30T13:59:49.869Z,987.25
2023-03-30T14:00:49.828Z,987.22
2023-03-30T14:01:49.925Z,987.19
2023-03-30T14:02:49.797Z,987.21
2023-03-30T14:03:49.835Z,987.16
2023-03-30T14:04:49.750Z,987.16
2023-03-30T14:05:49.797Z,987.18
2023-03-30T14:06:49.739Z,987.17
2023-03-30T14:07:49.778Z,987.22
2023-03-30T14:08:49.722Z,987.18
2023-03-30T14:09:49.753Z,987.20
2023-03-30T14:10:49.710Z,987.19
2023-03-30T14:11:49.722Z,987.21
2023-03-30T14:12:49.681Z,987.16
2023-03-30T14:13:49.689Z,987.25
2023-03-30T14:14:49.692Z,987.15
2023-03-30T14:15:49.685Z,987.25
2023-03-30T14:16:49.668Z,987.28
2023-03-30T14:17:49.691Z,987.30
2023-03-30T14:18:49.614Z,987.28
2023-03-30T14:19:49.637Z,987.28
2023-03-30T14:20:49.627Z,987.37
2023-03-30T14:21:49.610Z,987.29
2023-03-30T14:22:49.605Z,987.34
2023-03-30T14:23:49.592Z,987.30
2023-03-30T14:24:49.559Z,987.39
2023-03-30T14:25:49.583Z,987.40
2023-03-30T14:26:49.533Z,987.43
2023-03-30T14:27:49.550Z,987.44
2023-03-30T14:28:49.509Z,987.41
2023-03-30T14:29:49.543Z,987.43
2023-03-30T14:30:49.510Z,987.45
2023-03-30T14:32:00.530Z,987.34
2023-03-30T14:32:49.576Z,987.45
2023-03-30T14:33:49.481Z,987.42
2023-03-30T14:34:50.350Z,987.41
2023-03-30T14:35:49.511Z,987.45
2023-03-30T14:36:49.444Z,987.44
2023-03-30T14:37:52.311Z,987.38
2023-03-30T14:38:49.404Z,987.45
2023-03-30T14:39:49.420Z,987.44
2023-03-30T14:40:49.388Z,987.42
2023-03-30T14:41:49.434Z,987.42
2023-03-30T14:42:49.420Z,987.41
2023-03-30T14:43:49.371Z,987.43
2023-03-30T14:44:49.368Z,987.46
2023-03-30T14:45:49.440Z,987.41
2023-03-30T14:46:49.362Z,987.47
2023-03-30T14:47:49.378Z,987.50
2023-03-30T14:48:50.698Z,987.48
2023-03-30T14:49:49.313Z,987.58
2023-03-30T14:50:49.284Z,987.54
2023-03-30T14:51:49.393Z,987.45
2023-03-30T14:52:49.288Z,987.47
2023-03-30T14:53:49.293Z,987.53
2023-03-30T14:54:58.096Z,987.50
2023-03-30T14:55:49.290Z,987.49
2023-03-30T14:56:49.237Z,987.56
2023-03-30T14:57:49.266Z,987.56
2023-03-30T14:58:49.195Z,987.64
2023-03-30T14:59:49.242Z,987.66
2023-03-30T15:00:49.192Z,987.68
2023-03-30T15:01:49.245Z,987.70
2023-03-30T15:02:49.218Z,987.76
2023-03-30T15:03:49.229Z,987.74
2023-03-30T15:04:49.167Z,987.75
2023-03-30T15:05:49.159Z,987.80
2023-03-30T15:06:49.115Z,987.77
2023-03-30T15:07:49.150Z,987.84
2023-03-30T15:08:49.090Z,987.75
2023-03-30T15:09:49.137Z,987.74
2023-03-30T15:10:49.062Z,987.71
2023-03-30T15:11:49.072Z,987.78
2023-03-30T15:12:49.054Z,987.75
2023-03-30T15:13:49.089Z,987.75
2023-03-30T15:14:49.023Z,987.79
2023-03-30T15:15:49.059Z,987.73
2023-03-30T15:16:49.016Z,987.82
2023-03-30T15:17:49.046Z,987.81
2023-03-30T15:18:48.985Z,987.70
2023-03-30T15:19:48.962Z,987.57
2023-03-30T15:20:49.003Z,987.91
2023-03-30T15:21:48.963Z,987.79
2023-03-30T15:22:48.970Z,987.72
2023-03-30T15:23:48.952Z,987.86
2023-03-30T15:24:48.944Z,987.86
2023-03-30T15:25:48.914Z,987.79
2023-03-30T15:26:48.933Z,987.85
2023-03-30T15:27:48.876Z,987.84
2023-03-30T15:28:48.890Z,987.79
2023-03-30T15:29:48.859Z,987.83
2023-03-30T15:30:48.893Z,987.80
2023-03-30T15:31:48.870Z,987.80
2023-03-30T15:32:48.907Z,987.77
2023-03-30T15:33:48.804Z,987.77
2023-03-30T15:34:48.829Z,987.77
2023-03-30T15:35:48.855Z,987.80
2023-03-30T15:36:48.839Z,987.82
2023-03-30T15:37:48.771Z,987.88
2023-03-30T15:38:48.789Z,987.82
2023-03-30T15:39:48.758Z,987.79
2023-03-30T15:40:48.762Z,987.86
2023-03-30T15:41:48.717Z,987.81
2023-03-30T15:42:48.785Z,987.88
2023-03-30T15:43:48.714Z,987.87
2023-03-30T15:44:48.720Z,987.73
2023-03-30T15:45:48.813Z,987.80
2023-03-30T15:46:48.772Z,987.85
2023-03-30T15:47:48.730Z,987.82
2023-03-30T15:48:48.701Z,987.81
2023-03-30T15:49:48.649Z,987.87
2023-03-30T15:50:48.680Z,987.82
2023-03-30T15:51:48.627Z,987.75
2023-03-30T15:52:48.630Z,987.75
2023-03-30T15:53:48.637Z,987.73
2023-03-30T15:54:48.617Z,987.72
2023-03-30T15:55:48.574Z,987.75
2023-03-30T15:56:48.612Z,987.74
2023-03-30T15:57:48.605Z,987.75
2023-03-30T15:58:48.567Z,987.80
2023-03-30T15:59:48.550Z,987.85
2023-03-30T16:00:48.720Z,987.76
2023-03-30T16:01:48.597Z,987.74
2023-03-30T16:02:48.595Z,987.75
2023-03-30T16:03:48.531Z,987.70
2023-03-30T16:04:48.560Z,987.68
2023-03-30T16:05:48.465Z,987.60
2023-03-30T16:06:48.485Z,987.67
2023-03-30T16:07:48.459Z,987.60
2023-03-30T16:08:48.489Z,987.66
2023-03-30T16:09:48.480Z,987.65
2023-03-30T16:10:48.440Z,987.73
2023-03-30T16:11:48.413Z,987.55
2023-03-30T16:12:48.429Z,987.65
2023-03-30T16:13:48.386Z,987.62
2023-03-30T16:14:48.403Z,987.63
2023-03-30T16:15:48.427Z,987.59
2023-03-30T16:16:48.394Z,987.61
2023-03-30T16:17:48.364Z,987.70
2023-03-30T16:18:48.366Z,987.65
2023-03-30T16:19:48.350Z,987.63
2023-03-30T16:20:48.338Z,987.61
2023-03-30T16:21:48.353Z,987.55
2023-03-30T16:22:48.316Z,987.60
2023-03-30T16:23:48.304Z,987.64
2023-03-30T16:24:48.373Z,987.52
2023-03-30T16:25:48.266Z,987.58
2023-03-30T16:26:48.286Z,987.51
2023-03-30T16:27:48.240Z,987.54
2023-03-30T16:28:48.267Z,987.58
2023-03-30T16:29:48.219Z,987.57
2023-03-30T16:30:48.267Z,987.61
2023-03-30T16:31:48.244Z,987.59
2023-03-30T16:32:48.268Z,987.59
2023-03-30T16:33:48.176Z,987.57
2023-03-30T16:34:48.213Z,987.59
2023-03-30T16:35:48.223Z,987.56
2023-03-30T16:36:48.198Z,987.60
2023-03-30T16:37:48.127Z,987.55
2023-03-30T16:38:48.165Z,987.59
2023-03-30T16:39:48.129Z,987.61
2023-03-30T16:40:48.153Z,987.62
2023-03-30T16:41:48.100Z,987.55
2023-03-30T16:42:48.109Z,987.51
2023-03-30T16:43:48.076Z,987.53
2023-03-30T16:44:48.097Z,987.55
2023-03-30T16:45:48.066Z,987.52
2023-03-30T16:46:48.106Z,987.59
2023-03-30T16:47:48.061Z,987.61
2023-03-30T16:48:48.049Z,987.63
2023-03-30T16:49:48.003Z,987.64
2023-03-30T16:50:48.057Z,987.65
2023-03-30T16:51:47.987Z,987.71
2023-03-30T16:52:48.021Z,987.76
2023-03-30T16:53:47.968Z,987.75
2023-03-30T16:54:47.978Z,987.79
2023-03-30T16:55:47.952Z,987.80
2023-03-30T16:56:48.051Z,987.82
2023-03-30T16:57:47.922Z,987.82
2023-03-30T16:58:47.986Z,987.80
2023-03-30T16:59:47.897Z,987.75
2023-03-30T17:00:47.952Z,987.77
2023-03-30T17:01:48.018Z,987.72
2023-03-30T17:02:47.925Z,987.78
2023-03-30T17:03:47.882Z,987.86
2023-03-30T17:04:47.874Z,987.88
2023-03-30T17:05:48.009Z,987.84
2023-03-30T17:06:47.863Z,987.80
2023-03-30T17:07:47.842Z,987.90
2023-03-30T17:08:47.858Z,987.81
2023-03-30T17:09:47.782Z,987.86
2023-03-30T17:10:47.811Z,987.86
2023-03-30T17:11:47.795Z,987.81
2023-03-30T17:12:47.880Z,987.88
2023-03-30T17:13:47.789Z,987.84
2023-03-30T17:14:47.762Z,987.86
2023-03-30T17:15:47.750Z,987.87
2023-03-30T17:16:47.808Z,987.90
2023-03-30T17:17:47.773Z,987.85
2023-03-30T17:18:47.759Z,987.89
2023-03-30T17:19:47.722Z,987.88
2023-03-30T17:20:47.701Z,987.91
2023-03-30T17:21:47.670Z,987.93
2023-03-30T17:22:47.679Z,987.96
2023-03-30T17:23:47.931Z,987.92
2023-03-30T17:24:47.689Z,987.96
2023-03-30T17:25:49.173Z,987.96
2023-03-30T17:26:47.639Z,987.97
2023-03-30T17:27:47.605Z,988.00
2023-03-30T17:28:47.615Z,987.98
2023-03-30T17:29:47.608Z,988.02
2023-03-30T17:30:47.611Z,988.02
2023-03-30T17:31:47.556Z,988.00
2023-03-30T17:32:47.611Z,988.04
2023-03-30T17:33:47.560Z,988.05
2023-03-30T17:34:47.559Z,988.05
2023-03-30T17:35:47.553Z,988.10
2023-03-30T17:36:47.573Z,988.09
2023-03-30T17:37:47.497Z,988.11
2023-03-30T17:38:47.508Z,988.12
2023-03-30T17:39:47.497Z,988.12
2023-03-30T17:40:47.481Z,988.16
2023-03-30T17:41:47.486Z,988.17
2023-03-30T17:42:47.491Z,988.22
2023-03-30T17:43:47.426Z,988.22
2023-03-30T17:44:47.467Z,988.21
2023-03-30T17:45:47.429Z,988.18
2023-03-30T17:46:47.488Z,988.15
2023-03-30T17:47:47.455Z,988.15
2023-03-30T17:48:47.413Z,988.15
2023-03-30T17:49:47.373Z,988.17
2023-03-30T17:50:47.390Z,988.17
2023-03-30T17:51:47.377Z,988.21
2023-03-30T17:52:47.364Z,988.23
2023-03-30T17:53:47.341Z,988.20
2023-03-30T17:54:47.338Z,988.22
2023-03-30T17:55:47.327Z,988.27
2023-03-30T17:56:47.485Z,988.24
2023-03-30T17:57:47.285Z,988.26
2023-03-30T17:58:47.301Z,988.27
2023-03-30T17:59:47.277Z,988.28
2023-03-30T18:00:47.301Z,988.25
2023-03-30T18:01:47.295Z,988.31
2023-03-30T18:02:47.292Z,988.29
2023-03-30T18:03:47.237Z,988.29
2023-03-30T18:04:47.229Z,988.32
2023-03-30T18:05:47.205Z,988.32
2023-03-30T18:06:47.244Z,988.26
2023-03-30T18:07:47.175Z,988.28
2023-03-30T18:08:47.192Z,988.31
2023-03-30T18:09:47.171Z,988.34
2023-03-30T18:10:47.172Z,988.36
2023-03-30T18:11:47.177Z,988.39
2023-03-30T18:12:47.143Z,988.37
2023-03-30T18:13:47.171Z,988.40
2023-03-30T18:14:47.195Z,988.40
2023-03-30T18:15:47.174Z,988.39
2023-03-30T18:16:50.029Z,988.39
2023-03-30T18:17:47.155Z,988.41
2023-03-30T18:18:47.136Z,988.41
2023-03-30T18:19:47.125Z,988.40
2023-03-30T18:20:47.137Z,988.46
2023-03-30T18:21:47.081Z,988.48
2023-03-30T18:22:47.904Z,988.50
2023-03-30T18:23:47.063Z,988.48
2023-03-30T18:24:47.076Z,988.52
2023-03-30T18:25:47.050Z,988.54
2023-03-30T18:26:47.058Z,988.53
2023-03-30T18:27:47.043Z,988.54
2023-03-30T18:28:47.069Z,988.55
2023-03-30T18:29:47.010Z,988.57
2023-03-30T18:30:47.009Z,988.58
2023-03-30T18:31:47.021Z,988.56
2023-03-30T18:32:47.703Z,988.55
2023-03-30T18:33:46.966Z,988.53
2023-03-30T18:34:47.024Z,988.55
2023-03-30T18:35:46.970Z,988.60
2023-03-30T18:36:46.984Z,988.64
2023-03-30T18:37:46.926Z,988.65
2023-03-30T18:38:46.947Z,988.69
2023-03-30T18:39:46.909Z,988.72
2023-03-30T18:40:46.938Z,988.71
2023-03-30T18:41:46.865Z,988.73
2023-03-30T18:42:46.886Z,988.79
2023-03-30T18:43:46.872Z,988.79
2023-03-30T18:44:46.885Z,988.78
2023-03-30T18:45:46.878Z,988.74
2023-03-30T18:46:46.864Z,988.77
2023-03-30T18:47:46.858Z,988.67
2023-03-30T18:48:46.821Z,988.70
2023-03-30T18:49:46.792Z,988.68
2023-03-30T18:50:46.800Z,988.69
2023-03-30T18:51:46.789Z,988.65
2023-03-30T18:52:46.769Z,988.67
2023-03-30T18:53:46.739Z,988.65
2023-03-30T18:54:46.757Z,988.61
2023-03-30T18:55:46.767Z,988.61
2023-03-30T18:56:46.756Z,988.63
2023-03-30T18:57:46.694Z,988.65
2023-03-30T18:58:46.720Z,988.59
2023-03-30T18:59:46.678Z,988.60
2023-03-30T19:00:46.891Z,988.58
2023-03-30T19:01:46.712Z,988.58
2023-03-30T19:02:46.707Z,988.59
2023-03-30T19:03:46.640Z,988.58
2023-03-30T19:04:46.593Z,988.57
2023-03-30T19:05:46.578Z,988.56
2023-03-30T19:06:46.609Z,988.57
2023-03-30T19:07:46.585Z,988.58
2023-03-30T19:08:46.575Z,988.59
2023-03-30T19:09:46.533Z,988.59
2023-03-30T19:10:46.520Z,988.58
2023-03-30T19:11:46.527Z,988.60
2023-03-30T19:12:46.538Z,988.64
2023-03-30T19:13:46.500Z,988.65
2023-03-30T19:14:46.498Z,988.69
2023-03-30T19:15:46.461Z,988.68
2023-03-30T19:16:46.509Z,988.71
2023-03-30T19:17:46.553Z,988.72
2023-03-30T19:18:46.446Z,988.74
2023-03-30T19:19:46.417Z,988.77
2023-03-30T19:20:46.440Z,988.75
2023-03-30T19:21:46.438Z,988.74
2023-03-30T19:22:46.411Z,988.76
2023-03-30T19:23:46.374Z,988.80
2023-03-30T19:24:46.383Z,988.83
2023-03-30T19:25:46.418Z,988.80
2023-03-30T19:26:46.363Z,988.79
2023-03-30T19:27:55.467Z,988.82
2023-03-30T19:28:46.379Z,988.83
2023-03-30T19:29:46.312Z,988.87
2023-03-30T19:30:46.407Z,988.89
2023-03-30T19:31:46.350Z,988.90
2023-03-30T19:32:46.331Z,988.86
2023-03-30T19:33:46.299Z,988.85
2023-03-30T19:34:46.286Z,988.86
2023-03-30T19:35:46.541Z,988.83
2023-03-30T19:36:46.239Z,988.87
2023-03-30T19:37:46.252Z,988.87
2023-03-30T19:38:46.210Z,988.84
2023-03-30T19:39:46.255Z,988.86
2023-03-30T19:40:46.192Z,988.88
2023-03-30T19:41:46.203Z,988.87
2023-03-30T19:42:46.191Z,988.85
2023-03-30T19:43:46.180Z,988.81
2023-03-30T19:44:46.144Z,988.80
2023-03-30T19:45:46.182Z,988.82
2023-03-30T19:46:46.169Z,988.81
2023-03-30T19:47:46.170Z,988.83
2023-03-30T19:48:46.100Z,988.78
2023-03-30T19:49:46.136Z,988.80
2023-03-30T19:50:46.103Z,988.80
2023-03-30T19:51:46.110Z,988.81
2023-03-30T19:52:46.067Z,988.79
2023-03-30T19:53:46.074Z,988.75
2023-03-30T19:54:46.046Z,988.76
2023-03-30T19:55:46.085Z,988.75
2023-03-30T19:56:46.063Z,988.79
2023-03-30T19:57:46.075Z,988.80
2023-03-30T19:58:45.993Z,988.80
2023-03-30T19:59:46.013Z,988.79
2023-03-30T20:00:45.997Z,988.80
2023-03-30T20:01:46.018Z,988.84
2023-03-30T20:02:46.042Z,988.83
2023-03-30T20:03:46.005Z,988.81
2023-03-30T20:04:45.950Z,988.82
2023-03-30T20:05:46.606Z,988.82
2023-03-30T20:06:45.919Z,988.82
2023-03-30T20:07:45.958Z,988.82
2023-03-30T20:08:45.910Z,988.77
2023-03-30T20:09:45.910Z,988.76
2023-03-30T20:10:45.869Z,988.76
2023-03-30T20:11:45.914Z,988.74
2023-03-30T20:12:45.877Z,988.74
2023-03-30T20:13:45.954Z,988.78
2023-03-30T20:14:45.829Z,988.77
2023-03-30T20:15:45.878Z,988.76
2023-03-30T20:16:45.869Z,988.73
2023-03-30T20:17:45.857Z,988.75
2023-03-30T20:18:45.819Z,988.70
2023-03-30T20:19:45.801Z,988.70
2023-03-30T20:20:45.790Z,988.68
2023-03-30T20:21:45.790Z,988.66
2023-03-30T20:22:45.747Z,988.68
2023-03-30T20:23:45.763Z,988.67
2023-03-30T20:24:45.739Z,988.67
2023-03-30T20:25:45.743Z,988.67
2023-03-30T20:26:45.703Z,988.61
2023-03-30T20:27:45.736Z,988.61
2023-03-30T20:28:45.694Z,988.58
2023-03-30T20:29:45.696Z,988.55
2023-03-30T20:30:45.670Z,988.55
2023-03-30T20:31:45.747Z,988.54
2023-03-30T20:32:55.934Z,988.55
2023-03-30T20:33:45.814Z,988.55
2023-03-30T20:34:45.632Z,988.54
2023-03-30T20:35:45.701Z,988.55
2023-03-30T20:36:45.624Z,988.54
2023-03-30T20:37:45.622Z,988.53
2023-03-30T20:38:45.587Z,988.51
2023-03-30T20:39:45.621Z,988.50
2023-03-30T20:40:45.552Z,988.51
2023-03-30T20:41:45.583Z,988.50
2023-03-30T20:42:45.534Z,988.50
2023-03-30T20:43:55.308Z,988.51
2023-03-30T20:44:45.520Z,988.52
2023-03-30T20:45:45.579Z,988.48
2023-03-30T20:46:45.548Z,988.52
2023-03-30T20:47:45.545Z,988.51
2023-03-30T20:48:45.471Z,988.53
2023-03-30T20:49:45.503Z,988.51
2023-03-30T20:50:45.881Z,988.52
2023-03-30T20:51:45.460Z,988.49
2023-03-30T20:52:45.443Z,988.49
2023-03-30T20:53:45.449Z,988.50
2023-03-30T20:54:45.450Z,988.48
2023-03-30T20:55:45.424Z,988.45
2023-03-30T20:56:45.397Z,988.44
2023-03-30T20:57:45.418Z,988.45
2023-03-30T20:58:45.369Z,988.43
2023-03-30T20:59:45.381Z,988.43
2023-03-30T21:00:46.055Z,988.43
2023-03-30T21:01:45.498Z,988.42
2023-03-30T21:02:45.354Z,988.40
2023-03-30T21:03:45.342Z,988.37
2023-03-30T21:04:45.368Z,988.38
2023-03-30T21:05:45.357Z,988.36
2023-03-30T21:06:45.316Z,988.36
2023-03-30T21:07:45.308Z,988.37
2023-03-30T21:08:45.268Z,988.38
2023-03-30T21:09:45.278Z,988.37
2023-03-30T21:10:45.267Z,988.35
2023-03-30T21:11:45.294Z,988.30
2023-03-30T21:12:45.221Z,988.27
2023-03-30T21:13:45.254Z,988.27
2023-03-30T21:14:45.200Z,988.25
2023-03-30T21:15:45.236Z,988.22
2023-03-30T21:16:45.236Z,988.23
2023-03-30T21:17:45.200Z,988.23
2023-03-30T21:18:45.167Z,988.23
2023-03-30T21:19:45.176Z,988.23
2023-03-30T21:20:45.173Z,988.24
2023-03-30T21:21:45.153Z,988.23
2023-03-30T21:22:45.133Z,988.27
2023-03-30T21:23:45.160Z,988.27
2023-03-30T21:24:45.105Z,988.25
2023-03-30T21:25:45.104Z,988.26
2023-03-30T21:26:45.076Z,988.24
2023-03-30T21:27:45.083Z,988.23
2023-03-30T21:28:45.076Z,988.21
2023-03-30T21:29:45.056Z,988.23
2023-03-30T21:30:45.067Z,988.20
2023-03-30T21:31:45.093Z,988.20
2023-03-30T21:32:45.012Z,988.18
2023-03-30T21:33:45.049Z,988.17
2023-03-30T21:34:44.981Z,988.17
2023-03-30T21:35:45.077Z,988.15
2023-03-30T21:36:45.113Z,988.15
2023-03-30T21:37:44.984Z,988.14
2023-03-30T21:38:44.986Z,988.13
2023-03-30T21:39:44.954Z,988.13
2023-03-30T21:40:44.919Z,988.10
2023-03-30T21:41:44.934Z,988.09
2023-03-30T21:42:44.909Z,988.10
2023-03-30T21:43:44.918Z,988.09
2023-03-30T21:44:44.893Z,988.10
2023-03-30T21:45:44.907Z,988.12
2023-03-30T21:46:44.900Z,988.15
2023-03-30T21:47:44.896Z,988.15
2023-03-30T21:48:44.830Z,988.12
2023-03-30T21:49:44.873Z,988.08
2023-03-30T21:50:44.813Z,988.06
2023-03-30T21:51:44.832Z,988.05
2023-03-30T21:52:44.794Z,988.04
2023-03-30T21:53:44.825Z,988.06
2023-03-30T21:54:44.802Z,988.03
2023-03-30T21:55:44.793Z,987.99
2023-03-30T21:56:44.768Z,987.99
2023-03-30T21:57:44.763Z,987.99
2023-03-30T21:58:44.745Z,987.97
2023-03-30T21:59:44.791Z,987.98
2023-03-30T22:00:44.730Z,987.97
2023-03-30T22:01:44.752Z,987.97
2023-03-30T22:02:44.772Z,987.94
2023-03-30T22:03:44.928Z,987.95
2023-03-30T22:04:44.713Z,987.93
2023-03-30T22:05:44.755Z,987.89
2023-03-30T22:06:44.708Z,987.91
2023-03-30T22:07:44.712Z,987.91
2023-03-30T22:08:44.672Z,987.93
2023-03-30T22:09:44.684Z,987.94
2023-03-30T22:10:44.646Z,987.95
2023-03-30T22:11:44.706Z,987.96
2023-03-30T22:12:44.633Z,987.92
2023-03-30T22:13:46.167Z,987.92
2023-03-30T22:14:44.613Z,987.89
2023-03-30T22:15:44.678Z,987.85
2023-03-30T22:16:44.696Z,987.82
2023-03-30T22:17:44.646Z,987.80
2023-03-30T22:18:44.564Z,987.77
2023-03-30T22:19:44.582Z,987.80
2023-03-30T22:20:44.548Z,987.80
2023-03-30T22:21:44.594Z,987.76
2023-03-30T22:22:44.533Z,987.78
2023-03-30T22:23:44.535Z,987.76
2023-03-30T22:24:44.505Z,987.71
2023-03-30T22:25:44.546Z,987.65
2023-03-30T22:26:44.501Z,987.58
2023-03-30T22:27:44.492Z,987.58
2023-03-30T22:28:44.503Z,987.57
2023-03-30T22:29:44.476Z,987.54
2023-03-30T22:30:44.455Z,987.55
2023-03-30T22:31:44.530Z,987.55
2023-03-30T22:32:44.468Z,987.53
2023-03-30T22:33:44.441Z,987.57
2023-03-30T22:34:44.399Z,987.57
2023-03-30T22:35:44.426Z,987.56
2023-03-30T22:36:44.374Z,987.54
2023-03-30T22:37:44.417Z,987.55
2023-03-30T22:38:44.354Z,987.54
2023-03-30T22:39:44.380Z,987.52
2023-03-30T22:40:44.348Z,987.52
2023-03-30T22:41:44.353Z,987.51
2023-03-30T22:42:44.315Z,987.49
2023-03-30T22:43:44.345Z,987.49
2023-03-30T22:44:44.298Z,987.47
2023-03-30T22:45:44.322Z,987.44
2023-03-30T22:46:44.273Z,987.43
2023-03-30T22:47:44.344Z,987.40
2023-03-30T22:48:44.291Z,987.39
2023-03-30T22:49:44.302Z,987.38
2023-03-30T22:50:44.236Z,987.41
2023-03-30T22:51:44.240Z,987.36
2023-03-30T22:52:44.209Z,987.37
2023-03-30T22:53:44.226Z,987.38
2023-03-30T22:54:44.221Z,987.35
2023-03-30T22:55:44.206Z,987.31
2023-03-30T22:56:44.180Z,987.29
2023-03-30T22:57:44.174Z,987.24
2023-03-30T22:58:44.187Z,987.24
2023-03-30T22:59:44.200Z,987.25
2023-03-30T23:00:44.167Z,987.22
2023-03-30T23:01:44.233Z,987.19
2023-03-30T23:02:44.157Z,987.15
2023-03-30T23:03:44.190Z,987.18
2023-03-30T23:04:44.104Z,987.17
2023-03-30T23:05:44.117Z,987.18
2023-03-30T23:06:44.063Z,987.16
2023-03-30T23:07:44.080Z,987.16
2023-03-30T23:08:44.036Z,987.13
2023-03-30T23:09:44.048Z,987.15
2023-03-30T23:10:44.038Z,987.16
2023-03-30T23:11:44.023Z,987.14
2023-03-30T23:12:43.995Z,987.11
2023-03-30T23:13:44.003Z,987.11
2023-03-30T23:14:43.978Z,987.11
2023-03-30T23:15:44.023Z,987.12
2023-03-30T23:16:43.975Z,987.11
2023-03-30T23:17:43.982Z,987.10
2023-03-30T23:18:43.932Z,987.08
2023-03-30T23:19:43.945Z,987.06
2023-03-30T23:20:43.929Z,987.05
2023-03-30T23:21:43.964Z,987.06
2023-03-30T23:22:43.902Z,987.01
2023-03-30T23:23:43.904Z,987.03
2023-03-30T23:24:43.871Z,987.01
2023-03-30T23:25:43.928Z,987.01
2023-03-30T23:26:43.864Z,987.01
2023-03-30T23:27:43.847Z,986.98
2023-03-30T23:28:43.822Z,986.96
2023-03-30T23:29:43.830Z,986.92
2023-03-30T23:30:43.821Z,986.91
2023-03-30T23:31:43.858Z,986.88
2023-03-30T23:32:43.789Z,986.84
2023-03-30T23:33:43.803Z,986.81
2023-03-30T23:34:43.760Z,986.82
2023-03-30T23:35:43.789Z,986.79
2023-03-30T23:36:43.764Z,986.80
2023-03-30T23:37:43.757Z,986.81
2023-03-30T23:38:43.721Z,986.83
2023-03-30T23:39:43.725Z,986.88
2023-03-30T23:40:43.701Z,986.86
2023-03-30T23:41:43.745Z,986.87
2023-03-30T23:42:43.670Z,986.90
2023-03-30T23:43:43.699Z,986.85
2023-03-30T23:44:43.653Z,986.90
2023-03-30T23:45:43.693Z,986.89
2023-03-30T23:46:43.647Z,986.91
2023-03-30T23:47:43.691Z,986.89
2023-03-30T23:48:43.622Z,986.86
2023-03-30T23:49:43.632Z,986.86
2023-03-30T23:50:43.604Z,986.87
2023-03-30T23:51:43.574Z,986.89
2023-03-30T23:52:43.633Z,986.87
2023-03-30T23:53:43.573Z,986.86
2023-03-30T23:54:43.575Z,986.86
2023-03-30T23:55:43.552Z,986.88
2023-03-30T23:56:43.581Z,986.86
2023-03-30T23:57:43.517Z,986.89
2023-03-30T23:58:43.559Z,986.88
2023-03-30T23:59:43.502Z,986.83
