createdAt,value
2018-07-19T00:02:22.253Z,98692.36
2018-07-19T00:04:49.518Z,98690.02
2018-07-19T00:07:16.781Z,98690.55
2018-07-19T00:09:44.090Z,98691.61
2018-07-19T00:12:12.457Z,98693.27
2018-07-19T00:14:39.719Z,98687.44
2018-07-19T00:19:56.940Z,98682.11
2018-07-19T00:22:24.229Z,98692.47
2018-07-19T00:24:51.498Z,98682.18
2018-07-19T00:27:18.824Z,98687.08
2018-07-19T00:29:46.085Z,98682.91
2018-07-19T00:32:13.319Z,98681.45
2018-07-19T00:34:41.346Z,98677.15
2018-07-19T00:37:08.658Z,98675.72
2018-07-19T00:39:35.918Z,98684.69
2018-07-19T00:42:03.187Z,98682.52
2018-07-19T00:44:30.418Z,98682.50
2018-07-19T00:46:57.727Z,98684.01
2018-07-19T00:49:24.991Z,98679.05
2018-07-19T00:51:58.916Z,98679.78
2018-07-19T00:54:26.206Z,98670.50
2018-07-19T00:56:53.475Z,98679.62
2018-07-19T00:59:20.760Z,98673.58
2018-07-19T01:01:48.033Z,98680.38
2018-07-19T01:04:15.303Z,98680.50
2018-07-19T01:06:44.839Z,98676.80
2018-07-19T01:09:12.381Z,98679.62
2018-07-19T01:11:39.835Z,98677.25
2018-07-19T01:14:07.706Z,98674.03
2018-07-19T01:16:35.171Z,98678.81
2018-07-19T01:19:02.414Z,98671.46
2018-07-19T01:21:29.898Z,98675.71
2018-07-19T01:23:57.221Z,98679.03
2018-07-19T01:26:24.497Z,98681.97
2018-07-19T01:28:51.805Z,98680.66
2018-07-19T01:31:19.103Z,98678.28
2018-07-19T01:33:46.335Z,98678.81
2018-07-19T01:36:13.807Z,98679.80
2018-07-19T01:38:41.071Z,98688.73
2018-07-19T01:41:19.942Z,98687.94
2018-07-19T01:43:47.178Z,98685.02
2018-07-19T01:46:14.446Z,98687.09
2018-07-19T01:48:41.693Z,98682.23
2018-07-19T01:51:08.977Z,98676.23
2018-07-19T01:53:36.299Z,98687.33
2018-07-19T01:56:03.575Z,98688.65
2018-07-19T01:58:30.856Z,98691.03
2018-07-19T02:00:58.124Z,98693.65
2018-07-19T02:03:25.387Z,98690.34
2018-07-19T02:05:52.654Z,98693.44
2018-07-19T02:08:19.910Z,98697.03
2018-07-19T02:10:47.223Z,98703.47
2018-07-19T02:13:14.465Z,98695.12
2018-07-19T02:15:41.750Z,98698.45
2018-07-19T02:18:09.011Z,98699.52
2018-07-19T02:20:36.294Z,98701.34
2018-07-19T02:23:03.544Z,98705.01
2018-07-19T02:25:32.838Z,98708.45
2018-07-19T02:28:00.116Z,98706.33
2018-07-19T02:30:27.372Z,98710.46
2018-07-19T02:32:54.658Z,98709.55
2018-07-19T02:35:21.899Z,98710.81
2018-07-19T02:37:49.154Z,98706.04
2018-07-19T02:40:16.413Z,98711.72
2018-07-19T02:42:43.673Z,98709.59
2018-07-19T02:45:10.919Z,98709.59
2018-07-19T02:47:38.206Z,98712.47
2018-07-19T02:50:05.465Z,98706.05
2018-07-19T02:52:32.741Z,98713.63
2018-07-19T02:55:00.003Z,98711.41
2018-07-19T02:57:27.298Z,98712.03
2018-07-19T02:59:54.604Z,98711.47
2018-07-19T03:02:21.913Z,98705.91
2018-07-19T03:04:49.231Z,98705.08
2018-07-19T03:07:16.583Z,98709.19
2018-07-19T03:09:43.903Z,98705.05
2018-07-19T03:12:11.240Z,98705.09
2018-07-19T03:14:39.494Z,98702.41
2018-07-19T03:17:06.819Z,98708.78
2018-07-19T03:19:35.635Z,98708.17
2018-07-19T03:22:04.332Z,98712.56
2018-07-19T03:24:32.854Z,98713.55
2018-07-19T03:27:00.330Z,98710.86
2018-07-19T03:29:27.684Z,98718.66
2018-07-19T03:31:55.207Z,98716.37
2018-07-19T03:34:22.528Z,98716.83
2018-07-19T03:36:50.199Z,98717.11
2018-07-19T03:39:17.558Z,98715.23
2018-07-19T03:41:44.904Z,98717.05
2018-07-19T03:44:12.287Z,98725.38
2018-07-19T03:46:39.612Z,98721.64
2018-07-19T03:49:06.960Z,98718.78
2018-07-19T03:51:34.345Z,98723.88
2018-07-19T03:54:01.717Z,98722.92
2018-07-19T03:56:29.179Z,98727.91
2018-07-19T03:58:56.545Z,98729.23
2018-07-19T04:01:23.875Z,98724.81
2018-07-19T04:03:51.286Z,98722.56
2018-07-19T04:06:19.354Z,98725.61
2018-07-19T04:08:47.384Z,98727.44
2018-07-19T04:11:14.719Z,98731.62
2018-07-19T04:13:42.093Z,98738.27
2018-07-19T04:16:09.474Z,98734.11
2018-07-19T04:18:36.913Z,98740.53
2018-07-19T04:21:04.306Z,98740.84
2018-07-19T04:23:31.674Z,98729.84
2018-07-19T04:25:59.097Z,98738.61
2018-07-19T04:28:27.577Z,98731.53
2018-07-19T04:30:55.030Z,98739.02
2018-07-19T04:33:22.415Z,98733.52
2018-07-19T04:35:49.750Z,98728.92
2018-07-19T04:38:17.248Z,98734.98
2018-07-19T04:40:44.567Z,98734.13
2018-07-19T04:43:11.918Z,98733.84
2018-07-19T04:45:39.295Z,98730.52
2018-07-19T04:48:06.667Z,98730.77
2018-07-19T04:50:34.025Z,98736.80
2018-07-19T04:53:01.403Z,98738.72
2018-07-19T04:55:28.760Z,98726.80
2018-07-19T04:57:56.772Z,98736.90
2018-07-19T05:00:24.115Z,98737.45
2018-07-19T05:02:51.470Z,98745.11
2018-07-19T05:05:19.398Z,98737.13
2018-07-19T05:07:46.720Z,98742.98
2018-07-19T05:10:14.068Z,98737.75
2018-07-19T05:12:41.429Z,98733.52
2018-07-19T05:15:08.827Z,98737.47
2018-07-19T05:17:36.199Z,98738.53
2018-07-19T05:20:04.243Z,98739.58
2018-07-19T05:22:32.174Z,98736.60
2018-07-19T05:24:59.589Z,98732.38
2018-07-19T05:27:27.437Z,98728.36
2018-07-19T05:29:55.002Z,98726.79
2018-07-19T05:32:22.475Z,98726.87
2018-07-19T05:34:49.873Z,98729.11
2018-07-19T05:37:17.922Z,98725.36
2018-07-19T05:39:45.282Z,98722.58
2018-07-19T05:42:12.688Z,98727.17
2018-07-19T05:44:40.025Z,98719.02
2018-07-19T05:47:07.611Z,98721.75
2018-07-19T05:49:34.982Z,98712.41
2018-07-19T05:52:02.363Z,98712.70
2018-07-19T05:54:29.759Z,98717.48
2018-07-19T05:56:57.127Z,98711.48
2018-07-19T05:59:24.521Z,98716.23
2018-07-19T06:01:51.903Z,98709.91
2018-07-19T06:04:19.605Z,98713.55
2018-07-19T06:06:46.961Z,98710.12
2018-07-19T06:09:14.340Z,98712.80
2018-07-19T06:11:41.659Z,98710.02
2018-07-19T06:14:08.996Z,98719.27
2018-07-19T06:16:36.378Z,98719.18
2018-07-19T06:19:03.774Z,98718.65
2018-07-19T06:21:31.175Z,98713.66
2018-07-19T06:24:05.358Z,98715.19
2018-07-19T06:26:32.700Z,98713.20
2018-07-19T06:29:00.050Z,98719.80
2018-07-19T06:31:27.746Z,98712.80
2018-07-19T06:33:55.143Z,98722.76
2018-07-19T06:36:22.479Z,98709.92
2018-07-19T06:38:49.875Z,98707.03
2018-07-19T06:41:17.531Z,98708.88
2018-07-19T06:43:44.924Z,98714.49
2018-07-19T06:46:13.004Z,98717.54
2018-07-19T06:48:40.339Z,98716.14
2018-07-19T06:51:07.887Z,98712.63
2018-07-19T06:53:35.235Z,98716.20
2018-07-19T06:56:02.614Z,98717.28
2018-07-19T06:58:30.006Z,98718.79
2018-07-19T07:00:57.324Z,98717.03
2018-07-19T07:03:24.658Z,98720.45
2018-07-19T07:05:51.963Z,98718.17
2018-07-19T07:08:20.094Z,98714.92
2018-07-19T07:10:47.436Z,98708.89
2018-07-19T07:13:14.857Z,98715.31
2018-07-19T07:15:42.223Z,98714.86
2018-07-19T07:18:09.684Z,98708.64
2018-07-19T07:20:41.097Z,98708.64
2018-07-19T07:23:08.435Z,98706.59
2018-07-19T07:25:43.806Z,98706.47
2018-07-19T07:28:11.159Z,98708.14
2018-07-19T07:30:38.482Z,98708.55
2018-07-19T07:33:05.853Z,98705.95
2018-07-19T07:35:33.200Z,98709.95
2018-07-19T07:38:02.770Z,98705.19
2018-07-19T07:40:30.110Z,98695.22
2018-07-19T07:45:24.871Z,98690.55
2018-07-19T07:47:52.278Z,98692.91
2018-07-19T07:50:19.608Z,98687.02
2018-07-19T07:52:46.901Z,98693.02
2018-07-19T07:55:14.248Z,98685.58
2018-07-19T07:57:41.588Z,98690.53
2018-07-19T08:00:09.052Z,98694.30
2018-07-19T08:02:36.432Z,98688.80
2018-07-19T08:05:03.958Z,98684.47
2018-07-19T08:07:31.187Z,98687.31
2018-07-19T08:09:58.609Z,98685.28
2018-07-19T08:12:26.912Z,98683.25
2018-07-19T08:14:54.269Z,98681.74
2018-07-19T08:17:21.570Z,98680.66
2018-07-19T08:19:48.917Z,98674.22
2018-07-19T08:22:16.276Z,98680.47
2018-07-19T08:24:44.279Z,98684.30
2018-07-19T08:27:11.598Z,98683.02
2018-07-19T08:29:38.918Z,98682.65
2018-07-19T08:32:06.591Z,98684.30
2018-07-19T08:34:34.641Z,98683.83
2018-07-19T08:37:01.937Z,98691.36
2018-07-19T08:39:29.287Z,98682.81
2018-07-19T08:42:00.160Z,98684.14
2018-07-19T08:44:27.416Z,98690.97
2018-07-19T08:46:54.822Z,98686.55
2018-07-19T08:49:22.141Z,98683.11
2018-07-19T08:51:49.498Z,98682.58
2018-07-19T08:54:16.834Z,98689.50
2018-07-19T08:56:44.255Z,98690.13
2018-07-19T08:59:11.628Z,98686.80
2018-07-19T09:01:39.188Z,98682.27
2018-07-19T09:04:06.551Z,98689.69
2018-07-19T09:06:33.905Z,98690.84
2018-07-19T09:09:01.246Z,98682.34
2018-07-19T09:11:28.615Z,98686.88
2018-07-19T09:13:55.936Z,98682.41
2018-07-19T09:16:23.273Z,98686.36
2018-07-19T09:18:50.614Z,98684.79
2018-07-19T09:21:18.035Z,98692.00
2018-07-19T09:23:45.345Z,98685.34
2018-07-19T09:26:12.686Z,98692.98
2018-07-19T09:28:39.999Z,98685.98
2018-07-19T09:31:07.370Z,98684.89
2018-07-19T09:33:34.748Z,98688.73
2018-07-19T09:36:02.212Z,98678.50
2018-07-19T09:38:29.572Z,98690.17
2018-07-19T09:40:59.247Z,98686.59
2018-07-19T09:43:26.687Z,98689.47
2018-07-19T09:45:54.110Z,98687.30
2018-07-19T09:48:21.386Z,98674.59
2018-07-19T09:50:48.796Z,98678.36
2018-07-19T09:53:16.259Z,98678.81
2018-07-19T09:55:43.598Z,98676.80
2018-07-19T09:58:11.032Z,98671.77
2018-07-19T10:00:43.906Z,98679.42
2018-07-19T10:03:11.249Z,98675.77
2018-07-19T10:05:38.675Z,98675.77
2018-07-19T10:08:06.004Z,98681.25
2018-07-19T10:10:33.562Z,98670.17
2018-07-19T10:13:00.938Z,98669.72
2018-07-19T10:15:28.416Z,98667.80
2018-07-19T10:18:02.852Z,98663.72
2018-07-19T10:20:30.267Z,98665.38
2018-07-19T10:22:57.646Z,98661.22
2018-07-19T10:25:25.095Z,98664.06
2018-07-19T10:27:52.436Z,98655.67
2018-07-19T10:30:20.557Z,98659.61
2018-07-19T10:32:48.110Z,98653.67
2018-07-19T10:35:15.459Z,98653.20
2018-07-19T10:37:42.878Z,98651.23
2018-07-19T10:40:10.203Z,98654.83
2018-07-19T10:42:37.584Z,98647.69
2018-07-19T10:45:05.004Z,98652.05
2018-07-19T10:47:32.580Z,98653.88
2018-07-19T10:49:59.929Z,98645.55
2018-07-19T10:52:27.283Z,98643.98
2018-07-19T10:54:54.663Z,98653.44
2018-07-19T10:57:22.567Z,98643.85
2018-07-19T10:59:49.869Z,98648.09
2018-07-19T11:02:17.366Z,98644.67
2018-07-19T11:04:44.755Z,98646.68
2018-07-19T11:07:12.753Z,98648.42
2018-07-19T11:09:40.112Z,98642.97
2018-07-19T11:12:07.599Z,98643.13
2018-07-19T11:14:35.223Z,98634.85
2018-07-19T11:17:02.889Z,98634.37
2018-07-19T11:19:30.192Z,98631.89
2018-07-19T11:21:57.608Z,98629.73
2018-07-19T11:24:25.000Z,98619.63
2018-07-19T11:26:52.336Z,98624.92
2018-07-19T11:29:21.045Z,98623.97
2018-07-19T11:31:48.517Z,98612.21
2018-07-19T11:34:15.882Z,98619.46
2018-07-19T11:36:43.289Z,98613.23
2018-07-19T11:39:10.613Z,98611.20
2018-07-19T11:41:38.359Z,98607.29
2018-07-19T11:44:05.814Z,98608.74
2018-07-19T11:46:33.180Z,98605.36
2018-07-19T11:49:00.965Z,98597.25
2018-07-19T11:51:28.564Z,98600.09
2018-07-19T11:53:56.115Z,98604.22
2018-07-19T11:56:23.645Z,98597.19
2018-07-19T11:58:51.011Z,98586.14
2018-07-19T12:01:19.184Z,98601.77
2018-07-19T12:03:46.503Z,98593.05
2018-07-19T12:06:13.829Z,98585.66
2018-07-19T12:08:41.224Z,98585.56
2018-07-19T12:11:08.531Z,98580.45
2018-07-19T12:13:36.087Z,98573.55
2018-07-19T12:16:03.717Z,98585.13
2018-07-19T12:18:31.019Z,98587.54
2018-07-19T12:20:58.353Z,98576.33
2018-07-19T12:23:25.845Z,98579.70
2018-07-19T12:25:53.313Z,98573.40
2018-07-19T12:28:20.636Z,98574.56
2018-07-19T12:30:48.012Z,98566.52
2018-07-19T12:33:15.473Z,98569.80
2018-07-19T12:35:42.840Z,98567.98
2018-07-19T12:38:10.202Z,98559.34
2018-07-19T12:40:37.706Z,98557.83
2018-07-19T12:43:05.671Z,98555.81
2018-07-19T12:45:32.995Z,98554.47
2018-07-19T12:48:00.354Z,98560.11
2018-07-19T12:50:28.690Z,98558.95
2018-07-19T12:52:56.054Z,98555.73
2018-07-19T12:55:23.430Z,98554.16
2018-07-19T12:57:51.300Z,98559.96
2018-07-19T13:00:18.610Z,98555.98
2018-07-19T13:02:46.940Z,98557.28
2018-07-19T13:05:14.283Z,98550.02
2018-07-19T13:07:41.654Z,98549.25
2018-07-19T13:10:08.986Z,98544.05
2018-07-19T13:12:36.372Z,98542.73
2018-07-19T13:15:05.331Z,98543.73
2018-07-19T13:17:32.776Z,98537.06
2018-07-19T13:20:00.207Z,98535.88
2018-07-19T13:22:27.636Z,98545.47
2018-07-19T13:24:55.000Z,98544.07
2018-07-19T13:27:22.655Z,98543.52
2018-07-19T13:29:50.060Z,98547.56
2018-07-19T13:32:20.123Z,98536.63
2018-07-19T13:34:48.476Z,98530.75
2018-07-19T13:37:16.000Z,98540.83
2018-07-19T13:39:43.677Z,98535.39
2018-07-19T13:42:11.101Z,98532.00
2018-07-19T13:44:38.534Z,98526.89
2018-07-19T13:47:06.049Z,98521.25
2018-07-19T13:49:33.478Z,98522.69
2018-07-19T13:52:00.886Z,98520.84
2018-07-19T13:54:40.391Z,98514.96
2018-07-19T13:57:08.607Z,98512.55
2018-07-19T13:59:36.674Z,98518.23
2018-07-19T14:02:04.156Z,98508.81
2018-07-19T14:04:31.504Z,98509.41
2018-07-19T14:06:58.983Z,98509.56
2018-07-19T14:09:27.560Z,98509.59
2018-07-19T14:11:54.923Z,98508.48
2018-07-19T14:14:22.270Z,98509.80
2018-07-19T14:16:49.602Z,98501.77
2018-07-19T14:19:16.977Z,98504.05
2018-07-19T14:21:44.329Z,98509.29
2018-07-19T14:24:11.672Z,98498.38
2018-07-19T14:26:39.242Z,98499.08
2018-07-19T14:29:06.671Z,98498.38
2018-07-19T14:31:34.594Z,98491.27
2018-07-19T14:34:02.055Z,98498.64
2018-07-19T14:36:29.412Z,98498.14
2018-07-19T14:38:56.794Z,98502.62
2018-07-19T14:41:24.089Z,98498.86
2018-07-19T14:43:51.431Z,98490.84
2018-07-19T14:46:19.336Z,98481.52
2018-07-19T14:48:46.705Z,98482.23
2018-07-19T14:51:14.187Z,98487.73
2018-07-19T14:53:41.630Z,98486.25
2018-07-19T14:56:10.276Z,98481.60
2018-07-19T14:58:37.706Z,98480.66
2018-07-19T15:01:05.129Z,98466.30
2018-07-19T15:03:32.483Z,98471.27
2018-07-19T15:05:59.853Z,98466.17
2018-07-19T15:08:27.936Z,98464.53
2018-07-19T15:10:55.375Z,98463.77
2018-07-19T15:13:22.887Z,98462.43
2018-07-19T15:15:50.301Z,98462.59
2018-07-19T15:18:17.702Z,98456.75
2018-07-19T15:20:45.052Z,98459.34
2018-07-19T15:23:12.479Z,98455.94
2018-07-19T15:25:39.831Z,98454.20
2018-07-19T15:28:07.168Z,98450.30
2018-07-19T15:30:34.570Z,98444.38
2018-07-19T15:33:02.075Z,98451.29
2018-07-19T15:35:29.557Z,98449.15
2018-07-19T15:37:56.938Z,98449.30
2018-07-19T15:40:24.555Z,98448.89
2018-07-19T15:42:52.339Z,98451.69
2018-07-19T15:45:20.451Z,98446.87
2018-07-19T15:47:47.879Z,98439.88
2018-07-19T15:50:15.234Z,98444.21
2018-07-19T15:52:42.565Z,98442.67
2018-07-19T15:55:10.192Z,98432.97
2018-07-19T15:57:37.663Z,98435.92
2018-07-19T16:00:11.235Z,98437.19
2018-07-19T16:02:38.682Z,98436.09
2018-07-19T16:05:06.249Z,98435.14
2018-07-19T16:07:33.621Z,98436.95
2018-07-19T16:10:01.580Z,98443.04
2018-07-19T16:12:28.822Z,98434.98
2018-07-19T16:14:56.175Z,98429.64
2018-07-19T16:17:23.546Z,98430.52
2018-07-19T16:19:50.918Z,98432.23
2018-07-19T16:22:18.834Z,98432.91
2018-07-19T16:24:47.293Z,98422.17
2018-07-19T16:27:14.944Z,98424.34
2018-07-19T16:29:42.836Z,98426.78
2018-07-19T16:32:10.536Z,98426.70
2018-07-19T16:34:37.887Z,98429.78
2018-07-19T16:37:05.865Z,98427.81
2018-07-19T16:39:33.243Z,98428.78
2018-07-19T16:42:00.751Z,98429.73
2018-07-19T16:44:28.145Z,98429.48
2018-07-19T16:46:55.509Z,98420.64
2018-07-19T16:49:22.819Z,98417.94
2018-07-19T16:51:50.173Z,98419.17
2018-07-19T16:54:17.558Z,98420.33
2018-07-19T16:56:44.913Z,98425.11
2018-07-19T16:59:12.788Z,98417.42
2018-07-19T17:01:40.198Z,98415.78
2018-07-19T17:04:07.656Z,98426.42
2018-07-19T17:06:35.093Z,98418.89
2018-07-19T17:09:02.729Z,98418.63
2018-07-19T17:11:30.582Z,98420.16
2018-07-19T17:13:58.529Z,98419.18
2018-07-19T17:16:25.906Z,98422.67
2018-07-19T17:18:53.515Z,98422.58
2018-07-19T17:21:20.863Z,98423.42
2018-07-19T17:23:48.201Z,98419.47
2018-07-19T17:26:15.536Z,98416.13
2018-07-19T17:28:42.866Z,98419.68
2018-07-19T17:31:10.153Z,98421.03
2018-07-19T17:33:37.451Z,98418.06
2018-07-19T17:36:05.191Z,98419.22
2018-07-19T17:38:32.460Z,98416.36
2018-07-19T17:40:59.792Z,98420.61
2018-07-19T17:43:27.096Z,98421.44
2018-07-19T17:45:54.404Z,98423.19
2018-07-19T17:48:21.919Z,98425.58
2018-07-19T17:50:49.488Z,98425.48
2018-07-19T17:53:16.950Z,98431.70
2018-07-19T17:55:44.267Z,98427.70
2018-07-19T17:58:11.701Z,98431.95
2018-07-19T18:00:39.719Z,98426.24
2018-07-19T18:03:07.092Z,98426.38
2018-07-19T18:05:34.519Z,98425.64
2018-07-19T18:08:01.836Z,98426.98
2018-07-19T18:10:29.203Z,98431.87
2018-07-19T18:12:56.535Z,98424.46
2018-07-19T18:15:24.738Z,98424.60
2018-07-19T18:17:52.351Z,98425.66
2018-07-19T18:20:21.816Z,98423.65
2018-07-19T18:22:50.195Z,98426.94
2018-07-19T18:25:18.346Z,98428.18
2018-07-19T18:27:45.694Z,98430.89
2018-07-19T18:30:14.410Z,98425.79
2018-07-19T18:32:41.906Z,98429.71
2018-07-19T18:35:10.903Z,98429.31
2018-07-19T18:37:38.507Z,98424.71
2018-07-19T18:40:06.857Z,98428.90
2018-07-19T18:42:35.993Z,98425.23
2018-07-19T18:45:04.811Z,98431.13
2018-07-19T18:47:34.733Z,98434.09
2018-07-19T18:50:03.260Z,98436.44
2018-07-19T18:52:33.616Z,98432.19
2018-07-19T18:55:03.375Z,98428.81
2018-07-19T18:57:33.763Z,98432.98
2018-07-19T19:00:04.340Z,98432.98
2018-07-19T19:02:33.546Z,98437.13
2018-07-19T19:05:04.115Z,98430.53
2018-07-19T19:07:33.021Z,98441.29
2018-07-19T19:10:02.740Z,98439.20
2018-07-19T19:12:32.336Z,98443.12
2018-07-19T19:15:05.865Z,98438.34
2018-07-19T19:17:37.870Z,98444.92
2018-07-19T19:20:07.715Z,98443.69
2018-07-19T19:22:39.282Z,98449.73
2018-07-19T19:25:07.994Z,98446.98
2018-07-19T19:27:36.497Z,98444.09
2018-07-19T19:30:05.951Z,98443.48
2018-07-19T19:35:13.001Z,98455.23
2018-07-19T19:37:42.172Z,98451.70
2018-07-19T19:40:15.955Z,98459.38
2018-07-19T19:42:44.634Z,98457.88
2018-07-19T19:45:12.113Z,98462.18
2018-07-19T19:47:40.196Z,98464.41
2018-07-19T19:50:11.275Z,98468.59
2018-07-19T19:52:39.362Z,98465.30
2018-07-19T19:55:09.007Z,98469.63
2018-07-19T19:57:37.431Z,98466.72
2018-07-19T20:00:05.848Z,98459.12
2018-07-19T20:02:33.722Z,98468.55
2018-07-19T20:05:01.459Z,98470.48
2018-07-19T20:07:29.693Z,98480.05
2018-07-19T20:09:57.239Z,98476.09
2018-07-19T20:12:25.222Z,98475.23
2018-07-19T20:14:52.969Z,98479.57
2018-07-19T20:17:21.149Z,98481.22
2018-07-19T20:19:48.756Z,98480.95
2018-07-19T20:22:16.393Z,98478.41
2018-07-19T20:24:43.983Z,98478.61
2018-07-19T20:27:11.302Z,98487.22
2018-07-19T20:29:38.548Z,98480.87
2018-07-19T20:32:05.819Z,98497.98
2018-07-19T20:34:33.083Z,98493.41
2018-07-19T20:37:00.373Z,98500.63
2018-07-19T20:39:27.678Z,98497.58
2018-07-19T20:41:55.470Z,98500.52
2018-07-19T20:44:22.895Z,98500.16
2018-07-19T20:46:50.145Z,98503.81
2018-07-19T20:49:17.410Z,98500.41
2018-07-19T20:51:44.826Z,98507.69
2018-07-19T20:54:12.083Z,98510.38
2018-07-19T20:56:39.299Z,98502.00
2018-07-19T20:59:06.885Z,98505.36
2018-07-19T21:01:34.192Z,98510.37
2018-07-19T21:04:01.474Z,98505.44
2018-07-19T21:06:29.165Z,98500.58
2018-07-19T21:08:56.745Z,98503.34
2018-07-19T21:11:24.325Z,98507.13
2018-07-19T21:13:51.897Z,98508.81
2018-07-19T21:16:19.257Z,98511.22
2018-07-19T21:18:46.583Z,98517.55
2018-07-19T21:21:13.849Z,98519.08
2018-07-19T21:23:41.113Z,98526.11
2018-07-19T21:26:08.357Z,98526.50
2018-07-19T21:28:35.647Z,98530.87
2018-07-19T21:31:03.064Z,98524.22
2018-07-19T21:33:30.335Z,98527.98
2018-07-19T21:35:57.613Z,98526.45
2018-07-19T21:38:24.910Z,98524.80
2018-07-19T21:40:52.154Z,98531.51
2018-07-19T21:43:20.543Z,98536.65
2018-07-19T21:45:47.846Z,98533.81
2018-07-19T21:48:15.106Z,98539.31
2018-07-19T21:50:42.931Z,98538.70
2018-07-19T21:53:10.614Z,98532.73
2018-07-19T21:55:37.870Z,98527.74
2018-07-19T21:58:05.505Z,98530.25
2018-07-19T22:00:38.955Z,98535.14
2018-07-19T22:03:06.254Z,98530.28
2018-07-19T22:05:33.537Z,98538.62
2018-07-19T22:08:00.785Z,98538.59
2018-07-19T22:10:28.045Z,98545.56
2018-07-19T22:12:55.426Z,98544.70
2018-07-19T22:15:22.726Z,98542.05
2018-07-19T22:17:49.995Z,98545.56
2018-07-19T22:20:17.266Z,98545.56
2018-07-19T22:22:44.509Z,98552.90
2018-07-19T22:25:11.792Z,98558.00
2018-07-19T22:27:39.059Z,98552.20
2018-07-19T22:30:06.366Z,98554.38
2018-07-19T22:32:33.938Z,98561.71
2018-07-19T22:35:01.518Z,98560.68
2018-07-19T22:37:28.803Z,98565.86
2018-07-19T22:39:56.054Z,98567.08
2018-07-19T22:42:23.285Z,98565.73
2018-07-19T22:44:50.823Z,98569.36
2018-07-19T22:47:18.071Z,98578.97
2018-07-19T22:49:45.322Z,98571.19
2018-07-19T22:52:12.578Z,98567.30
2018-07-19T22:54:39.891Z,98569.50
2018-07-19T22:57:07.364Z,98569.66
2018-07-19T22:59:34.670Z,98575.34
2018-07-19T23:02:01.990Z,98573.41
2018-07-19T23:04:29.255Z,98572.85
2018-07-19T23:06:56.485Z,98569.69
2018-07-19T23:09:24.153Z,98572.86
2018-07-19T23:11:51.759Z,98573.63
2018-07-19T23:14:19.066Z,98574.14
2018-07-19T23:16:46.899Z,98569.93
2018-07-19T23:19:16.360Z,98574.02
2018-07-19T23:21:44.008Z,98579.17
2018-07-19T23:24:11.449Z,98576.13
2018-07-19T23:26:38.724Z,98574.73
2018-07-19T23:29:06.042Z,98567.59
2018-07-19T23:31:33.909Z,98574.69
2018-07-19T23:34:01.561Z,98577.70
2018-07-19T23:36:35.242Z,98570.75
2018-07-19T23:39:08.660Z,98575.73
2018-07-19T23:41:42.393Z,98570.38
2018-07-19T23:44:14.186Z,98571.52
2018-07-19T23:46:49.138Z,98569.11
2018-07-19T23:49:16.382Z,98567.52
2018-07-19T23:51:43.633Z,98568.58
2018-07-19T23:54:10.906Z,98566.71
2018-07-19T23:56:38.521Z,98573.41
2018-07-19T23:59:05.804Z,98576.13
