createdAt,value
2018-10-07T00:00:09.676Z,83.1
2018-10-07T00:01:10.929Z,83.1
2018-10-07T00:02:11.945Z,83.1
2018-10-07T00:03:13.250Z,83.1
2018-10-07T00:04:14.215Z,83.1
2018-10-07T00:05:15.675Z,83.0
2018-10-07T00:06:17.348Z,82.9
2018-10-07T00:07:18.823Z,83.4
2018-10-07T00:08:21.060Z,83.4
2018-10-07T00:09:22.743Z,83.3
2018-10-07T00:10:25.107Z,83.3
2018-10-07T00:11:27.128Z,83.2
2018-10-07T00:12:29.106Z,83.0
2018-10-07T00:13:30.543Z,82.3
2018-10-07T00:14:32.239Z,83.1
2018-10-07T00:15:33.483Z,83.3
2018-10-07T00:16:35.044Z,82.4
2018-10-07T00:17:37.096Z,82.6
2018-10-07T00:18:38.561Z,82.6
2018-10-07T00:19:40.291Z,82.4
2018-10-07T00:20:42.091Z,82.7
2018-10-07T00:21:44.204Z,82.9
2018-10-07T00:22:46.592Z,82.7
2018-10-07T00:23:48.656Z,82.7
2018-10-07T00:24:51.016Z,82.6
2018-10-07T00:25:53.086Z,82.3
2018-10-07T00:26:55.125Z,82.2
2018-10-07T00:27:57.173Z,82.7
2018-10-07T00:28:59.194Z,82.7
2018-10-07T00:30:01.885Z,82.1
2018-10-07T00:31:03.028Z,82.1
2018-10-07T00:32:05.147Z,81.9
2018-10-07T00:33:06.948Z,82.1
2018-10-07T00:34:09.017Z,82.1
2018-10-07T00:35:11.669Z,82.2
2018-10-07T00:36:13.590Z,82.4
2018-10-07T00:37:16.090Z,82.0
2018-10-07T00:38:18.028Z,82.2
2018-10-07T00:39:20.294Z,82.2
2018-10-07T00:40:21.243Z,82.3
2018-10-07T00:41:22.884Z,82.3
2018-10-07T00:42:23.796Z,82.7
2018-10-07T00:43:25.295Z,82.7
2018-10-07T00:44:26.021Z,82.5
2018-10-07T00:45:26.755Z,83.1
2018-10-07T00:46:27.525Z,83.1
2018-10-07T00:47:28.242Z,83.1
2018-10-07T00:48:28.969Z,83.1
2018-10-07T00:49:29.936Z,83.5
2018-10-07T00:50:30.665Z,83.5
2018-10-07T00:51:31.386Z,83.1
2018-10-07T00:52:32.118Z,83.3
2018-10-07T00:53:32.850Z,82.8
2018-10-07T00:54:33.617Z,83.8
2018-10-07T00:55:34.333Z,83.9
2018-10-07T00:56:35.070Z,83.7
2018-10-07T00:57:35.801Z,84.1
2018-10-07T00:58:36.570Z,84.0
2018-10-07T00:59:37.296Z,84.1
2018-10-07T01:00:38.026Z,84.1
2018-10-07T01:01:38.774Z,84.2
2018-10-07T01:02:39.503Z,84.1
2018-10-07T01:03:40.476Z,84.2
2018-10-07T01:04:41.188Z,84.4
2018-10-07T01:05:41.900Z,83.9
2018-10-07T01:06:42.622Z,84.4
2018-10-07T01:07:43.337Z,84.0
2018-10-07T01:08:44.070Z,84.3
2018-10-07T01:09:45.097Z,84.1
2018-10-07T01:10:45.815Z,85.0
2018-10-07T01:11:46.537Z,84.5
2018-10-07T01:12:47.503Z,84.6
2018-10-07T01:13:48.482Z,84.2
2018-10-07T01:14:49.200Z,84.3
2018-10-07T01:15:49.919Z,83.9
2018-10-07T01:16:50.641Z,83.6
2018-10-07T01:17:51.357Z,83.4
2018-10-07T01:18:52.091Z,83.4
2018-10-07T01:19:52.814Z,82.8
2018-10-07T01:20:53.528Z,82.3
2018-10-07T01:21:54.274Z,82.4
2018-10-07T01:22:54.998Z,82.2
2018-10-07T01:23:55.737Z,81.6
2018-10-07T01:24:56.468Z,81.6
2018-10-07T01:25:57.447Z,82.3
2018-10-07T01:26:58.173Z,82.0
2018-10-07T01:27:58.897Z,82.0
2018-10-07T01:28:59.879Z,82.4
2018-10-07T01:30:00.651Z,82.9
2018-10-07T01:31:01.364Z,83.6
2018-10-07T01:32:02.340Z,84.6
2018-10-07T01:33:03.062Z,84.9
2018-10-07T01:34:03.783Z,85.5
2018-10-07T01:35:04.609Z,86.1
2018-10-07T01:36:05.283Z,86.7
2018-10-07T01:37:06.017Z,86.9
2018-10-07T01:38:06.730Z,87.5
2018-10-07T01:39:07.462Z,86.8
2018-10-07T01:40:08.193Z,87.5
2018-10-07T01:41:08.914Z,87.9
2018-10-07T01:42:09.650Z,88.3
2018-10-07T01:43:10.375Z,89.2
2018-10-07T01:44:11.104Z,89.1
2018-10-07T01:45:11.818Z,89.7
2018-10-07T01:46:12.543Z,89.2
2018-10-07T01:47:13.264Z,89.2
2018-10-07T01:48:13.990Z,89.1
2018-10-07T01:49:14.724Z,89.3
2018-10-07T01:50:15.438Z,89.4
2018-10-07T01:51:16.190Z,89.6
2018-10-07T01:52:16.907Z,89.3
2018-10-07T01:53:17.634Z,89.5
2018-10-07T01:54:18.353Z,89.1
2018-10-07T01:55:19.080Z,88.8
2018-10-07T01:56:19.804Z,88.9
2018-10-07T01:57:20.527Z,89.5
2018-10-07T01:58:21.264Z,89.6
2018-10-07T01:59:22.020Z,88.7
2018-10-07T02:00:22.696Z,89.1
2018-10-07T02:01:23.410Z,88.8
2018-10-07T02:02:24.145Z,89.4
2018-10-07T02:03:24.878Z,88.9
2018-10-07T02:04:25.598Z,89.3
2018-10-07T02:05:26.569Z,89.0
2018-10-07T02:06:27.306Z,89.2
2018-10-07T02:07:28.028Z,89.3
2018-10-07T02:08:28.745Z,89.1
2018-10-07T02:09:29.487Z,89.3
2018-10-07T02:10:30.253Z,88.9
2018-10-07T02:11:30.986Z,89.1
2018-10-07T02:12:31.724Z,89.5
2018-10-07T02:13:32.449Z,89.3
2018-10-07T02:14:33.183Z,90.2
2018-10-07T02:15:33.963Z,89.9
2018-10-07T02:16:34.685Z,89.6
2018-10-07T02:17:35.409Z,89.5
2018-10-07T02:18:36.139Z,89.2
2018-10-07T02:19:36.866Z,89.2
2018-10-07T02:20:37.589Z,89.3
2018-10-07T02:21:38.366Z,90.2
2018-10-07T02:22:39.081Z,90.1
2018-10-07T02:23:39.815Z,90.2
2018-10-07T02:24:40.533Z,89.8
2018-10-07T02:25:41.265Z,90.1
2018-10-07T02:26:41.995Z,89.8
2018-10-07T02:27:42.714Z,89.4
2018-10-07T02:28:43.434Z,89.6
2018-10-07T02:29:44.412Z,89.6
2018-10-07T02:30:45.139Z,89.8
2018-10-07T02:31:45.867Z,90.1
2018-10-07T02:32:46.592Z,91.2
2018-10-07T02:33:47.316Z,91.9
2018-10-07T02:34:48.042Z,92.4
2018-10-07T02:35:48.772Z,92.7
2018-10-07T02:36:49.488Z,91.8
2018-10-07T02:37:50.265Z,92.1
2018-10-07T02:38:50.991Z,93.8
2018-10-07T02:39:51.706Z,93.3
2018-10-07T02:40:52.677Z,93.2
2018-10-07T02:41:53.402Z,93.6
2018-10-07T02:42:54.162Z,93.9
2018-10-07T02:43:54.893Z,93.5
2018-10-07T02:44:55.602Z,93.5
2018-10-07T02:45:56.339Z,93.8
2018-10-07T02:46:57.048Z,93.0
2018-10-07T02:47:57.806Z,93.1
2018-10-07T02:48:58.520Z,93.0
2018-10-07T02:49:59.301Z,92.8
2018-10-07T02:51:00.014Z,92.6
2018-10-07T02:52:00.733Z,92.0
2018-10-07T02:53:01.476Z,92.2
2018-10-07T02:54:02.181Z,92.3
2018-10-07T02:55:02.962Z,92.1
2018-10-07T02:56:03.690Z,91.3
2018-10-07T02:57:04.411Z,91.0
2018-10-07T02:58:05.143Z,91.2
2018-10-07T02:59:05.864Z,90.5
2018-10-07T03:00:06.582Z,89.0
2018-10-07T03:01:07.307Z,87.5
2018-10-07T03:02:08.020Z,86.4
2018-10-07T03:03:08.762Z,86.3
2018-10-07T03:04:09.488Z,85.6
2018-10-07T03:05:10.255Z,85.6
2018-10-07T03:06:10.994Z,85.6
2018-10-07T03:07:11.715Z,86.0
2018-10-07T03:08:12.435Z,85.3
2018-10-07T03:09:13.167Z,85.2
2018-10-07T03:10:13.886Z,85.4
2018-10-07T03:11:14.621Z,85.7
2018-10-07T03:12:15.345Z,85.3
2018-10-07T03:13:16.055Z,85.4
2018-10-07T03:14:16.835Z,85.1
2018-10-07T03:15:17.527Z,84.7
2018-10-07T03:16:19.057Z,84.6
2018-10-07T03:17:19.834Z,85.1
2018-10-07T03:18:20.555Z,85.3
2018-10-07T03:19:21.528Z,85.4
2018-10-07T03:20:22.238Z,85.7
2018-10-07T03:21:22.965Z,85.9
2018-10-07T03:22:23.684Z,86.3
2018-10-07T03:23:24.409Z,86.2
2018-10-07T03:24:25.136Z,86.1
2018-10-07T03:25:25.856Z,86.7
2018-10-07T03:26:26.834Z,87.5
2018-10-07T03:27:27.543Z,87.6
2018-10-07T03:28:28.266Z,88.1
2018-10-07T03:29:29.059Z,88.5
2018-10-07T03:30:29.719Z,88.3
2018-10-07T03:31:30.458Z,87.7
2018-10-07T03:32:31.168Z,87.2
2018-10-07T03:33:31.898Z,87.3
2018-10-07T03:34:32.867Z,87.0
2018-10-07T03:35:33.586Z,86.4
2018-10-07T03:36:34.316Z,86.5
2018-10-07T03:37:35.030Z,86.4
2018-10-07T03:38:35.753Z,86.3
2018-10-07T03:39:36.479Z,86.2
2018-10-07T03:40:37.205Z,86.1
2018-10-07T03:41:37.928Z,86.0
2018-10-07T03:42:38.644Z,86.8
2018-10-07T03:43:39.357Z,86.8
2018-10-07T03:44:40.078Z,86.5
2018-10-07T03:45:40.807Z,86.3
2018-10-07T03:46:41.529Z,87.1
2018-10-07T03:47:42.247Z,86.4
2018-10-07T03:48:42.969Z,86.7
2018-10-07T03:49:43.700Z,86.5
2018-10-07T03:50:44.405Z,86.5
2018-10-07T03:51:45.179Z,87.3
2018-10-07T03:52:45.898Z,88.0
2018-10-07T03:53:46.613Z,88.2
2018-10-07T03:54:47.572Z,88.8
2018-10-07T03:55:48.296Z,89.8
2018-10-07T03:56:49.012Z,88.7
2018-10-07T03:57:49.739Z,89.0
2018-10-07T03:58:50.455Z,88.6
2018-10-07T03:59:51.174Z,88.7
2018-10-07T04:00:51.893Z,88.9
2018-10-07T04:01:52.664Z,89.3
2018-10-07T04:02:53.372Z,88.4
2018-10-07T04:03:54.094Z,89.8
2018-10-07T04:04:54.811Z,89.8
2018-10-07T04:05:55.541Z,89.7
2018-10-07T04:06:56.300Z,89.6
2018-10-07T04:07:57.021Z,89.7
2018-10-07T04:08:57.734Z,90.4
2018-10-07T04:09:58.445Z,89.9
2018-10-07T04:10:59.178Z,90.3
2018-10-07T04:11:59.885Z,91.0
2018-10-07T04:13:00.602Z,90.7
2018-10-07T04:14:01.333Z,91.4
2018-10-07T04:15:02.048Z,90.9
2018-10-07T04:16:02.779Z,90.8
2018-10-07T04:17:03.501Z,90.8
2018-10-07T04:18:04.218Z,90.6
2018-10-07T04:19:05.240Z,91.0
2018-10-07T04:20:05.964Z,90.4
2018-10-07T04:21:06.678Z,90.3
2018-10-07T04:22:07.394Z,90.6
2018-10-07T04:23:08.353Z,90.3
2018-10-07T04:24:09.134Z,91.7
2018-10-07T04:25:09.854Z,90.6
2018-10-07T04:26:10.578Z,90.7
2018-10-07T04:27:11.302Z,91.1
2018-10-07T04:28:12.016Z,90.8
2018-10-07T04:29:12.743Z,91.1
2018-10-07T04:30:13.463Z,92.1
2018-10-07T04:31:14.184Z,91.4
2018-10-07T04:32:14.906Z,92.3
2018-10-07T04:33:15.614Z,91.6
2018-10-07T04:34:16.332Z,90.8
2018-10-07T04:35:17.293Z,90.2
2018-10-07T04:36:18.021Z,90.4
2018-10-07T04:37:18.744Z,90.6
2018-10-07T04:38:19.465Z,90.7
2018-10-07T04:39:20.173Z,90.9
2018-10-07T04:40:20.893Z,91.7
2018-10-07T04:41:21.651Z,91.0
2018-10-07T04:42:22.369Z,91.5
2018-10-07T04:43:23.083Z,91.1
2018-10-07T04:44:23.812Z,91.5
2018-10-07T04:45:24.532Z,90.6
2018-10-07T04:46:25.621Z,91.6
2018-10-07T04:47:26.269Z,90.8
2018-10-07T04:48:26.997Z,90.9
2018-10-07T04:49:27.707Z,91.0
2018-10-07T04:50:28.419Z,91.1
2018-10-07T04:51:29.146Z,90.8
2018-10-07T04:52:29.859Z,90.8
2018-10-07T04:53:30.822Z,90.9
2018-10-07T04:54:31.551Z,90.9
2018-10-07T04:55:32.262Z,90.5
2018-10-07T04:56:32.973Z,90.1
2018-10-07T04:57:33.695Z,90.5
2018-10-07T04:58:34.419Z,90.6
2018-10-07T04:59:35.148Z,90.9
2018-10-07T05:00:35.858Z,91.8
2018-10-07T05:01:36.573Z,92.6
2018-10-07T05:02:37.551Z,92.9
2018-10-07T05:03:38.264Z,92.4
2018-10-07T05:04:38.981Z,93.0
2018-10-07T05:05:39.698Z,93.6
2018-10-07T05:06:40.420Z,93.8
2018-10-07T05:07:41.194Z,94.1
2018-10-07T05:08:41.916Z,94.1
2018-10-07T05:09:42.631Z,94.7
2018-10-07T05:10:43.344Z,94.2
2018-10-07T05:11:44.065Z,94.7
2018-10-07T05:12:44.855Z,95.1
2018-10-07T05:13:45.488Z,94.6
2018-10-07T05:14:46.203Z,94.2
2018-10-07T05:15:46.912Z,94.2
2018-10-07T05:16:47.633Z,94.1
2018-10-07T05:17:48.360Z,94.4
2018-10-07T05:18:49.083Z,93.7
2018-10-07T05:19:49.794Z,93.9
2018-10-07T05:20:50.523Z,94.1
2018-10-07T05:21:51.215Z,93.9
2018-10-07T05:22:51.933Z,94.1
2018-10-07T05:23:52.651Z,95.3
2018-10-07T05:24:53.364Z,94.6
2018-10-07T05:25:54.081Z,94.0
2018-10-07T05:26:54.792Z,93.4
2018-10-07T05:27:55.515Z,94.6
2018-10-07T05:28:56.224Z,93.4
2018-10-07T05:29:56.944Z,93.9
2018-10-07T05:30:57.668Z,94.1
2018-10-07T05:31:58.383Z,93.5
2018-10-07T05:32:59.098Z,93.5
2018-10-07T05:33:59.862Z,93.8
2018-10-07T05:35:00.569Z,93.4
2018-10-07T05:36:01.297Z,95.7
2018-10-07T05:37:02.008Z,94.9
2018-10-07T05:38:02.726Z,94.0
2018-10-07T05:39:03.503Z,94.6
2018-10-07T05:40:04.228Z,94.6
2018-10-07T05:41:04.947Z,94.3
2018-10-07T05:42:05.673Z,93.7
2018-10-07T05:43:06.397Z,93.4
2018-10-07T05:44:07.179Z,93.8
2018-10-07T05:45:07.896Z,93.9
2018-10-07T05:46:08.618Z,93.8
2018-10-07T05:47:09.599Z,95.1
2018-10-07T05:48:10.314Z,94.2
2018-10-07T05:49:11.035Z,93.9
2018-10-07T05:50:12.017Z,94.3
2018-10-07T05:51:12.741Z,93.8
2018-10-07T05:52:13.456Z,94.8
2018-10-07T05:53:14.177Z,94.5
2018-10-07T05:54:14.896Z,94.6
2018-10-07T05:55:15.621Z,94.8
2018-10-07T05:56:16.343Z,94.4
2018-10-07T05:57:17.325Z,94.2
2018-10-07T05:58:18.082Z,94.6
2018-10-07T05:59:19.050Z,94.5
2018-10-07T06:00:19.782Z,94.5
2018-10-07T06:01:20.506Z,94.0
2018-10-07T06:02:21.478Z,93.4
2018-10-07T06:03:22.227Z,96.0
2018-10-07T06:04:22.950Z,95.5
2018-10-07T06:05:23.673Z,94.1
2018-10-07T06:06:24.396Z,93.8
2018-10-07T06:07:25.129Z,95.3
2018-10-07T06:08:25.846Z,94.2
2018-10-07T06:09:26.582Z,94.2
2018-10-07T06:10:27.305Z,93.9
2018-10-07T06:11:28.022Z,94.2
2018-10-07T06:12:28.761Z,95.0
2018-10-07T06:13:29.494Z,96.2
2018-10-07T06:14:30.212Z,95.3
2018-10-07T06:15:30.934Z,96.4
2018-10-07T06:16:31.653Z,94.6
2018-10-07T06:17:32.619Z,94.5
2018-10-07T06:18:33.343Z,94.5
2018-10-07T06:19:34.066Z,93.7
2018-10-07T06:20:34.787Z,95.0
2018-10-07T06:21:35.575Z,95.6
2018-10-07T06:22:36.233Z,94.3
2018-10-07T06:23:37.215Z,93.4
2018-10-07T06:24:37.937Z,93.6
2018-10-07T06:25:38.722Z,93.6
2018-10-07T06:26:39.449Z,94.2
2018-10-07T06:27:40.169Z,93.5
2018-10-07T06:28:40.884Z,94.6
2018-10-07T06:29:41.671Z,93.6
2018-10-07T06:30:42.372Z,93.9
2018-10-07T06:31:43.097Z,94.5
2018-10-07T06:32:43.830Z,93.3
2018-10-07T06:33:44.560Z,93.5
2018-10-07T06:34:45.298Z,92.8
2018-10-07T06:35:46.023Z,93.4
2018-10-07T06:36:46.767Z,94.0
2018-10-07T06:37:47.491Z,93.9
2018-10-07T06:38:48.269Z,95.0
2018-10-07T06:39:48.993Z,94.1
2018-10-07T06:40:49.651Z,94.4
2018-10-07T06:41:50.369Z,95.1
2018-10-07T06:42:51.092Z,97.5
2018-10-07T06:43:51.833Z,96.3
2018-10-07T06:44:52.556Z,96.0
2018-10-07T06:45:53.313Z,96.8
2018-10-07T06:46:54.014Z,95.7
2018-10-07T06:47:54.756Z,96.6
2018-10-07T06:48:55.484Z,95.3
2018-10-07T06:49:56.229Z,95.1
2018-10-07T06:50:56.958Z,96.1
2018-10-07T06:51:57.672Z,97.7
2018-10-07T06:52:58.382Z,95.3
2018-10-07T06:53:59.103Z,95.3
2018-10-07T06:54:59.822Z,96.3
2018-10-07T06:56:00.537Z,98.3
2018-10-07T06:57:01.279Z,98.1
2018-10-07T06:58:02.009Z,98.0
2018-10-07T06:59:02.738Z,97.2
2018-10-07T07:00:03.457Z,96.6
2018-10-07T07:01:04.186Z,96.6
2018-10-07T07:02:04.910Z,97.1
2018-10-07T07:03:05.631Z,96.3
2018-10-07T07:04:06.349Z,96.0
2018-10-07T07:05:07.060Z,96.8
2018-10-07T07:06:07.787Z,98.4
2018-10-07T07:07:08.752Z,97.0
2018-10-07T07:08:09.471Z,97.4
2018-10-07T07:09:10.202Z,97.8
2018-10-07T07:10:10.927Z,99.2
2018-10-07T07:11:11.649Z,97.4
2018-10-07T07:12:12.372Z,98.3
2018-10-07T07:13:13.093Z,97.9
2018-10-07T07:14:13.811Z,99.4
2018-10-07T07:15:14.532Z,98.9
2018-10-07T07:16:15.263Z,98.7
2018-10-07T07:17:15.999Z,99.4
2018-10-07T07:18:16.713Z,100.0
2018-10-07T07:19:17.431Z,98.7
2018-10-07T07:20:18.431Z,98.1
2018-10-07T07:21:19.175Z,98.6
2018-10-07T07:22:19.891Z,97.6
2018-10-07T07:23:20.618Z,98.5
2018-10-07T07:24:21.347Z,99.2
2018-10-07T07:25:22.055Z,98.5
2018-10-07T07:26:22.795Z,97.7
2018-10-07T07:27:23.512Z,97.7
2018-10-07T07:28:24.248Z,96.9
2018-10-07T07:29:24.959Z,97.2
2018-10-07T07:30:25.691Z,97.5
2018-10-07T07:31:26.741Z,97.7
2018-10-07T07:32:27.388Z,99.2
2018-10-07T07:33:28.116Z,98.3
2018-10-07T07:34:28.839Z,98.1
2018-10-07T07:35:29.566Z,98.0
2018-10-07T07:36:30.302Z,98.2
2018-10-07T07:37:31.029Z,99.2
2018-10-07T07:38:31.748Z,98.4
2018-10-07T07:39:32.476Z,97.7
2018-10-07T07:40:33.446Z,98.3
2018-10-07T07:41:34.165Z,97.3
2018-10-07T07:42:34.890Z,99.0
2018-10-07T07:43:35.624Z,98.2
2018-10-07T07:44:36.348Z,98.6
2018-10-07T07:45:37.078Z,98.9
2018-10-07T07:46:37.795Z,97.8
2018-10-07T07:47:38.511Z,97.1
2018-10-07T07:48:39.252Z,97.9
2018-10-07T07:49:39.969Z,98.3
2018-10-07T07:50:40.697Z,99.2
2018-10-07T07:51:41.425Z,98.0
2018-10-07T07:52:42.152Z,98.0
2018-10-07T07:53:42.885Z,98.5
2018-10-07T07:54:43.607Z,98.6
2018-10-07T07:55:44.331Z,98.5
2018-10-07T07:56:45.062Z,100.0
2018-10-07T07:57:45.799Z,100.0
2018-10-07T07:58:46.524Z,100.0
2018-10-07T07:59:47.248Z,98.4
2018-10-07T08:00:47.972Z,98.1
2018-10-07T08:01:48.706Z,97.9
2018-10-07T08:02:49.474Z,98.1
2018-10-07T08:03:50.200Z,97.0
2018-10-07T08:04:50.918Z,96.6
2018-10-07T08:05:51.886Z,96.2
2018-10-07T08:06:52.606Z,96.0
2018-10-07T08:07:53.338Z,95.8
2018-10-07T08:08:54.074Z,94.5
2018-10-07T08:09:54.778Z,94.2
2018-10-07T08:10:55.494Z,94.1
2018-10-07T08:11:56.240Z,95.6
2018-10-07T08:12:56.969Z,96.0
2018-10-07T08:13:57.694Z,94.9
2018-10-07T08:14:58.416Z,95.5
2018-10-07T08:15:59.137Z,94.3
2018-10-07T08:16:59.858Z,93.2
2018-10-07T08:18:00.590Z,93.1
2018-10-07T08:19:01.325Z,94.0
2018-10-07T08:20:02.061Z,93.4
2018-10-07T08:21:02.842Z,93.7
2018-10-07T08:22:03.561Z,92.0
2018-10-07T08:23:04.302Z,90.6
2018-10-07T08:24:05.029Z,89.3
2018-10-07T08:25:06.007Z,90.7
2018-10-07T08:26:06.747Z,91.6
2018-10-07T08:27:07.470Z,91.9
2018-10-07T08:28:08.211Z,92.7
2018-10-07T08:29:08.932Z,91.6
2018-10-07T08:30:09.652Z,91.0
2018-10-07T08:31:10.381Z,90.2
2018-10-07T08:32:11.105Z,89.8
2018-10-07T08:33:11.844Z,91.3
2018-10-07T08:34:12.563Z,91.3
2018-10-07T08:35:13.601Z,88.8
2018-10-07T08:36:14.273Z,90.5
2018-10-07T08:37:15.050Z,91.5
2018-10-07T08:38:15.788Z,89.4
2018-10-07T08:39:16.518Z,88.1
2018-10-07T08:40:17.245Z,88.9
2018-10-07T08:41:17.970Z,87.6
2018-10-07T08:42:18.768Z,86.9
2018-10-07T08:43:19.492Z,87.6
2018-10-07T08:44:20.488Z,86.9
2018-10-07T08:45:21.222Z,85.9
2018-10-07T08:46:21.944Z,85.7
2018-10-07T08:47:22.727Z,84.6
2018-10-07T08:48:23.459Z,84.8
2018-10-07T08:49:24.187Z,84.5
2018-10-07T08:50:24.905Z,83.0
2018-10-07T08:51:25.641Z,83.2
2018-10-07T08:52:26.633Z,81.2
2018-10-07T08:53:27.352Z,81.8
2018-10-07T08:54:28.081Z,80.9
2018-10-07T08:55:28.816Z,79.7
2018-10-07T08:56:29.594Z,80.1
2018-10-07T08:57:30.269Z,80.4
2018-10-07T08:58:30.994Z,80.4
2018-10-07T08:59:31.981Z,78.9
2018-10-07T09:00:32.969Z,78.8
2018-10-07T09:01:33.682Z,79.2
2018-10-07T09:02:34.921Z,77.5
2018-10-07T09:03:35.659Z,78.6
2018-10-07T09:04:36.381Z,77.7
2018-10-07T09:05:37.104Z,77.8
2018-10-07T09:06:37.837Z,78.3
2018-10-07T09:07:38.614Z,78.4
2018-10-07T09:08:39.385Z,78.1
2018-10-07T09:09:40.093Z,75.9
2018-10-07T09:10:41.071Z,75.5
2018-10-07T09:11:41.810Z,76.4
2018-10-07T09:12:42.542Z,77.5
2018-10-07T09:13:43.527Z,74.9
2018-10-07T09:14:44.280Z,73.8
2018-10-07T09:15:44.990Z,73.7
2018-10-07T09:16:45.707Z,72.9
2018-10-07T09:17:46.434Z,74.0
2018-10-07T09:18:47.183Z,74.3
2018-10-07T09:19:47.966Z,74.9
2018-10-07T09:20:48.713Z,75.9
2018-10-07T09:21:49.426Z,72.1
2018-10-07T09:22:50.159Z,72.1
2018-10-07T09:23:50.883Z,69.8
2018-10-07T09:24:51.925Z,70.3
2018-10-07T09:25:52.654Z,70.9
2018-10-07T09:26:53.525Z,70.7
2018-10-07T09:27:54.146Z,70.9
2018-10-07T09:28:54.876Z,72.2
2018-10-07T09:29:55.653Z,70.2
2018-10-07T09:30:56.379Z,70.4
2018-10-07T09:31:57.105Z,69.9
2018-10-07T09:32:57.925Z,69.2
2018-10-07T09:33:58.568Z,68.9
2018-10-07T09:34:59.294Z,66.3
2018-10-07T09:36:00.035Z,67.4
2018-10-07T09:37:00.770Z,68.7
2018-10-07T09:38:01.497Z,69.1
2018-10-07T09:39:02.224Z,69.1
2018-10-07T09:40:02.948Z,66.8
2018-10-07T09:41:03.736Z,64.8
2018-10-07T09:42:04.460Z,65.0
2018-10-07T09:43:05.199Z,66.0
2018-10-07T09:44:05.923Z,65.1
2018-10-07T09:45:06.662Z,66.0
2018-10-07T09:46:07.439Z,65.0
2018-10-07T09:47:08.220Z,64.3
2018-10-07T09:48:08.906Z,65.3
2018-10-07T09:49:09.637Z,64.6
2018-10-07T09:50:10.373Z,63.7
2018-10-07T09:51:11.149Z,64.5
2018-10-07T09:52:11.899Z,65.3
2018-10-07T09:53:12.609Z,64.4
2018-10-07T09:54:13.346Z,63.5
2018-10-07T09:55:14.065Z,64.3
2018-10-07T09:56:14.817Z,62.8
2018-10-07T09:57:15.530Z,61.6
2018-10-07T09:58:16.266Z,61.4
2018-10-07T09:59:17.009Z,60.8
2018-10-07T10:00:17.741Z,60.0
2018-10-07T10:01:18.487Z,60.1
2018-10-07T10:02:19.202Z,60.3
2018-10-07T10:03:19.924Z,60.9
2018-10-07T10:04:20.792Z,60.4
2018-10-07T10:05:21.403Z,61.7
2018-10-07T10:06:22.145Z,60.3
2018-10-07T10:07:22.918Z,59.5
2018-10-07T10:08:23.649Z,59.6
2018-10-07T10:09:24.372Z,60.5
2018-10-07T10:10:25.106Z,61.6
2018-10-07T10:11:25.954Z,60.5
2018-10-07T10:12:26.557Z,61.1
2018-10-07T10:13:27.293Z,61.0
2018-10-07T10:14:28.074Z,59.5
2018-10-07T10:15:28.814Z,59.9
2018-10-07T10:16:29.554Z,61.2
2018-10-07T10:17:30.311Z,61.1
2018-10-07T10:18:31.036Z,60.4
2018-10-07T10:19:32.036Z,58.3
2018-10-07T10:20:32.743Z,59.3
2018-10-07T10:21:33.472Z,61.4
2018-10-07T10:22:34.213Z,61.6
2018-10-07T10:23:34.937Z,61.5
2018-10-07T10:24:35.718Z,60.5
2018-10-07T10:25:36.463Z,60.5
2018-10-07T10:26:37.199Z,60.9
2018-10-07T10:27:37.921Z,61.7
2018-10-07T10:28:38.645Z,61.6
2018-10-07T10:29:39.367Z,60.2
2018-10-07T10:30:40.165Z,59.6
2018-10-07T10:31:40.894Z,60.0
2018-10-07T10:32:41.620Z,59.6
2018-10-07T10:33:42.347Z,61.4
2018-10-07T10:34:43.094Z,61.5
2018-10-07T10:35:44.081Z,61.9
2018-10-07T10:36:44.856Z,62.4
2018-10-07T10:37:45.533Z,61.1
2018-10-07T10:38:46.281Z,61.5
2018-10-07T10:39:47.043Z,60.8
2018-10-07T10:40:47.731Z,58.3
2018-10-07T10:41:48.485Z,57.6
2018-10-07T10:42:49.204Z,58.6
2018-10-07T10:43:49.934Z,59.8
2018-10-07T10:44:50.911Z,59.5
2018-10-07T10:45:51.650Z,58.7
2018-10-07T10:46:52.380Z,59.5
2018-10-07T10:47:53.363Z,58.4
2018-10-07T10:48:54.101Z,57.4
2018-10-07T10:49:55.079Z,57.7
2018-10-07T10:50:55.810Z,58.0
2018-10-07T10:51:56.538Z,58.5
2018-10-07T10:52:57.510Z,57.7
2018-10-07T10:53:58.479Z,58.3
2018-10-07T10:54:59.252Z,58.5
2018-10-07T10:55:59.951Z,57.6
2018-10-07T10:57:00.728Z,57.2
2018-10-07T10:58:01.456Z,58.5
2018-10-07T10:59:02.445Z,59.6
2018-10-07T11:00:03.183Z,59.6
2018-10-07T11:01:04.015Z,58.8
2018-10-07T11:02:04.650Z,59.4
2018-10-07T11:03:05.385Z,59.3
2018-10-07T11:04:06.125Z,60.7
2018-10-07T11:05:06.849Z,60.1
2018-10-07T11:06:07.578Z,60.3
2018-10-07T11:07:08.307Z,60.7
2018-10-07T11:08:09.032Z,61.1
2018-10-07T11:09:10.099Z,60.2
2018-10-07T11:10:10.802Z,61.4
2018-10-07T11:11:11.536Z,62.1
2018-10-07T11:12:12.522Z,62.5
2018-10-07T11:13:13.247Z,63.4
2018-10-07T11:14:13.972Z,63.2
2018-10-07T11:15:14.720Z,62.4
2018-10-07T11:16:15.435Z,62.1
2018-10-07T11:17:16.166Z,61.9
2018-10-07T11:18:16.887Z,62.4
2018-10-07T11:19:17.660Z,61.6
2018-10-07T11:20:18.363Z,62.4
2018-10-07T11:21:19.097Z,63.1
2018-10-07T11:22:19.825Z,63.0
2018-10-07T11:23:20.552Z,63.3
2018-10-07T11:24:21.284Z,62.5
2018-10-07T11:25:22.262Z,62.5
2018-10-07T11:26:22.988Z,62.0
2018-10-07T11:27:23.972Z,62.7
2018-10-07T11:28:24.715Z,62.4
2018-10-07T11:29:25.450Z,62.5
2018-10-07T11:30:26.180Z,62.2
2018-10-07T11:31:26.911Z,62.1
2018-10-07T11:32:27.644Z,62.4
2018-10-07T11:33:28.369Z,62.5
2018-10-07T11:34:29.100Z,63.0
2018-10-07T11:35:29.829Z,63.2
2018-10-07T11:36:30.559Z,63.3
2018-10-07T11:37:31.283Z,63.6
2018-10-07T11:38:32.022Z,63.8
2018-10-07T11:39:32.998Z,64.6
2018-10-07T11:40:33.726Z,63.9
2018-10-07T11:41:34.443Z,65.0
2018-10-07T11:42:35.197Z,65.6
2018-10-07T11:43:35.918Z,65.2
2018-10-07T11:44:36.655Z,64.4
2018-10-07T11:45:37.381Z,66.2
2018-10-07T11:46:39.307Z,66.1
2018-10-07T11:47:41.266Z,65.9
2018-10-07T11:48:42.858Z,65.9
2018-10-07T11:49:43.763Z,66.4
2018-10-07T11:50:45.036Z,66.5
2018-10-07T11:51:46.443Z,66.3
2018-10-07T11:52:47.375Z,66.0
2018-10-07T11:53:48.125Z,67.1
2018-10-07T11:54:49.947Z,66.5
2018-10-07T11:55:52.577Z,66.5
2018-10-07T11:56:53.609Z,66.8
2018-10-07T11:57:54.366Z,67.1
2018-10-07T11:58:55.115Z,67.1
2018-10-07T11:59:55.848Z,66.7
2018-10-07T12:00:56.585Z,66.1
2018-10-07T12:01:57.325Z,66.8
2018-10-07T12:02:58.045Z,66.9
2018-10-07T12:03:58.778Z,66.8
2018-10-07T12:04:59.516Z,66.7
2018-10-07T12:06:00.520Z,66.2
2018-10-07T12:07:01.272Z,66.0
2018-10-07T12:08:02.345Z,64.8
2018-10-07T12:09:03.065Z,64.8
2018-10-07T12:10:03.827Z,64.2
2018-10-07T12:11:04.584Z,64.5
2018-10-07T12:12:05.580Z,64.0
2018-10-07T12:13:06.296Z,64.9
2018-10-07T12:14:07.011Z,63.8
2018-10-07T12:15:07.806Z,62.3
2018-10-07T12:16:09.246Z,62.7
2018-10-07T12:17:09.968Z,62.1
2018-10-07T12:18:10.723Z,62.1
2018-10-07T12:19:11.510Z,62.6
2018-10-07T12:20:12.276Z,61.4
2018-10-07T12:21:13.009Z,60.5
2018-10-07T12:22:13.746Z,60.2
2018-10-07T12:23:14.487Z,62.1
2018-10-07T12:24:15.283Z,60.6
2018-10-07T12:25:16.030Z,57.4
2018-10-07T12:26:17.040Z,57.7
2018-10-07T12:27:18.084Z,56.6
2018-10-07T12:28:18.807Z,56.4
2018-10-07T12:29:19.592Z,56.8
2018-10-07T12:30:20.370Z,56.5
2018-10-07T12:31:21.126Z,54.8
2018-10-07T12:32:22.117Z,55.3
2018-10-07T12:33:23.172Z,55.3
2018-10-07T12:34:24.170Z,56.1
2018-10-07T12:35:24.906Z,56.7
2018-10-07T12:36:25.650Z,56.1
2018-10-07T12:37:26.417Z,56.9
2018-10-07T12:38:27.173Z,55.6
2018-10-07T12:39:27.992Z,55.0
2018-10-07T12:40:28.726Z,53.7
2018-10-07T12:41:29.452Z,55.4
2018-10-07T12:42:30.315Z,55.7
2018-10-07T12:43:30.981Z,56.8
2018-10-07T12:44:31.957Z,57.8
2018-10-07T12:45:32.728Z,57.6
2018-10-07T12:46:33.818Z,58.7
2018-10-07T12:47:34.759Z,60.3
2018-10-07T12:48:35.497Z,60.4
2018-10-07T12:49:36.271Z,59.7
2018-10-07T12:50:37.005Z,60.7
2018-10-07T12:51:37.792Z,60.4
2018-10-07T12:52:38.512Z,60.6
2018-10-07T12:53:39.488Z,61.6
2018-10-07T12:54:40.246Z,61.8
2018-10-07T12:55:40.978Z,62.9
2018-10-07T12:56:41.752Z,63.6
2018-10-07T12:57:42.487Z,63.0
2018-10-07T12:58:43.239Z,64.0
2018-10-07T12:59:43.973Z,66.1
2018-10-07T13:00:44.725Z,66.6
2018-10-07T13:01:45.983Z,66.1
2018-10-07T13:02:46.757Z,65.8
2018-10-07T13:04:48.946Z,66.8
2018-10-07T13:05:49.723Z,68.0
2018-10-07T13:06:50.503Z,67.0
2018-10-07T13:07:52.342Z,67.8
2018-10-07T13:08:53.354Z,68.4
2018-10-07T13:09:54.084Z,68.7
2018-10-07T13:10:55.107Z,68.1
2018-10-07T13:11:56.463Z,69.0
2018-10-07T13:12:57.465Z,70.4
2018-10-07T13:13:58.232Z,67.6
2018-10-07T13:14:58.960Z,66.5
2018-10-07T13:15:59.699Z,65.9
2018-10-07T13:17:00.419Z,66.0
2018-10-07T13:18:01.151Z,66.5
2018-10-07T13:19:02.144Z,66.3
2018-10-07T13:20:03.170Z,65.7
2018-10-07T13:21:03.894Z,66.4
2018-10-07T13:22:04.778Z,67.2
2018-10-07T13:23:05.914Z,68.0
2018-10-07T13:24:06.783Z,69.3
2018-10-07T13:25:07.558Z,70.4
2018-10-07T13:26:08.339Z,70.4
2018-10-07T13:27:09.339Z,70.1
2018-10-07T13:28:10.204Z,69.5
2018-10-07T13:29:10.995Z,70.2
2018-10-07T13:30:11.731Z,68.8