createdAt,value
2023-04-11T00:00:53.580Z,15.67
2023-04-11T00:06:02.355Z,14.00
2023-04-11T00:11:11.105Z,18.93
2023-04-11T00:16:19.685Z,16.18
2023-04-11T00:21:28.823Z,18.89
2023-04-11T00:26:37.617Z,15.78
2023-04-11T00:31:47.074Z,15.71
2023-04-11T00:36:55.660Z,13.70
2023-04-11T00:42:04.601Z,13.23
2023-04-11T00:47:13.211Z,12.66
2023-04-11T00:52:21.769Z,12.97
2023-04-11T00:57:30.444Z,13.33
2023-04-11T01:02:39.700Z,13.13
2023-04-11T01:07:48.573Z,13.20
2023-04-11T01:12:57.419Z,12.79
2023-04-11T01:18:06.087Z,12.53
2023-04-11T01:23:15.122Z,16.96
2023-04-11T01:28:23.394Z,12.93
2023-04-11T01:33:32.086Z,13.34
2023-04-11T01:38:40.449Z,13.48
2023-04-11T01:43:49.633Z,12.00
2023-04-11T01:48:58.859Z,11.29
2023-04-11T01:54:07.784Z,12.99
2023-04-11T01:59:16.591Z,11.25
2023-04-11T02:04:25.648Z,9.72
2023-04-11T02:09:34.268Z,14.94
2023-04-11T02:14:43.502Z,10.93
2023-04-11T02:19:52.127Z,10.91
2023-04-11T02:25:00.916Z,14.96
2023-04-11T02:30:09.645Z,12.61
2023-04-11T02:35:18.858Z,12.62
2023-04-11T02:40:27.665Z,11.50
2023-04-11T02:45:36.463Z,12.03
2023-04-11T02:50:45.026Z,16.03
2023-04-11T02:55:54.386Z,15.21
2023-04-11T03:01:02.684Z,12.62
2023-04-11T03:06:11.737Z,12.58
2023-04-11T03:11:20.351Z,12.45
2023-04-11T03:16:29.476Z,12.83
2023-04-11T03:21:38.289Z,11.91
2023-04-11T03:26:47.214Z,12.41
2023-04-11T03:31:55.957Z,12.91
2023-04-11T03:37:05.016Z,13.33
2023-04-11T03:42:13.912Z,12.34
2023-04-11T03:47:23.057Z,10.48
2023-04-11T03:52:31.936Z,10.95
2023-04-11T03:57:41.363Z,9.74
2023-04-11T04:02:50.005Z,12.42
2023-04-11T04:07:58.682Z,12.03
2023-04-11T04:13:07.701Z,11.18
2023-04-11T04:18:16.535Z,10.44
2023-04-11T04:23:25.674Z,11.69
2023-04-11T04:28:34.914Z,11.75
2023-04-11T04:33:44.026Z,10.54
2023-04-11T04:38:52.939Z,10.64
2023-04-11T04:44:01.629Z,11.69
2023-04-11T04:49:10.688Z,14.69
2023-04-11T04:54:19.257Z,14.29
2023-04-11T04:59:28.614Z,19.75
2023-04-11T05:04:37.854Z,21.68
2023-04-11T05:09:46.834Z,21.21
2023-04-11T05:14:55.773Z,19.95
2023-04-11T05:20:05.542Z,18.67
2023-04-11T05:25:14.434Z,20.75
2023-04-11T05:30:23.453Z,23.30
2023-04-11T05:35:32.182Z,26.30
2023-04-11T05:40:42.288Z,23.04
2023-04-11T05:45:41.131Z,20.01
2023-04-11T05:50:50.193Z,26.74
2023-04-11T05:55:59.214Z,30.97
2023-04-11T06:01:08.714Z,30.56
2023-04-11T06:06:18.325Z,28.31
2023-04-11T06:11:27.730Z,24.60
2023-04-11T06:16:36.423Z,24.20
2023-04-11T06:21:45.631Z,19.60
2023-04-11T06:26:54.444Z,19.99
2023-04-11T06:32:03.849Z,13.22
2023-04-11T06:37:12.671Z,17.12
2023-04-11T06:42:22.282Z,11.12
2023-04-11T06:47:31.150Z,14.26
2023-04-11T06:52:40.344Z,11.77
2023-04-11T06:57:49.117Z,12.32
2023-04-11T07:02:58.338Z,11.48
2023-04-11T07:08:07.207Z,11.72
2023-04-11T07:13:16.676Z,11.43
2023-04-11T07:18:25.570Z,11.98
2023-04-11T07:23:34.773Z,10.00
2023-04-11T07:28:43.795Z,10.12
2023-04-11T07:33:53.549Z,9.83
2023-04-11T07:39:02.416Z,9.26
2023-04-11T07:44:11.605Z,9.10
2023-04-11T07:49:20.559Z,9.09
2023-04-11T08:04:48.493Z,9.43
2023-04-11T08:15:06.998Z,9.71
2023-04-11T08:20:16.600Z,9.05
2023-04-11T08:25:26.408Z,8.49
2023-04-11T08:30:35.253Z,8.14
2023-04-11T08:35:44.842Z,7.55
2023-04-11T08:40:53.433Z,7.42
2023-04-11T08:46:03.576Z,7.22
2023-04-11T08:51:12.225Z,7.61
2023-04-11T08:56:21.457Z,7.29
2023-04-11T09:01:30.240Z,7.26
2023-04-11T09:06:38.904Z,7.58
2023-04-11T09:11:47.784Z,8.21
2023-04-11T09:16:56.847Z,6.60
2023-04-11T09:22:05.707Z,5.75
2023-04-11T09:27:15.561Z,6.13
2023-04-11T09:32:24.322Z,5.23
2023-04-11T09:37:33.739Z,5.47
2023-04-11T09:42:42.036Z,5.61
2023-04-11T09:47:51.151Z,5.41
2023-04-11T09:52:59.999Z,4.75
2023-04-11T09:58:09.240Z,4.42
2023-04-11T10:03:18.302Z,4.78
2023-04-11T10:08:27.784Z,5.36
2023-04-11T10:13:36.176Z,5.31
2023-04-11T10:18:45.391Z,5.11
2023-04-11T10:23:55.209Z,5.99
2023-04-11T10:29:03.819Z,6.18
2023-04-11T10:34:12.505Z,5.82
2023-04-11T10:39:21.448Z,6.36
2023-04-11T10:44:30.148Z,6.01
2023-04-11T10:49:39.278Z,5.72
2023-04-11T10:54:47.780Z,5.46
2023-04-11T10:59:57.024Z,4.21
2023-04-11T11:05:05.809Z,5.16
2023-04-11T11:10:15.289Z,5.73
2023-04-11T11:15:23.663Z,5.65
2023-04-11T11:20:32.708Z,5.93
2023-04-11T11:25:41.610Z,6.09
2023-04-11T11:30:51.603Z,5.75
2023-04-11T11:35:58.710Z,5.93
2023-04-11T11:41:07.899Z,5.70
2023-04-11T11:46:16.553Z,5.92
2023-04-11T11:51:26.457Z,5.80
2023-04-11T11:56:35.534Z,6.11
2023-04-11T12:01:46.477Z,5.80
2023-04-11T12:06:45.098Z,6.07
2023-04-11T12:11:54.384Z,5.72
2023-04-11T12:17:03.550Z,6.33
2023-04-11T12:22:13.359Z,6.88
2023-04-11T12:27:22.206Z,6.77
2023-04-11T12:32:31.874Z,6.27
2023-04-11T12:37:40.749Z,6.40
2023-04-11T12:42:56.819Z,6.63
2023-04-11T12:47:59.098Z,6.37
2023-04-11T12:53:08.659Z,7.18
2023-04-11T12:58:17.378Z,6.72
2023-04-11T13:03:27.810Z,14.43
2023-04-11T13:08:26.354Z,7.37
2023-04-11T13:13:36.995Z,7.70
2023-04-11T13:18:35.315Z,7.50
2023-04-11T13:23:44.544Z,6.77
2023-04-11T13:28:53.067Z,7.04
2023-04-11T13:34:02.462Z,7.69
2023-04-11T13:39:11.117Z,7.16
2023-04-11T13:44:20.251Z,6.96
2023-04-11T13:49:28.852Z,8.69
2023-04-11T13:54:38.062Z,6.67
2023-04-11T13:59:47.124Z,5.93
2023-04-11T14:04:56.325Z,6.34
2023-04-11T14:10:05.716Z,5.76
2023-04-11T14:15:15.120Z,5.84
2023-04-11T14:20:24.283Z,7.06
2023-04-11T14:25:33.786Z,6.12
2023-04-11T14:30:42.379Z,6.01
2023-04-11T14:35:51.366Z,6.39
2023-04-11T14:40:59.920Z,7.31
2023-04-11T14:46:08.880Z,6.29
2023-04-11T14:51:17.716Z,6.29
2023-04-11T14:56:27.075Z,6.08
2023-04-11T15:01:35.858Z,7.25
2023-04-11T15:06:45.180Z,9.75
2023-04-11T15:11:54.014Z,8.42
2023-04-11T15:17:04.042Z,10.22
2023-04-11T15:22:02.827Z,9.20
2023-04-11T15:27:11.890Z,9.51
2023-04-11T15:32:20.330Z,7.79
2023-04-11T15:37:30.154Z,8.08
2023-04-11T15:42:38.828Z,8.17
2023-04-11T15:47:48.896Z,9.05
2023-04-11T15:52:47.540Z,9.42
2023-04-11T15:57:57.651Z,9.41
2023-04-11T16:03:00.060Z,9.90
2023-04-11T16:07:58.426Z,9.78
2023-04-11T16:13:07.338Z,10.55
2023-04-11T16:18:16.441Z,10.18
2023-04-11T16:23:24.970Z,14.59
2023-04-11T16:28:34.143Z,12.94
2023-04-11T16:33:42.758Z,11.99
2023-04-11T16:44:00.757Z,12.50
2023-04-11T16:49:10.770Z,11.74
2023-04-11T16:54:09.546Z,17.45
2023-04-11T16:59:18.861Z,11.17
2023-04-11T17:04:27.467Z,10.12
2023-04-11T17:09:36.788Z,9.80
2023-04-11T17:14:45.312Z,11.37
2023-04-11T17:19:54.104Z,9.77
2023-04-11T17:25:02.511Z,9.47
2023-04-11T17:30:11.607Z,9.15
2023-04-11T17:35:20.122Z,8.65
2023-04-11T17:40:29.094Z,8.60
2023-04-11T17:45:37.709Z,8.96
2023-04-11T17:50:46.715Z,8.56
2023-04-11T17:55:55.565Z,9.36
2023-04-11T18:01:05.249Z,9.10
2023-04-11T18:06:14.014Z,8.96
2023-04-11T18:11:23.688Z,9.64
2023-04-11T18:16:32.584Z,9.64
2023-04-11T18:21:41.394Z,9.99
2023-04-11T18:26:50.025Z,9.86
2023-04-11T18:31:59.564Z,9.90
2023-04-11T18:37:08.114Z,10.85
2023-04-11T18:42:17.041Z,10.57
2023-04-11T18:47:26.123Z,10.53
2023-04-11T18:52:35.386Z,10.15
2023-04-11T18:57:46.732Z,10.21
2023-04-11T19:02:52.787Z,10.78
2023-04-11T19:08:01.369Z,10.87
2023-04-11T19:13:10.723Z,10.90
2023-04-11T19:18:19.607Z,11.48
2023-04-11T19:23:28.923Z,11.47
2023-04-11T19:28:37.618Z,11.44
2023-04-11T19:33:46.778Z,11.42
2023-04-11T19:38:55.621Z,11.92
2023-04-11T19:44:05.169Z,12.48
2023-04-11T19:49:13.616Z,11.57
2023-04-11T19:54:22.539Z,11.29
2023-04-11T19:59:31.168Z,13.18
2023-04-11T20:04:39.915Z,12.39
2023-04-11T20:09:48.865Z,16.93
2023-04-11T20:14:58.197Z,12.79
2023-04-11T20:20:06.789Z,15.40
2023-04-11T20:25:15.637Z,15.41
2023-04-11T20:30:24.209Z,15.13
2023-04-11T20:35:33.106Z,14.67
2023-04-11T20:40:41.615Z,14.20
2023-04-11T20:45:51.100Z,13.66
2023-04-11T20:51:00.253Z,13.76
2023-04-11T20:56:09.309Z,13.85
2023-04-11T21:01:30.184Z,14.84
2023-04-11T21:06:18.653Z,13.90
2023-04-11T21:11:27.405Z,13.26
2023-04-11T21:16:36.597Z,12.89
2023-04-11T21:21:45.243Z,13.36
2023-04-11T21:26:54.120Z,12.29
2023-04-11T21:32:02.858Z,12.35
2023-04-11T21:37:11.897Z,12.22
2023-04-11T21:42:20.604Z,12.14
2023-04-11T21:47:29.822Z,12.23
2023-04-11T21:52:38.572Z,11.98
2023-04-11T21:57:47.579Z,12.21
2023-04-11T22:02:56.632Z,12.19
2023-04-11T22:08:05.311Z,11.89
2023-04-11T22:13:13.625Z,12.01
2023-04-11T22:18:22.226Z,12.64
2023-04-11T22:23:30.835Z,12.09
2023-04-11T22:28:39.844Z,12.00
2023-04-11T22:33:48.407Z,12.10
2023-04-11T22:38:57.572Z,12.45
2023-04-11T22:44:06.344Z,13.11
2023-04-11T22:49:15.013Z,13.32
2023-04-11T22:54:23.643Z,13.38
2023-04-11T22:59:32.946Z,13.33
2023-04-11T23:04:41.544Z,13.42
2023-04-11T23:09:50.478Z,12.93
2023-04-11T23:14:58.980Z,13.81
2023-04-11T23:20:08.052Z,14.45
2023-04-11T23:25:16.830Z,13.53
2023-04-11T23:30:26.000Z,13.99
2023-04-11T23:35:34.722Z,13.80
2023-04-11T23:40:43.803Z,13.42
2023-04-11T23:45:52.333Z,13.58
2023-04-11T23:51:01.285Z,14.06
2023-04-11T23:56:09.961Z,13.58
