createdAt,value
2018-10-18T00:00:09.610Z,1009.01
2018-10-18T00:01:09.477Z,1008.95
2018-10-18T00:02:09.553Z,1008.94
2018-10-18T00:03:09.460Z,1008.95
2018-10-18T00:04:09.445Z,1008.97
2018-10-18T00:05:09.420Z,1009.03
2018-10-18T00:06:09.463Z,1009.02
2018-10-18T00:07:09.433Z,1008.99
2018-10-18T00:08:09.447Z,1009.02
2018-10-18T00:09:09.374Z,1009.03
2018-10-18T00:10:09.367Z,1009.04
2018-10-18T00:11:09.349Z,1009.04
2018-10-18T00:12:09.502Z,1009.08
2018-10-18T00:13:09.329Z,1009.06
2018-10-18T00:14:09.451Z,1009.05
2018-10-18T00:15:09.323Z,1009.10
2018-10-18T00:16:09.290Z,1009.10
2018-10-18T00:17:09.302Z,1009.11
2018-10-18T00:18:09.316Z,1009.06
2018-10-18T00:19:09.254Z,1009.13
2018-10-18T00:20:09.305Z,1009.06
2018-10-18T00:21:09.236Z,1009.09
2018-10-18T00:22:09.242Z,1009.06
2018-10-18T00:23:09.226Z,1009.11
2018-10-18T00:24:09.268Z,1009.07
2018-10-18T00:25:09.204Z,1009.17
2018-10-18T00:26:09.285Z,1009.17
2018-10-18T00:27:09.189Z,1009.14
2018-10-18T00:28:09.157Z,1009.18
2018-10-18T00:29:09.157Z,1009.15
2018-10-18T00:30:09.156Z,1009.20
2018-10-18T00:31:09.144Z,1009.20
2018-10-18T00:32:09.263Z,1009.19
2018-10-18T00:33:09.106Z,1009.24
2018-10-18T00:34:09.090Z,1009.21
2018-10-18T00:35:09.083Z,1009.21
2018-10-18T00:36:09.080Z,1009.22
2018-10-18T00:37:09.118Z,1009.21
2018-10-18T00:38:09.120Z,1009.21
2018-10-18T00:39:09.045Z,1009.19
2018-10-18T00:40:09.022Z,1009.21
2018-10-18T00:41:09.007Z,1009.14
2018-10-18T00:42:09.060Z,1009.17
2018-10-18T00:43:08.987Z,1009.16
2018-10-18T00:44:09.101Z,1009.20
2018-10-18T00:45:09.023Z,1009.17
2018-10-18T00:46:08.960Z,1009.21
2018-10-18T00:47:08.945Z,1009.17
2018-10-18T00:48:09.034Z,1009.16
2018-10-18T00:49:08.920Z,1009.20
2018-10-18T00:50:08.976Z,1009.21
2018-10-18T00:51:08.973Z,1009.19
2018-10-18T00:52:08.882Z,1009.22
2018-10-18T00:53:08.895Z,1009.24
2018-10-18T00:54:08.940Z,1009.23
2018-10-18T00:55:08.865Z,1009.24
2018-10-18T00:56:08.909Z,1009.24
2018-10-18T00:57:08.838Z,1009.22
2018-10-18T00:58:08.848Z,1009.24
2018-10-18T00:59:08.808Z,1009.26
2018-10-18T01:00:08.853Z,1009.26
2018-10-18T01:01:08.786Z,1009.26
2018-10-18T01:02:08.792Z,1009.26
2018-10-18T01:03:08.784Z,1009.27
2018-10-18T01:04:08.746Z,1009.26
2018-10-18T01:05:08.759Z,1009.32
2018-10-18T01:06:08.856Z,1009.26
2018-10-18T01:07:08.733Z,1009.32
2018-10-18T01:08:08.756Z,1009.31
2018-10-18T01:09:08.700Z,1009.32
2018-10-18T01:10:08.679Z,1009.33
2018-10-18T01:11:08.683Z,1009.37
2018-10-18T01:12:08.672Z,1009.33
2018-10-18T01:13:08.665Z,1009.34
2018-10-18T01:14:08.658Z,1009.32
2018-10-18T01:15:08.631Z,1009.31
2018-10-18T01:16:08.611Z,1009.35
2018-10-18T01:17:08.600Z,1009.32
2018-10-18T01:18:08.611Z,1009.34
2018-10-18T01:19:08.585Z,1009.38
2018-10-18T01:20:08.642Z,1009.37
2018-10-18T01:21:08.565Z,1009.37
2018-10-18T01:22:08.553Z,1009.43
2018-10-18T01:23:08.563Z,1009.43
2018-10-18T01:24:08.594Z,1009.46
2018-10-18T01:25:08.510Z,1009.43
2018-10-18T01:26:08.606Z,1009.48
2018-10-18T01:27:08.486Z,1009.47
2018-10-18T01:28:08.482Z,1009.47
2018-10-18T01:29:08.479Z,1009.46
2018-10-18T01:30:08.481Z,1009.53
2018-10-18T01:31:08.461Z,1009.50
2018-10-18T01:32:08.445Z,1009.52
2018-10-18T01:33:08.430Z,1009.51
2018-10-18T01:34:08.426Z,1009.54
2018-10-18T01:35:08.393Z,1009.54
2018-10-18T01:36:08.495Z,1009.54
2018-10-18T01:37:08.414Z,1009.61
2018-10-18T01:38:08.373Z,1009.64
2018-10-18T01:39:08.366Z,1009.62
2018-10-18T01:40:08.338Z,1009.67
2018-10-18T01:41:08.335Z,1009.70
2018-10-18T01:42:08.403Z,1009.64
2018-10-18T01:43:08.309Z,1009.66
2018-10-18T01:44:08.313Z,1009.64
2018-10-18T01:45:08.282Z,1009.66
2018-10-18T01:46:08.277Z,1009.70
2018-10-18T01:47:08.267Z,1009.64
2018-10-18T01:48:08.297Z,1009.63
2018-10-18T01:49:08.265Z,1009.61
2018-10-18T01:50:08.232Z,1009.66
2018-10-18T01:51:08.227Z,1009.70
2018-10-18T01:52:08.210Z,1009.68
2018-10-18T01:53:08.235Z,1009.70
2018-10-18T01:54:08.236Z,1009.71
2018-10-18T01:55:08.169Z,1009.75
2018-10-18T01:56:08.208Z,1009.75
2018-10-18T01:57:08.157Z,1009.75
2018-10-18T01:58:08.141Z,1009.72
2018-10-18T01:59:08.171Z,1009.69
2018-10-18T02:00:08.242Z,1009.73
2018-10-18T02:01:08.104Z,1009.69
2018-10-18T02:02:08.169Z,1009.75
2018-10-18T02:03:08.078Z,1009.72
2018-10-18T02:04:08.079Z,1009.71
2018-10-18T02:05:08.074Z,1009.73
2018-10-18T02:06:08.176Z,1009.74
2018-10-18T02:07:08.038Z,1009.70
2018-10-18T02:08:08.153Z,1009.67
2018-10-18T02:09:08.010Z,1009.72
2018-10-18T02:10:08.048Z,1009.74
2018-10-18T02:11:08.002Z,1009.72
2018-10-18T02:12:08.047Z,1009.72
2018-10-18T02:13:07.965Z,1009.71
2018-10-18T02:14:07.965Z,1009.75
2018-10-18T02:15:07.968Z,1009.72
2018-10-18T02:16:07.939Z,1009.70
2018-10-18T02:17:07.941Z,1009.73
2018-10-18T02:18:08.038Z,1009.70
2018-10-18T02:19:07.947Z,1009.70
2018-10-18T02:20:07.912Z,1009.71
2018-10-18T02:21:07.885Z,1009.73
2018-10-18T02:22:07.870Z,1009.73
2018-10-18T02:23:07.860Z,1009.72
2018-10-18T02:24:07.859Z,1009.71
2018-10-18T02:25:07.967Z,1009.75
2018-10-18T02:26:07.823Z,1009.74
2018-10-18T02:27:07.841Z,1009.70
2018-10-18T02:28:07.798Z,1009.78
2018-10-18T02:29:07.797Z,1009.70
2018-10-18T02:30:07.792Z,1009.69
2018-10-18T02:31:07.786Z,1009.70
2018-10-18T02:32:07.760Z,1009.65
2018-10-18T02:33:07.744Z,1009.68
2018-10-18T02:34:07.759Z,1009.69
2018-10-18T02:35:07.719Z,1009.69
2018-10-18T02:36:07.751Z,1009.66
2018-10-18T02:37:07.698Z,1009.66
2018-10-18T02:38:07.682Z,1009.64
2018-10-18T02:39:07.669Z,1009.65
2018-10-18T02:40:07.663Z,1009.71
2018-10-18T02:41:07.672Z,1009.66
2018-10-18T02:42:07.736Z,1009.70
2018-10-18T02:43:07.652Z,1009.70
2018-10-18T02:44:07.625Z,1009.71
2018-10-18T02:45:07.603Z,1009.71
2018-10-18T02:46:07.610Z,1009.71
2018-10-18T02:47:07.583Z,1009.71
2018-10-18T02:48:07.610Z,1009.72
2018-10-18T02:49:07.571Z,1009.74
2018-10-18T02:50:07.547Z,1009.78
2018-10-18T02:51:07.551Z,1009.72
2018-10-18T02:52:07.551Z,1009.71
2018-10-18T02:53:07.517Z,1009.73
2018-10-18T02:54:07.589Z,1009.69
2018-10-18T02:55:07.491Z,1009.73
2018-10-18T02:56:07.497Z,1009.71
2018-10-18T02:57:07.499Z,1009.70
2018-10-18T02:58:07.457Z,1009.70
2018-10-18T02:59:07.451Z,1009.73
2018-10-18T03:00:07.488Z,1009.73
2018-10-18T03:01:07.458Z,1009.71
2018-10-18T03:02:07.414Z,1009.69
2018-10-18T03:03:07.411Z,1009.73
2018-10-18T03:04:07.395Z,1009.73
2018-10-18T03:05:07.387Z,1009.79
2018-10-18T03:06:07.419Z,1009.74
2018-10-18T03:07:07.379Z,1009.85
2018-10-18T03:08:07.346Z,1009.81
2018-10-18T03:09:07.343Z,1009.79
2018-10-18T03:10:07.324Z,1009.82
2018-10-18T03:11:07.332Z,1009.79
2018-10-18T03:12:07.436Z,1009.83
2018-10-18T03:13:07.292Z,1009.82
2018-10-18T03:14:07.296Z,1009.84
2018-10-18T03:15:07.273Z,1009.87
2018-10-18T03:16:07.339Z,1009.86
2018-10-18T03:17:07.267Z,1009.77
2018-10-18T03:18:07.268Z,1009.84
2018-10-18T03:19:07.222Z,1009.81
2018-10-18T03:20:07.245Z,1009.86
2018-10-18T03:21:07.199Z,1009.86
2018-10-18T03:22:07.205Z,1009.84
2018-10-18T03:23:07.193Z,1009.88
2018-10-18T03:24:07.330Z,1009.90
2018-10-18T03:25:07.156Z,1009.88
2018-10-18T03:26:07.147Z,1009.92
2018-10-18T03:27:07.152Z,1009.88
2018-10-18T03:28:07.121Z,1009.86
2018-10-18T03:29:07.114Z,1009.88
2018-10-18T03:30:07.177Z,1009.88
2018-10-18T03:31:07.080Z,1009.85
2018-10-18T03:32:07.103Z,1009.89
2018-10-18T03:33:07.073Z,1009.90
2018-10-18T03:34:07.058Z,1009.84
2018-10-18T03:35:07.130Z,1009.88
2018-10-18T03:36:07.081Z,1009.85
2018-10-18T03:37:07.020Z,1009.91
2018-10-18T03:38:07.024Z,1009.89
2018-10-18T03:39:07.009Z,1009.88
2018-10-18T03:40:06.985Z,1009.92
2018-10-18T03:41:07.007Z,1009.90
2018-10-18T03:42:07.025Z,1009.92
2018-10-18T03:43:06.963Z,1009.94
2018-10-18T03:44:06.937Z,1009.91
2018-10-18T03:45:06.926Z,1009.94
2018-10-18T03:46:06.935Z,1009.96
2018-10-18T03:47:06.942Z,1009.96
2018-10-18T03:48:06.940Z,1009.90
2018-10-18T03:49:06.901Z,1009.97
2018-10-18T03:50:06.868Z,1009.92
2018-10-18T03:51:06.890Z,1009.94
2018-10-18T03:52:06.847Z,1009.92
2018-10-18T03:53:06.854Z,1009.91
2018-10-18T03:54:06.945Z,1009.95
2018-10-18T03:55:06.812Z,1009.97
2018-10-18T03:56:06.805Z,1009.95
2018-10-18T03:57:06.811Z,1009.98
2018-10-18T03:58:06.812Z,1009.95
2018-10-18T03:59:06.774Z,1009.97
2018-10-18T04:00:06.768Z,1009.94
2018-10-18T04:01:06.802Z,1009.99
2018-10-18T04:02:06.740Z,1009.97
2018-10-18T04:03:06.730Z,1009.99
2018-10-18T04:04:06.734Z,1009.96
2018-10-18T04:05:06.716Z,1009.97
2018-10-18T04:06:06.744Z,1009.96
2018-10-18T04:07:06.688Z,1009.99
2018-10-18T04:08:06.669Z,1009.96
2018-10-18T04:09:06.677Z,1009.98
2018-10-18T04:10:06.652Z,1010.01
2018-10-18T04:11:06.694Z,1010.02
2018-10-18T04:12:06.711Z,1010.04
2018-10-18T04:13:06.631Z,1010.06
2018-10-18T04:14:06.619Z,1010.05
2018-10-18T04:15:06.587Z,1010.05
2018-10-18T04:16:06.596Z,1010.07
2018-10-18T04:17:06.571Z,1010.11
2018-10-18T04:18:06.595Z,1010.13
2018-10-18T04:19:06.558Z,1010.08
2018-10-18T04:20:06.529Z,1010.06
2018-10-18T04:21:06.517Z,1010.12
2018-10-18T04:22:06.521Z,1010.12
2018-10-18T04:23:06.532Z,1010.13
2018-10-18T04:24:06.571Z,1010.13
2018-10-18T04:25:06.498Z,1010.14
2018-10-18T04:26:06.468Z,1010.14
2018-10-18T04:27:06.463Z,1010.16
2018-10-18T04:28:06.447Z,1010.17
2018-10-18T04:29:06.443Z,1010.15
2018-10-18T04:30:06.560Z,1010.14
2018-10-18T04:31:06.416Z,1010.15
2018-10-18T04:32:06.402Z,1010.17
2018-10-18T04:33:06.389Z,1010.20
2018-10-18T04:34:06.373Z,1010.16
2018-10-18T04:35:06.389Z,1010.19
2018-10-18T04:36:06.399Z,1010.17
2018-10-18T04:37:06.378Z,1010.20
2018-10-18T04:38:06.336Z,1010.15
2018-10-18T04:39:06.314Z,1010.19
2018-10-18T04:40:06.320Z,1010.20
2018-10-18T04:41:06.334Z,1010.17
2018-10-18T04:42:06.349Z,1010.18
2018-10-18T04:43:06.269Z,1010.17
2018-10-18T04:44:06.271Z,1010.18
2018-10-18T04:45:06.317Z,1010.15
2018-10-18T04:46:06.240Z,1010.09
2018-10-18T04:47:06.322Z,1010.10
2018-10-18T04:48:06.356Z,1010.09
2018-10-18T04:49:06.202Z,1010.14
2018-10-18T04:50:06.221Z,1010.13
2018-10-18T04:51:06.182Z,1010.18
2018-10-18T04:52:06.165Z,1010.17
2018-10-18T04:53:06.176Z,1010.16
2018-10-18T04:54:06.163Z,1010.15
2018-10-18T04:55:06.244Z,1010.16
2018-10-18T04:56:06.138Z,1010.15
2018-10-18T04:57:06.138Z,1010.17
2018-10-18T04:58:06.101Z,1010.21
2018-10-18T04:59:06.109Z,1010.19
2018-10-18T05:00:06.074Z,1010.27
2018-10-18T05:01:06.147Z,1010.20
2018-10-18T05:02:06.075Z,1010.26
2018-10-18T05:03:06.048Z,1010.31
2018-10-18T05:04:06.031Z,1010.26
2018-10-18T05:05:06.023Z,1010.27
2018-10-18T05:06:06.033Z,1010.26
2018-10-18T05:07:06.028Z,1010.28
2018-10-18T05:08:05.992Z,1010.28
2018-10-18T05:09:05.981Z,1010.24
2018-10-18T05:10:05.978Z,1010.25
2018-10-18T05:11:06.008Z,1010.24
2018-10-18T05:12:05.955Z,1010.25
2018-10-18T05:13:05.991Z,1010.25
2018-10-18T05:14:05.918Z,1010.35
2018-10-18T05:15:05.910Z,1010.32
2018-10-18T05:16:05.914Z,1010.36
2018-10-18T05:17:05.900Z,1010.41
2018-10-18T05:18:05.934Z,1010.37
2018-10-18T05:19:05.945Z,1010.43
2018-10-18T05:20:05.847Z,1010.42
2018-10-18T05:21:05.852Z,1010.42
2018-10-18T05:22:05.828Z,1010.43
2018-10-18T05:23:05.816Z,1010.42
2018-10-18T05:24:05.858Z,1010.42
2018-10-18T05:25:05.889Z,1010.45
2018-10-18T05:26:05.831Z,1010.44
2018-10-18T05:27:05.769Z,1010.47
2018-10-18T05:28:05.760Z,1010.41
2018-10-18T05:29:05.749Z,1010.45
2018-10-18T05:30:05.741Z,1010.47
2018-10-18T05:31:05.738Z,1010.46
2018-10-18T05:32:05.736Z,1010.47
2018-10-18T05:33:05.724Z,1010.44
2018-10-18T05:34:05.691Z,1010.46
2018-10-18T05:35:05.682Z,1010.49
2018-10-18T05:36:05.669Z,1010.49
2018-10-18T05:37:05.744Z,1010.46
2018-10-18T05:38:05.649Z,1010.50
2018-10-18T05:39:05.633Z,1010.47
2018-10-18T05:40:05.623Z,1010.50
2018-10-18T05:41:05.612Z,1010.51
2018-10-18T05:42:05.624Z,1010.54
2018-10-18T05:43:05.698Z,1010.54
2018-10-18T05:44:05.578Z,1010.57
2018-10-18T05:45:05.578Z,1010.59
2018-10-18T05:46:05.550Z,1010.60
2018-10-18T05:47:05.628Z,1010.55
2018-10-18T05:48:05.536Z,1010.56
2018-10-18T05:49:05.591Z,1010.58
2018-10-18T05:50:05.515Z,1010.56
2018-10-18T05:51:05.510Z,1010.63
2018-10-18T05:52:05.503Z,1010.59
2018-10-18T05:53:05.581Z,1010.58
2018-10-18T05:54:05.522Z,1010.56
2018-10-18T05:55:05.467Z,1010.56
2018-10-18T05:56:05.443Z,1010.53
2018-10-18T05:57:05.473Z,1010.52
2018-10-18T05:58:05.442Z,1010.50
2018-10-18T05:59:05.415Z,1010.55
2018-10-18T06:00:05.448Z,1010.53
2018-10-18T06:01:05.426Z,1010.47
2018-10-18T06:02:05.400Z,1010.53
2018-10-18T06:03:05.372Z,1010.55
2018-10-18T06:04:05.356Z,1010.54
2018-10-18T06:05:05.345Z,1010.52
2018-10-18T06:06:05.332Z,1010.53
2018-10-18T06:07:05.384Z,1010.59
2018-10-18T06:08:05.330Z,1010.59
2018-10-18T06:09:05.301Z,1010.57
2018-10-18T06:10:05.392Z,1010.53
2018-10-18T06:11:05.279Z,1010.55
2018-10-18T06:12:05.288Z,1010.53
2018-10-18T06:13:05.302Z,1010.51
2018-10-18T06:14:05.241Z,1010.52
2018-10-18T06:15:05.260Z,1010.57
2018-10-18T06:16:05.228Z,1010.56
2018-10-18T06:17:05.207Z,1010.58
2018-10-18T06:18:05.208Z,1010.57
2018-10-18T06:19:05.218Z,1010.56
2018-10-18T06:20:05.180Z,1010.57
2018-10-18T06:21:05.184Z,1010.58
2018-10-18T06:22:05.159Z,1010.58
2018-10-18T06:23:05.190Z,1010.62
2018-10-18T06:24:05.132Z,1010.59
2018-10-18T06:25:05.127Z,1010.63
2018-10-18T06:26:05.111Z,1010.60
2018-10-18T06:27:05.094Z,1010.64
2018-10-18T06:28:05.108Z,1010.70
2018-10-18T06:29:05.163Z,1010.71
2018-10-18T06:30:05.090Z,1010.72
2018-10-18T06:31:05.114Z,1010.75
2018-10-18T06:32:05.041Z,1010.77
2018-10-18T06:33:05.049Z,1010.72
2018-10-18T06:34:05.039Z,1010.78
2018-10-18T06:35:05.013Z,1010.78
2018-10-18T06:36:05.008Z,1010.77
2018-10-18T06:37:05.051Z,1010.74
2018-10-18T06:38:05.014Z,1010.77
2018-10-18T06:39:05.014Z,1010.76
2018-10-18T06:40:04.949Z,1010.78
2018-10-18T06:41:04.942Z,1010.83
2018-10-18T06:42:04.929Z,1010.84
2018-10-18T06:43:04.943Z,1010.84
2018-10-18T06:44:04.929Z,1010.79
2018-10-18T06:45:04.891Z,1010.78
2018-10-18T06:46:04.889Z,1010.80
2018-10-18T06:47:04.978Z,1010.76
2018-10-18T06:48:04.920Z,1010.76
2018-10-18T06:49:04.947Z,1010.78
2018-10-18T06:50:04.847Z,1010.82
2018-10-18T06:51:04.824Z,1010.78
2018-10-18T06:52:04.818Z,1010.81
2018-10-18T06:53:04.816Z,1010.79
2018-10-18T06:54:04.878Z,1010.78
2018-10-18T06:55:04.801Z,1010.76
2018-10-18T06:56:04.785Z,1010.83
2018-10-18T06:57:04.761Z,1010.81
2018-10-18T06:58:04.799Z,1010.83
2018-10-18T06:59:04.763Z,1010.85
2018-10-18T07:00:04.762Z,1010.85
2018-10-18T07:01:04.716Z,1010.87
2018-10-18T07:02:04.708Z,1010.89
2018-10-18T07:03:04.703Z,1010.90
2018-10-18T07:04:04.691Z,1010.93
2018-10-18T07:05:04.698Z,1010.94
2018-10-18T07:06:04.666Z,1010.94
2018-10-18T07:07:04.646Z,1010.97
2018-10-18T07:08:04.681Z,1010.98
2018-10-18T07:09:04.624Z,1011.01
2018-10-18T07:10:04.624Z,1010.97
2018-10-18T07:11:04.747Z,1011.02
2018-10-18T07:12:04.664Z,1010.99
2018-10-18T07:13:04.579Z,1011.07
2018-10-18T07:14:04.568Z,1011.10
2018-10-18T07:15:04.576Z,1011.08
2018-10-18T07:16:04.556Z,1011.09
2018-10-18T07:17:04.541Z,1011.12
2018-10-18T07:18:04.573Z,1011.12
2018-10-18T07:19:04.507Z,1011.11
2018-10-18T07:20:04.516Z,1011.18
2018-10-18T07:21:04.497Z,1011.13
2018-10-18T07:22:04.484Z,1011.19
2018-10-18T07:23:04.470Z,1011.19
2018-10-18T07:24:04.552Z,1011.18
2018-10-18T07:25:04.490Z,1011.17
2018-10-18T07:26:04.429Z,1011.18
2018-10-18T07:27:04.420Z,1011.18
2018-10-18T07:28:04.436Z,1011.20
2018-10-18T07:29:04.396Z,1011.23
2018-10-18T07:30:04.440Z,1011.23
2018-10-18T07:31:04.390Z,1011.26
2018-10-18T07:32:04.363Z,1011.23
2018-10-18T07:33:04.371Z,1011.21
2018-10-18T07:34:04.345Z,1011.24
2018-10-18T07:35:04.410Z,1011.21
2018-10-18T07:36:04.365Z,1011.21
2018-10-18T07:37:04.309Z,1011.21
2018-10-18T07:38:04.300Z,1011.24
2018-10-18T07:39:04.287Z,1011.23
2018-10-18T07:40:04.285Z,1011.29
2018-10-18T07:41:04.335Z,1011.30
2018-10-18T07:42:04.341Z,1011.28
2018-10-18T07:43:04.243Z,1011.32
2018-10-18T07:44:04.227Z,1011.30
2018-10-18T07:45:04.242Z,1011.33
2018-10-18T07:46:04.232Z,1011.30
2018-10-18T07:47:04.208Z,1011.36
2018-10-18T07:48:04.325Z,1011.40
2018-10-18T07:49:04.176Z,1011.34
2018-10-18T07:50:04.159Z,1011.36
2018-10-18T07:51:04.163Z,1011.36
2018-10-18T07:52:04.208Z,1011.36
2018-10-18T07:53:04.277Z,1011.31
2018-10-18T07:54:04.207Z,1011.30
2018-10-18T07:55:04.113Z,1011.32
2018-10-18T07:56:04.117Z,1011.32
2018-10-18T07:57:04.091Z,1011.29
2018-10-18T07:58:04.075Z,1011.31
2018-10-18T07:59:04.063Z,1011.31
2018-10-18T08:00:04.148Z,1011.32
2018-10-18T08:01:04.085Z,1011.36
2018-10-18T08:02:04.038Z,1011.34
2018-10-18T08:03:04.020Z,1011.38
2018-10-18T08:04:04.011Z,1011.35
2018-10-18T08:05:04.000Z,1011.38
2018-10-18T08:06:03.982Z,1011.36
2018-10-18T08:07:04.085Z,1011.39
2018-10-18T08:08:03.959Z,1011.35
2018-10-18T08:09:03.953Z,1011.34
2018-10-18T08:10:04.027Z,1011.35
2018-10-18T08:11:03.937Z,1011.35
2018-10-18T08:12:03.927Z,1011.34
2018-10-18T08:13:03.925Z,1011.33
2018-10-18T08:14:03.903Z,1011.36
2018-10-18T08:15:03.898Z,1011.33
2018-10-18T08:16:03.897Z,1011.33
2018-10-18T08:17:04.075Z,1011.37
2018-10-18T08:18:03.884Z,1011.35
2018-10-18T08:19:03.947Z,1011.38
2018-10-18T08:20:03.830Z,1011.40
2018-10-18T08:21:03.814Z,1011.37
2018-10-18T08:22:03.832Z,1011.41
2018-10-18T08:23:03.825Z,1011.41
2018-10-18T08:24:03.785Z,1011.44
2018-10-18T08:25:03.809Z,1011.41
2018-10-18T08:26:03.761Z,1011.49
2018-10-18T08:27:03.791Z,1011.45
2018-10-18T08:28:03.763Z,1011.43
2018-10-18T08:29:03.731Z,1011.45
2018-10-18T08:30:03.719Z,1011.44
2018-10-18T08:31:03.760Z,1011.46
2018-10-18T08:32:03.711Z,1011.42
2018-10-18T08:33:03.688Z,1011.44
2018-10-18T08:34:03.675Z,1011.42
2018-10-18T08:35:03.662Z,1011.43
2018-10-18T08:36:03.673Z,1011.42
2018-10-18T08:37:03.690Z,1011.42
2018-10-18T08:38:03.769Z,1011.42
2018-10-18T08:39:03.618Z,1011.46
2018-10-18T08:40:03.618Z,1011.44
2018-10-18T08:41:03.598Z,1011.46
2018-10-18T08:42:03.596Z,1011.47
2018-10-18T08:43:03.606Z,1011.49
2018-10-18T08:44:03.596Z,1011.46
2018-10-18T08:45:03.546Z,1011.46
2018-10-18T08:46:03.532Z,1011.50
2018-10-18T08:47:03.524Z,1011.43
2018-10-18T08:48:03.532Z,1011.44
2018-10-18T08:49:03.584Z,1011.45
2018-10-18T08:50:03.643Z,1011.48
2018-10-18T08:51:03.473Z,1011.45
2018-10-18T08:52:03.466Z,1011.44
2018-10-18T08:53:03.474Z,1011.45
2018-10-18T08:54:03.440Z,1011.44
2018-10-18T08:55:03.524Z,1011.44
2018-10-18T08:56:03.423Z,1011.47
2018-10-18T08:57:03.407Z,1011.43
2018-10-18T08:58:03.413Z,1011.45
2018-10-18T08:59:03.398Z,1011.42
2018-10-18T09:00:03.373Z,1011.43
2018-10-18T09:01:03.433Z,1011.47
2018-10-18T09:02:03.377Z,1011.49
2018-10-18T09:03:03.351Z,1011.51
2018-10-18T09:04:03.354Z,1011.52
2018-10-18T09:05:03.335Z,1011.53
2018-10-18T09:06:03.323Z,1011.48
2018-10-18T09:07:03.422Z,1011.49
2018-10-18T09:08:03.328Z,1011.48
2018-10-18T09:09:03.579Z,1011.51
2018-10-18T09:10:03.278Z,1011.50
2018-10-18T09:11:03.290Z,1011.56
2018-10-18T09:12:03.243Z,1011.60
2018-10-18T09:13:03.262Z,1011.60
2018-10-18T09:14:03.226Z,1011.58
2018-10-18T09:15:03.235Z,1011.58
2018-10-18T09:16:03.287Z,1011.55
2018-10-18T09:17:03.192Z,1011.60
2018-10-18T09:18:03.183Z,1011.57
2018-10-18T09:19:03.272Z,1011.60
2018-10-18T09:20:03.207Z,1011.63
2018-10-18T09:21:03.151Z,1011.58
2018-10-18T09:22:03.135Z,1011.60
2018-10-18T09:23:03.131Z,1011.66
2018-10-18T09:24:03.119Z,1011.64
2018-10-18T09:25:03.188Z,1011.66
2018-10-18T09:26:03.083Z,1011.64
2018-10-18T09:27:03.078Z,1011.72
2018-10-18T09:28:03.066Z,1011.67
2018-10-18T09:29:03.050Z,1011.70
2018-10-18T09:30:03.095Z,1011.68
2018-10-18T09:31:03.051Z,1011.68
2018-10-18T09:32:03.026Z,1011.67
2018-10-18T09:33:03.007Z,1011.64
2018-10-18T09:34:02.991Z,1011.63
2018-10-18T09:35:03.009Z,1011.65
2018-10-18T09:36:02.981Z,1011.68
2018-10-18T09:37:03.065Z,1011.66
2018-10-18T09:38:02.958Z,1011.73
2018-10-18T09:39:02.941Z,1011.69
2018-10-18T09:40:02.965Z,1011.72
2018-10-18T09:41:02.935Z,1011.69
2018-10-18T09:42:02.925Z,1011.70
2018-10-18T09:43:02.952Z,1011.69
2018-10-18T09:44:02.889Z,1011.68
2018-10-18T09:45:02.963Z,1011.62
2018-10-18T09:46:02.877Z,1011.65
2018-10-18T09:47:02.862Z,1011.62
2018-10-18T09:48:02.843Z,1011.69
2018-10-18T09:49:02.852Z,1011.68
2018-10-18T09:50:02.823Z,1011.69
2018-10-18T09:51:02.820Z,1011.69
2018-10-18T09:52:02.814Z,1011.67
2018-10-18T09:53:02.809Z,1011.67
2018-10-18T09:54:02.771Z,1011.75
2018-10-18T09:55:02.823Z,1011.70
2018-10-18T09:56:02.798Z,1011.74
2018-10-18T09:57:02.756Z,1011.71
2018-10-18T09:58:02.731Z,1011.77
2018-10-18T09:59:02.716Z,1011.78
2018-10-18T10:00:02.702Z,1011.75
2018-10-18T10:01:02.788Z,1011.75
2018-10-18T10:02:02.683Z,1011.78
2018-10-18T10:03:02.680Z,1011.79
2018-10-18T10:04:02.702Z,1011.81
2018-10-18T10:05:02.652Z,1011.84
2018-10-18T10:06:02.662Z,1011.78
2018-10-18T10:07:02.650Z,1011.86
2018-10-18T10:08:02.624Z,1011.84
2018-10-18T10:09:02.615Z,1011.85
2018-10-18T10:10:02.604Z,1011.90
2018-10-18T10:11:02.605Z,1011.92
2018-10-18T10:12:02.570Z,1011.90
2018-10-18T10:13:02.603Z,1011.90
2018-10-18T10:14:02.558Z,1011.89
2018-10-18T10:15:02.552Z,1011.88
2018-10-18T10:16:02.546Z,1011.91
2018-10-18T10:17:02.558Z,1011.89
2018-10-18T10:18:02.542Z,1011.91
2018-10-18T10:19:02.571Z,1011.93
2018-10-18T10:20:02.490Z,1011.94
2018-10-18T10:21:02.497Z,1011.94
2018-10-18T10:22:02.471Z,1011.88
2018-10-18T10:23:02.450Z,1011.89
2018-10-18T10:24:02.438Z,1011.86
2018-10-18T10:25:02.504Z,1011.88
2018-10-18T10:26:02.434Z,1011.84
2018-10-18T10:27:02.435Z,1011.91
2018-10-18T10:28:02.397Z,1011.92
2018-10-18T10:29:02.383Z,1011.87
2018-10-18T10:30:02.370Z,1011.88
2018-10-18T10:31:02.380Z,1011.87
2018-10-18T10:32:02.371Z,1011.85
2018-10-18T10:33:02.486Z,1011.84
2018-10-18T10:34:02.352Z,1011.82
2018-10-18T10:35:02.349Z,1011.84
2018-10-18T10:36:02.307Z,1011.80
2018-10-18T10:37:02.339Z,1011.84
2018-10-18T10:38:02.293Z,1011.86
2018-10-18T10:39:02.321Z,1011.90
2018-10-18T10:40:02.353Z,1011.90
2018-10-18T10:41:02.255Z,1011.87
2018-10-18T10:42:02.350Z,1011.88
2018-10-18T10:43:02.283Z,1011.88
2018-10-18T10:44:02.261Z,1011.91
2018-10-18T10:45:02.232Z,1011.87
2018-10-18T10:46:02.251Z,1011.91
2018-10-18T10:47:02.211Z,1011.81
2018-10-18T10:48:02.234Z,1011.80
2018-10-18T10:49:02.193Z,1011.74
2018-10-18T10:50:02.171Z,1011.77
2018-10-18T10:51:02.186Z,1011.78
2018-10-18T10:52:02.259Z,1011.75
2018-10-18T10:53:02.118Z,1011.75
2018-10-18T10:54:02.183Z,1011.68
2018-10-18T10:55:02.100Z,1011.70
2018-10-18T10:56:02.177Z,1011.75
2018-10-18T10:57:02.151Z,1011.70
2018-10-18T10:58:02.077Z,1011.69
2018-10-18T10:59:02.170Z,1011.70
2018-10-18T11:00:02.052Z,1011.67
2018-10-18T11:01:02.029Z,1011.67
2018-10-18T11:02:02.141Z,1011.68
2018-10-18T11:03:02.025Z,1011.68
2018-10-18T11:04:02.026Z,1011.66
2018-10-18T11:05:01.987Z,1011.67
2018-10-18T11:06:02.006Z,1011.66
2018-10-18T11:07:01.967Z,1011.59
2018-10-18T11:08:02.028Z,1011.56
2018-10-18T11:09:02.008Z,1011.55
2018-10-18T11:10:01.930Z,1011.57
2018-10-18T11:11:01.920Z,1011.49
2018-10-18T11:12:01.943Z,1011.50
2018-10-18T11:13:01.943Z,1011.50
2018-10-18T11:14:01.942Z,1011.52
2018-10-18T11:15:01.902Z,1011.58
2018-10-18T11:16:01.857Z,1011.57
2018-10-18T11:17:01.905Z,1011.56
2018-10-18T11:18:01.906Z,1011.51
2018-10-18T11:19:01.825Z,1011.56
2018-10-18T11:20:01.943Z,1011.50
2018-10-18T11:21:01.818Z,1011.53
2018-10-18T11:22:01.796Z,1011.47
2018-10-18T11:23:01.798Z,1011.52
2018-10-18T11:24:01.792Z,1011.53
2018-10-18T11:25:01.757Z,1011.55
2018-10-18T11:26:01.814Z,1011.47
2018-10-18T11:27:01.799Z,1011.50
2018-10-18T11:28:01.743Z,1011.49
2018-10-18T11:29:01.726Z,1011.44
2018-10-18T11:30:01.754Z,1011.47
2018-10-18T11:31:01.688Z,1011.48
2018-10-18T11:32:01.723Z,1011.47
2018-10-18T11:33:01.761Z,1011.52
2018-10-18T11:34:01.675Z,1011.49
2018-10-18T11:35:01.644Z,1011.50
2018-10-18T11:36:01.644Z,1011.47
2018-10-18T11:37:01.621Z,1011.48
2018-10-18T11:38:01.653Z,1011.47
2018-10-18T11:39:01.627Z,1011.46
2018-10-18T11:40:01.592Z,1011.51
2018-10-18T11:41:01.592Z,1011.51
2018-10-18T11:42:01.622Z,1011.49
2018-10-18T11:43:01.561Z,1011.50
2018-10-18T11:44:01.620Z,1011.51
2018-10-18T11:45:01.549Z,1011.46
2018-10-18T11:46:01.527Z,1011.50
2018-10-18T11:47:01.513Z,1011.43
2018-10-18T11:48:01.558Z,1011.38
2018-10-18T11:49:01.504Z,1011.38
2018-10-18T11:50:01.570Z,1011.33
2018-10-18T11:51:01.464Z,1011.34
2018-10-18T11:52:01.508Z,1011.29
2018-10-18T11:53:01.452Z,1011.26
2018-10-18T11:54:01.636Z,1011.29
2018-10-18T11:55:01.428Z,1011.28
2018-10-18T11:56:01.471Z,1011.29
2018-10-18T11:57:01.400Z,1011.36
2018-10-18T11:58:01.385Z,1011.36
2018-10-18T11:59:01.444Z,1011.39
2018-10-18T12:00:01.379Z,1011.32
2018-10-18T12:01:01.375Z,1011.33
2018-10-18T12:02:01.363Z,1011.34
2018-10-18T12:03:01.341Z,1011.36
2018-10-18T12:04:01.341Z,1011.41
2018-10-18T12:05:01.376Z,1011.45