createdAt,value
2023-04-21T00:01:50.764Z,5.82
2023-04-21T00:04:19.826Z,5.43
2023-04-21T00:06:47.443Z,5.32
2023-04-21T00:09:15.035Z,5.40
2023-04-21T00:11:42.483Z,6.20
2023-04-21T00:14:10.120Z,7.75
2023-04-21T00:16:37.728Z,6.05
2023-04-21T00:19:07.264Z,4.90
2023-04-21T00:21:35.652Z,7.10
2023-04-21T00:24:03.448Z,6.10
2023-04-21T00:26:31.031Z,5.93
2023-04-21T00:28:59.455Z,9.57
2023-04-21T00:31:27.072Z,6.45
2023-04-21T00:33:55.848Z,5.82
2023-04-21T00:36:24.935Z,6.90
2023-04-21T00:38:53.709Z,5.40
2023-04-21T00:41:21.185Z,8.07
2023-04-21T00:44:08.426Z,6.13
2023-04-21T00:46:36.945Z,6.72
2023-04-21T00:49:06.973Z,5.70
2023-04-21T00:51:36.209Z,6.90
2023-04-21T00:54:06.035Z,5.18
2023-04-21T00:56:36.712Z,5.30
2023-04-21T00:59:04.416Z,5.63
2023-04-21T01:01:34.426Z,4.93
2023-04-21T01:04:03.899Z,6.03
2023-04-21T01:06:33.147Z,4.82
2023-04-21T01:09:01.471Z,4.10
2023-04-21T01:11:29.153Z,4.47
2023-04-21T01:13:56.912Z,5.28
2023-04-21T01:16:25.023Z,5.05
2023-04-21T01:18:55.407Z,5.90
2023-04-21T01:21:23.795Z,5.25
2023-04-21T01:23:51.429Z,6.18
2023-04-21T01:26:23.079Z,5.18
2023-04-21T01:28:50.763Z,7.45
2023-04-21T01:31:18.829Z,4.93
2023-04-21T01:33:46.375Z,5.60
2023-04-21T01:36:13.994Z,4.38
2023-04-21T01:38:42.467Z,8.35
2023-04-21T01:41:10.913Z,4.97
2023-04-21T01:43:38.684Z,3.95
2023-04-21T01:46:07.018Z,5.30
2023-04-21T01:48:36.717Z,7.28
2023-04-21T01:51:04.530Z,5.72
2023-04-21T01:53:32.249Z,4.18
2023-04-21T01:56:02.631Z,5.13
2023-04-21T01:58:31.795Z,6.00
2023-04-21T02:00:59.312Z,3.90
2023-04-21T02:03:27.025Z,5.18
2023-04-21T02:05:54.683Z,4.53
2023-04-21T02:08:22.193Z,4.30
2023-04-21T02:10:49.706Z,6.70
2023-04-21T02:13:17.165Z,5.82
2023-04-21T02:15:44.798Z,3.58
2023-04-21T02:18:14.911Z,3.50
2023-04-21T02:20:42.692Z,3.85
2023-04-21T02:23:10.307Z,4.30
2023-04-21T02:25:37.817Z,4.60
2023-04-21T02:28:05.978Z,5.78
2023-04-21T02:30:35.069Z,4.60
2023-04-21T02:33:02.594Z,3.53
2023-04-21T02:35:30.308Z,4.68
2023-04-21T02:37:58.377Z,6.65
2023-04-21T02:40:26.336Z,3.88
2023-04-21T02:42:53.861Z,4.40
2023-04-21T02:45:21.375Z,3.83
2023-04-21T02:47:48.810Z,4.97
2023-04-21T02:50:16.593Z,4.70
2023-04-21T02:52:44.060Z,5.75
2023-04-21T02:55:11.897Z,4.88
2023-04-21T02:57:39.389Z,5.43
2023-04-21T03:00:08.138Z,3.35
2023-04-21T03:02:36.091Z,6.20
2023-04-21T03:05:04.364Z,4.38
2023-04-21T03:07:32.108Z,4.30
2023-04-21T03:09:59.703Z,3.47
2023-04-21T03:12:28.283Z,3.42
2023-04-21T03:14:56.252Z,6.68
2023-04-21T03:17:23.825Z,4.35
2023-04-21T03:19:51.706Z,4.15
2023-04-21T03:22:19.411Z,3.60
2023-04-21T03:24:46.964Z,5.30
2023-04-21T03:27:14.686Z,4.05
2023-04-21T03:29:42.360Z,5.75
2023-04-21T03:32:10.015Z,5.10
2023-04-21T03:34:37.594Z,4.88
2023-04-21T03:37:06.288Z,4.55
2023-04-21T03:39:33.755Z,3.28
2023-04-21T03:42:02.103Z,3.80
2023-04-21T03:44:30.683Z,2.95
2023-04-21T03:46:58.754Z,2.53
2023-04-21T03:49:26.286Z,3.60
2023-04-21T03:51:53.869Z,4.03
2023-04-21T03:54:21.539Z,3.35
2023-04-21T03:56:49.075Z,3.25
2023-04-21T03:59:17.171Z,2.95
2023-04-21T04:01:44.961Z,3.72
2023-04-21T04:04:12.800Z,3.20
2023-04-21T04:06:40.922Z,4.03
2023-04-21T04:09:09.128Z,3.13
2023-04-21T04:11:36.774Z,3.22
2023-04-21T04:14:04.294Z,3.58
2023-04-21T04:16:33.655Z,3.63
2023-04-21T04:19:01.553Z,4.30
2023-04-21T04:21:29.628Z,4.07
2023-04-21T04:23:57.721Z,4.30
2023-04-21T04:26:26.021Z,4.45
2023-04-21T04:28:53.565Z,3.80
2023-04-21T04:31:21.659Z,3.30
2023-04-21T04:33:49.166Z,3.00
2023-04-21T04:36:16.675Z,3.17
2023-04-21T04:38:44.085Z,2.70
2023-04-21T04:41:12.817Z,3.72
2023-04-21T04:43:40.265Z,3.88
2023-04-21T04:46:09.501Z,3.58
2023-04-21T04:48:36.980Z,3.78
2023-04-21T04:51:04.952Z,4.80
2023-04-21T04:53:32.766Z,4.78
2023-04-21T04:56:00.301Z,3.70
2023-04-21T04:58:27.719Z,3.97
2023-04-21T05:00:55.307Z,4.80
2023-04-21T05:03:22.851Z,4.28
2023-04-21T05:05:50.532Z,3.03
2023-04-21T05:08:18.368Z,3.92
2023-04-21T05:10:45.832Z,3.88
2023-04-21T05:13:13.232Z,3.72
2023-04-21T05:15:40.808Z,3.65
2023-04-21T05:18:08.271Z,4.15
2023-04-21T05:20:35.704Z,3.35
2023-04-21T05:23:03.159Z,3.42
2023-04-21T05:25:30.982Z,2.72
2023-04-21T05:27:58.389Z,2.97
2023-04-21T05:30:26.051Z,3.00
2023-04-21T05:32:53.571Z,2.85
2023-04-21T05:35:21.065Z,4.18
2023-04-21T05:37:48.522Z,3.10
2023-04-21T05:40:16.094Z,3.42
2023-04-21T05:42:43.683Z,2.90
2023-04-21T05:45:11.803Z,3.95
2023-04-21T05:47:39.446Z,3.53
2023-04-21T05:50:08.474Z,3.58
2023-04-21T05:52:37.345Z,3.50
2023-04-21T05:55:05.294Z,4.45
2023-04-21T05:57:32.876Z,4.57
2023-04-21T06:00:00.541Z,5.20
2023-04-21T06:02:28.152Z,4.95
2023-04-21T06:04:56.086Z,4.43
2023-04-21T06:07:23.849Z,3.72
2023-04-21T06:09:51.925Z,2.85
2023-04-21T06:12:19.450Z,3.22
2023-04-21T06:14:47.020Z,3.22
2023-04-21T06:17:17.700Z,4.60
2023-04-21T06:19:45.183Z,2.83
2023-04-21T06:22:12.674Z,3.10
2023-04-21T06:24:40.259Z,3.17
2023-04-21T06:27:15.238Z,3.38
2023-04-21T06:29:43.595Z,2.50
2023-04-21T06:32:12.423Z,2.72
2023-04-21T06:34:40.237Z,3.15
2023-04-21T06:37:07.682Z,3.40
2023-04-21T06:39:35.267Z,2.88
2023-04-21T06:42:03.285Z,3.00
2023-04-21T06:44:32.435Z,3.20
2023-04-21T06:46:59.971Z,3.40
2023-04-21T06:49:27.745Z,2.90
2023-04-21T06:51:55.657Z,3.67
2023-04-21T06:54:23.163Z,3.45
2023-04-21T06:56:51.532Z,2.80
2023-04-21T06:59:19.279Z,3.20
2023-04-21T07:01:55.892Z,2.92
2023-04-21T07:04:30.332Z,2.78
2023-04-21T07:06:59.247Z,2.92
2023-04-21T07:09:28.887Z,3.80
2023-04-21T07:11:56.483Z,3.50
2023-04-21T07:14:24.146Z,2.00
2023-04-21T07:16:51.646Z,2.30
2023-04-21T07:19:19.643Z,2.80
2023-04-21T07:21:47.423Z,2.33
2023-04-21T07:25:19.713Z,2.13
2023-04-21T07:27:47.449Z,2.28
2023-04-21T07:30:15.322Z,2.50
2023-04-21T07:32:43.037Z,1.90
2023-04-21T07:35:10.706Z,1.98
2023-04-21T07:37:38.314Z,3.10
2023-04-21T07:40:07.158Z,2.78
2023-04-21T07:42:34.705Z,2.97
2023-04-21T07:45:03.385Z,2.28
2023-04-21T07:47:31.485Z,2.30
2023-04-21T07:49:59.255Z,1.90
2023-04-21T07:52:26.717Z,2.38
2023-04-21T07:54:54.201Z,2.40
2023-04-21T07:57:21.962Z,2.20
2023-04-21T07:59:49.771Z,2.40
2023-04-21T08:02:17.570Z,2.40
2023-04-21T08:04:45.180Z,2.63
2023-04-21T08:07:13.799Z,2.58
2023-04-21T08:09:41.499Z,2.92
2023-04-21T08:12:08.999Z,2.80
2023-04-21T08:14:36.664Z,2.40
2023-04-21T08:17:04.419Z,2.50
2023-04-21T08:19:32.021Z,2.10
2023-04-21T08:21:59.448Z,2.67
2023-04-21T08:24:27.037Z,2.50
2023-04-21T08:26:54.500Z,1.95
2023-04-21T08:29:22.071Z,1.98
2023-04-21T08:31:49.661Z,1.67
2023-04-21T08:34:17.279Z,1.92
2023-04-21T08:36:45.074Z,1.40
2023-04-21T08:39:13.386Z,1.50
2023-04-21T08:41:43.804Z,1.40
2023-04-21T08:44:11.717Z,1.30
2023-04-21T08:46:40.038Z,1.40
2023-04-21T08:49:09.962Z,1.30
2023-04-21T08:51:37.526Z,0.98
2023-04-21T08:54:05.640Z,1.33
2023-04-21T08:56:33.070Z,1.30
2023-04-21T08:59:00.525Z,1.40
2023-04-21T09:01:28.072Z,1.20
2023-04-21T09:04:17.064Z,1.20
2023-04-21T09:06:46.265Z,1.33
2023-04-21T09:09:13.899Z,1.45
2023-04-21T09:11:41.424Z,1.50
2023-04-21T09:14:09.954Z,1.30
2023-04-21T09:16:37.613Z,1.40
2023-04-21T09:19:15.402Z,1.50
2023-04-21T09:21:44.425Z,1.20
2023-04-21T09:24:13.219Z,1.50
2023-04-21T09:26:43.058Z,1.20
2023-04-21T09:29:10.571Z,1.50
2023-04-21T09:31:38.215Z,1.13
2023-04-21T09:34:21.130Z,1.10
2023-04-21T09:36:48.682Z,1.30
2023-04-21T09:41:46.752Z,1.20
2023-04-21T09:44:14.267Z,1.00
2023-04-21T09:46:44.498Z,1.45
2023-04-21T09:49:13.892Z,1.20
2023-04-21T09:52:10.287Z,1.20
2023-04-21T09:54:32.942Z,1.50
2023-04-21T09:57:02.787Z,1.30
2023-04-21T09:59:36.895Z,1.08
2023-04-21T10:02:09.090Z,1.23
2023-04-21T10:04:38.903Z,1.02
2023-04-21T10:07:07.129Z,1.02
2023-04-21T10:09:43.155Z,0.95
2023-04-21T10:12:11.417Z,1.20
2023-04-21T10:14:39.047Z,1.02
2023-04-21T10:17:09.069Z,1.25
2023-04-21T10:19:40.796Z,1.10
2023-04-21T10:22:09.857Z,1.20
2023-04-21T10:24:45.053Z,1.08
2023-04-21T10:27:30.537Z,1.05
2023-04-21T10:29:59.191Z,1.17
2023-04-21T10:33:10.587Z,1.15
2023-04-21T10:36:05.114Z,1.00
2023-04-21T10:38:43.337Z,1.00
2023-04-21T10:41:28.256Z,1.15
2023-04-21T10:44:07.770Z,1.02
2023-04-21T10:46:47.198Z,1.00
2023-04-21T10:49:27.816Z,1.20
2023-04-21T10:52:02.402Z,1.35
2023-04-21T10:54:52.597Z,1.02
2023-04-21T10:57:20.789Z,1.30
2023-04-21T10:59:49.712Z,1.27
2023-04-21T11:02:19.163Z,1.15
2023-04-21T11:04:51.712Z,1.10
2023-04-21T11:07:24.051Z,1.23
2023-04-21T11:10:02.706Z,0.80
2023-04-21T11:12:36.773Z,1.00
2023-04-21T11:15:07.717Z,1.20
2023-04-21T11:17:37.122Z,1.10
2023-04-21T11:20:06.804Z,1.23
2023-04-21T11:22:36.375Z,1.10
2023-04-21T11:25:04.623Z,1.33
2023-04-21T11:27:32.139Z,1.30
2023-04-21T11:30:03.489Z,1.08
2023-04-21T11:32:31.268Z,1.00
2023-04-21T11:34:58.828Z,1.10
2023-04-21T11:37:27.939Z,1.23
2023-04-21T11:39:59.829Z,1.35
2023-04-21T11:42:28.326Z,1.00
2023-04-21T11:44:56.739Z,1.33
2023-04-21T11:47:26.574Z,1.20
2023-04-21T11:49:56.547Z,1.33
2023-04-21T11:52:37.672Z,1.13
2023-04-21T11:55:11.278Z,1.27
2023-04-21T11:57:40.880Z,1.17
2023-04-21T12:00:17.000Z,1.08
2023-04-21T12:05:13.932Z,1.00
2023-04-21T12:07:43.488Z,1.00
2023-04-21T12:10:17.463Z,1.17
2023-04-21T12:12:46.146Z,1.00
2023-04-21T12:15:20.370Z,1.50
2023-04-21T12:17:55.448Z,1.23
2023-04-21T12:20:24.656Z,1.10
2023-04-21T12:22:53.509Z,1.10
2023-04-21T12:25:21.156Z,0.90
2023-04-21T12:27:58.968Z,1.15
2023-04-21T12:30:26.525Z,1.15
2023-04-21T12:32:55.876Z,1.30
2023-04-21T12:35:23.971Z,1.50
2023-04-21T12:37:51.575Z,1.10
2023-04-21T12:40:19.203Z,1.00
2023-04-21T12:42:48.020Z,1.48
2023-04-21T12:45:15.926Z,1.15
2023-04-21T12:47:46.265Z,1.30
2023-04-21T12:50:14.924Z,1.27
2023-04-21T12:52:42.398Z,1.70
2023-04-21T12:55:10.161Z,1.40
2023-04-21T12:57:37.713Z,1.15
2023-04-21T13:00:06.206Z,1.90
2023-04-21T13:02:37.289Z,1.30
2023-04-21T13:05:05.324Z,1.60
2023-04-21T13:07:34.390Z,1.30
2023-04-21T13:10:02.794Z,1.75
2023-04-21T13:12:30.275Z,1.20
2023-04-21T13:14:57.746Z,1.40
2023-04-21T13:17:25.342Z,1.25
2023-04-21T13:19:52.861Z,1.60
2023-04-21T13:22:20.505Z,1.33
2023-04-21T13:24:48.172Z,1.27
2023-04-21T13:27:15.683Z,1.25
2023-04-21T13:29:43.183Z,1.10
2023-04-21T13:32:10.689Z,1.20
2023-04-21T13:34:38.270Z,1.13
2023-04-21T13:37:06.466Z,1.13
2023-04-21T13:39:34.334Z,1.35
2023-04-21T13:42:02.518Z,1.73
2023-04-21T13:44:30.084Z,1.50
2023-04-21T13:46:57.708Z,1.60
2023-04-21T13:49:25.398Z,1.50
2023-04-21T13:51:52.868Z,1.73
2023-04-21T13:54:20.613Z,1.58
2023-04-21T13:56:48.159Z,1.40
2023-04-21T13:59:16.657Z,1.65
2023-04-21T14:01:44.225Z,1.33
2023-04-21T14:04:12.045Z,1.40
2023-04-21T14:06:39.792Z,1.60
2023-04-21T14:09:07.364Z,1.60
2023-04-21T14:11:34.906Z,1.40
2023-04-21T14:14:09.482Z,1.33
2023-04-21T14:16:38.718Z,1.05
2023-04-21T14:19:06.969Z,1.20
2023-04-21T14:21:34.866Z,1.67
2023-04-21T14:24:02.449Z,1.70
2023-04-21T14:26:30.048Z,1.35
2023-04-21T14:28:57.665Z,1.45
2023-04-21T14:31:25.277Z,1.55
2023-04-21T14:33:52.775Z,1.42
2023-04-21T14:36:20.720Z,1.60
2023-04-21T14:38:48.429Z,1.70
2023-04-21T14:41:16.060Z,2.05
2023-04-21T14:43:43.607Z,2.00
2023-04-21T14:46:11.432Z,1.80
2023-04-21T14:48:38.948Z,1.95
2023-04-21T14:51:09.401Z,2.00
2023-04-21T14:53:36.996Z,1.80
2023-04-21T14:56:04.977Z,2.10
2023-04-21T14:58:32.738Z,3.00
2023-04-21T15:01:00.314Z,2.17
2023-04-21T15:03:28.081Z,2.20
2023-04-21T15:05:55.672Z,4.35
2023-04-21T15:08:23.251Z,3.50
2023-04-21T15:10:51.346Z,3.42
2023-04-21T15:13:18.953Z,2.95
2023-04-21T15:15:46.881Z,3.25
2023-04-21T15:18:14.510Z,3.67
2023-04-21T15:20:45.613Z,3.78
2023-04-21T15:23:14.161Z,3.28
2023-04-21T15:25:42.212Z,3.70
2023-04-21T15:28:09.826Z,3.50
2023-04-21T15:30:37.605Z,4.22
2023-04-21T15:33:05.559Z,3.95
2023-04-21T15:35:33.086Z,4.25
2023-04-21T15:38:00.684Z,5.45
2023-04-21T15:40:28.421Z,4.22
2023-04-21T15:42:56.053Z,4.60
2023-04-21T15:45:23.574Z,3.80
2023-04-21T15:47:51.245Z,4.63
2023-04-21T15:50:18.929Z,3.70
2023-04-21T15:52:46.634Z,4.32
2023-04-21T15:55:14.172Z,4.28
2023-04-21T15:57:41.845Z,4.15
2023-04-21T16:00:12.918Z,4.88
2023-04-21T16:02:41.082Z,4.35
2023-04-21T16:05:09.404Z,4.25
2023-04-21T16:07:37.090Z,3.85
2023-04-21T16:10:05.115Z,4.88
2023-04-21T16:12:32.665Z,5.00
2023-04-21T16:15:09.333Z,5.55
2023-04-21T16:17:49.398Z,4.72
2023-04-21T16:20:17.280Z,4.70
2023-04-21T16:22:45.159Z,4.80
2023-04-21T16:25:14.384Z,3.55
2023-04-21T16:27:41.986Z,4.72
2023-04-21T16:30:09.842Z,4.65
2023-04-21T16:32:37.792Z,4.32
2023-04-21T16:35:08.232Z,4.25
2023-04-21T16:37:38.304Z,3.97
2023-04-21T16:40:07.482Z,4.43
2023-04-21T16:42:35.387Z,4.90
2023-04-21T16:45:04.448Z,3.90
2023-04-21T16:47:37.863Z,3.90
2023-04-21T16:50:11.372Z,4.43
2023-04-21T16:52:39.173Z,3.88
2023-04-21T16:55:07.481Z,3.90
2023-04-21T16:57:35.222Z,4.32
2023-04-21T17:00:07.122Z,3.72
2023-04-21T17:02:35.142Z,3.63
2023-04-21T17:05:03.019Z,3.85
2023-04-21T17:07:32.132Z,3.40
2023-04-21T17:09:59.933Z,3.17
2023-04-21T17:12:27.625Z,4.00
2023-04-21T17:14:55.252Z,3.50
2023-04-21T17:17:23.113Z,3.97
2023-04-21T17:19:52.518Z,3.20
2023-04-21T17:22:20.599Z,3.42
2023-04-21T17:24:53.823Z,3.05
2023-04-21T17:27:22.055Z,3.75
2023-04-21T17:29:49.657Z,3.08
2023-04-21T17:32:17.334Z,3.80
2023-04-21T17:34:44.901Z,3.40
2023-04-21T17:37:13.143Z,3.55
2023-04-21T17:39:40.613Z,3.20
2023-04-21T17:42:08.265Z,2.90
2023-04-21T17:44:36.025Z,4.07
2023-04-21T17:47:08.347Z,3.95
2023-04-21T17:49:36.546Z,3.58
2023-04-21T17:52:04.628Z,3.50
2023-04-21T17:54:32.283Z,3.70
2023-04-21T17:56:59.937Z,2.65
2023-04-21T17:59:27.543Z,2.80
2023-04-21T18:01:55.350Z,3.08
2023-04-21T18:04:25.197Z,3.33
2023-04-21T18:06:52.958Z,3.75
2023-04-21T18:09:20.951Z,3.83
2023-04-21T18:11:51.381Z,3.45
2023-04-21T18:14:19.672Z,3.42
2023-04-21T18:16:47.427Z,3.40
2023-04-21T18:19:15.064Z,3.83
2023-04-21T18:21:42.704Z,3.58
2023-04-21T18:24:10.364Z,4.40
2023-04-21T18:26:38.268Z,4.60
2023-04-21T18:29:05.909Z,4.20
2023-04-21T18:31:34.520Z,3.58
2023-04-21T18:34:02.074Z,3.45
2023-04-21T18:36:32.411Z,3.70
2023-04-21T18:39:00.893Z,3.50
2023-04-21T18:41:28.627Z,4.30
2023-04-21T18:43:56.597Z,2.95
2023-04-21T18:46:24.240Z,3.20
2023-04-21T18:48:53.243Z,3.42
2023-04-21T18:51:20.961Z,4.50
2023-04-21T18:53:48.468Z,4.05
2023-04-21T18:56:16.093Z,3.08
2023-04-21T18:58:43.590Z,2.80
2023-04-21T19:01:11.432Z,2.88
2023-04-21T19:03:39.176Z,3.00
2023-04-21T19:06:06.773Z,3.00
2023-04-21T19:08:41.949Z,2.70
2023-04-21T19:13:41.805Z,3.65
2023-04-21T19:16:12.485Z,2.60
2023-04-21T19:18:40.121Z,4.25
2023-04-21T19:21:10.474Z,4.05
2023-04-21T19:23:37.971Z,3.00
2023-04-21T19:26:06.017Z,3.60
2023-04-21T19:28:33.585Z,2.78
2023-04-21T19:31:01.082Z,3.65
2023-04-21T19:33:28.639Z,3.80
2023-04-21T19:35:57.247Z,3.38
2023-04-21T19:38:25.952Z,5.35
2023-04-21T19:40:54.876Z,4.13
2023-04-21T19:43:22.798Z,3.67
2023-04-21T19:45:51.449Z,4.10
2023-04-21T19:48:19.086Z,3.53
2023-04-21T19:50:47.105Z,4.07
2023-04-21T19:53:15.009Z,3.30
2023-04-21T19:55:43.570Z,3.80
2023-04-21T19:58:11.435Z,3.50
2023-04-21T20:00:38.967Z,3.28
2023-04-21T20:03:07.371Z,3.55
2023-04-21T20:05:35.058Z,3.80
2023-04-21T20:08:02.690Z,4.20
2023-04-21T20:10:30.191Z,3.30
2023-04-21T20:12:57.713Z,3.33
2023-04-21T20:15:29.025Z,3.80
2023-04-21T20:17:56.733Z,3.53
2023-04-21T20:20:24.293Z,3.10
2023-04-21T20:22:52.039Z,2.95
2023-04-21T20:25:19.725Z,3.60
2023-04-21T20:27:47.228Z,3.05
2023-04-21T20:30:14.755Z,3.47
2023-04-21T20:32:42.327Z,2.90
2023-04-21T20:35:12.003Z,3.05
2023-04-21T20:37:40.229Z,2.60
2023-04-21T20:40:08.526Z,3.10
2023-04-21T20:42:36.445Z,3.10
2023-04-21T20:45:06.304Z,3.60
2023-04-21T20:47:34.035Z,3.25
2023-04-21T20:50:01.748Z,3.33
2023-04-21T20:52:29.617Z,3.45
2023-04-21T20:54:57.238Z,3.15
2023-04-21T20:57:26.970Z,3.38
2023-04-21T20:59:54.560Z,4.18
2023-04-21T21:02:22.091Z,3.78
2023-04-21T21:04:49.692Z,3.60
2023-04-21T21:07:17.202Z,3.80
2023-04-21T21:09:44.849Z,4.07
2023-04-21T21:12:12.260Z,4.53
2023-04-21T21:14:39.945Z,4.90
2023-04-21T21:17:08.283Z,3.92
2023-04-21T21:19:36.068Z,4.40
2023-04-21T21:22:04.374Z,4.65
2023-04-21T21:24:31.956Z,4.47
2023-04-21T21:26:59.456Z,4.22
2023-04-21T21:29:27.113Z,3.05
2023-04-21T21:31:54.627Z,3.30
2023-04-21T21:34:22.093Z,2.88
2023-04-21T21:36:49.627Z,3.40
2023-04-21T21:39:17.257Z,3.42
2023-04-21T21:41:44.821Z,3.67
2023-04-21T21:44:12.491Z,5.63
2023-04-21T21:46:40.729Z,3.60
2023-04-21T21:49:08.553Z,4.07
2023-04-21T21:51:36.010Z,3.90
2023-04-21T21:54:03.626Z,3.67
2023-04-21T21:56:31.200Z,3.70
2023-04-21T21:58:58.961Z,3.60
2023-04-21T22:01:26.473Z,3.58
2023-04-21T22:03:54.217Z,4.60
2023-04-21T22:06:26.912Z,4.20
2023-04-21T22:08:54.627Z,4.53
2023-04-21T22:11:22.937Z,3.42
2023-04-21T22:13:50.555Z,3.22
2023-04-21T22:16:18.561Z,3.28
2023-04-21T22:18:47.509Z,3.05
2023-04-21T22:21:15.569Z,3.30
2023-04-21T22:23:43.093Z,5.45
2023-04-21T22:26:10.835Z,3.55
2023-04-21T22:28:38.322Z,5.63
2023-04-21T22:31:06.259Z,3.92
2023-04-21T22:33:33.741Z,4.63
2023-04-21T22:36:01.360Z,3.38
2023-04-21T22:38:28.802Z,5.20
2023-04-21T22:40:57.181Z,4.20
2023-04-21T22:43:24.820Z,4.90
2023-04-21T22:45:52.649Z,5.05
2023-04-21T22:48:20.144Z,4.55
2023-04-21T22:50:47.682Z,4.82
2023-04-21T22:53:15.180Z,6.20
2023-04-21T22:55:42.885Z,4.68
2023-04-21T22:58:10.580Z,6.70
2023-04-21T23:00:38.177Z,5.82
2023-04-21T23:03:05.889Z,7.03
2023-04-21T23:05:33.689Z,5.82
2023-04-21T23:08:01.229Z,5.80
2023-04-21T23:10:29.358Z,4.95
2023-04-21T23:12:57.221Z,5.85
2023-04-21T23:15:24.705Z,5.25
2023-04-21T23:17:52.179Z,5.38
2023-04-21T23:20:19.942Z,5.68
2023-04-21T23:22:47.631Z,5.40
2023-04-21T23:25:15.161Z,4.78
2023-04-21T23:27:42.645Z,5.32
2023-04-21T23:30:10.755Z,5.18
2023-04-21T23:32:38.384Z,5.47
2023-04-21T23:35:06.480Z,5.43
2023-04-21T23:37:33.966Z,5.10
2023-04-21T23:40:01.506Z,6.47
2023-04-21T23:42:28.960Z,5.30
2023-04-21T23:44:56.582Z,3.95
2023-04-21T23:47:24.147Z,6.03
2023-04-21T23:49:51.763Z,8.57
2023-04-21T23:52:19.271Z,5.70
2023-04-21T23:54:47.005Z,7.03
2023-04-21T23:57:14.518Z,6.10
2023-04-21T23:59:42.156Z,7.10
