createdAt,value
2022-08-30T00:00:02.276Z,52.832
2022-08-30T00:07:01.631Z,52.832
2022-08-30T00:14:01.884Z,53.409
2022-08-30T00:21:01.674Z,53.409
2022-08-30T00:28:01.913Z,53.991
2022-08-30T00:35:02.206Z,54.382
2022-08-30T00:42:01.543Z,54.382
2022-08-30T00:49:01.883Z,54.973
2022-08-30T00:56:02.113Z,54.973
2022-08-30T01:00:01.642Z,54.973
2022-08-30T01:07:01.451Z,55.258
2022-08-30T01:14:01.682Z,55.542
2022-08-30T01:21:01.894Z,55.542
2022-08-30T01:28:01.519Z,55.806
2022-08-30T01:35:01.869Z,55.806
2022-08-30T01:42:01.438Z,56.279
2022-08-30T01:49:02.050Z,56.279
2022-08-30T01:56:01.697Z,56.401
2022-08-30T02:00:02.275Z,56.401
2022-08-30T02:07:02.018Z,56.699
2022-08-30T02:14:01.520Z,56.699
2022-08-30T02:21:02.210Z,56.996
2022-08-30T02:28:01.658Z,56.996
2022-08-30T02:35:01.648Z,57.212
2022-08-30T02:42:02.034Z,57.212
2022-08-30T02:49:13.154Z,57.532
2022-08-30T02:56:02.041Z,57.843
2022-08-30T03:00:01.582Z,57.843
2022-08-30T03:07:01.732Z,57.843
2022-08-30T03:14:01.736Z,58.142
2022-08-30T03:21:01.423Z,58.142
2022-08-30T03:28:01.453Z,58.306
2022-08-30T03:35:02.609Z,58.587
2022-08-30T03:42:01.323Z,58.587
2022-08-30T03:49:01.387Z,58.755
2022-08-30T03:56:02.053Z,58.755
2022-08-30T04:00:01.678Z,58.755
2022-08-30T04:07:01.761Z,59.073
2022-08-30T04:14:02.008Z,59.419
2022-08-30T04:21:01.457Z,59.419
2022-08-30T04:28:01.606Z,59.578
2022-08-30T04:35:02.526Z,59.578
2022-08-30T04:42:01.353Z,59.831
2022-08-30T04:49:01.498Z,59.831
2022-08-30T04:56:01.899Z,59.969
2022-08-30T05:00:02.577Z,59.969
2022-08-30T05:07:01.480Z,60.15
2022-08-30T05:14:02.101Z,60.15
2022-08-30T05:21:02.169Z,60.397
2022-08-30T05:28:01.908Z,60.397
2022-08-30T05:35:02.016Z,60.504
2022-08-30T05:42:01.396Z,60.504
2022-08-30T05:49:01.417Z,60.67
2022-08-30T05:56:01.443Z,60.789
2022-08-30T06:00:02.100Z,60.789
2022-08-30T06:07:01.561Z,60.789
2022-08-30T06:14:02.178Z,60.972
2022-08-30T06:21:02.348Z,60.972
2022-08-30T06:28:01.513Z,60.997
2022-08-30T06:35:02.371Z,60.972
2022-08-30T06:42:02.109Z,60.972
2022-08-30T06:49:01.562Z,60.887
2022-08-30T06:56:01.680Z,60.887
2022-08-30T07:00:02.384Z,60.887
2022-08-30T07:07:01.412Z,60.952
2022-08-30T07:14:01.349Z,60.819
2022-08-30T07:21:02.226Z,60.819
2022-08-30T07:28:01.427Z,60.822
2022-08-30T07:35:01.734Z,60.822
2022-08-30T07:42:02.026Z,60.588
2022-08-30T07:49:01.869Z,60.588
2022-08-30T07:56:01.483Z,60.889
2022-08-30T08:00:02.483Z,60.889
2022-08-30T08:07:01.861Z,60.395
2022-08-30T08:14:01.888Z,60.395
2022-08-30T08:21:01.430Z,59.993
2022-08-30T08:28:02.311Z,59.993
2022-08-30T08:35:02.396Z,59.594
2022-08-30T08:42:01.976Z,59.594
2022-08-30T08:49:01.473Z,59.277
2022-08-30T08:56:01.546Z,59.277
2022-08-30T09:00:02.224Z,58.926
2022-08-30T09:07:01.362Z,58.926
2022-08-30T09:14:02.245Z,58.724
2022-08-30T09:21:01.819Z,58.724
2022-08-30T09:28:01.498Z,58.396
2022-08-30T09:35:02.209Z,57.909
2022-08-30T09:42:02.238Z,57.909
2022-08-30T09:49:01.586Z,57.305
2022-08-30T09:56:01.892Z,57.305
2022-08-30T10:00:02.538Z,57.305
2022-08-30T10:07:02.035Z,56.916
2022-08-30T10:14:01.794Z,56.649
2022-08-30T10:21:01.648Z,56.649
2022-08-30T10:28:01.503Z,56.73
2022-08-30T10:35:01.773Z,56.73
2022-08-30T10:42:01.668Z,56.732
2022-08-30T10:49:01.916Z,56.732
2022-08-30T10:56:01.756Z,56.397
2022-08-30T11:00:02.684Z,56.397
2022-08-30T11:07:01.773Z,56.122
2022-08-30T11:14:05.449Z,56.122
2022-08-30T11:21:01.681Z,55.881
2022-08-30T11:28:01.569Z,55.881
2022-08-30T11:35:01.863Z,55.59
2022-08-30T11:42:01.725Z,55.59
2022-08-30T11:49:01.453Z,55.291
2022-08-30T11:56:02.110Z,55.291
2022-08-30T12:00:01.743Z,55.133
2022-08-30T12:07:01.611Z,55.133
2022-08-30T12:14:02.283Z,54.733
2022-08-30T12:21:01.680Z,54.733
2022-08-30T12:28:02.153Z,54.087
2022-08-30T12:35:01.994Z,52.963
2022-08-30T12:42:02.019Z,52.963
2022-08-30T12:49:01.819Z,52.434
2022-08-30T12:56:01.569Z,52.434
2022-08-30T13:00:02.385Z,52.434
2022-08-30T13:07:01.963Z,51.296
2022-08-30T13:14:01.726Z,51.041
2022-08-30T13:21:01.395Z,51.041
2022-08-30T13:28:01.436Z,51.154
2022-08-30T13:35:02.157Z,51.154
2022-08-30T13:42:32.123Z,51.223
2022-08-30T13:49:02.269Z,51.223
2022-08-30T13:56:01.965Z,50.908
2022-08-30T14:00:02.300Z,50.908
2022-08-30T14:07:20.631Z,50.562
2022-08-30T14:14:28.557Z,50.562
2022-08-30T14:21:01.568Z,50.713
2022-08-30T14:28:02.029Z,50.713
2022-08-30T14:35:02.504Z,50.739
2022-08-30T14:42:04.306Z,50.739
2022-08-30T14:49:02.033Z,50.471
2022-08-30T14:56:01.991Z,50.471
2022-08-30T15:00:02.101Z,50.031
2022-08-30T15:07:01.355Z,50.031
2022-08-30T15:14:02.074Z,49.69
2022-08-30T15:21:01.435Z,49.69
2022-08-30T15:28:02.333Z,49.743
2022-08-30T15:35:02.028Z,49.743
2022-08-30T15:42:02.213Z,49.431
2022-08-30T15:49:01.624Z,49.139
2022-08-30T15:56:01.396Z,49.139
2022-08-30T16:00:02.408Z,49.139
2022-08-30T16:07:02.018Z,48.989
2022-08-30T16:14:01.925Z,48.605
2022-08-30T16:21:01.460Z,48.605
2022-08-30T16:28:01.985Z,48.623
2022-08-30T16:35:02.127Z,48.623
2022-08-30T16:42:03.162Z,48.677
2022-08-30T16:49:01.349Z,48.677
2022-08-30T16:56:01.459Z,48.718
2022-08-30T17:00:02.007Z,48.718
2022-08-30T17:07:01.547Z,48.633
2022-08-30T17:14:02.374Z,48.633
2022-08-30T17:21:01.352Z,48.765
2022-08-30T17:28:02.291Z,48.765
2022-08-30T17:35:01.989Z,48.916
2022-08-30T17:42:01.606Z,48.916
2022-08-30T17:49:02.023Z,48.979
2022-08-30T17:56:01.658Z,48.979
2022-08-30T18:00:02.506Z,49.012
2022-08-30T18:07:01.723Z,49.012
2022-08-30T18:14:02.208Z,48.979
2022-08-30T18:21:02.056Z,48.979
2022-08-30T18:28:01.513Z,48.991
2022-08-30T18:35:01.747Z,48.991
2022-08-30T18:42:01.882Z,48.943
2022-08-30T18:49:01.563Z,49.002
2022-08-30T18:56:01.524Z,49.002
2022-08-30T19:00:02.207Z,49.002
2022-08-30T19:07:02.311Z,48.938
2022-08-30T19:14:01.896Z,48.897
2022-08-30T19:21:01.789Z,48.897
2022-08-30T19:28:02.125Z,48.886
2022-08-30T19:35:01.993Z,48.886
2022-08-30T19:42:02.072Z,49.087
2022-08-30T19:49:01.729Z,49.087
2022-08-30T19:56:01.516Z,49.149
2022-08-30T20:00:02.552Z,49.149
2022-08-30T20:07:01.609Z,49.404
2022-08-30T20:14:01.994Z,49.404
2022-08-30T20:21:01.527Z,49.624
2022-08-30T20:28:01.997Z,49.624
2022-08-30T20:35:01.726Z,49.623
2022-08-30T20:42:01.582Z,49.623
2022-08-30T20:49:01.703Z,49.515
2022-08-30T20:56:01.425Z,49.515
2022-08-30T21:00:02.097Z,49.624
2022-08-30T21:07:01.729Z,49.624
2022-08-30T21:14:01.717Z,50.014
2022-08-30T21:21:02.022Z,50.014
2022-08-30T21:28:01.813Z,50.099
2022-08-30T21:35:02.061Z,50.099
2022-08-30T21:42:02.196Z,49.84
2022-08-30T21:49:02.298Z,49.623
2022-08-30T21:56:02.256Z,49.623
2022-08-30T22:00:02.028Z,49.623
2022-08-30T22:07:01.884Z,49.853
2022-08-30T22:14:01.692Z,49.916
2022-08-30T22:21:01.523Z,49.916
2022-08-30T22:28:02.032Z,49.696
2022-08-30T22:35:01.453Z,49.696
2022-08-30T22:42:02.086Z,49.772
2022-08-30T22:49:01.653Z,49.772
2022-08-30T22:56:01.478Z,49.894
2022-08-30T23:00:02.121Z,49.894
2022-08-30T23:07:02.280Z,50.031
2022-08-30T23:14:02.171Z,50.031
2022-08-30T23:21:01.443Z,50.031
2022-08-30T23:28:01.428Z,50.031
2022-08-30T23:35:01.986Z,50.333
2022-08-30T23:42:02.184Z,50.333
2022-08-30T23:49:01.917Z,50.782
2022-08-30T23:56:01.600Z,50.782
