createdAt,value
2023-03-06T00:00:09.951Z,99.90
2023-03-06T00:01:17.340Z,99.90
2023-03-06T00:02:20.543Z,99.90
2023-03-06T00:03:23.758Z,99.90
2023-03-06T00:04:26.752Z,99.90
2023-03-06T00:05:29.402Z,99.90
2023-03-06T00:06:32.620Z,99.90
2023-03-06T00:07:36.106Z,99.90
2023-03-06T00:08:39.163Z,99.90
2023-03-06T00:09:41.217Z,99.90
2023-03-06T00:10:44.550Z,99.90
2023-03-06T00:11:46.634Z,99.90
2023-03-06T00:12:51.894Z,99.90
2023-03-06T00:13:54.000Z,99.90
2023-03-06T00:14:56.971Z,99.90
2023-03-06T00:16:00.652Z,99.90
2023-03-06T00:17:04.012Z,99.90
2023-03-06T00:18:07.175Z,99.90
2023-03-06T00:19:10.354Z,99.90
2023-03-06T00:20:13.825Z,99.90
2023-03-06T00:21:17.021Z,99.90
2023-03-06T00:22:19.235Z,99.90
2023-03-06T00:23:23.986Z,99.90
2023-03-06T00:24:28.382Z,99.90
2023-03-06T00:25:31.597Z,99.90
2023-03-06T00:26:33.939Z,99.90
2023-03-06T00:27:36.960Z,99.90
2023-03-06T00:28:39.031Z,99.90
2023-03-06T00:29:42.254Z,99.90
2023-03-06T00:30:45.963Z,99.90
2023-03-06T00:31:49.080Z,99.90
2023-03-06T00:32:52.583Z,99.90
2023-03-06T00:33:55.575Z,99.90
2023-03-06T00:34:57.857Z,99.90
2023-03-06T00:36:00.896Z,99.90
2023-03-06T00:37:03.148Z,99.90
2023-03-06T00:38:06.329Z,99.90
2023-03-06T00:39:09.785Z,99.90
2023-03-06T00:40:15.523Z,99.90
2023-03-06T00:41:17.637Z,99.90
2023-03-06T00:42:21.285Z,99.90
2023-03-06T00:43:23.289Z,99.90
2023-03-06T00:44:26.404Z,99.90
2023-03-06T00:45:28.522Z,99.90
2023-03-06T00:46:31.593Z,99.90
2023-03-06T00:47:33.770Z,99.90
2023-03-06T00:48:36.829Z,99.90
2023-03-06T00:49:39.135Z,99.90
2023-03-06T00:50:42.121Z,99.90
2023-03-06T00:51:44.228Z,99.90
2023-03-06T00:52:47.255Z,99.90
2023-03-06T00:53:49.302Z,99.90
2023-03-06T00:54:53.650Z,99.90
2023-03-06T00:55:55.740Z,99.90
2023-03-06T00:56:58.828Z,99.90
2023-03-06T00:58:01.007Z,99.90
2023-03-06T00:59:04.428Z,99.90
2023-03-06T01:00:08.643Z,99.90
2023-03-06T01:01:11.783Z,99.90
2023-03-06T01:02:14.094Z,99.90
2023-03-06T01:03:17.404Z,99.90
2023-03-06T01:04:19.834Z,99.90
2023-03-06T01:05:24.813Z,99.90
2023-03-06T01:06:27.012Z,99.90
2023-03-06T01:07:33.348Z,99.90
2023-03-06T01:08:35.408Z,99.90
2023-03-06T01:09:38.397Z,99.90
2023-03-06T01:10:41.903Z,99.90
2023-03-06T01:11:45.520Z,99.90
2023-03-06T01:12:47.704Z,99.90
2023-03-06T01:13:50.857Z,99.90
2023-03-06T01:14:52.930Z,99.90
2023-03-06T01:15:56.153Z,99.90
2023-03-06T01:16:58.225Z,99.90
2023-03-06T01:18:01.298Z,99.90
2023-03-06T01:19:03.521Z,99.90
2023-03-06T01:20:07.796Z,99.90
2023-03-06T01:21:10.020Z,99.90
2023-03-06T01:22:12.994Z,99.90
2023-03-06T01:23:15.015Z,99.90
2023-03-06T01:24:18.056Z,99.90
2023-03-06T01:25:20.110Z,99.90
2023-03-06T01:26:24.721Z,99.90
2023-03-06T01:27:27.164Z,99.90
2023-03-06T01:28:30.805Z,99.90
2023-03-06T01:29:32.876Z,99.90
2023-03-06T01:30:35.829Z,99.90
2023-03-06T01:31:38.049Z,99.70
2023-03-06T01:32:41.257Z,99.40
2023-03-06T01:33:43.458Z,99.50
2023-03-06T01:34:46.453Z,99.70
2023-03-06T01:35:48.636Z,99.30
2023-03-06T01:36:51.730Z,99.60
2023-03-06T01:37:53.749Z,99.90
2023-03-06T01:38:56.791Z,99.90
2023-03-06T01:39:58.879Z,99.90
2023-03-06T01:41:03.507Z,99.90
2023-03-06T01:42:07.546Z,99.70
2023-03-06T01:43:12.351Z,99.60
2023-03-06T01:44:14.501Z,99.90
2023-03-06T01:45:54.885Z,99.80
2023-03-06T01:46:58.037Z,99.70
2023-03-06T01:48:00.080Z,99.60
2023-03-06T01:49:08.264Z,99.70
2023-03-06T01:50:11.849Z,99.90
2023-03-06T01:51:15.593Z,99.80
2023-03-06T01:52:21.342Z,99.90
2023-03-06T01:53:24.414Z,99.90
2023-03-06T01:54:28.880Z,99.90
2023-03-06T01:55:35.408Z,99.90
2023-03-06T01:56:39.194Z,99.90
2023-03-06T01:57:46.320Z,99.90
2023-03-06T01:58:49.686Z,99.90
2023-03-06T01:59:56.898Z,99.90
2023-03-06T02:00:59.783Z,99.90
2023-03-06T02:02:04.010Z,99.90
2023-03-06T02:03:09.422Z,99.90
2023-03-06T02:04:14.160Z,99.90
2023-03-06T02:05:16.215Z,99.90
2023-03-06T02:06:21.798Z,99.90
2023-03-06T02:07:24.979Z,99.90
2023-03-06T02:08:28.926Z,99.90
2023-03-06T02:09:32.786Z,99.90
2023-03-06T02:10:36.242Z,99.90
2023-03-06T02:11:38.733Z,99.90
2023-03-06T02:12:45.963Z,99.90
2023-03-06T02:13:49.617Z,99.90
2023-03-06T02:14:54.636Z,99.90
2023-03-06T02:15:56.811Z,99.90
2023-03-06T02:17:00.235Z,99.90
2023-03-06T02:18:02.432Z,99.90
2023-03-06T02:19:09.905Z,99.90
2023-03-06T02:20:17.049Z,99.90
2023-03-06T02:21:26.146Z,99.90
2023-03-06T02:22:36.470Z,99.90
2023-03-06T02:23:49.016Z,99.90
2023-03-06T02:24:59.403Z,99.90
2023-03-06T02:26:03.619Z,99.90
2023-03-06T02:27:09.037Z,99.90
2023-03-06T02:28:13.550Z,99.90
2023-03-06T02:29:23.723Z,99.90
2023-03-06T02:30:27.395Z,99.90
2023-03-06T02:31:32.933Z,99.90
2023-03-06T02:32:35.278Z,99.90
2023-03-06T02:33:38.836Z,99.90
2023-03-06T02:34:53.951Z,99.90
2023-03-06T02:35:58.767Z,99.90
2023-03-06T02:37:04.692Z,99.90
2023-03-06T02:38:12.385Z,99.90
2023-03-06T02:39:16.889Z,99.90
2023-03-06T02:40:21.809Z,99.80
2023-03-06T02:41:26.258Z,99.20
2023-03-06T02:42:30.643Z,99.20
2023-03-06T02:43:36.913Z,99.30
2023-03-06T02:44:39.985Z,99.20
2023-03-06T02:45:45.876Z,99.40
2023-03-06T02:46:48.917Z,99.20
2023-03-06T02:47:51.778Z,99.00
2023-03-06T02:48:54.784Z,98.70
2023-03-06T02:49:57.193Z,99.20
2023-03-06T02:51:00.165Z,99.20
2023-03-06T02:52:02.248Z,99.30
2023-03-06T02:53:05.782Z,99.20
2023-03-06T02:54:07.832Z,99.20
2023-03-06T02:55:11.023Z,99.60
2023-03-06T02:56:13.252Z,99.20
2023-03-06T02:57:19.240Z,99.10
2023-03-06T02:58:21.648Z,99.20
2023-03-06T02:59:24.815Z,99.40
2023-03-06T03:00:27.334Z,99.20
2023-03-06T03:01:30.445Z,99.60
2023-03-06T03:02:32.751Z,99.40
2023-03-06T03:03:35.921Z,99.90
2023-03-06T03:04:38.068Z,99.90
2023-03-06T03:05:42.026Z,99.90
2023-03-06T03:06:54.689Z,99.90
2023-03-06T03:07:57.824Z,99.90
2023-03-06T03:09:00.164Z,99.90
2023-03-06T03:10:04.767Z,99.60
2023-03-06T03:11:09.176Z,99.30
2023-03-06T03:12:15.778Z,99.40
2023-03-06T03:13:19.866Z,99.40
2023-03-06T03:14:25.906Z,99.40
2023-03-06T03:15:28.318Z,98.60
2023-03-06T03:16:31.288Z,98.30
2023-03-06T03:17:35.774Z,97.90
2023-03-06T03:18:38.883Z,97.40
2023-03-06T03:19:41.319Z,98.00
2023-03-06T03:20:44.509Z,97.50
2023-03-06T03:21:47.199Z,97.60
2023-03-06T03:22:51.209Z,97.60
2023-03-06T03:23:53.217Z,97.90
2023-03-06T03:24:56.215Z,97.30
2023-03-06T03:26:06.789Z,97.50
2023-03-06T03:27:10.057Z,97.80
2023-03-06T03:28:12.162Z,97.40
2023-03-06T03:29:17.278Z,97.50
2023-03-06T03:30:19.615Z,97.50
2023-03-06T03:31:22.836Z,97.70
2023-03-06T03:32:26.066Z,97.80
2023-03-06T03:33:29.118Z,97.70
2023-03-06T03:34:31.406Z,98.70
2023-03-06T03:35:34.871Z,98.70
2023-03-06T03:36:36.933Z,98.50
2023-03-06T03:37:39.955Z,99.20
2023-03-06T03:38:42.225Z,98.70
2023-03-06T03:39:45.803Z,98.60
2023-03-06T03:40:47.826Z,98.40
2023-03-06T03:41:50.948Z,98.30
2023-03-06T03:42:53.189Z,98.70
2023-03-06T03:43:56.684Z,98.80
2023-03-06T03:45:00.700Z,98.70
2023-03-06T03:46:05.974Z,98.70
2023-03-06T03:47:08.207Z,98.80
2023-03-06T03:48:12.420Z,98.80
2023-03-06T03:49:14.909Z,98.80
2023-03-06T03:50:19.843Z,98.70
2023-03-06T03:51:22.466Z,99.20
2023-03-06T03:52:29.368Z,99.20
2023-03-06T03:53:31.444Z,99.00
2023-03-06T03:54:34.563Z,98.90
2023-03-06T03:55:36.994Z,99.00
2023-03-06T03:56:41.766Z,99.20
2023-03-06T03:57:50.120Z,99.50
2023-03-06T03:58:53.996Z,99.80
2023-03-06T03:59:56.783Z,99.80
2023-03-06T04:01:06.252Z,99.90
2023-03-06T04:02:08.440Z,99.70
2023-03-06T04:03:18.262Z,99.90
2023-03-06T04:04:21.557Z,99.90
2023-03-06T04:05:25.230Z,99.90
2023-03-06T04:06:28.029Z,99.90
2023-03-06T04:07:31.180Z,99.90
2023-03-06T04:08:35.050Z,99.90
2023-03-06T04:09:38.212Z,99.90
2023-03-06T04:10:40.554Z,99.90
2023-03-06T04:11:45.038Z,99.80
2023-03-06T04:12:47.192Z,99.90
2023-03-06T04:13:50.490Z,99.90
2023-03-06T04:14:53.436Z,99.90
2023-03-06T04:15:57.299Z,99.90
2023-03-06T04:17:00.781Z,99.90
2023-03-06T04:18:03.798Z,99.80
2023-03-06T04:19:06.055Z,99.90
2023-03-06T04:20:10.580Z,99.90
2023-03-06T04:21:12.954Z,99.90
2023-03-06T04:22:16.402Z,99.90
2023-03-06T04:23:19.238Z,99.90
2023-03-06T04:24:22.802Z,99.90
2023-03-06T04:25:24.855Z,99.90
2023-03-06T04:26:28.047Z,99.90
2023-03-06T04:27:30.340Z,99.90
2023-03-06T04:28:33.343Z,99.90
2023-03-06T04:29:35.901Z,99.90
2023-03-06T04:30:39.286Z,99.90
2023-03-06T04:31:41.540Z,99.90
2023-03-06T04:32:46.207Z,99.90
2023-03-06T04:33:48.478Z,99.90
2023-03-06T04:34:51.757Z,99.90
2023-03-06T04:35:53.845Z,99.90
2023-03-06T04:37:02.639Z,99.90
2023-03-06T04:38:04.979Z,99.90
2023-03-06T04:39:08.241Z,99.90
2023-03-06T04:40:17.669Z,99.90
2023-03-06T04:41:20.826Z,99.90
2023-03-06T04:42:23.315Z,99.90
2023-03-06T04:43:26.353Z,99.90
2023-03-06T04:44:28.373Z,99.90
2023-03-06T04:45:33.265Z,99.90
2023-03-06T04:46:35.775Z,99.90
2023-03-06T04:47:38.760Z,99.90
2023-03-06T04:48:43.964Z,99.90
2023-03-06T04:49:46.023Z,99.90
2023-03-06T04:50:48.997Z,99.90
2023-03-06T04:51:51.071Z,99.90
2023-03-06T04:52:54.180Z,99.90
2023-03-06T04:53:56.623Z,99.90
2023-03-06T04:54:59.798Z,99.90
2023-03-06T04:56:01.919Z,99.90
2023-03-06T04:57:06.291Z,99.90
2023-03-06T04:58:08.333Z,99.90
2023-03-06T04:59:11.458Z,99.90
2023-03-06T05:00:16.224Z,99.90
2023-03-06T05:01:19.487Z,99.90
2023-03-06T05:02:22.130Z,99.90
2023-03-06T05:03:25.118Z,99.90
2023-03-06T05:04:28.501Z,99.90
2023-03-06T05:05:31.691Z,99.90
2023-03-06T05:06:33.852Z,99.90
2023-03-06T05:07:37.258Z,99.90
2023-03-06T05:08:39.401Z,99.90
2023-03-06T05:09:42.392Z,99.90
2023-03-06T05:10:44.941Z,99.90
2023-03-06T05:11:48.163Z,99.90
2023-03-06T05:12:51.170Z,99.90
2023-03-06T05:13:53.223Z,99.90
2023-03-06T05:14:56.423Z,99.90
2023-03-06T05:16:02.454Z,99.90
2023-03-06T05:17:05.780Z,99.90
2023-03-06T05:18:07.794Z,99.90
2023-03-06T05:19:10.898Z,99.90
2023-03-06T05:20:15.629Z,99.90
2023-03-06T05:21:19.051Z,99.90
2023-03-06T05:22:21.210Z,99.90
2023-03-06T05:23:24.213Z,99.90
2023-03-06T05:24:26.402Z,99.90
2023-03-06T05:25:29.664Z,99.90
2023-03-06T05:26:32.040Z,99.90
2023-03-06T05:27:35.659Z,99.90
2023-03-06T05:28:38.412Z,99.90
2023-03-06T05:29:41.608Z,99.90
2023-03-06T05:30:43.585Z,99.90
2023-03-06T05:31:46.795Z,99.90
2023-03-06T05:32:49.264Z,99.90
2023-03-06T05:33:52.294Z,99.90
2023-03-06T05:34:54.522Z,99.90
2023-03-06T05:35:59.080Z,99.90
2023-03-06T05:37:01.865Z,99.90
2023-03-06T05:38:05.119Z,99.90
2023-03-06T05:39:07.329Z,99.90
2023-03-06T05:40:12.043Z,99.90
2023-03-06T05:41:14.463Z,99.90
2023-03-06T05:42:18.367Z,99.90
2023-03-06T05:43:21.437Z,99.90
2023-03-06T05:44:23.925Z,99.90
2023-03-06T05:45:27.258Z,99.90
2023-03-06T05:46:29.337Z,99.90
2023-03-06T05:47:33.083Z,99.90
2023-03-06T05:48:37.501Z,99.90
2023-03-06T05:49:41.086Z,99.90
2023-03-06T05:50:43.178Z,99.90
2023-03-06T05:51:47.528Z,99.90
2023-03-06T05:52:50.984Z,99.90
2023-03-06T05:53:53.025Z,99.90
2023-03-06T05:54:56.078Z,99.90
2023-03-06T05:55:59.504Z,99.90
2023-03-06T05:57:04.251Z,99.90
2023-03-06T05:58:06.248Z,99.90
2023-03-06T05:59:09.284Z,99.90
2023-03-06T06:00:13.150Z,99.90
2023-03-06T06:01:18.499Z,99.90
2023-03-06T06:02:21.142Z,99.90
2023-03-06T06:03:24.810Z,99.90
2023-03-06T06:04:27.646Z,99.90
2023-03-06T06:05:30.812Z,99.90
2023-03-06T06:06:32.835Z,99.90
2023-03-06T06:07:37.209Z,99.90
2023-03-06T06:08:39.546Z,99.90
2023-03-06T06:09:43.475Z,99.90
2023-03-06T06:10:45.481Z,99.90
2023-03-06T06:11:48.544Z,99.90
2023-03-06T06:12:51.641Z,99.90
2023-03-06T06:13:53.670Z,99.90
2023-03-06T06:14:56.844Z,99.90
2023-03-06T06:15:59.014Z,99.90
2023-03-06T06:17:02.143Z,99.90
2023-03-06T06:18:04.430Z,99.90
2023-03-06T06:19:07.425Z,99.90
2023-03-06T06:20:11.791Z,99.90
2023-03-06T06:21:14.560Z,99.90
2023-03-06T06:22:17.812Z,99.90
2023-03-06T06:23:21.346Z,99.90
2023-03-06T06:24:26.703Z,99.90
2023-03-06T06:25:28.859Z,99.90
2023-03-06T06:26:31.856Z,99.90
2023-03-06T06:27:34.926Z,99.90
2023-03-06T06:28:37.120Z,99.90
2023-03-06T06:29:40.172Z,99.90
2023-03-06T06:30:42.186Z,99.90
2023-03-06T06:31:45.433Z,99.90
2023-03-06T06:32:48.606Z,99.90
2023-03-06T06:33:50.636Z,99.90
2023-03-06T06:34:53.652Z,99.90
2023-03-06T06:35:55.698Z,99.90
2023-03-06T06:36:58.828Z,99.90
2023-03-06T06:38:00.834Z,99.90
2023-03-06T06:39:05.537Z,99.90
2023-03-06T06:40:09.031Z,99.90
2023-03-06T06:41:36.070Z,99.90
2023-03-06T06:42:39.805Z,99.90
2023-03-06T06:43:42.325Z,99.90
2023-03-06T06:44:45.478Z,99.90
2023-03-06T06:45:49.594Z,99.90
2023-03-06T06:48:16.726Z,99.90
2023-03-06T06:49:20.759Z,99.90
2023-03-06T06:50:23.029Z,99.90
2023-03-06T06:51:26.055Z,99.90
2023-03-06T06:52:28.233Z,99.90
2023-03-06T06:53:31.648Z,99.90
2023-03-06T06:54:35.134Z,99.90
2023-03-06T06:55:38.871Z,99.90
2023-03-06T06:56:41.039Z,99.90
2023-03-06T06:57:44.577Z,99.90
2023-03-06T06:58:46.652Z,99.90
2023-03-06T06:59:52.305Z,99.90
2023-03-06T07:00:56.320Z,99.90
2023-03-06T07:01:58.329Z,99.90
2023-03-06T07:03:01.377Z,99.90
2023-03-06T07:04:03.595Z,99.90
2023-03-06T07:05:07.710Z,99.90
2023-03-06T07:06:11.474Z,99.90
2023-03-06T07:07:14.457Z,99.90
2023-03-06T07:08:17.511Z,99.90
2023-03-06T07:09:22.280Z,99.90
2023-03-06T07:10:26.869Z,99.90
2023-03-06T07:11:30.013Z,99.90
2023-03-06T07:12:32.953Z,99.90
2023-03-06T07:13:36.533Z,99.90
2023-03-06T07:14:39.417Z,99.90
2023-03-06T07:15:42.484Z,99.90
2023-03-06T07:16:44.640Z,99.90
2023-03-06T07:17:49.910Z,99.90
2023-03-06T07:18:52.224Z,99.90
2023-03-06T07:19:55.353Z,99.90
2023-03-06T07:21:01.228Z,99.90
2023-03-06T07:22:04.555Z,99.90
2023-03-06T07:23:09.493Z,99.90
2023-03-06T07:24:12.611Z,99.90
2023-03-06T07:25:14.662Z,99.90
2023-03-06T07:26:18.995Z,99.90
2023-03-06T07:27:23.681Z,99.90
2023-03-06T07:28:25.942Z,99.90
2023-03-06T07:29:29.258Z,99.90
2023-03-06T07:30:31.513Z,99.90
2023-03-06T07:31:34.547Z,99.90
2023-03-06T07:32:36.683Z,99.90
2023-03-06T07:33:39.804Z,99.90
2023-03-06T07:34:44.205Z,99.90
2023-03-06T07:35:46.367Z,99.90
2023-03-06T07:36:50.822Z,99.90
2023-03-06T07:37:53.486Z,99.90
2023-03-06T07:38:56.590Z,99.90
2023-03-06T07:39:58.898Z,99.90
2023-03-06T07:41:02.106Z,99.90
2023-03-06T07:42:07.496Z,99.90
2023-03-06T07:43:19.154Z,99.90
2023-03-06T07:44:32.747Z,99.90
2023-03-06T07:45:35.418Z,99.90
2023-03-06T07:46:38.477Z,99.90
2023-03-06T07:47:41.167Z,99.90
2023-03-06T07:48:44.523Z,99.90
2023-03-06T07:49:46.672Z,99.90
2023-03-06T07:50:56.804Z,99.90
2023-03-06T07:52:00.173Z,99.90
2023-03-06T07:53:02.253Z,99.90
2023-03-06T07:54:05.383Z,99.90
2023-03-06T07:55:08.207Z,99.90
2023-03-06T07:56:11.914Z,99.90
2023-03-06T07:57:15.414Z,99.90
2023-03-06T07:58:18.420Z,99.90
2023-03-06T07:59:21.377Z,99.90
2023-03-06T08:00:24.195Z,99.90
2023-03-06T08:01:27.846Z,99.90
2023-03-06T08:02:29.934Z,99.90
2023-03-06T08:03:33.815Z,99.90
2023-03-06T08:04:36.903Z,99.90
2023-03-06T08:05:39.386Z,99.90
2023-03-06T08:06:42.458Z,99.90
2023-03-06T08:07:45.164Z,99.90
2023-03-06T08:08:49.547Z,99.90
2023-03-06T08:09:52.118Z,99.90
2023-03-06T08:10:55.094Z,99.90
2023-03-06T08:11:57.281Z,99.90
2023-03-06T08:13:01.697Z,99.90
2023-03-06T08:14:04.941Z,99.90
2023-03-06T08:15:09.923Z,99.90
2023-03-06T08:16:13.337Z,99.90
2023-03-06T08:17:16.416Z,99.90
2023-03-06T08:18:18.941Z,99.90
2023-03-06T08:19:22.239Z,98.20
2023-03-06T08:20:25.282Z,99.20
2023-03-06T08:21:28.434Z,99.90
2023-03-06T08:22:31.418Z,98.10
2023-03-06T08:23:33.554Z,98.10
2023-03-06T08:24:36.592Z,98.20
2023-03-06T08:25:39.058Z,98.10
2023-03-06T08:26:42.129Z,98.40
2023-03-06T08:27:44.241Z,98.20
2023-03-06T08:28:48.645Z,98.50
2023-03-06T08:29:51.688Z,97.90
2023-03-06T08:30:54.669Z,97.70
2023-03-06T08:31:57.679Z,97.50
2023-03-06T08:33:01.346Z,98.10
2023-03-06T08:34:06.702Z,97.70
2023-03-06T08:35:10.276Z,97.10
2023-03-06T08:36:12.303Z,95.80
2023-03-06T08:37:15.331Z,95.80
2023-03-06T08:38:18.416Z,96.00
2023-03-06T08:39:23.606Z,94.90
2023-03-06T08:40:30.391Z,94.40
2023-03-06T08:41:33.314Z,94.20
2023-03-06T08:42:36.310Z,93.60
2023-03-06T08:43:39.347Z,92.90
2023-03-06T08:44:42.972Z,92.60
2023-03-06T08:45:46.002Z,90.50
2023-03-06T08:46:49.180Z,89.80
2023-03-06T08:47:51.263Z,90.60
2023-03-06T08:48:54.443Z,88.50
2023-03-06T08:50:00.463Z,86.60
2023-03-06T08:51:02.716Z,85.40
2023-03-06T08:52:06.173Z,85.30
2023-03-06T08:53:09.613Z,83.00
2023-03-06T08:54:12.945Z,80.00
2023-03-06T08:55:16.047Z,79.50
2023-03-06T08:56:19.631Z,77.20
2023-03-06T08:57:22.667Z,76.20
2023-03-06T08:58:25.795Z,74.00
2023-03-06T08:59:27.903Z,72.00
2023-03-06T09:00:32.489Z,71.70
2023-03-06T09:01:37.785Z,70.90
2023-03-06T09:02:40.518Z,69.80
2023-03-06T09:03:43.745Z,69.00
2023-03-06T09:04:46.876Z,67.30
2023-03-06T09:05:50.009Z,66.40
2023-03-06T09:06:54.583Z,66.60
2023-03-06T09:07:57.932Z,65.90
2023-03-06T09:09:01.768Z,65.20
2023-03-06T09:10:04.350Z,65.40
2023-03-06T09:11:08.988Z,64.30
2023-03-06T09:12:12.009Z,64.70
2023-03-06T09:13:14.465Z,64.00
2023-03-06T09:14:17.577Z,63.10
2023-03-06T09:15:21.119Z,60.90
2023-03-06T09:16:26.054Z,60.30
2023-03-06T09:17:29.896Z,59.80
2023-03-06T09:18:32.974Z,58.10
2023-03-06T09:19:36.025Z,56.90
2023-03-06T09:20:38.071Z,56.40
2023-03-06T09:21:41.116Z,56.00
2023-03-06T09:22:46.125Z,55.50
2023-03-06T09:23:49.390Z,56.30
2023-03-06T09:24:52.546Z,55.20
2023-03-06T09:25:55.456Z,54.70
2023-03-06T09:26:58.543Z,54.30
2023-03-06T09:28:10.961Z,53.80
2023-03-06T09:29:16.329Z,53.30
2023-03-06T09:30:19.068Z,52.60
2023-03-06T09:31:22.386Z,52.10
2023-03-06T09:32:26.428Z,51.70
2023-03-06T09:33:31.273Z,50.70
2023-03-06T09:34:34.385Z,50.10
2023-03-06T09:35:41.482Z,49.30
2023-03-06T09:36:56.436Z,48.50
2023-03-06T09:37:59.991Z,47.90
2023-03-06T09:39:02.976Z,46.60
2023-03-06T09:40:07.217Z,45.70
2023-03-06T09:41:23.046Z,45.20
2023-03-06T09:42:26.803Z,45.70
2023-03-06T09:43:32.118Z,45.70
2023-03-06T09:44:38.096Z,45.50
2023-03-06T09:45:40.118Z,45.70
2023-03-06T09:47:11.597Z,45.10
2023-03-06T09:48:17.764Z,44.80
2023-03-06T09:49:41.518Z,44.50
2023-03-06T09:50:50.255Z,44.90
2023-03-06T09:52:03.688Z,44.20
2023-03-06T09:53:19.502Z,43.80
2023-03-06T09:54:31.331Z,44.40
2023-03-06T09:55:38.071Z,44.10
2023-03-06T09:56:48.035Z,42.60
2023-03-06T09:57:56.516Z,41.90
2023-03-06T09:59:05.392Z,42.40
2023-03-06T10:00:14.900Z,41.70
2023-03-06T10:01:22.970Z,41.70
2023-03-06T10:02:33.801Z,42.60
2023-03-06T10:03:46.333Z,42.90
2023-03-06T10:04:53.280Z,42.50
2023-03-06T10:06:03.344Z,42.50
2023-03-06T10:07:13.140Z,43.00
2023-03-06T10:08:24.772Z,42.90
2023-03-06T10:09:31.072Z,43.40
2023-03-06T10:10:42.891Z,43.80
2023-03-06T10:11:49.710Z,44.40
2023-03-06T10:13:02.007Z,44.70
2023-03-06T10:14:17.322Z,45.90
2023-03-06T10:15:23.866Z,46.30
2023-03-06T10:16:30.466Z,46.60
2023-03-06T10:17:36.216Z,46.50
2023-03-06T10:18:41.036Z,45.70
2023-03-06T10:19:43.341Z,45.50
2023-03-06T10:20:53.968Z,45.40
2023-03-06T10:22:00.991Z,44.80
2023-03-06T10:23:26.447Z,44.50
2023-03-06T10:24:42.175Z,44.40
2023-03-06T10:25:50.259Z,44.50
2023-03-06T10:26:59.965Z,44.40
2023-03-06T10:28:11.119Z,44.30
2023-03-06T10:29:31.106Z,43.60
2023-03-06T10:30:41.953Z,43.80
2023-03-06T10:31:50.120Z,44.20
2023-03-06T10:32:58.426Z,44.40
2023-03-06T10:34:16.667Z,44.40
2023-03-06T10:35:23.190Z,44.30
2023-03-06T10:36:28.312Z,44.00
2023-03-06T10:37:31.664Z,44.40
2023-03-06T10:38:37.792Z,44.30
2023-03-06T10:39:39.937Z,44.30
2023-03-06T10:40:48.278Z,44.10
2023-03-06T10:41:51.631Z,44.40
2023-03-06T10:43:09.558Z,44.40
2023-03-06T10:44:22.314Z,44.50
2023-03-06T10:45:25.333Z,44.40
2023-03-06T10:46:29.950Z,44.50
2023-03-06T10:47:36.776Z,44.70
2023-03-06T10:48:42.252Z,44.70
2023-03-06T10:49:59.692Z,44.70
2023-03-06T10:51:19.030Z,44.70
2023-03-06T10:52:22.867Z,44.70
2023-03-06T10:53:29.032Z,44.60
2023-03-06T10:54:32.892Z,44.00
2023-03-06T10:55:37.829Z,44.20
2023-03-06T10:56:42.254Z,44.30
2023-03-06T10:57:45.253Z,44.10
2023-03-06T10:58:48.239Z,44.50
2023-03-06T10:59:53.553Z,45.30
2023-03-06T11:01:06.863Z,45.00
2023-03-06T11:02:25.523Z,44.80
2023-03-06T11:03:27.578Z,44.90
2023-03-06T11:04:32.352Z,45.20
2023-03-06T11:05:35.965Z,45.20
2023-03-06T11:06:39.707Z,44.90
2023-03-06T11:07:55.507Z,45.30
2023-03-06T11:09:15.673Z,45.50
2023-03-06T11:10:20.632Z,45.80
2023-03-06T11:11:36.764Z,45.40
2023-03-06T11:12:41.419Z,45.40
2023-03-06T11:13:45.596Z,44.90
2023-03-06T11:14:47.820Z,44.70
2023-03-06T11:15:58.248Z,44.70
2023-03-06T11:17:01.376Z,45.30
2023-03-06T11:18:20.070Z,45.70
2023-03-06T11:19:27.345Z,45.70
2023-03-06T11:20:50.130Z,45.30
2023-03-06T11:22:03.533Z,45.80
2023-03-06T11:23:12.180Z,45.90
2023-03-06T11:24:19.209Z,45.60
2023-03-06T11:25:27.210Z,44.80
2023-03-06T11:26:45.633Z,45.00
2023-03-06T11:27:55.664Z,45.10
2023-03-06T11:29:14.574Z,44.60
2023-03-06T11:30:20.160Z,44.60
2023-03-06T11:31:27.710Z,44.90
2023-03-06T11:32:33.734Z,45.20
2023-03-06T11:33:42.560Z,44.20
2023-03-06T11:34:50.775Z,45.10
2023-03-06T11:35:59.416Z,45.30
2023-03-06T11:37:08.331Z,45.70
2023-03-06T11:38:18.218Z,45.50
2023-03-06T11:39:27.919Z,45.80
2023-03-06T11:40:37.383Z,46.10
2023-03-06T11:41:51.123Z,46.60
2023-03-06T11:43:00.288Z,46.10
2023-03-06T11:44:13.571Z,46.00
2023-03-06T11:45:26.021Z,45.80
2023-03-06T11:46:34.401Z,46.00
2023-03-06T11:47:41.104Z,45.60
2023-03-06T11:48:50.547Z,44.50
2023-03-06T11:50:15.982Z,43.10
2023-03-06T11:51:23.380Z,43.10
2023-03-06T11:52:35.484Z,43.80
2023-03-06T11:53:40.522Z,43.40
2023-03-06T11:54:42.616Z,43.10
2023-03-06T11:55:52.471Z,43.00
2023-03-06T11:56:58.475Z,42.50
2023-03-06T11:58:18.304Z,42.80
2023-03-06T11:59:53.646Z,42.40
2023-03-06T12:01:00.916Z,43.60
2023-03-06T12:02:13.859Z,44.00
2023-03-06T12:03:48.647Z,44.20
2023-03-06T12:05:01.988Z,44.50
2023-03-06T12:06:10.734Z,44.50
2023-03-06T12:07:23.133Z,44.80
2023-03-06T12:08:40.897Z,44.90
2023-03-06T12:09:47.192Z,44.30
2023-03-06T12:10:53.339Z,43.80
2023-03-06T12:12:18.419Z,43.30
2023-03-06T12:13:37.548Z,42.60
2023-03-06T12:15:05.988Z,43.20
2023-03-06T12:16:29.033Z,43.50
2023-03-06T12:17:46.445Z,43.40
2023-03-06T12:18:58.508Z,43.30
2023-03-06T12:20:32.984Z,43.30
2023-03-06T12:21:47.674Z,43.80
2023-03-06T12:23:02.468Z,43.90
2023-03-06T12:24:30.351Z,44.00
2023-03-06T12:25:36.586Z,44.10
2023-03-06T12:27:05.043Z,44.90
2023-03-06T12:28:24.220Z,45.00
2023-03-06T12:29:51.301Z,44.50
2023-03-06T12:31:17.390Z,44.50
2023-03-06T12:32:36.641Z,43.70
2023-03-06T12:33:49.914Z,43.40
2023-03-06T12:35:06.066Z,43.50
2023-03-06T12:36:26.198Z,43.50
2023-03-06T12:37:40.488Z,44.10
2023-03-06T12:38:56.852Z,44.30
2023-03-06T12:40:32.926Z,44.40
2023-03-06T12:41:49.447Z,44.00
2023-03-06T12:43:20.690Z,43.60
2023-03-06T12:44:58.869Z,43.80
2023-03-06T12:46:10.346Z,43.90
2023-03-06T12:47:18.177Z,43.70
2023-03-06T12:48:26.333Z,44.10
2023-03-06T12:49:33.195Z,43.60
2023-03-06T12:50:36.986Z,44.10
2023-03-06T12:51:40.773Z,44.40
2023-03-06T12:52:43.852Z,44.80
2023-03-06T12:53:48.018Z,44.90
2023-03-06T12:54:50.408Z,44.60
2023-03-06T12:55:55.763Z,44.70
2023-03-06T12:56:59.672Z,44.90
2023-03-06T12:58:36.002Z,45.20
2023-03-06T12:59:44.188Z,45.80
2023-03-06T13:01:03.708Z,45.80
2023-03-06T13:02:39.071Z,45.50
2023-03-06T13:03:59.049Z,45.20
2023-03-06T13:05:22.105Z,45.20
2023-03-06T13:06:49.817Z,45.40
2023-03-06T13:08:14.429Z,45.70
2023-03-06T13:09:20.185Z,45.90
2023-03-06T13:10:27.452Z,46.20
2023-03-06T13:12:00.276Z,46.20
2023-03-06T13:13:05.243Z,46.60
2023-03-06T13:14:23.548Z,47.10
2023-03-06T13:15:45.840Z,47.40
2023-03-06T13:16:48.102Z,47.70
2023-03-06T13:17:51.261Z,47.40
2023-03-06T13:18:59.622Z,47.50
2023-03-06T13:20:26.789Z,47.50
2023-03-06T13:22:09.522Z,47.60
2023-03-06T13:23:51.545Z,47.50
2023-03-06T13:25:35.181Z,48.00
2023-03-06T13:27:11.585Z,47.70
2023-03-06T13:28:24.979Z,48.40
2023-03-06T13:30:06.262Z,48.60
2023-03-06T13:31:21.327Z,48.30
2023-03-06T13:32:33.561Z,48.20
2023-03-06T13:33:53.125Z,48.80
2023-03-06T13:34:55.212Z,48.50
2023-03-06T13:35:59.102Z,48.60
2023-03-06T13:37:35.690Z,48.80
2023-03-06T13:39:00.029Z,48.60
2023-03-06T13:40:25.752Z,48.80
2023-03-06T13:41:51.842Z,48.90
2023-03-06T13:43:13.159Z,48.90
2023-03-06T13:44:43.844Z,48.90
2023-03-06T13:45:48.924Z,48.80
2023-03-06T13:46:58.998Z,48.80
2023-03-06T13:49:26.982Z,48.80
2023-03-06T13:50:42.343Z,48.90
2023-03-06T13:52:01.388Z,49.00
2023-03-06T13:54:02.762Z,49.00
2023-03-06T13:55:14.440Z,48.90
2023-03-06T13:56:52.388Z,49.00
2023-03-06T13:58:11.749Z,49.40
2023-03-06T13:59:45.880Z,49.00
2023-03-06T14:01:08.092Z,49.00
2023-03-06T14:02:35.806Z,49.20
2023-03-06T14:04:13.658Z,49.50
2023-03-06T14:05:18.534Z,49.20
2023-03-06T14:06:50.205Z,49.40
2023-03-06T14:08:06.518Z,49.30
2023-03-06T14:09:19.470Z,49.20
2023-03-06T14:10:25.825Z,48.80
2023-03-06T14:11:29.033Z,49.10
2023-03-06T14:12:36.720Z,49.20
2023-03-06T14:13:50.632Z,49.10
2023-03-06T14:14:56.894Z,48.50
2023-03-06T14:16:00.006Z,48.40
2023-03-06T14:17:05.147Z,48.50
2023-03-06T14:18:19.249Z,48.40
2023-03-06T14:19:22.656Z,47.90
2023-03-06T14:20:34.096Z,48.00