createdAt,value
2023-01-23T00:03:22.754Z,102096
2023-01-23T00:09:15.370Z,102088
2023-01-23T00:15:08.089Z,102096
2023-01-23T00:20:58.281Z,102078
2023-01-23T00:26:49.856Z,102096
2023-01-23T00:32:41.646Z,102097
2023-01-23T00:38:32.225Z,102105
2023-01-23T00:44:22.903Z,102107
2023-01-23T00:50:14.884Z,102106
2023-01-23T00:56:07.242Z,102099
2023-01-23T01:02:01.604Z,102102
2023-01-23T01:07:54.985Z,102099
2023-01-23T01:13:58.161Z,102108
2023-01-23T01:19:46.650Z,102106
2023-01-23T01:25:36.915Z,102102
2023-01-23T01:31:46.286Z,102095
2023-01-23T01:37:37.670Z,102112
2023-01-23T01:43:30.971Z,102123
2023-01-23T01:49:28.578Z,102124
2023-01-23T01:55:31.584Z,102125
2023-01-23T02:01:46.856Z,102136
2023-01-23T02:13:53.522Z,102145
2023-01-23T02:19:55.944Z,102144
2023-01-23T02:25:49.937Z,102140
2023-01-23T02:31:42.921Z,102147
2023-01-23T02:37:41.001Z,102137
2023-01-23T02:43:32.338Z,102137
2023-01-23T02:49:29.233Z,102143
2023-01-23T02:55:25.651Z,102145
2023-01-23T03:01:22.110Z,102144
2023-01-23T03:07:13.879Z,102149
2023-01-23T03:13:04.915Z,102142
2023-01-23T03:19:00.788Z,102154
2023-01-23T03:25:02.824Z,102158
2023-01-23T03:31:01.424Z,102153
2023-01-23T03:36:53.540Z,102147
2023-01-23T03:42:46.532Z,102153
2023-01-23T03:48:39.177Z,102152
2023-01-23T03:54:29.308Z,102156
2023-01-23T04:00:23.644Z,102160
2023-01-23T04:06:19.882Z,102163
2023-01-23T04:12:11.911Z,102156
2023-01-23T04:18:04.979Z,102164
2023-01-23T04:23:58.718Z,102163
2023-01-23T04:29:50.842Z,102173
2023-01-23T04:35:49.955Z,102158
2023-01-23T04:41:43.649Z,102163
2023-01-23T04:47:34.932Z,102153
2023-01-23T04:53:26.733Z,102159
2023-01-23T04:59:17.158Z,102157
2023-01-23T05:05:08.281Z,102141
2023-01-23T05:10:59.504Z,102142
2023-01-23T05:16:56.495Z,102149
2023-01-23T05:22:47.191Z,102160
2023-01-23T05:28:39.120Z,102161
2023-01-23T05:34:27.979Z,102165
2023-01-23T05:40:25.689Z,102175
2023-01-23T05:46:17.428Z,102175
2023-01-23T05:52:11.560Z,102179
2023-01-23T05:58:02.262Z,102180
2023-01-23T06:03:51.362Z,102178
2023-01-23T06:09:42.640Z,102186
2023-01-23T06:15:39.282Z,102191
2023-01-23T06:21:30.133Z,102197
2023-01-23T06:27:21.465Z,102207
2023-01-23T06:33:13.421Z,102204
2023-01-23T06:39:02.993Z,102215
2023-01-23T06:44:54.193Z,102230
2023-01-23T06:50:45.148Z,102243
2023-01-23T06:56:38.288Z,102250
2023-01-23T07:02:31.876Z,102262
2023-01-23T07:08:30.250Z,102271
2023-01-23T07:14:21.592Z,102274
2023-01-23T07:20:15.824Z,102282
2023-01-23T07:26:08.508Z,102288
2023-01-23T07:31:59.551Z,102294
2023-01-23T07:37:50.510Z,102296
2023-01-23T07:43:43.204Z,102297
2023-01-23T07:49:39.567Z,102292
2023-01-23T07:55:35.359Z,102302
2023-01-23T08:01:26.940Z,102306
2023-01-23T08:07:18.381Z,102302
2023-01-23T08:13:10.923Z,102300
2023-01-23T08:25:16.703Z,102301
2023-01-23T08:31:15.483Z,102312
2023-01-23T08:37:11.237Z,102312
2023-01-23T08:43:01.923Z,102328
2023-01-23T08:48:53.605Z,102330
2023-01-23T08:54:47.129Z,102336
2023-01-23T09:00:39.651Z,102335
2023-01-23T09:06:34.221Z,102344
2023-01-23T09:12:23.397Z,102345
2023-01-23T09:18:19.876Z,102341
2023-01-23T09:24:10.384Z,102349
2023-01-23T09:30:00.457Z,102352
2023-01-23T09:35:52.043Z,102352
2023-01-23T09:41:45.924Z,102354
2023-01-23T09:47:34.515Z,102360
2023-01-23T09:53:37.809Z,102358
2023-01-23T09:59:33.172Z,102364
2023-01-23T10:05:35.308Z,102365
2023-01-23T10:11:27.991Z,102364
2023-01-23T10:17:17.782Z,102369
2023-01-23T10:23:09.413Z,102365
2023-01-23T10:28:59.320Z,102365
2023-01-23T10:34:54.795Z,102371
2023-01-23T10:40:46.040Z,102369
2023-01-23T10:46:42.441Z,102363
2023-01-23T10:52:33.421Z,102359
2023-01-23T10:58:26.151Z,102358
2023-01-23T11:04:18.307Z,102351
2023-01-23T11:10:09.768Z,102347
2023-01-23T11:16:05.147Z,102348
2023-01-23T11:22:07.392Z,102342
2023-01-23T11:27:59.847Z,102338
2023-01-23T11:33:51.200Z,102333
2023-01-23T11:39:44.762Z,102331
2023-01-23T11:45:39.027Z,102334
2023-01-23T11:51:35.564Z,102333
2023-01-23T11:57:39.098Z,102329
2023-01-23T12:03:32.395Z,102326
2023-01-23T12:09:26.190Z,102316
2023-01-23T12:15:16.977Z,102309
2023-01-23T12:21:07.458Z,102301
2023-01-23T12:26:59.610Z,102305
2023-01-23T12:32:55.841Z,102302
2023-01-23T12:38:46.977Z,102296
2023-01-23T12:44:36.417Z,102290
2023-01-23T12:50:25.177Z,102298
2023-01-23T12:56:17.104Z,102301
2023-01-23T13:02:08.575Z,102309
2023-01-23T13:08:00.377Z,102312
2023-01-23T13:13:50.288Z,102315
2023-01-23T13:19:42.511Z,102306
2023-01-23T13:25:34.133Z,102305
2023-01-23T13:31:26.148Z,102309
2023-01-23T13:37:16.745Z,102323
2023-01-23T13:43:06.297Z,102325
2023-01-23T14:23:34.286Z,102346
2023-01-23T14:29:27.003Z,102337
2023-01-23T14:35:17.737Z,102335
2023-01-23T14:41:08.823Z,102335
2023-01-23T14:46:59.447Z,102342
2023-01-23T14:52:51.222Z,102339
2023-01-23T14:58:41.831Z,102353
2023-01-23T15:04:31.933Z,102358
2023-01-23T15:10:20.475Z,102361
2023-01-23T15:16:08.485Z,102352
2023-01-23T15:21:56.760Z,102356
2023-01-23T15:27:46.205Z,102355
2023-01-23T15:33:35.472Z,102358
2023-01-23T15:39:26.073Z,102358
2023-01-23T15:45:15.089Z,102354
2023-01-23T15:51:03.206Z,102356
2023-01-23T15:57:10.987Z,102349
2023-01-23T16:03:01.830Z,102351
2023-01-23T16:09:07.621Z,102349
2023-01-23T16:14:57.363Z,102360
2023-01-23T16:20:51.086Z,102356
2023-01-23T16:26:50.760Z,102363
2023-01-23T16:32:45.018Z,102364
2023-01-23T16:38:37.663Z,102363
2023-01-23T16:44:30.161Z,102360
2023-01-23T16:50:24.330Z,102358
2023-01-23T16:56:14.225Z,102354
2023-01-23T17:02:04.751Z,102347
2023-01-23T17:07:56.920Z,102349
2023-01-23T17:13:46.697Z,102351
2023-01-23T17:19:37.633Z,102345
2023-01-23T17:25:27.701Z,102343
2023-01-23T17:31:20.866Z,102339
2023-01-23T17:37:14.323Z,102342
2023-01-23T17:43:05.104Z,102344
2023-01-23T17:48:55.585Z,102344
2023-01-23T17:54:45.504Z,102357
2023-01-23T18:00:35.231Z,102361
2023-01-23T18:06:29.742Z,102357
2023-01-23T18:12:25.475Z,102368
2023-01-23T18:18:13.698Z,102369
2023-01-23T18:24:07.762Z,102356
2023-01-23T18:30:00.660Z,102358
2023-01-23T18:35:55.531Z,102356
2023-01-23T18:41:47.664Z,102356
2023-01-23T18:47:40.560Z,102357
2023-01-23T18:53:33.044Z,102350
2023-01-23T18:59:23.454Z,102351
2023-01-23T19:05:14.089Z,102352
2023-01-23T19:11:06.559Z,102346
2023-01-23T19:16:59.391Z,102358
2023-01-23T19:22:54.075Z,102354
2023-01-23T19:28:44.900Z,102349
2023-01-23T19:34:38.355Z,102356
2023-01-23T19:40:35.077Z,102367
2023-01-23T19:46:33.983Z,102372
2023-01-23T19:52:23.818Z,102378
2023-01-23T19:58:19.723Z,102379
2023-01-23T20:04:16.645Z,102393
2023-01-23T20:10:10.484Z,102399
2023-01-23T20:16:01.365Z,102415
2023-01-23T20:21:53.602Z,102420
2023-01-23T20:27:47.580Z,102417
2023-01-23T20:33:40.682Z,102418
2023-01-23T20:39:31.943Z,102412
2023-01-23T20:45:40.704Z,102411
2023-01-23T20:51:33.869Z,102408
2023-01-23T20:57:25.170Z,102423
2023-01-23T21:03:20.040Z,102418
2023-01-23T21:09:12.595Z,102423
2023-01-23T21:15:06.511Z,102421
2023-01-23T21:21:00.587Z,102410
2023-01-23T21:26:53.265Z,102407
2023-01-23T21:32:45.549Z,102405
2023-01-23T21:38:41.702Z,102403
2023-01-23T21:44:34.683Z,102407
2023-01-23T21:50:26.588Z,102406
2023-01-23T21:56:19.869Z,102408
2023-01-23T22:02:10.044Z,102405
2023-01-23T22:08:00.291Z,102395
2023-01-23T22:13:49.896Z,102405
2023-01-23T22:19:42.164Z,102406
2023-01-23T22:25:32.213Z,102407
2023-01-23T22:31:20.648Z,102406
2023-01-23T22:37:12.642Z,102416
2023-01-23T22:43:02.946Z,102409
2023-01-23T22:48:55.747Z,102404
2023-01-23T22:54:45.681Z,102400
2023-01-23T23:00:35.049Z,102402
2023-01-23T23:06:27.305Z,102405
2023-01-23T23:12:18.040Z,102405
2023-01-23T23:18:08.266Z,102404
2023-01-23T23:23:58.863Z,102419
2023-01-23T23:29:51.015Z,102411
2023-01-23T23:35:43.315Z,102401
2023-01-23T23:41:34.300Z,102404
2023-01-23T23:47:54.156Z,102404
2023-01-23T23:54:05.235Z,102401
