createdAt,value
2018-03-10T00:00:30.399Z,0
2018-03-10T00:01:10.956Z,0
2018-03-10T00:01:51.509Z,0
2018-03-10T00:02:32.066Z,0
2018-03-10T00:03:12.620Z,0
2018-03-10T00:03:53.372Z,0
2018-03-10T00:04:33.947Z,0
2018-03-10T00:05:14.525Z,0
2018-03-10T00:05:55.088Z,0
2018-03-10T00:06:35.665Z,0
2018-03-10T00:07:16.228Z,0
2018-03-10T00:07:56.779Z,0
2018-03-10T00:08:37.340Z,0
2018-03-10T00:09:17.920Z,0
2018-03-10T00:09:58.490Z,0
2018-03-10T00:10:39.047Z,0
2018-03-10T00:11:19.616Z,0
2018-03-10T00:12:00.168Z,0
2018-03-10T00:12:40.726Z,0
2018-03-10T00:13:21.290Z,0
2018-03-10T00:14:01.838Z,0
2018-03-10T00:14:42.403Z,0
2018-03-10T00:15:22.956Z,0
2018-03-10T00:16:03.529Z,0
2018-03-10T00:16:44.078Z,0
2018-03-10T00:17:24.634Z,0
2018-03-10T00:18:05.187Z,0
2018-03-10T00:18:45.914Z,0
2018-03-10T00:19:26.476Z,0
2018-03-10T00:20:07.018Z,0
2018-03-10T00:20:47.741Z,0
2018-03-10T00:21:28.148Z,0
2018-03-10T00:22:08.704Z,0
2018-03-10T00:22:49.272Z,0
2018-03-10T00:23:29.959Z,0
2018-03-10T00:24:10.545Z,0
2018-03-10T00:24:51.265Z,0
2018-03-10T00:25:31.814Z,0
2018-03-10T00:26:12.734Z,0
2018-03-10T00:26:53.294Z,0
2018-03-10T00:27:33.863Z,0
2018-03-10T00:28:14.419Z,0
2018-03-10T00:28:54.977Z,0
2018-03-10T00:29:35.539Z,0
2018-03-10T00:30:16.095Z,0
2018-03-10T00:30:56.661Z,0
2018-03-10T00:31:37.224Z,0
2018-03-10T00:32:17.789Z,0
2018-03-10T00:32:58.353Z,0
2018-03-10T00:33:38.915Z,0
2018-03-10T00:34:19.487Z,0
2018-03-10T00:35:00.046Z,0
2018-03-10T00:35:40.598Z,0
2018-03-10T00:36:21.221Z,0
2018-03-10T00:37:01.740Z,0
2018-03-10T00:37:42.307Z,0
2018-03-10T00:38:22.868Z,0
2018-03-10T00:39:03.423Z,0
2018-03-10T00:39:43.987Z,0
2018-03-10T00:40:24.547Z,0
2018-03-10T00:41:05.133Z,0
2018-03-10T00:41:45.721Z,0
2018-03-10T00:42:26.366Z,0
2018-03-10T00:43:06.921Z,0
2018-03-10T00:43:47.499Z,0
2018-03-10T00:44:28.059Z,0
2018-03-10T00:45:08.625Z,0
2018-03-10T00:45:49.188Z,0
2018-03-10T00:46:29.775Z,0
2018-03-10T00:47:10.340Z,0
2018-03-10T00:47:50.899Z,0
2018-03-10T00:48:31.540Z,0
2018-03-10T00:49:12.102Z,0
2018-03-10T00:49:52.667Z,0
2018-03-10T00:50:33.246Z,0
2018-03-10T00:51:13.845Z,0
2018-03-10T00:51:54.464Z,0
2018-03-10T00:52:35.081Z,0
2018-03-10T00:53:15.814Z,0
2018-03-10T00:53:56.468Z,0
2018-03-10T00:54:37.091Z,0
2018-03-10T00:55:17.657Z,0
2018-03-10T00:55:58.238Z,0
2018-03-10T00:56:38.843Z,0
2018-03-10T00:57:19.406Z,0
2018-03-10T00:57:59.974Z,0
2018-03-10T00:58:40.538Z,0
2018-03-10T00:59:21.088Z,0
2018-03-10T01:00:02.394Z,0
2018-03-10T01:00:42.927Z,0
2018-03-10T01:01:23.488Z,0
2018-03-10T01:02:04.054Z,0
2018-03-10T01:02:44.656Z,0
2018-03-10T01:03:25.187Z,0
2018-03-10T01:04:05.840Z,0
2018-03-10T01:04:46.418Z,0
2018-03-10T01:05:27.146Z,0
2018-03-10T01:06:07.714Z,0
2018-03-10T01:08:25.704Z,0
2018-03-10T01:09:06.263Z,0
2018-03-10T01:09:46.820Z,0
2018-03-10T01:10:27.395Z,0
2018-03-10T01:11:08.028Z,0
2018-03-10T01:11:49.330Z,0
2018-03-10T01:12:29.338Z,0
2018-03-10T01:13:09.891Z,0
2018-03-10T01:13:50.439Z,0
2018-03-10T01:14:30.983Z,0
2018-03-10T01:15:11.576Z,0
2018-03-10T01:15:52.145Z,0
2018-03-10T01:16:32.699Z,0
2018-03-10T01:17:13.255Z,0
2018-03-10T01:17:53.905Z,0
2018-03-10T01:18:34.501Z,0
2018-03-10T01:19:15.070Z,0
2018-03-10T01:19:55.643Z,0
2018-03-10T01:20:36.207Z,0
2018-03-10T01:21:16.787Z,0
2018-03-10T01:21:57.356Z,0
2018-03-10T01:22:37.915Z,0
2018-03-10T01:23:18.466Z,0
2018-03-10T01:23:59.030Z,0
2018-03-10T01:24:39.587Z,0
2018-03-10T01:25:20.350Z,0
2018-03-10T01:26:01.438Z,0
2018-03-10T01:26:42.237Z,0
2018-03-10T01:27:22.788Z,0
2018-03-10T01:28:03.344Z,0
2018-03-10T01:28:43.900Z,0
2018-03-10T01:29:24.594Z,0
2018-03-10T01:30:05.159Z,0
2018-03-10T01:30:45.735Z,0
2018-03-10T01:31:26.380Z,0
2018-03-10T01:32:06.929Z,0
2018-03-10T01:32:47.548Z,0
2018-03-10T01:33:28.116Z,0
2018-03-10T01:34:08.668Z,0
2018-03-10T01:34:49.347Z,0
2018-03-10T01:35:30.026Z,0
2018-03-10T01:36:10.603Z,0
2018-03-10T01:36:51.377Z,0
2018-03-10T01:37:31.931Z,0
2018-03-10T01:38:12.548Z,0
2018-03-10T01:38:53.102Z,0
2018-03-10T01:39:33.657Z,0
2018-03-10T01:40:14.238Z,0
2018-03-10T01:40:54.815Z,0
2018-03-10T01:41:35.367Z,0
2018-03-10T01:42:15.911Z,0
2018-03-10T01:42:56.474Z,0
2018-03-10T01:43:37.043Z,0
2018-03-10T01:44:17.587Z,0
2018-03-10T01:44:58.146Z,0
2018-03-10T01:45:38.721Z,0
2018-03-10T01:46:19.277Z,0
2018-03-10T01:46:59.843Z,0
2018-03-10T01:47:40.434Z,0
2018-03-10T01:48:21.033Z,0
2018-03-10T01:49:01.581Z,0
2018-03-10T01:49:42.139Z,0
2018-03-10T01:50:22.770Z,0
2018-03-10T01:51:03.353Z,0
2018-03-10T01:51:43.913Z,0
2018-03-10T01:52:24.494Z,0
2018-03-10T01:53:05.065Z,0
2018-03-10T01:53:45.647Z,0
2018-03-10T01:54:26.214Z,0
2018-03-10T01:55:06.762Z,0
2018-03-10T01:55:47.580Z,0
2018-03-10T01:56:28.142Z,0
2018-03-10T01:57:08.969Z,0
2018-03-10T01:57:49.549Z,0
2018-03-10T01:58:30.095Z,0
2018-03-10T01:59:10.650Z,0
2018-03-10T01:59:51.231Z,0
2018-03-10T02:00:31.776Z,0
2018-03-10T02:01:12.339Z,0
2018-03-10T02:01:53.016Z,0
2018-03-10T02:02:33.530Z,0
2018-03-10T02:03:14.086Z,0
2018-03-10T02:03:54.654Z,0
2018-03-10T02:04:35.205Z,0
2018-03-10T02:05:15.787Z,0
2018-03-10T02:05:56.356Z,0
2018-03-10T02:06:36.912Z,0
2018-03-10T02:07:17.490Z,0
2018-03-10T02:07:58.045Z,0
2018-03-10T02:08:38.875Z,0
2018-03-10T02:09:19.236Z,0
2018-03-10T02:09:59.797Z,0
2018-03-10T02:10:40.345Z,0
2018-03-10T02:11:20.890Z,0
2018-03-10T02:12:01.451Z,0
2018-03-10T02:12:42.018Z,0
2018-03-10T02:13:22.591Z,0
2018-03-10T02:14:03.178Z,0
2018-03-10T02:14:43.745Z,0
2018-03-10T02:15:24.337Z,0
2018-03-10T02:16:04.893Z,0
2018-03-10T02:16:45.451Z,0
2018-03-10T02:17:25.999Z,0
2018-03-10T02:18:06.549Z,0
2018-03-10T02:18:47.107Z,0
2018-03-10T02:19:27.846Z,0
2018-03-10T02:20:08.214Z,0
2018-03-10T02:20:48.811Z,0
2018-03-10T02:21:29.364Z,0
2018-03-10T02:22:09.917Z,0
2018-03-10T02:22:50.469Z,0
2018-03-10T02:23:31.403Z,0
2018-03-10T02:24:11.953Z,0
2018-03-10T02:24:52.512Z,0
2018-03-10T02:25:33.094Z,0
2018-03-10T02:26:13.643Z,0
2018-03-10T02:26:54.323Z,0
2018-03-10T02:27:34.877Z,0
2018-03-10T02:28:15.423Z,0
2018-03-10T02:28:56.136Z,0
2018-03-10T02:29:36.694Z,0
2018-03-10T02:30:17.282Z,0
2018-03-10T02:30:57.950Z,0
2018-03-10T02:31:38.465Z,0
2018-03-10T02:32:19.178Z,0
2018-03-10T02:32:59.732Z,0
2018-03-10T02:33:40.288Z,0
2018-03-10T02:34:20.847Z,0
2018-03-10T02:35:01.400Z,0
2018-03-10T02:35:42.066Z,0
2018-03-10T02:36:22.572Z,0
2018-03-10T02:37:03.228Z,0
2018-03-10T02:37:43.779Z,0
2018-03-10T02:38:24.507Z,0
2018-03-10T02:39:05.102Z,0
2018-03-10T02:39:45.686Z,0
2018-03-10T02:40:26.241Z,0
2018-03-10T02:41:06.790Z,0
2018-03-10T02:41:47.347Z,0
2018-03-10T02:42:27.907Z,0
2018-03-10T02:43:08.459Z,0
2018-03-10T02:43:49.141Z,0
2018-03-10T02:44:29.755Z,0
2018-03-10T02:45:10.330Z,0
2018-03-10T02:45:51.066Z,0
2018-03-10T02:46:31.629Z,0
2018-03-10T02:47:12.184Z,0
2018-03-10T02:47:52.774Z,0
2018-03-10T02:48:33.344Z,0
2018-03-10T02:49:13.920Z,0
2018-03-10T02:49:54.481Z,0
2018-03-10T02:50:35.034Z,0
2018-03-10T02:51:15.607Z,0
2018-03-10T02:51:56.159Z,0
2018-03-10T02:52:36.718Z,0
2018-03-10T02:53:17.273Z,0
2018-03-10T02:53:57.840Z,0
2018-03-10T02:54:38.410Z,0
2018-03-10T02:55:18.980Z,0
2018-03-10T02:55:59.531Z,0
2018-03-10T02:56:40.080Z,0
2018-03-10T02:57:20.697Z,0
2018-03-10T02:58:01.248Z,0
2018-03-10T02:58:41.815Z,0
2018-03-10T02:59:22.380Z,0
2018-03-10T03:00:02.935Z,0
2018-03-10T03:00:43.488Z,0
2018-03-10T03:01:24.080Z,0
2018-03-10T03:02:04.669Z,0
2018-03-10T03:02:45.524Z,0
2018-03-10T03:03:26.085Z,0
2018-03-10T03:04:06.636Z,0
2018-03-10T03:04:47.280Z,0
2018-03-10T03:05:27.779Z,0
2018-03-10T03:06:08.489Z,0
2018-03-10T03:06:49.044Z,0
2018-03-10T03:07:29.598Z,0
2018-03-10T03:08:10.174Z,0
2018-03-10T03:08:50.894Z,0
2018-03-10T03:09:31.450Z,0
2018-03-10T03:10:12.007Z,0
2018-03-10T03:10:52.576Z,0
2018-03-10T03:11:33.137Z,0
2018-03-10T03:12:13.696Z,0
2018-03-10T03:12:54.259Z,0
2018-03-10T03:13:34.843Z,0
2018-03-10T03:14:15.405Z,0
2018-03-10T03:14:56.023Z,0
2018-03-10T03:15:36.574Z,0
2018-03-10T03:16:17.129Z,0
2018-03-10T03:16:57.690Z,0
2018-03-10T03:17:38.250Z,0
2018-03-10T03:18:18.859Z,0
2018-03-10T03:18:59.380Z,0
2018-03-10T03:19:39.940Z,0
2018-03-10T03:20:20.506Z,0
2018-03-10T03:21:01.167Z,0
2018-03-10T03:21:41.737Z,0
2018-03-10T03:22:22.302Z,0
2018-03-10T03:23:02.866Z,0
2018-03-10T03:23:43.415Z,0
2018-03-10T03:24:23.966Z,0
2018-03-10T03:25:04.555Z,0
2018-03-10T03:25:45.146Z,0
2018-03-10T03:26:25.703Z,0
2018-03-10T03:27:06.261Z,0
2018-03-10T03:27:46.814Z,0
2018-03-10T03:28:27.366Z,0
2018-03-10T03:29:07.938Z,0
2018-03-10T03:29:48.503Z,0
2018-03-10T03:30:29.066Z,0
2018-03-10T03:31:09.633Z,0
2018-03-10T03:31:50.247Z,0
2018-03-10T03:32:30.805Z,0
2018-03-10T03:33:11.396Z,0
2018-03-10T03:33:51.954Z,0
2018-03-10T03:34:32.498Z,0
2018-03-10T03:35:13.122Z,0
2018-03-10T03:35:53.688Z,0
2018-03-10T03:36:34.266Z,0
2018-03-10T03:37:14.826Z,0
2018-03-10T03:37:55.405Z,0
2018-03-10T03:38:36.127Z,0
2018-03-10T03:39:16.703Z,0
2018-03-10T03:39:57.260Z,0
2018-03-10T03:40:37.810Z,0
2018-03-10T03:41:18.360Z,0
2018-03-10T03:41:58.911Z,0
2018-03-10T03:42:39.467Z,0
2018-03-10T03:43:20.031Z,0
2018-03-10T03:44:00.584Z,0
2018-03-10T03:44:41.176Z,0
2018-03-10T03:45:21.741Z,0
2018-03-10T03:46:02.297Z,0
2018-03-10T03:46:42.892Z,0
2018-03-10T03:47:23.445Z,0
2018-03-10T03:48:04.004Z,0
2018-03-10T03:48:44.568Z,0
2018-03-10T03:49:25.137Z,0
2018-03-10T03:50:05.708Z,0
2018-03-10T03:50:46.269Z,0
2018-03-10T03:51:26.823Z,0
2018-03-10T03:52:07.372Z,0
2018-03-10T03:52:47.940Z,0
2018-03-10T03:53:28.501Z,0
2018-03-10T03:54:09.062Z,0
2018-03-10T03:54:49.607Z,0
2018-03-10T03:55:30.182Z,0
2018-03-10T03:56:10.728Z,0
2018-03-10T03:56:51.293Z,0
2018-03-10T03:57:31.853Z,0
2018-03-10T03:58:12.534Z,0
2018-03-10T03:58:53.100Z,0
2018-03-10T03:59:33.681Z,0
2018-03-10T04:00:14.233Z,0
2018-03-10T04:00:54.812Z,0
2018-03-10T04:01:35.349Z,0
2018-03-10T04:02:15.917Z,0
2018-03-10T04:02:56.470Z,0
2018-03-10T04:03:37.019Z,0
2018-03-10T04:04:17.603Z,0
2018-03-10T04:04:58.162Z,0
2018-03-10T04:05:38.731Z,0
2018-03-10T04:06:19.324Z,0
2018-03-10T04:06:59.881Z,0
2018-03-10T04:07:40.428Z,0
2018-03-10T04:08:20.977Z,0
2018-03-10T04:09:01.542Z,0
2018-03-10T04:09:42.099Z,0
2018-03-10T04:10:22.660Z,0
2018-03-10T04:11:03.235Z,0
2018-03-10T04:11:43.823Z,0
2018-03-10T04:12:24.393Z,0
2018-03-10T04:13:04.944Z,0
2018-03-10T04:13:45.492Z,0
2018-03-10T04:14:26.049Z,0
2018-03-10T04:15:06.616Z,0
2018-03-10T04:15:47.353Z,0
2018-03-10T04:16:27.916Z,0
2018-03-10T04:17:08.517Z,0
2018-03-10T04:17:49.044Z,0
2018-03-10T04:18:29.611Z,0
2018-03-10T04:19:10.167Z,0
2018-03-10T04:19:50.746Z,0
2018-03-10T04:20:31.304Z,0
2018-03-10T04:21:11.866Z,0
2018-03-10T04:21:52.428Z,0
2018-03-10T04:22:32.992Z,0
2018-03-10T04:23:13.591Z,0
2018-03-10T04:23:54.158Z,0
2018-03-10T04:24:34.771Z,0
2018-03-10T04:25:15.330Z,0
2018-03-10T04:25:56.041Z,0
2018-03-10T04:26:36.603Z,0
2018-03-10T04:27:17.165Z,0
2018-03-10T04:27:57.818Z,0
2018-03-10T04:28:38.379Z,0
2018-03-10T04:29:18.938Z,0
2018-03-10T04:29:59.511Z,0
2018-03-10T04:30:40.071Z,0
2018-03-10T04:31:20.635Z,0
2018-03-10T04:32:01.230Z,0
2018-03-10T04:32:41.782Z,0
2018-03-10T04:33:22.488Z,0
2018-03-10T04:34:03.063Z,0
2018-03-10T04:34:43.616Z,0
2018-03-10T04:35:24.163Z,0
2018-03-10T04:36:04.719Z,0
2018-03-10T04:36:45.266Z,0
2018-03-10T04:37:25.823Z,0
2018-03-10T04:38:06.454Z,0
2018-03-10T04:38:47.030Z,0
2018-03-10T04:39:27.580Z,0
2018-03-10T04:40:08.164Z,0
2018-03-10T04:40:48.718Z,0
2018-03-10T04:41:29.280Z,0
2018-03-10T04:42:09.844Z,0
2018-03-10T04:42:50.411Z,0
2018-03-10T04:43:30.970Z,0
2018-03-10T04:44:11.540Z,0
2018-03-10T04:44:52.096Z,0
2018-03-10T04:45:32.857Z,0
2018-03-10T04:46:13.442Z,0
2018-03-10T04:46:54.033Z,0
2018-03-10T04:47:34.586Z,0
2018-03-10T04:48:15.202Z,0
2018-03-10T04:48:55.763Z,0
2018-03-10T04:49:36.343Z,0
2018-03-10T04:50:16.897Z,0
2018-03-10T04:50:57.458Z,0
2018-03-10T04:51:38.044Z,0
2018-03-10T04:52:18.602Z,0
2018-03-10T04:52:59.162Z,0
2018-03-10T04:53:39.721Z,0
2018-03-10T04:54:20.283Z,0
2018-03-10T04:55:00.848Z,0
2018-03-10T04:55:41.405Z,0
2018-03-10T04:56:21.970Z,0
2018-03-10T04:57:02.551Z,0
2018-03-10T04:57:43.101Z,0
2018-03-10T04:58:23.693Z,0
2018-03-10T04:59:04.263Z,0
2018-03-10T04:59:44.816Z,0
2018-03-10T05:00:25.378Z,0
2018-03-10T05:01:05.955Z,0
2018-03-10T05:01:46.505Z,0
2018-03-10T05:02:27.071Z,0
2018-03-10T05:03:07.648Z,0
2018-03-10T05:03:48.189Z,0
2018-03-10T05:04:28.747Z,0
2018-03-10T05:05:09.331Z,0
2018-03-10T05:05:49.907Z,0
2018-03-10T05:06:30.477Z,0
2018-03-10T05:07:11.042Z,0
2018-03-10T05:07:51.609Z,0
2018-03-10T05:08:32.167Z,0
2018-03-10T05:09:12.735Z,0
2018-03-10T05:09:53.396Z,0
2018-03-10T05:10:33.911Z,0
2018-03-10T05:11:14.474Z,0
2018-03-10T05:11:55.028Z,0
2018-03-10T05:12:35.579Z,0
2018-03-10T05:13:16.134Z,0
2018-03-10T05:13:56.685Z,0
2018-03-10T05:14:37.238Z,0
2018-03-10T05:15:17.789Z,0
2018-03-10T05:15:58.347Z,0
2018-03-10T05:16:38.888Z,0
2018-03-10T05:17:19.444Z,0
2018-03-10T05:18:00.010Z,0
2018-03-10T05:18:40.583Z,0
2018-03-10T05:19:21.150Z,0
2018-03-10T05:20:01.708Z,0
2018-03-10T05:20:42.263Z,0
2018-03-10T05:21:22.830Z,0
2018-03-10T05:22:03.389Z,0
2018-03-10T05:22:43.947Z,0
2018-03-10T05:23:24.494Z,0
2018-03-10T05:24:05.043Z,0
2018-03-10T05:24:45.598Z,0
2018-03-10T05:25:26.156Z,0
2018-03-10T05:26:06.743Z,0
2018-03-10T05:26:47.300Z,0
2018-03-10T05:27:27.862Z,0
2018-03-10T05:28:08.412Z,0
2018-03-10T05:28:48.973Z,0
2018-03-10T05:29:29.533Z,0
2018-03-10T05:30:10.088Z,0
2018-03-10T05:30:50.662Z,0
2018-03-10T05:31:31.393Z,0
2018-03-10T05:32:12.141Z,0
2018-03-10T05:32:53.143Z,0
2018-03-10T05:33:33.788Z,0
2018-03-10T05:34:14.633Z,0
2018-03-10T05:34:55.587Z,0
2018-03-10T05:35:36.569Z,0
2018-03-10T05:36:18.136Z,0
2018-03-10T05:36:58.761Z,0
2018-03-10T05:37:39.683Z,0
2018-03-10T05:38:20.282Z,0
2018-03-10T05:39:01.131Z,0
2018-03-10T05:39:41.965Z,0
2018-03-10T05:40:22.925Z,0
2018-03-10T05:41:04.000Z,0
2018-03-10T05:41:44.666Z,0
2018-03-10T05:42:25.211Z,0
2018-03-10T05:43:05.976Z,0
2018-03-10T05:43:46.532Z,0
2018-03-10T05:44:27.106Z,0
2018-03-10T05:45:07.650Z,0
2018-03-10T05:45:48.273Z,0
2018-03-10T05:46:28.966Z,0
2018-03-10T05:49:07.367Z,0
2018-03-10T05:49:47.926Z,0
2018-03-10T05:50:28.475Z,0
2018-03-10T05:51:09.036Z,0
2018-03-10T05:51:49.582Z,0
2018-03-10T05:52:30.151Z,0
2018-03-10T05:53:10.800Z,0
2018-03-10T05:55:49.009Z,5
2018-03-10T05:56:29.875Z,5
2018-03-10T05:57:10.475Z,5
2018-03-10T05:57:51.027Z,5
2018-03-10T05:58:31.642Z,5
2018-03-10T05:59:12.302Z,5
2018-03-10T05:59:52.895Z,5
2018-03-10T06:00:33.452Z,5
2018-03-10T06:01:14.109Z,5
2018-03-10T06:01:54.671Z,5
2018-03-10T06:02:35.229Z,5
2018-03-10T06:03:15.775Z,5
2018-03-10T06:03:56.380Z,5
2018-03-10T06:04:36.929Z,5
2018-03-10T06:05:17.487Z,5
2018-03-10T06:05:58.126Z,5
2018-03-10T06:06:38.684Z,5
2018-03-10T06:07:20.417Z,5
2018-03-10T06:08:00.968Z,5
2018-03-10T06:08:41.780Z,5
2018-03-10T06:09:22.365Z,5
2018-03-10T06:10:02.968Z,5
2018-03-10T06:10:43.496Z,5
2018-03-10T06:11:24.061Z,5
2018-03-10T06:12:04.620Z,5
2018-03-10T06:12:45.176Z,5
2018-03-10T06:13:25.821Z,5
2018-03-10T06:14:06.397Z,5
2018-03-10T06:14:46.962Z,10
2018-03-10T06:15:27.512Z,10
2018-03-10T06:16:08.077Z,10
2018-03-10T06:16:48.618Z,10
2018-03-10T06:17:29.166Z,10
2018-03-10T06:18:09.721Z,10
2018-03-10T06:18:50.270Z,10
2018-03-10T06:19:30.820Z,10
2018-03-10T06:20:11.400Z,10
2018-03-10T06:20:51.946Z,10
2018-03-10T06:21:32.500Z,10
2018-03-10T06:22:13.053Z,10
2018-03-10T06:22:53.655Z,10
2018-03-10T06:23:34.214Z,10
2018-03-10T06:24:14.847Z,10
2018-03-10T06:24:55.324Z,10
2018-03-10T06:25:35.965Z,10
2018-03-10T06:26:16.484Z,15
2018-03-10T06:26:57.074Z,15
2018-03-10T06:27:37.627Z,15
2018-03-10T06:28:18.182Z,15
2018-03-10T06:28:58.755Z,15
2018-03-10T06:29:39.334Z,15
2018-03-10T06:30:19.892Z,15
2018-03-10T06:31:00.461Z,15
2018-03-10T06:31:41.048Z,15
2018-03-10T06:32:21.604Z,15
2018-03-10T06:33:02.173Z,15
2018-03-10T06:33:42.728Z,15
2018-03-10T06:34:23.307Z,15
2018-03-10T06:35:03.871Z,15
2018-03-10T06:35:44.436Z,15
2018-03-10T06:36:25.014Z,15
2018-03-10T06:37:05.568Z,15
2018-03-10T06:37:46.106Z,15
2018-03-10T06:38:26.665Z,15
2018-03-10T06:39:07.209Z,15
2018-03-10T06:39:47.772Z,15
2018-03-10T06:40:28.324Z,15
2018-03-10T06:41:08.867Z,15
2018-03-10T06:41:49.441Z,20
2018-03-10T06:42:30.003Z,20
2018-03-10T06:43:10.555Z,20
2018-03-10T06:43:51.148Z,20
2018-03-10T06:44:31.697Z,20
2018-03-10T06:45:12.246Z,20
2018-03-10T06:45:52.798Z,20
2018-03-10T06:46:33.356Z,20
2018-03-10T06:47:13.983Z,20
2018-03-10T06:47:54.545Z,20
2018-03-10T06:48:35.098Z,20
2018-03-10T06:49:15.663Z,20
2018-03-10T06:49:56.223Z,20
2018-03-10T06:50:36.776Z,20
2018-03-10T06:51:17.339Z,20
2018-03-10T06:51:57.937Z,20
2018-03-10T06:52:38.490Z,20
2018-03-10T06:53:19.039Z,20
2018-03-10T06:53:59.597Z,20
2018-03-10T06:54:40.154Z,20
2018-03-10T06:55:20.710Z,20
2018-03-10T06:56:01.277Z,20
2018-03-10T06:56:41.858Z,20
2018-03-10T06:57:22.426Z,20
2018-03-10T06:58:02.992Z,20
2018-03-10T06:58:43.576Z,20
2018-03-10T06:59:24.124Z,20
2018-03-10T07:00:04.672Z,20
2018-03-10T07:00:45.223Z,20
2018-03-10T07:01:25.772Z,20
2018-03-10T07:02:06.342Z,20
2018-03-10T07:02:46.865Z,20
2018-03-10T07:03:27.502Z,20
2018-03-10T07:04:08.068Z,20
2018-03-10T07:04:48.617Z,20
2018-03-10T07:05:29.166Z,25
2018-03-10T07:06:09.714Z,25
2018-03-10T07:06:50.280Z,25
2018-03-10T07:07:30.846Z,25
2018-03-10T07:08:11.410Z,25
2018-03-10T07:08:51.979Z,25
2018-03-10T07:09:32.536Z,25
2018-03-10T07:10:13.094Z,30
2018-03-10T07:10:53.671Z,30
2018-03-10T07:11:34.225Z,30
2018-03-10T07:12:14.770Z,30
2018-03-10T07:12:55.320Z,30
2018-03-10T07:13:35.876Z,30
2018-03-10T07:14:16.434Z,35
2018-03-10T07:14:56.994Z,35
2018-03-10T07:15:37.613Z,35
2018-03-10T07:16:18.131Z,35
2018-03-10T07:16:58.686Z,35
2018-03-10T07:17:39.248Z,35
2018-03-10T07:18:19.813Z,35
2018-03-10T07:19:00.360Z,35
2018-03-10T07:19:40.909Z,35
2018-03-10T07:20:21.467Z,35
2018-03-10T07:21:02.128Z,35
2018-03-10T07:21:42.676Z,35
2018-03-10T07:22:23.260Z,35
2018-03-10T07:23:03.785Z,40
2018-03-10T07:23:44.333Z,40
2018-03-10T07:24:24.878Z,40
2018-03-10T07:25:05.432Z,40
2018-03-10T07:25:45.982Z,40
2018-03-10T07:26:26.567Z,40
2018-03-10T07:27:07.176Z,40
2018-03-10T07:27:47.728Z,45
2018-03-10T07:28:28.283Z,45
2018-03-10T07:29:08.833Z,45
2018-03-10T07:29:49.399Z,50
2018-03-10T07:30:29.951Z,50
2018-03-10T07:31:10.544Z,50
2018-03-10T07:31:51.101Z,50
2018-03-10T07:32:32.089Z,50
2018-03-10T07:33:12.716Z,50
2018-03-10T07:33:53.306Z,50
2018-03-10T07:34:33.901Z,50
2018-03-10T07:35:14.468Z,50
2018-03-10T07:35:55.031Z,50
2018-03-10T07:36:35.571Z,50
2018-03-10T07:37:16.158Z,50
2018-03-10T07:37:56.709Z,50
2018-03-10T07:38:37.259Z,50
2018-03-10T07:39:17.814Z,45
2018-03-10T07:39:58.404Z,45
2018-03-10T07:40:38.955Z,45
2018-03-10T07:41:19.522Z,45
2018-03-10T07:42:00.078Z,45
2018-03-10T07:42:40.639Z,45
2018-03-10T07:43:21.195Z,45
2018-03-10T07:44:01.745Z,45
2018-03-10T07:44:42.296Z,45
2018-03-10T07:45:22.865Z,45
2018-03-10T07:46:03.408Z,50
2018-03-10T07:46:44.114Z,55
2018-03-10T07:47:24.695Z,55
2018-03-10T07:48:05.298Z,60
2018-03-10T07:48:45.826Z,60
2018-03-10T07:49:26.417Z,65
2018-03-10T07:50:06.980Z,65
2018-03-10T07:50:47.589Z,65
2018-03-10T07:51:28.164Z,65
2018-03-10T07:52:08.824Z,65
2018-03-10T07:52:49.350Z,65
2018-03-10T07:53:29.906Z,70
2018-03-10T07:54:10.472Z,70
2018-03-10T07:54:51.051Z,70
2018-03-10T07:55:31.603Z,70
2018-03-10T07:56:12.165Z,70
2018-03-10T07:56:52.727Z,65
2018-03-10T07:57:33.269Z,65
2018-03-10T07:58:13.905Z,65
2018-03-10T07:58:54.429Z,65
2018-03-10T07:59:35.004Z,60
2018-03-10T08:00:15.561Z,60
2018-03-10T08:00:56.155Z,60
2018-03-10T08:01:36.682Z,60
2018-03-10T08:02:17.244Z,55
2018-03-10T08:02:57.790Z,55
2018-03-10T08:03:38.348Z,50
2018-03-10T08:04:19.081Z,50
2018-03-10T08:04:59.636Z,45
2018-03-10T08:05:40.183Z,45
2018-03-10T08:06:20.824Z,40
2018-03-10T08:07:01.345Z,40
2018-03-10T08:07:41.914Z,35
2018-03-10T08:08:22.499Z,35
2018-03-10T08:09:03.065Z,30
2018-03-10T08:09:43.628Z,30
2018-03-10T08:10:24.179Z,30
2018-03-10T08:11:04.734Z,30
2018-03-10T08:11:45.284Z,30
2018-03-10T08:12:25.852Z,30
2018-03-10T08:13:06.406Z,25
2018-03-10T08:15:19.183Z,25
2018-03-10T08:15:59.852Z,25
2018-03-10T08:16:40.595Z,25
2018-03-10T08:17:21.282Z,25
2018-03-10T08:18:01.855Z,25
2018-03-10T08:18:42.562Z,30
2018-03-10T08:19:23.256Z,30
2018-03-10T08:20:04.014Z,30
2018-03-10T08:20:44.685Z,30
2018-03-10T08:21:25.430Z,30
2018-03-10T08:22:06.179Z,30
2018-03-10T08:22:46.931Z,30
2018-03-10T08:23:27.704Z,35
2018-03-10T08:24:09.269Z,35
2018-03-10T08:24:50.054Z,35
2018-03-10T08:25:30.846Z,30
2018-03-10T08:26:11.543Z,35
2018-03-10T08:26:52.186Z,35
2018-03-10T08:27:32.995Z,35
2018-03-10T08:28:13.576Z,35
2018-03-10T08:28:54.441Z,35
2018-03-10T08:29:35.148Z,35
2018-03-10T08:30:15.937Z,35
2018-03-10T08:30:56.742Z,35
2018-03-10T08:31:38.092Z,35
2018-03-10T08:32:18.981Z,35
2018-03-10T08:32:59.773Z,35
2018-03-10T08:33:40.425Z,35
2018-03-10T08:34:21.080Z,35
2018-03-10T08:35:01.890Z,35
2018-03-10T08:35:42.536Z,35
2018-03-10T08:36:23.284Z,35
2018-03-10T08:37:03.984Z,35
2018-03-10T08:37:44.610Z,35
2018-03-10T08:38:25.230Z,35
2018-03-10T08:39:05.790Z,35
2018-03-10T08:39:46.535Z,30
2018-03-10T08:40:27.369Z,30
2018-03-10T08:41:08.087Z,30
2018-03-10T08:41:48.788Z,35
2018-03-10T08:42:29.449Z,35
2018-03-10T08:43:10.124Z,35
2018-03-10T08:43:50.775Z,35
2018-03-10T08:44:31.432Z,35
2018-03-10T08:45:12.246Z,35
2018-03-10T08:45:52.863Z,35
2018-03-10T08:46:33.629Z,35
2018-03-10T08:47:14.376Z,35
2018-03-10T08:47:55.100Z,35
2018-03-10T08:48:35.740Z,40
2018-03-10T08:49:16.428Z,40
2018-03-10T08:49:57.150Z,40
2018-03-10T08:50:37.869Z,45
2018-03-10T08:51:18.678Z,50
2018-03-10T08:51:59.491Z,50
2018-03-10T08:52:40.139Z,50
2018-03-10T08:53:20.996Z,50
2018-03-10T08:54:01.752Z,50
2018-03-10T08:54:42.493Z,50
2018-03-10T08:55:23.133Z,50
2018-03-10T08:56:03.976Z,50
2018-03-10T08:56:44.693Z,55
2018-03-10T08:57:25.318Z,55
2018-03-10T08:58:05.966Z,55
2018-03-10T08:58:46.554Z,60
2018-03-10T08:59:27.124Z,60
2018-03-10T09:00:07.692Z,70
2018-03-10T09:00:48.260Z,75
2018-03-10T09:01:28.843Z,75
2018-03-10T09:02:09.525Z,75
2018-03-10T09:02:50.116Z,70
2018-03-10T09:03:30.858Z,70
2018-03-10T09:04:11.432Z,70
2018-03-10T09:04:51.993Z,75
2018-03-10T09:05:32.553Z,75
2018-03-10T09:06:13.184Z,75
2018-03-10T09:06:53.757Z,75
2018-03-10T09:07:34.304Z,75
2018-03-10T09:08:14.929Z,70
2018-03-10T09:08:55.559Z,70
2018-03-10T09:09:36.157Z,70
2018-03-10T09:10:16.744Z,75
2018-03-10T09:10:57.358Z,70
2018-03-10T09:11:38.121Z,75
2018-03-10T09:12:18.773Z,70
2018-03-10T09:12:59.323Z,65
2018-03-10T09:13:39.896Z,65
2018-03-10T09:14:20.684Z,60
2018-03-10T09:15:01.319Z,60
2018-03-10T09:15:41.866Z,60
2018-03-10T09:16:22.429Z,60
2018-03-10T09:17:02.979Z,65
2018-03-10T09:17:43.796Z,65
2018-03-10T09:18:24.351Z,65
2018-03-10T09:19:04.902Z,65
2018-03-10T09:19:45.503Z,65
2018-03-10T09:20:26.064Z,65
2018-03-10T09:21:06.629Z,75
2018-03-10T09:21:47.196Z,80
2018-03-10T09:22:27.759Z,85
2018-03-10T09:23:08.384Z,95
2018-03-10T09:23:48.900Z,90
2018-03-10T09:24:29.460Z,85
2018-03-10T09:25:10.026Z,85
2018-03-10T09:25:50.600Z,90
2018-03-10T09:26:31.161Z,95
2018-03-10T09:27:11.797Z,95
2018-03-10T09:27:52.360Z,85
2018-03-10T09:28:32.912Z,85
2018-03-10T09:29:13.465Z,85
2018-03-10T09:29:54.015Z,85
2018-03-10T09:30:34.672Z,85
2018-03-10T09:31:15.215Z,90
2018-03-10T09:31:55.772Z,90
2018-03-10T09:32:36.372Z,85
2018-03-10T09:33:16.880Z,90
2018-03-10T09:33:57.580Z,95
2018-03-10T09:34:38.250Z,105
2018-03-10T09:35:18.845Z,105
2018-03-10T09:35:59.403Z,110
2018-03-10T09:36:39.968Z,115
2018-03-10T09:37:20.518Z,120
2018-03-10T09:38:01.107Z,120
2018-03-10T09:38:41.664Z,120
2018-03-10T09:39:22.263Z,100
2018-03-10T09:40:02.818Z,85
2018-03-10T09:40:43.585Z,80
2018-03-10T09:41:24.131Z,85
2018-03-10T09:42:04.723Z,90
2018-03-10T09:42:45.360Z,95
2018-03-10T09:43:25.965Z,110
2018-03-10T09:44:06.515Z,120
2018-03-10T09:44:47.074Z,125
2018-03-10T09:45:27.673Z,125
2018-03-10T09:46:08.262Z,125
2018-03-10T09:46:48.832Z,120
2018-03-10T09:47:29.382Z,120
2018-03-10T09:48:09.970Z,115
2018-03-10T09:48:50.515Z,110
2018-03-10T09:49:31.285Z,105
2018-03-10T09:50:11.879Z,105
2018-03-10T09:50:52.450Z,105
2018-03-10T09:51:33.006Z,105
2018-03-10T09:52:13.560Z,105
2018-03-10T09:52:54.170Z,95
2018-03-10T09:53:34.796Z,90
2018-03-10T09:54:15.463Z,90
2018-03-10T09:54:56.415Z,85
2018-03-10T09:55:37.120Z,85
2018-03-10T09:56:17.702Z,85
2018-03-10T09:56:58.269Z,80
2018-03-10T09:57:38.837Z,70
2018-03-10T09:58:19.462Z,65
2018-03-10T09:59:00.142Z,70