createdAt,value
2022-08-26T00:14:31.648Z,27.76
2022-08-26T00:44:34.701Z,26.81
2022-08-26T01:14:38.170Z,27.87
2022-08-26T01:44:42.417Z,26.18
2022-08-26T02:14:47.123Z,27.93
2022-08-26T02:44:50.421Z,26.40
2022-08-26T03:14:54.469Z,25.39
2022-08-26T03:44:57.580Z,27.45
2022-08-26T04:15:01.548Z,25.98
2022-08-26T04:45:10.192Z,26.09
2022-08-26T05:15:14.011Z,28.49
2022-08-26T05:45:17.038Z,27.87
2022-08-26T06:15:20.607Z,28.49
2022-08-26T06:45:24.161Z,27.84
2022-08-26T07:15:31.502Z,27.91
2022-08-26T07:45:35.217Z,29.11
2022-08-26T08:15:39.182Z,29.92
2022-08-26T08:45:42.137Z,30.67
2022-08-26T09:48:06.087Z,32.37
2022-08-26T10:18:10.116Z,30.45
2022-08-26T10:48:14.358Z,31.10
2022-08-26T11:18:17.781Z,32.02
2022-08-26T11:48:22.028Z,32.58
2022-08-26T12:18:29.348Z,32.99
2022-08-26T12:48:33.312Z,33.40
2022-08-26T13:18:38.050Z,33.36
2022-08-26T13:48:41.339Z,32.83
2022-08-26T14:18:50.857Z,32.20
2022-08-26T14:48:54.252Z,31.79
2022-08-26T15:19:05.317Z,31.39
2022-08-26T15:49:08.735Z,31.55
2022-08-26T16:19:21.643Z,30.75
2022-08-26T16:49:25.161Z,29.41
2022-08-26T17:19:29.288Z,28.17
2022-08-26T17:49:39.392Z,26.73
2022-08-26T18:19:44.532Z,25.04
2022-08-26T18:49:48.071Z,23.67
2022-08-26T19:19:52.640Z,22.56
2022-08-26T19:49:56.466Z,25.09
2022-08-26T20:20:02.443Z,22.78
2022-08-26T20:50:06.095Z,21.85
2022-08-26T21:20:11.927Z,22.77
2022-08-26T21:50:15.181Z,24.45
2022-08-26T22:20:18.977Z,21.25
2022-08-26T22:50:21.879Z,22.22
2022-08-26T23:20:26.013Z,20.64
2022-08-26T23:50:28.735Z,21.67
