createdAt,value
2023-04-16T00:00:52.078Z,9.48
2023-04-16T00:03:32.685Z,9.49
2023-04-16T00:06:00.936Z,9.53
2023-04-16T00:08:28.786Z,9.62
2023-04-16T00:10:56.708Z,9.68
2023-04-16T00:13:26.108Z,9.67
2023-04-16T00:15:53.981Z,9.63
2023-04-16T00:18:21.899Z,9.62
2023-04-16T00:20:50.625Z,9.61
2023-04-16T00:23:20.032Z,9.55
2023-04-16T00:25:48.190Z,9.45
2023-04-16T00:28:16.109Z,9.48
2023-04-16T00:30:44.211Z,9.56
2023-04-16T00:33:12.073Z,9.57
2023-04-16T00:35:40.918Z,9.46
2023-04-16T00:38:09.876Z,9.44
2023-04-16T00:40:37.859Z,9.43
2023-04-16T00:43:06.364Z,9.44
2023-04-16T00:45:34.886Z,9.41
2023-04-16T00:48:03.099Z,9.41
2023-04-16T00:50:31.551Z,9.42
2023-04-16T00:52:59.405Z,9.45
2023-04-16T00:55:27.478Z,9.44
2023-04-16T00:57:55.542Z,9.40
2023-04-16T01:00:24.091Z,9.39
2023-04-16T01:02:53.996Z,9.39
2023-04-16T01:05:21.994Z,9.40
2023-04-16T01:07:51.229Z,9.41
2023-04-16T01:10:19.089Z,9.43
2023-04-16T01:12:46.916Z,9.44
2023-04-16T01:15:14.880Z,9.39
2023-04-16T01:17:46.130Z,9.40
2023-04-16T01:20:14.702Z,9.39
2023-04-16T01:22:42.812Z,9.39
2023-04-16T01:25:15.632Z,9.39
2023-04-16T01:27:43.472Z,9.31
2023-04-16T01:30:11.725Z,9.30
2023-04-16T01:32:48.766Z,9.31
2023-04-16T01:35:18.094Z,9.32
2023-04-16T01:37:46.088Z,9.33
2023-04-16T01:40:14.023Z,9.37
2023-04-16T01:42:41.810Z,9.40
2023-04-16T01:45:10.618Z,9.39
2023-04-16T01:47:41.934Z,9.25
2023-04-16T01:50:14.631Z,9.31
2023-04-16T01:52:42.455Z,9.29
2023-04-16T01:55:10.561Z,9.29
2023-04-16T01:57:39.341Z,9.27
2023-04-16T02:00:08.719Z,9.25
2023-04-16T02:02:46.849Z,9.26
2023-04-16T02:05:16.590Z,9.26
2023-04-16T02:07:44.358Z,9.24
2023-04-16T02:10:12.101Z,9.21
2023-04-16T02:12:41.224Z,9.20
2023-04-16T02:15:09.653Z,9.19
2023-04-16T02:17:37.639Z,9.14
2023-04-16T02:20:10.906Z,9.12
2023-04-16T02:22:51.074Z,9.12
2023-04-16T02:25:21.093Z,9.12
2023-04-16T02:27:48.908Z,9.11
2023-04-16T02:30:25.259Z,9.14
2023-04-16T02:32:53.491Z,9.16
2023-04-16T02:35:21.918Z,9.13
2023-04-16T02:37:50.644Z,9.11
2023-04-16T02:40:19.949Z,9.12
2023-04-16T02:42:49.687Z,9.11
2023-04-16T02:45:22.478Z,9.16
2023-04-16T02:47:50.965Z,9.09
2023-04-16T02:50:19.041Z,9.05
2023-04-16T02:52:51.457Z,9.04
2023-04-16T02:55:19.568Z,9.07
2023-04-16T02:57:47.452Z,9.05
2023-04-16T03:00:15.456Z,9.00
2023-04-16T03:02:43.802Z,9.01
2023-04-16T03:05:12.308Z,9.04
2023-04-16T03:07:40.895Z,9.10
2023-04-16T03:10:09.283Z,9.15
2023-04-16T03:12:37.153Z,9.16
2023-04-16T03:15:11.127Z,9.08
2023-04-16T03:17:38.947Z,9.03
2023-04-16T03:20:07.961Z,8.99
2023-04-16T03:22:35.943Z,8.97
2023-04-16T03:25:04.201Z,8.98
2023-04-16T03:27:33.308Z,8.99
2023-04-16T03:30:02.308Z,9.00
2023-04-16T03:32:30.424Z,9.01
2023-04-16T03:35:00.935Z,8.99
2023-04-16T03:37:32.016Z,8.99
2023-04-16T03:40:00.303Z,8.97
2023-04-16T03:42:30.316Z,8.99
2023-04-16T03:45:01.120Z,8.97
2023-04-16T03:47:29.412Z,9.07
2023-04-16T03:49:59.638Z,9.12
2023-04-16T03:52:28.342Z,9.08
2023-04-16T03:54:56.503Z,9.07
2023-04-16T03:57:28.901Z,9.03
2023-04-16T04:00:01.609Z,9.02
2023-04-16T04:02:42.274Z,9.01
2023-04-16T04:05:15.980Z,9.01
2023-04-16T04:07:44.450Z,9.03
2023-04-16T04:10:12.636Z,9.03
2023-04-16T04:12:41.924Z,9.05
2023-04-16T04:15:11.614Z,9.05
2023-04-16T04:17:39.487Z,9.06
2023-04-16T04:20:07.851Z,9.06
2023-04-16T04:22:35.791Z,9.08
2023-04-16T04:25:03.800Z,9.11
2023-04-16T04:27:32.479Z,9.13
2023-04-16T04:30:00.381Z,9.15
2023-04-16T04:32:31.850Z,9.12
2023-04-16T04:35:02.072Z,9.15
2023-04-16T04:37:29.844Z,9.21
2023-04-16T04:39:57.715Z,9.25
2023-04-16T04:42:25.751Z,9.16
2023-04-16T04:44:55.282Z,9.14
2023-04-16T04:47:24.007Z,9.15
2023-04-16T04:49:53.365Z,9.19
2023-04-16T04:52:21.322Z,9.24
2023-04-16T04:54:49.978Z,9.20
2023-04-16T04:57:17.751Z,9.27
2023-04-16T04:59:46.117Z,9.33
2023-04-16T05:02:14.546Z,9.33
2023-04-16T05:04:42.489Z,9.36
2023-04-16T05:07:10.558Z,9.42
2023-04-16T05:09:38.355Z,9.52
2023-04-16T05:12:06.162Z,9.53
2023-04-16T05:14:34.094Z,9.54
2023-04-16T05:17:01.968Z,9.58
2023-04-16T05:19:30.029Z,9.56
2023-04-16T05:21:57.798Z,9.57
2023-04-16T05:24:25.620Z,9.54
2023-04-16T05:26:53.399Z,9.56
2023-04-16T05:29:21.914Z,9.58
2023-04-16T05:31:49.901Z,9.59
2023-04-16T05:34:17.947Z,9.67
2023-04-16T05:36:46.021Z,9.69
2023-04-16T05:39:13.904Z,9.60
2023-04-16T05:41:41.699Z,9.59
2023-04-16T05:44:09.498Z,9.66
2023-04-16T05:46:37.342Z,9.51
2023-04-16T05:49:05.338Z,9.49
2023-04-16T05:51:33.119Z,9.56
2023-04-16T05:54:00.918Z,9.67
2023-04-16T05:56:28.830Z,9.73
2023-04-16T05:58:56.613Z,9.76
2023-04-16T06:01:26.609Z,9.87
2023-04-16T06:03:54.520Z,9.93
2023-04-16T06:06:22.552Z,10.00
2023-04-16T06:08:50.395Z,9.95
2023-04-16T06:11:18.272Z,9.90
2023-04-16T06:13:46.233Z,9.93
2023-04-16T06:16:14.129Z,10.08
2023-04-16T06:18:42.352Z,10.20
2023-04-16T06:21:10.226Z,10.27
2023-04-16T06:23:38.024Z,10.45
2023-04-16T06:26:06.246Z,10.52
2023-04-16T06:28:36.210Z,10.51
2023-04-16T06:31:04.743Z,10.43
2023-04-16T06:33:32.628Z,10.29
2023-04-16T06:36:00.575Z,10.28
2023-04-16T06:38:28.514Z,10.46
2023-04-16T06:40:56.617Z,10.57
2023-04-16T06:43:24.501Z,10.59
2023-04-16T06:45:52.511Z,10.46
2023-04-16T06:48:21.969Z,10.58
2023-04-16T06:50:49.866Z,10.48
2023-04-16T06:53:17.704Z,10.49
2023-04-16T06:55:45.610Z,10.61
2023-04-16T06:58:13.367Z,10.37
2023-04-16T07:00:41.285Z,10.38
2023-04-16T07:03:09.499Z,10.50
2023-04-16T07:05:37.792Z,10.41
2023-04-16T07:08:05.997Z,10.48
2023-04-16T07:10:33.838Z,10.47
2023-04-16T07:13:02.205Z,10.58
2023-04-16T07:15:30.250Z,10.41
2023-04-16T07:17:58.446Z,10.39
2023-04-16T07:20:26.547Z,10.23
2023-04-16T07:22:54.868Z,10.43
2023-04-16T07:25:23.083Z,10.35
2023-04-16T07:27:51.085Z,10.40
2023-04-16T07:30:19.100Z,10.63
2023-04-16T07:32:47.122Z,10.75
2023-04-16T07:35:14.956Z,10.88
2023-04-16T07:37:42.873Z,10.89
2023-04-16T07:40:11.358Z,10.93
2023-04-16T07:42:39.225Z,11.03
2023-04-16T07:45:07.814Z,10.98
2023-04-16T07:47:36.100Z,10.66
2023-04-16T07:50:04.651Z,10.51
2023-04-16T07:52:32.451Z,10.72
2023-04-16T07:55:00.390Z,10.89
2023-04-16T07:57:28.256Z,10.83
2023-04-16T07:59:56.195Z,10.64
2023-04-16T08:02:24.371Z,10.60
2023-04-16T08:04:52.496Z,10.57
2023-04-16T08:07:20.834Z,10.75
2023-04-16T08:09:51.214Z,10.94
2023-04-16T08:12:19.271Z,11.26
2023-04-16T08:14:48.169Z,11.49
2023-04-16T08:17:16.476Z,11.64
2023-04-16T08:19:45.173Z,11.61
2023-04-16T08:22:16.321Z,11.53
2023-04-16T08:24:44.465Z,11.79
2023-04-16T08:27:19.116Z,12.48
2023-04-16T08:29:48.949Z,12.86
2023-04-16T08:32:17.040Z,12.31
2023-04-16T08:34:45.082Z,12.00
2023-04-16T08:37:13.028Z,11.95
2023-04-16T08:39:41.285Z,11.85
2023-04-16T08:42:23.046Z,12.01
2023-04-16T08:44:57.176Z,11.78
2023-04-16T08:47:25.593Z,12.21
2023-04-16T08:49:58.471Z,12.06
2023-04-16T08:52:31.308Z,11.83
2023-04-16T08:55:10.671Z,12.03
2023-04-16T08:57:53.380Z,12.33
2023-04-16T09:00:21.615Z,13.17
2023-04-16T09:02:53.322Z,13.11
2023-04-16T09:05:25.469Z,12.81
2023-04-16T09:07:54.531Z,13.55
2023-04-16T09:10:23.046Z,13.75
2023-04-16T09:12:51.148Z,13.47
2023-04-16T09:15:21.036Z,13.82
2023-04-16T09:17:48.974Z,13.76
2023-04-16T09:20:16.945Z,13.78
2023-04-16T09:22:45.627Z,13.77
2023-04-16T09:25:16.114Z,13.32
2023-04-16T09:27:43.899Z,13.09
2023-04-16T09:30:26.331Z,12.88
2023-04-16T09:33:23.177Z,12.53
2023-04-16T09:35:54.105Z,12.81
2023-04-16T09:38:21.944Z,13.48
2023-04-16T09:41:08.017Z,14.14
2023-04-16T09:43:36.885Z,14.60
2023-04-16T09:46:08.304Z,14.31
2023-04-16T09:48:36.638Z,13.90
2023-04-16T09:51:07.330Z,14.08
2023-04-16T09:53:35.250Z,14.57
2023-04-16T09:56:08.612Z,14.57
2023-04-16T09:58:37.637Z,14.74
2023-04-16T10:01:09.360Z,14.79
2023-04-16T10:03:40.041Z,15.10
2023-04-16T10:06:18.013Z,14.76
2023-04-16T10:08:50.717Z,15.09
2023-04-16T10:11:19.760Z,15.32
2023-04-16T10:13:47.932Z,14.07
2023-04-16T10:16:16.433Z,13.68
2023-04-16T10:18:46.390Z,14.04
2023-04-16T10:21:15.359Z,14.12
2023-04-16T10:23:44.075Z,14.32
2023-04-16T10:26:12.344Z,14.57
2023-04-16T10:28:40.728Z,14.54
2023-04-16T10:31:09.656Z,14.35
2023-04-16T10:33:41.958Z,14.12
2023-04-16T10:36:22.921Z,13.97
2023-04-16T10:38:53.106Z,13.87
2023-04-16T10:41:23.071Z,13.57
2023-04-16T10:43:51.558Z,14.13
2023-04-16T10:46:31.726Z,14.79
2023-04-16T10:49:15.096Z,15.11
2023-04-16T10:51:51.912Z,15.02
2023-04-16T10:54:26.773Z,15.14
2023-04-16T10:56:58.708Z,14.90
2023-04-16T10:59:33.046Z,14.06
2023-04-16T11:02:07.234Z,14.12
2023-04-16T11:04:42.019Z,14.08
2023-04-16T11:07:15.493Z,13.81
2023-04-16T11:09:53.658Z,13.39
2023-04-16T11:12:27.554Z,13.99
2023-04-16T11:15:07.915Z,14.09
2023-04-16T11:17:45.040Z,13.32
2023-04-16T11:20:22.475Z,13.35
2023-04-16T11:22:53.694Z,13.24
2023-04-16T11:25:27.035Z,13.01
2023-04-16T11:27:55.343Z,12.99
2023-04-16T11:30:35.104Z,13.24
2023-04-16T11:33:09.503Z,13.04
2023-04-16T11:35:41.051Z,12.93
2023-04-16T11:38:09.053Z,12.94
2023-04-16T11:40:36.938Z,12.57
2023-04-16T11:43:16.228Z,12.38
2023-04-16T11:46:02.700Z,12.08
2023-04-16T11:48:53.928Z,12.01
2023-04-16T11:51:23.212Z,11.97
2023-04-16T11:53:54.912Z,12.03
2023-04-16T11:56:32.265Z,11.92
2023-04-16T11:59:26.839Z,11.95
2023-04-16T12:01:55.815Z,11.80
2023-04-16T12:04:26.849Z,11.72
2023-04-16T12:07:14.206Z,11.80
2023-04-16T12:09:43.653Z,11.65
2023-04-16T12:12:32.602Z,11.69
2023-04-16T12:15:05.822Z,11.76
2023-04-16T12:17:35.846Z,11.67
2023-04-16T12:20:15.602Z,11.78
2023-04-16T12:22:49.237Z,11.67
2023-04-16T12:25:18.243Z,11.65
2023-04-16T12:27:52.968Z,11.68
2023-04-16T12:30:26.015Z,11.73
2023-04-16T12:33:15.299Z,12.01
2023-04-16T12:35:46.377Z,12.06
2023-04-16T12:38:17.469Z,11.89
2023-04-16T12:40:45.674Z,12.11
2023-04-16T12:43:13.682Z,12.14
2023-04-16T12:45:41.953Z,12.51
2023-04-16T12:48:10.145Z,12.68
2023-04-16T12:50:39.681Z,12.64
2023-04-16T12:53:07.611Z,12.41
2023-04-16T12:55:35.511Z,12.44
2023-04-16T12:58:03.418Z,12.60
2023-04-16T13:00:31.296Z,12.93
2023-04-16T13:02:59.372Z,13.30
2023-04-16T13:05:27.352Z,13.38
2023-04-16T13:07:55.410Z,12.98
2023-04-16T13:10:23.531Z,12.80
2023-04-16T13:12:53.749Z,13.18
2023-04-16T13:15:21.498Z,12.93
2023-04-16T13:17:49.426Z,12.70
2023-04-16T13:20:17.609Z,13.00
2023-04-16T13:22:45.655Z,13.24
2023-04-16T13:25:13.523Z,13.36
2023-04-16T13:27:41.540Z,13.32
2023-04-16T13:30:09.926Z,13.22
2023-04-16T13:32:37.841Z,13.52
2023-04-16T13:35:06.025Z,12.87
2023-04-16T13:37:34.654Z,13.02
2023-04-16T13:40:02.616Z,13.40
2023-04-16T13:42:30.505Z,14.06
2023-04-16T13:44:58.869Z,13.95
2023-04-16T13:47:26.770Z,14.21
2023-04-16T13:49:54.909Z,13.96
2023-04-16T13:52:22.686Z,13.75
2023-04-16T13:54:50.559Z,13.54
2023-04-16T13:57:21.910Z,13.73
2023-04-16T13:59:49.770Z,13.71
2023-04-16T14:02:17.718Z,14.01
2023-04-16T14:04:46.047Z,13.66
2023-04-16T14:07:15.562Z,13.72
2023-04-16T14:09:43.505Z,13.83
2023-04-16T14:12:11.413Z,13.73
2023-04-16T14:14:39.352Z,13.65
2023-04-16T14:17:07.518Z,12.95
2023-04-16T14:19:35.528Z,12.79
2023-04-16T14:22:03.328Z,12.49
2023-04-16T14:24:31.113Z,12.25
2023-04-16T14:26:59.160Z,12.65
2023-04-16T14:29:26.955Z,13.13
2023-04-16T14:31:54.780Z,12.92
2023-04-16T14:34:22.644Z,13.28
2023-04-16T14:36:51.900Z,13.34
2023-04-16T14:39:20.731Z,13.79
2023-04-16T14:41:48.551Z,13.86
2023-04-16T14:44:16.438Z,13.98
2023-04-16T14:46:44.592Z,14.02
2023-04-16T14:49:12.610Z,13.95
2023-04-16T14:51:41.759Z,14.09
2023-04-16T14:54:09.677Z,14.03
2023-04-16T14:56:37.761Z,14.28
2023-04-16T14:59:05.957Z,13.98
2023-04-16T15:01:34.616Z,14.08
2023-04-16T15:04:02.900Z,14.24
2023-04-16T15:06:38.377Z,13.85
2023-04-16T15:09:08.691Z,13.62
2023-04-16T15:11:38.210Z,13.36
2023-04-16T15:14:06.881Z,13.28
2023-04-16T15:16:35.552Z,13.31
2023-04-16T15:19:05.159Z,13.44
2023-04-16T15:21:35.224Z,13.29
2023-04-16T15:24:03.604Z,13.23
2023-04-16T15:26:31.407Z,13.26
2023-04-16T15:28:59.205Z,13.27
2023-04-16T15:31:27.264Z,13.18
2023-04-16T15:33:56.110Z,13.18
2023-04-16T15:36:24.902Z,13.11
2023-04-16T15:38:53.065Z,12.88
2023-04-16T15:41:24.602Z,12.50
2023-04-16T15:43:52.428Z,12.49
2023-04-16T15:46:20.359Z,12.36
2023-04-16T15:48:48.181Z,12.38
2023-04-16T15:51:17.600Z,12.47
2023-04-16T15:53:45.475Z,12.46
2023-04-16T15:56:15.925Z,12.62
2023-04-16T15:58:43.798Z,12.75
2023-04-16T16:01:11.712Z,12.67
2023-04-16T16:03:39.775Z,12.77
2023-04-16T16:06:08.814Z,12.58
2023-04-16T16:08:38.216Z,12.68
2023-04-16T16:11:06.109Z,12.65
2023-04-16T16:13:38.668Z,12.24
2023-04-16T16:16:06.594Z,12.22
2023-04-16T16:18:34.369Z,12.52
2023-04-16T16:21:03.588Z,12.74
2023-04-16T16:23:33.214Z,12.74
2023-04-16T16:26:01.046Z,12.52
2023-04-16T16:28:29.388Z,12.67
2023-04-16T16:30:58.727Z,12.74
2023-04-16T16:33:27.943Z,12.63
2023-04-16T16:35:55.855Z,12.57
2023-04-16T16:38:23.651Z,12.24
2023-04-16T16:40:51.474Z,12.20
2023-04-16T16:43:20.350Z,12.30
2023-04-16T16:45:48.981Z,12.29
2023-04-16T16:48:16.936Z,12.32
2023-04-16T16:50:44.728Z,12.35
2023-04-16T16:53:12.670Z,12.29
2023-04-16T16:55:40.922Z,12.16
2023-04-16T16:58:09.682Z,11.71
2023-04-16T17:00:39.635Z,11.18
2023-04-16T17:03:08.765Z,11.33
2023-04-16T17:05:36.816Z,11.72
2023-04-16T17:08:04.960Z,11.88
2023-04-16T17:10:32.792Z,11.97
2023-04-16T17:13:00.948Z,11.85
2023-04-16T17:15:28.942Z,11.80
2023-04-16T17:17:57.144Z,11.75
2023-04-16T17:20:30.549Z,11.64
2023-04-16T17:22:59.485Z,11.73
2023-04-16T17:25:27.431Z,11.77
2023-04-16T17:27:58.620Z,11.84
2023-04-16T17:30:27.994Z,11.83
2023-04-16T17:32:56.206Z,11.81
2023-04-16T17:35:26.724Z,11.65
2023-04-16T17:37:54.614Z,11.70
2023-04-16T17:40:25.731Z,11.59
2023-04-16T17:42:56.190Z,11.55
2023-04-16T17:45:24.160Z,11.55
2023-04-16T17:47:52.060Z,11.57
2023-04-16T17:50:20.015Z,11.55
2023-04-16T17:52:47.835Z,11.57
2023-04-16T17:55:16.681Z,11.44
2023-04-16T17:57:45.001Z,11.45
2023-04-16T18:00:14.301Z,11.30
2023-04-16T18:02:42.349Z,11.14
2023-04-16T18:05:11.755Z,11.11
2023-04-16T18:07:40.861Z,11.10
2023-04-16T18:10:11.699Z,10.86
2023-04-16T18:12:39.783Z,10.77
2023-04-16T18:15:08.759Z,10.88
2023-04-16T18:17:36.723Z,10.91
2023-04-16T18:20:07.245Z,11.06
2023-04-16T18:22:35.408Z,11.15
2023-04-16T18:25:04.416Z,10.82
2023-04-16T18:27:32.473Z,10.51
2023-04-16T18:30:00.712Z,10.87
2023-04-16T18:32:31.502Z,11.14
2023-04-16T18:34:59.691Z,11.04
2023-04-16T18:37:27.813Z,11.06
2023-04-16T18:39:57.925Z,11.15
2023-04-16T18:42:29.612Z,11.21
2023-04-16T18:44:59.357Z,11.14
2023-04-16T18:47:27.599Z,11.12
2023-04-16T18:49:55.647Z,11.05
2023-04-16T18:52:23.554Z,11.13
2023-04-16T18:54:51.623Z,11.09
2023-04-16T18:57:19.562Z,10.54
2023-04-16T18:59:47.780Z,10.34
2023-04-16T19:02:15.846Z,10.75
2023-04-16T19:04:43.748Z,10.79
2023-04-16T19:07:11.563Z,10.96
2023-04-16T19:09:39.375Z,10.93
2023-04-16T19:12:07.297Z,10.86
2023-04-16T19:14:35.302Z,10.96
2023-04-16T19:17:03.139Z,11.05
2023-04-16T19:19:31.062Z,11.11
2023-04-16T19:22:01.090Z,11.18
2023-04-16T19:24:32.994Z,11.11
2023-04-16T19:27:02.582Z,11.02
2023-04-16T19:29:35.276Z,11.08
2023-04-16T19:32:03.553Z,10.90
2023-04-16T19:34:32.003Z,10.93
2023-04-16T19:37:01.295Z,10.96
2023-04-16T19:39:29.418Z,11.05
2023-04-16T19:41:57.650Z,11.07
2023-04-16T19:44:27.561Z,11.03
2023-04-16T19:46:56.523Z,11.02
2023-04-16T19:49:27.309Z,10.99
2023-04-16T19:51:56.466Z,10.92
2023-04-16T19:54:27.303Z,10.75
2023-04-16T19:56:55.216Z,10.52
2023-04-16T19:59:23.050Z,10.61
2023-04-16T20:01:51.248Z,10.74
2023-04-16T20:04:19.190Z,10.83
2023-04-16T20:06:47.020Z,10.76
2023-04-16T20:09:14.941Z,10.68
2023-04-16T20:11:42.730Z,10.57
2023-04-16T20:14:10.579Z,10.57
2023-04-16T20:16:39.280Z,10.60
2023-04-16T20:19:08.918Z,10.60
2023-04-16T20:21:37.040Z,10.78
2023-04-16T20:24:10.576Z,10.57
2023-04-16T20:26:38.398Z,10.40
2023-04-16T20:29:06.459Z,10.41
2023-04-16T20:31:34.317Z,10.39
2023-04-16T20:34:02.252Z,10.45
2023-04-16T20:36:30.418Z,10.32
2023-04-16T20:38:59.283Z,10.38
2023-04-16T20:41:29.869Z,10.49
2023-04-16T20:43:57.967Z,10.65
2023-04-16T20:46:25.803Z,10.78
2023-04-16T20:48:53.584Z,10.81
2023-04-16T20:51:21.470Z,10.86
2023-04-16T20:53:51.998Z,10.86
2023-04-16T20:56:19.801Z,10.83
2023-04-16T20:58:47.625Z,10.77
2023-04-16T21:01:18.221Z,10.76
2023-04-16T21:03:46.457Z,10.70
2023-04-16T21:06:17.608Z,10.72
2023-04-16T21:08:45.365Z,10.72
2023-04-16T21:11:13.283Z,10.64
2023-04-16T21:13:41.333Z,10.61
2023-04-16T21:16:12.212Z,10.57
2023-04-16T21:18:40.109Z,10.55
2023-04-16T21:21:07.929Z,10.72
2023-04-16T21:23:35.946Z,10.74
2023-04-16T21:26:03.762Z,10.73
2023-04-16T21:28:31.682Z,10.68
2023-04-16T21:30:59.632Z,10.74
2023-04-16T21:33:27.611Z,10.80
2023-04-16T21:35:55.590Z,10.81
2023-04-16T21:38:23.499Z,10.72
2023-04-16T21:40:53.905Z,10.55
2023-04-16T21:43:26.628Z,10.49
2023-04-16T21:45:54.712Z,10.56
2023-04-16T21:48:22.741Z,10.59
2023-04-16T21:51:06.290Z,10.57
2023-04-16T21:53:34.252Z,10.74
2023-04-16T21:56:02.312Z,10.71
2023-04-16T21:58:30.664Z,10.42
2023-04-16T22:00:58.491Z,10.54
2023-04-16T22:03:29.931Z,10.62
2023-04-16T22:06:01.410Z,10.68
2023-04-16T22:08:30.010Z,10.67
2023-04-16T22:10:59.474Z,10.69
2023-04-16T22:13:33.997Z,10.66
2023-04-16T22:16:03.141Z,10.65
2023-04-16T22:18:34.006Z,10.44
2023-04-16T22:21:01.980Z,10.43
2023-04-16T22:23:30.001Z,10.38
2023-04-16T22:25:57.777Z,10.44
2023-04-16T22:28:25.798Z,10.32
2023-04-16T22:30:53.728Z,10.26
2023-04-16T22:33:21.639Z,10.25
2023-04-16T22:35:50.872Z,10.13
2023-04-16T22:38:18.838Z,10.25
2023-04-16T22:40:49.819Z,10.25
2023-04-16T22:43:17.658Z,10.25
2023-04-16T22:45:46.298Z,10.17
2023-04-16T22:48:14.615Z,10.28
2023-04-16T22:50:48.413Z,10.25
2023-04-16T22:53:18.398Z,10.20
2023-04-16T22:55:46.711Z,10.00
2023-04-16T22:58:14.491Z,9.99
2023-04-16T23:00:42.765Z,9.96
2023-04-16T23:03:10.627Z,10.03
2023-04-16T23:05:38.437Z,10.11
2023-04-16T23:08:06.525Z,10.11
2023-04-16T23:10:34.342Z,10.04
2023-04-16T23:13:02.415Z,10.05
2023-04-16T23:15:30.349Z,10.06
2023-04-16T23:17:58.738Z,10.04
2023-04-16T23:20:26.542Z,9.84
2023-04-16T23:22:54.466Z,9.90
2023-04-16T23:25:23.579Z,9.69
2023-04-16T23:27:51.391Z,9.73
2023-04-16T23:30:19.191Z,9.89
2023-04-16T23:32:46.971Z,9.95
2023-04-16T23:35:22.653Z,9.96
2023-04-16T23:37:50.428Z,10.01
2023-04-16T23:40:18.330Z,10.07
2023-04-16T23:42:46.209Z,9.97
2023-04-16T23:45:13.970Z,9.82
2023-04-16T23:47:42.184Z,9.62
2023-04-16T23:50:10.954Z,9.52
2023-04-16T23:52:38.858Z,9.66
2023-04-16T23:55:07.131Z,9.70
2023-04-16T23:57:34.864Z,9.76
