createdAt,value
2023-05-15T11:47:25.327Z,27.96
2023-05-15T11:49:52.371Z,27.92
2023-05-15T11:52:19.224Z,27.97
2023-05-15T11:54:46.129Z,28.01
2023-05-15T11:57:12.872Z,28.09
2023-05-15T11:59:39.530Z,28.05
2023-05-15T12:02:06.564Z,27.86
2023-05-15T12:04:33.690Z,27.76
2023-05-15T12:07:02.903Z,27.71
2023-05-15T12:09:30.293Z,27.63
2023-05-15T12:11:56.961Z,27.68
2023-05-15T12:14:30.288Z,27.86
2023-05-15T12:17:03.907Z,27.98
2023-05-15T12:19:31.114Z,28.04
2023-05-15T12:21:58.052Z,28.10
2023-05-15T12:24:26.223Z,28.17
2023-05-15T12:33:14.413Z,27.97
2023-05-15T12:35:43.522Z,27.83
2023-05-15T12:38:14.529Z,27.74
2023-05-15T12:40:42.549Z,27.72
2023-05-15T12:43:10.022Z,27.60
2023-05-15T12:45:40.092Z,27.51
2023-05-15T12:48:07.597Z,27.52
2023-05-15T12:50:35.201Z,27.54
2023-05-15T12:53:03.990Z,27.49
2023-05-15T12:55:32.605Z,27.48
2023-05-15T12:58:01.650Z,27.40
2023-05-15T13:00:28.799Z,27.38
2023-05-15T13:02:56.415Z,27.35
2023-05-15T13:05:26.513Z,27.29
2023-05-15T13:07:53.918Z,27.24
2023-05-15T13:10:24.992Z,27.16
2023-05-15T13:12:53.079Z,27.03
2023-05-15T13:15:26.259Z,26.79
2023-05-15T13:17:56.016Z,26.56
2023-05-15T13:20:23.605Z,26.40
2023-05-15T13:22:50.886Z,26.39
2023-05-15T13:25:20.745Z,26.43
2023-05-15T13:27:47.697Z,26.44
2023-05-15T13:30:15.219Z,26.30
2023-05-15T13:32:42.715Z,26.10
2023-05-15T13:35:10.051Z,25.85
2023-05-15T13:37:37.206Z,25.61
2023-05-15T13:40:09.354Z,25.36
2023-05-15T13:42:37.289Z,25.18
2023-05-15T13:45:08.342Z,25.07
2023-05-15T13:47:36.534Z,25.01
2023-05-15T13:50:03.345Z,24.97
2023-05-15T13:52:30.938Z,24.93
2023-05-15T13:54:57.759Z,24.94
2023-05-15T13:57:25.148Z,24.96
2023-05-15T13:59:52.169Z,24.98
2023-05-15T14:02:20.320Z,24.99
2023-05-15T14:04:47.476Z,24.98
2023-05-15T14:07:14.316Z,24.95
2023-05-15T14:09:41.181Z,24.88
2023-05-15T14:12:09.256Z,24.79
2023-05-15T14:14:36.118Z,24.71
2023-05-15T14:17:03.041Z,24.64
2023-05-15T14:19:30.117Z,24.56
2023-05-15T14:21:57.323Z,24.54
2023-05-15T14:24:23.961Z,24.54
2023-05-15T14:26:50.707Z,24.56
2023-05-15T14:29:17.532Z,24.61
2023-05-15T14:31:44.539Z,24.65
2023-05-15T14:34:11.522Z,24.67
2023-05-15T14:36:38.571Z,24.70
2023-05-15T14:39:05.822Z,24.72
2023-05-15T14:41:32.971Z,24.71
2023-05-15T14:44:00.240Z,24.68
2023-05-15T14:46:27.503Z,24.65
2023-05-15T14:48:54.235Z,24.63
2023-05-15T14:51:21.259Z,24.59
2023-05-15T14:53:48.102Z,24.58
2023-05-15T14:56:16.002Z,24.53
2023-05-15T14:58:42.726Z,24.48
2023-05-15T15:01:09.467Z,24.45
2023-05-15T15:03:36.755Z,24.40
2023-05-15T15:06:03.887Z,24.36
2023-05-15T15:08:30.870Z,24.32
2023-05-15T15:10:57.583Z,24.30
2023-05-15T15:13:26.966Z,24.28
2023-05-15T15:15:53.715Z,24.25
2023-05-15T15:18:21.584Z,24.22
2023-05-15T15:20:48.583Z,24.20
2023-05-15T15:23:15.644Z,24.16
2023-05-15T15:25:42.474Z,24.12
2023-05-15T15:28:09.168Z,24.08
2023-05-15T15:30:35.871Z,24.02
2023-05-15T15:33:03.110Z,23.97
2023-05-15T15:35:30.292Z,23.92
2023-05-15T15:37:57.023Z,23.87
2023-05-15T15:40:24.195Z,23.81
2023-05-15T15:42:51.453Z,23.78
2023-05-15T15:45:18.055Z,23.75
2023-05-15T15:47:45.329Z,23.71
2023-05-15T15:50:12.140Z,23.68
2023-05-15T15:52:39.806Z,23.65
2023-05-15T15:55:07.757Z,23.62
2023-05-15T15:57:36.179Z,23.59
2023-05-15T16:00:04.756Z,23.55
2023-05-15T16:02:32.903Z,23.50
2023-05-15T16:05:00.059Z,23.45
2023-05-15T16:07:26.783Z,23.39
2023-05-15T16:10:04.293Z,23.33
2023-05-15T16:12:40.240Z,23.24
2023-05-15T16:15:20.963Z,23.17
2023-05-15T16:17:51.749Z,23.08
2023-05-15T16:20:18.377Z,23.01
2023-05-15T16:22:45.325Z,22.93
2023-05-15T16:25:12.050Z,22.85
2023-05-15T16:27:39.040Z,22.77
2023-05-15T16:30:06.656Z,22.68
2023-05-15T16:32:34.842Z,22.61
2023-05-15T16:35:01.989Z,22.52
2023-05-15T16:37:29.235Z,22.45
2023-05-15T16:39:56.076Z,22.37
2023-05-15T16:42:22.789Z,22.28
2023-05-15T16:44:49.496Z,22.20
2023-05-15T16:47:16.293Z,22.11
2023-05-15T16:49:44.588Z,22.02
2023-05-15T16:52:12.126Z,21.92
2023-05-15T16:54:41.262Z,21.82
2023-05-15T16:57:08.175Z,21.72
2023-05-15T16:59:35.121Z,21.63
2023-05-15T17:02:02.261Z,21.54
2023-05-15T17:04:32.708Z,21.44
2023-05-15T17:07:00.915Z,21.34
2023-05-15T17:09:28.438Z,21.25
2023-05-15T17:11:55.159Z,21.15
2023-05-15T17:14:22.515Z,21.05
2023-05-15T17:16:49.416Z,20.93
2023-05-15T17:19:17.532Z,20.82
2023-05-15T17:21:45.038Z,20.70
2023-05-15T17:24:12.240Z,20.58
2023-05-15T17:26:38.974Z,20.48
2023-05-15T17:29:05.700Z,20.37
2023-05-15T17:31:34.874Z,20.28
2023-05-15T17:34:02.906Z,20.18
2023-05-15T17:36:30.651Z,20.09
2023-05-15T17:38:57.528Z,20.01
2023-05-15T17:41:25.356Z,19.93
2023-05-15T17:43:52.403Z,19.85
2023-05-15T17:46:19.292Z,19.77
2023-05-15T17:48:46.172Z,19.69
2023-05-15T17:51:12.945Z,19.62
2023-05-15T17:53:39.776Z,19.54
2023-05-15T17:56:06.631Z,19.48
2023-05-15T17:58:33.463Z,19.41
2023-05-15T18:01:00.865Z,19.35
2023-05-15T18:03:27.776Z,19.28
2023-05-15T18:05:55.040Z,19.21
2023-05-15T18:08:21.847Z,19.15
2023-05-15T18:10:48.892Z,19.11
2023-05-15T18:13:16.458Z,19.06
2023-05-15T18:15:43.597Z,19.01
2023-05-15T18:18:10.613Z,18.96
2023-05-15T18:20:37.491Z,18.90
2023-05-15T18:23:04.507Z,18.84
2023-05-15T18:25:36.297Z,18.77
2023-05-15T18:28:04.001Z,18.72
2023-05-15T18:30:30.925Z,18.65
2023-05-15T18:32:57.868Z,18.60
2023-05-15T18:35:24.830Z,18.55
2023-05-15T18:37:51.836Z,18.49
2023-05-15T18:40:19.112Z,18.42
2023-05-15T18:42:46.137Z,18.36
2023-05-15T18:45:13.286Z,18.30
2023-05-15T18:47:40.162Z,18.23
2023-05-15T18:50:07.640Z,18.16
2023-05-15T18:52:34.635Z,18.10
2023-05-15T18:55:01.458Z,18.06
2023-05-15T18:57:28.521Z,18.02
2023-05-15T18:59:55.569Z,17.99
2023-05-15T19:02:24.532Z,17.95
2023-05-15T19:04:53.157Z,17.89
2023-05-15T19:07:20.145Z,17.85
2023-05-15T19:09:46.955Z,17.82
2023-05-15T19:12:13.779Z,17.79
2023-05-15T19:14:40.545Z,17.75
2023-05-15T19:17:07.592Z,17.71
2023-05-15T19:19:34.944Z,17.67
2023-05-15T19:22:02.375Z,17.62
2023-05-15T19:24:30.406Z,17.59
2023-05-15T19:26:58.828Z,17.56
2023-05-15T19:29:25.831Z,17.53
2023-05-15T19:31:52.761Z,17.49
2023-05-15T19:34:19.659Z,17.46
2023-05-15T19:36:47.026Z,17.43
2023-05-15T19:39:13.949Z,17.39
2023-05-15T19:41:41.015Z,17.36
2023-05-15T19:44:08.152Z,17.32
2023-05-15T19:46:35.430Z,17.28
2023-05-15T19:49:02.446Z,17.25
2023-05-15T19:51:29.317Z,17.22
2023-05-15T19:53:56.228Z,17.18
2023-05-15T19:56:24.863Z,17.15
2023-05-15T19:58:52.170Z,17.11
2023-05-15T20:01:19.053Z,17.09
2023-05-15T20:03:46.027Z,17.07
2023-05-15T20:06:13.102Z,17.05
2023-05-15T20:08:40.391Z,17.04
2023-05-15T20:11:07.297Z,17.02
2023-05-15T20:13:34.782Z,17.01
2023-05-15T20:16:06.325Z,17.02
2023-05-15T20:18:34.781Z,17.01
2023-05-15T20:21:02.690Z,17.02
2023-05-15T20:23:29.617Z,17.05
2023-05-15T20:25:56.361Z,17.08
2023-05-15T20:28:25.348Z,17.10
2023-05-15T20:30:52.275Z,17.15
2023-05-15T20:33:19.006Z,17.18
2023-05-15T20:35:46.554Z,17.20
2023-05-15T20:38:14.028Z,17.23
2023-05-15T20:48:39.174Z,17.38
2023-05-15T20:51:06.138Z,17.37
2023-05-15T20:53:33.382Z,17.37
2023-05-15T20:56:00.325Z,17.35
2023-05-15T20:58:27.170Z,17.34
2023-05-15T21:00:53.974Z,17.32
2023-05-15T21:03:21.245Z,17.31
2023-05-15T21:05:48.932Z,17.30
2023-05-15T21:08:15.668Z,17.28
2023-05-15T21:10:42.519Z,17.25
2023-05-15T21:13:09.567Z,17.22
2023-05-15T21:15:36.940Z,17.18
2023-05-15T21:18:03.834Z,17.13
2023-05-15T21:20:32.955Z,17.09
2023-05-15T21:23:01.763Z,17.05
2023-05-15T21:25:28.575Z,17.00
2023-05-15T21:27:55.330Z,16.95
2023-05-15T21:30:22.158Z,16.90
2023-05-15T21:32:49.544Z,16.86
2023-05-15T21:35:16.765Z,16.83
2023-05-15T21:37:43.837Z,16.79
2023-05-15T21:40:11.885Z,16.75
2023-05-15T21:42:38.829Z,16.70
2023-05-15T21:45:07.081Z,16.65
2023-05-15T21:47:35.191Z,16.59
2023-05-15T21:50:02.137Z,16.53
2023-05-15T21:52:29.194Z,16.47
2023-05-15T21:54:55.842Z,16.41
2023-05-15T21:57:23.020Z,16.35
2023-05-15T21:59:49.917Z,16.28
2023-05-15T22:02:16.845Z,16.21
2023-05-15T22:04:43.812Z,16.14
2023-05-15T22:07:10.747Z,16.06
2023-05-15T22:09:37.500Z,16.00
2023-05-15T22:12:04.765Z,15.93
2023-05-15T22:14:31.771Z,15.88
2023-05-15T22:16:58.615Z,15.82
2023-05-15T22:19:33.128Z,15.76
2023-05-15T22:22:02.224Z,15.70
2023-05-15T22:24:29.267Z,15.65
2023-05-15T22:26:56.020Z,15.59
2023-05-15T22:29:23.174Z,15.55
2023-05-15T22:31:50.048Z,15.50
2023-05-15T22:34:16.955Z,15.46
2023-05-15T22:36:44.608Z,15.42
2023-05-15T22:39:11.860Z,15.39
2023-05-15T22:41:38.817Z,15.35
2023-05-15T22:44:05.746Z,15.31
2023-05-15T22:46:32.716Z,15.28
2023-05-15T22:48:59.784Z,15.25
2023-05-15T22:51:26.790Z,15.22
2023-05-15T22:53:53.627Z,15.19
2023-05-15T22:56:20.821Z,15.16
2023-05-15T22:58:47.842Z,15.12
2023-05-15T23:01:14.943Z,15.09
2023-05-15T23:03:42.780Z,15.06
2023-05-15T23:06:09.885Z,15.03
2023-05-15T23:08:36.726Z,14.99
2023-05-15T23:11:03.801Z,14.96
2023-05-15T23:13:31.232Z,14.92
2023-05-15T23:15:58.067Z,14.89
2023-05-15T23:18:25.125Z,14.85
2023-05-15T23:20:52.009Z,14.81
2023-05-15T23:23:18.960Z,14.77
2023-05-15T23:25:45.750Z,14.73
2023-05-15T23:28:12.698Z,14.71
2023-05-15T23:30:39.539Z,14.68
2023-05-15T23:33:06.350Z,14.64
2023-05-15T23:35:33.601Z,14.60
2023-05-15T23:38:00.324Z,14.58
2023-05-15T23:40:27.309Z,14.54
2023-05-15T23:42:54.598Z,14.51
2023-05-15T23:45:21.310Z,14.48
2023-05-15T23:47:48.316Z,14.46
2023-05-15T23:50:15.618Z,14.44
2023-05-15T23:52:42.715Z,14.43
2023-05-15T23:55:10.328Z,14.41
2023-05-15T23:57:37.187Z,14.38
