createdAt,value
2022-09-25T00:01:10.342Z,5.40
2022-09-25T00:03:44.617Z,4.50
2022-09-25T00:06:17.229Z,3.85
2022-09-25T00:08:45.016Z,4.20
2022-09-25T00:11:15.574Z,4.63
2022-09-25T00:13:43.513Z,4.53
2022-09-25T00:16:13.234Z,4.10
2022-09-25T00:18:58.619Z,4.65
2022-09-25T00:21:31.287Z,4.15
2022-09-25T00:24:03.736Z,4.25
2022-09-25T00:26:34.076Z,4.88
2022-09-25T00:29:01.598Z,4.47
2022-09-25T00:31:29.490Z,3.70
2022-09-25T00:33:58.848Z,3.53
2022-09-25T00:36:26.130Z,3.28
2022-09-25T00:38:53.163Z,4.30
2022-09-25T00:41:23.239Z,4.47
2022-09-25T00:43:56.293Z,4.20
2022-09-25T00:46:52.672Z,4.30
2022-09-25T00:49:22.688Z,4.28
2022-09-25T00:51:55.165Z,4.07
2022-09-25T00:54:49.193Z,4.70
2022-09-25T00:57:19.640Z,4.10
2022-09-25T00:59:56.020Z,4.32
2022-09-25T01:02:43.772Z,4.57
2022-09-25T01:05:16.534Z,4.90
2022-09-25T01:07:45.863Z,4.78
2022-09-25T01:10:14.180Z,4.20
2022-09-25T01:12:43.554Z,4.63
2022-09-25T01:15:12.319Z,4.50
2022-09-25T01:17:56.538Z,4.90
2022-09-25T01:20:32.409Z,4.18
2022-09-25T01:23:14.036Z,5.15
2022-09-25T01:26:15.631Z,5.00
2022-09-25T01:29:01.357Z,5.00
2022-09-25T01:31:35.591Z,5.93
2022-09-25T01:34:10.322Z,5.82
2022-09-25T01:36:48.846Z,5.55
2022-09-25T01:39:32.413Z,5.75
2022-09-25T01:42:07.657Z,5.50
2022-09-25T01:44:45.791Z,5.65
2022-09-25T01:47:18.699Z,4.95
2022-09-25T01:49:49.381Z,4.20
2022-09-25T01:52:28.195Z,5.40
2022-09-25T01:54:58.880Z,5.53
2022-09-25T01:57:29.808Z,4.95
2022-09-25T02:00:01.376Z,5.00
2022-09-25T02:02:45.570Z,4.57
2022-09-25T02:05:29.016Z,4.65
2022-09-25T02:08:01.499Z,3.95
2022-09-25T02:10:36.756Z,4.00
2022-09-25T02:13:09.538Z,4.30
2022-09-25T02:15:42.995Z,5.18
2022-09-25T02:18:31.230Z,3.92
2022-09-25T02:21:19.795Z,4.30
2022-09-25T02:23:59.403Z,4.53
2022-09-25T02:26:28.675Z,5.75
2022-09-25T02:28:56.499Z,5.20
2022-09-25T02:31:29.797Z,4.85
2022-09-25T02:33:58.221Z,5.18
2022-09-25T02:36:25.053Z,4.60
2022-09-25T02:38:53.620Z,4.78
2022-09-25T02:41:31.535Z,6.85
2022-09-25T02:43:58.449Z,7.47
2022-09-25T02:46:43.818Z,6.10
2022-09-25T02:49:17.635Z,6.80
2022-09-25T02:52:06.709Z,6.72
2022-09-25T02:54:39.430Z,5.63
2022-09-25T02:57:12.970Z,5.78
2022-09-25T02:59:52.538Z,5.53
2022-09-25T03:02:21.436Z,6.43
2022-09-25T03:04:49.295Z,5.65
2022-09-25T03:07:17.239Z,5.40
2022-09-25T03:09:46.981Z,5.75
2022-09-25T03:12:14.762Z,5.53
2022-09-25T03:14:41.836Z,5.57
2022-09-25T03:17:10.340Z,5.57
2022-09-25T03:19:38.304Z,5.68
2022-09-25T03:22:05.438Z,5.78
2022-09-25T03:24:32.517Z,5.82
2022-09-25T03:26:59.357Z,5.20
2022-09-25T03:29:26.256Z,5.30
2022-09-25T03:31:53.541Z,5.10
2022-09-25T03:34:21.124Z,5.57
2022-09-25T03:36:47.945Z,5.00
2022-09-25T03:39:17.830Z,5.85
2022-09-25T03:41:45.718Z,5.50
2022-09-25T03:44:12.714Z,4.88
2022-09-25T03:46:39.998Z,5.18
2022-09-25T03:49:08.214Z,4.80
2022-09-25T03:51:35.304Z,4.95
2022-09-25T03:54:04.285Z,5.03
2022-09-25T03:56:32.724Z,5.15
2022-09-25T03:58:59.838Z,4.97
2022-09-25T04:01:28.136Z,5.00
2022-09-25T04:03:55.265Z,5.32
2022-09-25T04:06:24.979Z,4.22
2022-09-25T04:08:53.228Z,4.32
2022-09-25T04:11:21.410Z,4.60
2022-09-25T04:13:48.319Z,4.88
2022-09-25T04:16:16.895Z,4.93
2022-09-25T04:18:44.330Z,4.47
2022-09-25T04:21:13.078Z,5.10
2022-09-25T04:23:40.493Z,4.35
2022-09-25T04:26:08.117Z,4.90
2022-09-25T04:28:35.916Z,4.40
2022-09-25T04:31:04.092Z,4.28
2022-09-25T04:33:46.427Z,4.07
2022-09-25T04:36:15.305Z,4.65
2022-09-25T04:38:42.455Z,4.32
2022-09-25T04:41:09.357Z,4.35
2022-09-25T04:43:36.474Z,3.83
2022-09-25T04:46:05.319Z,4.10
2022-09-25T04:48:32.997Z,4.28
2022-09-25T04:51:00.912Z,4.47
2022-09-25T04:53:30.037Z,4.00
2022-09-25T04:56:02.013Z,4.20
2022-09-25T04:58:29.124Z,4.20
2022-09-25T05:00:56.156Z,4.53
2022-09-25T05:03:23.189Z,5.13
2022-09-25T05:05:50.651Z,4.90
2022-09-25T05:08:18.184Z,5.35
2022-09-25T05:10:45.227Z,5.10
2022-09-25T05:13:12.403Z,5.80
2022-09-25T05:15:39.269Z,5.20
2022-09-25T05:18:09.251Z,6.38
2022-09-25T05:20:36.596Z,6.22
2022-09-25T05:23:04.407Z,6.68
2022-09-25T05:25:31.629Z,6.57
2022-09-25T05:28:00.226Z,6.60
2022-09-25T05:30:29.280Z,6.97
2022-09-25T05:32:59.020Z,7.00
2022-09-25T05:35:31.950Z,6.57
2022-09-25T05:37:59.135Z,6.63
2022-09-25T05:40:26.549Z,6.63
2022-09-25T05:42:55.311Z,6.22
2022-09-25T05:45:25.123Z,6.43
2022-09-25T05:48:06.035Z,7.25
2022-09-25T05:50:33.485Z,6.60
2022-09-25T05:53:02.280Z,6.50
2022-09-25T05:55:30.157Z,7.20
2022-09-25T05:58:04.068Z,7.05
2022-09-25T06:00:35.403Z,6.72
2022-09-25T06:03:02.571Z,6.90
2022-09-25T06:05:30.220Z,6.93
2022-09-25T06:07:57.150Z,7.18
2022-09-25T06:10:28.208Z,7.53
2022-09-25T06:12:59.053Z,10.05
2022-09-25T06:15:28.098Z,9.00
2022-09-25T06:17:58.346Z,9.30
2022-09-25T06:20:25.499Z,8.77
2022-09-25T06:22:56.681Z,8.40
2022-09-25T06:25:25.983Z,8.35
2022-09-25T06:27:54.746Z,8.63
2022-09-25T06:30:23.056Z,8.57
2022-09-25T06:32:51.150Z,7.85
2022-09-25T06:35:18.361Z,8.32
2022-09-25T06:37:45.275Z,8.07
2022-09-25T06:40:12.205Z,8.27
2022-09-25T06:42:39.349Z,7.90
2022-09-25T06:45:06.633Z,7.85
2022-09-25T06:47:33.462Z,8.00
2022-09-25T06:50:01.167Z,7.55
2022-09-25T06:52:28.102Z,8.05
2022-09-25T06:54:54.953Z,7.15
2022-09-25T06:57:22.038Z,7.45
2022-09-25T06:59:48.962Z,7.47
2022-09-25T07:02:34.472Z,7.68
2022-09-25T07:05:01.680Z,8.27
2022-09-25T07:07:28.716Z,9.18
2022-09-25T07:09:55.573Z,10.57
2022-09-25T07:12:22.804Z,8.25
2022-09-25T07:14:49.699Z,8.38
2022-09-25T07:17:16.648Z,7.95
2022-09-25T07:19:43.739Z,7.93
2022-09-25T07:22:11.861Z,7.88
2022-09-25T07:24:39.108Z,7.57
2022-09-25T07:27:06.311Z,8.40
2022-09-25T07:29:35.609Z,8.38
2022-09-25T07:32:02.758Z,8.48
2022-09-25T07:34:30.897Z,8.20
2022-09-25T07:36:57.798Z,7.97
2022-09-25T07:39:24.700Z,8.45
2022-09-25T07:41:54.814Z,8.25
2022-09-25T07:44:29.073Z,8.07
2022-09-25T07:46:59.479Z,8.38
2022-09-25T07:49:26.341Z,7.95
2022-09-25T07:51:53.212Z,7.70
2022-09-25T07:54:20.250Z,7.97
2022-09-25T07:56:47.097Z,7.60
2022-09-25T07:59:13.969Z,7.60
2022-09-25T08:01:44.711Z,8.13
2022-09-25T08:04:13.281Z,8.43
2022-09-25T08:06:40.254Z,8.40
2022-09-25T08:09:10.561Z,8.13
2022-09-25T08:11:38.375Z,7.50
2022-09-25T08:14:05.336Z,7.97
2022-09-25T08:16:32.949Z,8.13
2022-09-25T08:18:59.775Z,8.63
2022-09-25T08:21:26.602Z,8.00
2022-09-25T08:23:55.466Z,7.05
2022-09-25T08:26:23.177Z,6.13
2022-09-25T08:28:51.019Z,5.63
2022-09-25T08:31:18.594Z,4.97
2022-09-25T08:33:49.752Z,5.15
2022-09-25T08:36:17.475Z,5.00
2022-09-25T08:38:45.298Z,4.90
2022-09-25T08:41:24.049Z,4.93
2022-09-25T08:44:01.374Z,4.75
2022-09-25T08:46:58.297Z,4.90
2022-09-25T08:49:29.512Z,4.57
2022-09-25T08:52:02.363Z,3.78
2022-09-25T08:54:32.058Z,4.32
2022-09-25T08:57:03.573Z,4.13
2022-09-25T08:59:38.694Z,4.57
2022-09-25T09:02:18.102Z,3.83
2022-09-25T09:04:51.325Z,4.53
2022-09-25T09:07:35.504Z,4.25
2022-09-25T09:10:36.422Z,3.88
2022-09-25T09:13:24.757Z,3.90
2022-09-25T09:16:02.367Z,4.07
2022-09-25T09:18:31.120Z,3.83
2022-09-25T09:21:12.783Z,4.32
2022-09-25T09:24:06.218Z,4.25
2022-09-25T09:26:39.943Z,3.50
2022-09-25T09:29:34.836Z,4.18
2022-09-25T09:32:33.128Z,4.28
2022-09-25T09:35:34.564Z,4.22
2022-09-25T09:38:07.511Z,4.72
2022-09-25T09:41:02.363Z,4.78
2022-09-25T09:43:38.520Z,4.38
2022-09-25T09:46:14.245Z,4.10
2022-09-25T09:49:02.822Z,4.35
2022-09-25T09:51:37.393Z,4.65
2022-09-25T09:54:11.431Z,4.10
2022-09-25T09:56:41.604Z,3.75
2022-09-25T09:59:40.014Z,4.60
2022-09-25T10:02:17.188Z,4.03
2022-09-25T10:04:45.491Z,4.18
2022-09-25T10:07:18.354Z,4.40
2022-09-25T10:09:46.859Z,4.05
2022-09-25T10:12:21.572Z,4.10
2022-09-25T10:14:48.989Z,4.40
2022-09-25T10:17:16.036Z,4.32
2022-09-25T10:19:52.291Z,4.88
2022-09-25T10:22:26.830Z,4.95
2022-09-25T10:24:53.654Z,4.57
2022-09-25T10:27:29.729Z,5.45
2022-09-25T10:30:10.803Z,5.70
2022-09-25T10:32:57.132Z,5.40
2022-09-25T10:35:30.236Z,5.15
2022-09-25T10:38:00.354Z,5.22
2022-09-25T10:40:35.664Z,6.05
2022-09-25T10:43:20.791Z,5.38
2022-09-25T10:45:54.238Z,5.05
2022-09-25T10:48:49.687Z,5.13
2022-09-25T10:51:21.136Z,4.78
2022-09-25T10:53:50.083Z,5.22
2022-09-25T10:56:42.956Z,4.97
2022-09-25T10:59:17.481Z,5.40
2022-09-25T11:01:44.912Z,4.70
2022-09-25T11:04:30.561Z,5.55
2022-09-25T11:07:05.035Z,5.47
2022-09-25T11:09:33.324Z,5.40
2022-09-25T11:12:15.654Z,4.65
2022-09-25T11:14:55.370Z,3.88
2022-09-25T11:17:42.525Z,4.63
2022-09-25T11:20:27.718Z,4.65
2022-09-25T11:23:16.094Z,4.43
2022-09-25T11:25:48.644Z,5.25
2022-09-25T11:29:03.066Z,4.03
2022-09-25T11:31:37.483Z,3.50
2022-09-25T11:34:17.233Z,3.78
2022-09-25T11:36:59.210Z,3.75
2022-09-25T11:39:54.162Z,3.78
2022-09-25T11:42:31.200Z,3.88
2022-09-25T11:45:20.360Z,3.95
2022-09-25T11:47:58.400Z,4.07
2022-09-25T11:50:38.237Z,4.47
2022-09-25T11:53:34.924Z,3.47
2022-09-25T11:56:22.994Z,3.88
2022-09-25T11:59:05.549Z,3.90
2022-09-25T12:01:41.935Z,4.15
2022-09-25T12:04:28.010Z,3.78
2022-09-25T12:07:00.952Z,4.20
2022-09-25T12:09:43.270Z,4.03
2022-09-25T12:12:35.337Z,5.90
2022-09-25T12:15:23.989Z,4.78
2022-09-25T12:18:00.133Z,5.20
2022-09-25T12:20:48.461Z,5.60
2022-09-25T12:23:33.636Z,5.22
2022-09-25T12:26:18.788Z,5.20
2022-09-25T12:29:26.130Z,4.60
2022-09-25T12:32:04.548Z,5.30
2022-09-25T12:34:50.751Z,5.05
2022-09-25T12:37:30.913Z,5.00
2022-09-25T12:40:03.736Z,5.50
2022-09-25T12:43:04.983Z,4.82
2022-09-25T12:45:39.992Z,5.22
2022-09-25T12:48:37.469Z,5.18
2022-09-25T12:51:25.890Z,5.78
2022-09-25T12:53:58.192Z,5.53
2022-09-25T12:56:33.793Z,5.57
2022-09-25T12:59:32.336Z,5.13
2022-09-25T13:02:23.837Z,5.53
2022-09-25T13:04:54.199Z,5.78
2022-09-25T13:07:28.044Z,6.30
2022-09-25T13:09:55.146Z,6.18
2022-09-25T13:12:33.275Z,5.45
2022-09-25T13:15:18.961Z,5.80
2022-09-25T13:17:46.369Z,6.22
2022-09-25T13:20:28.818Z,5.78
2022-09-25T13:23:04.029Z,6.10
2022-09-25T13:25:31.752Z,6.10
2022-09-25T13:28:07.332Z,5.63
2022-09-25T13:30:34.420Z,6.28
2022-09-25T13:33:02.641Z,6.18
2022-09-25T13:35:31.787Z,6.22
2022-09-25T13:38:40.178Z,6.70
2022-09-25T13:41:13.687Z,6.18
2022-09-25T13:43:40.874Z,6.18
2022-09-25T13:46:17.897Z,6.50
2022-09-25T13:48:45.277Z,6.07
2022-09-25T13:51:20.724Z,6.20
2022-09-25T13:54:00.224Z,6.10
2022-09-25T13:56:42.365Z,6.13
2022-09-25T13:59:12.806Z,6.60
2022-09-25T14:01:51.131Z,5.90
2022-09-25T14:04:29.590Z,6.55
2022-09-25T14:07:05.330Z,7.10
2022-09-25T14:09:33.879Z,6.55
2022-09-25T14:12:06.475Z,6.60
2022-09-25T14:14:42.794Z,6.63
2022-09-25T14:17:15.963Z,6.85
2022-09-25T14:19:45.534Z,7.68
2022-09-25T14:22:39.466Z,7.20
2022-09-25T14:25:28.504Z,6.88
2022-09-25T14:27:55.947Z,6.75
2022-09-25T14:30:29.042Z,7.63
2022-09-25T14:33:18.217Z,7.57
2022-09-25T14:36:22.775Z,7.45
2022-09-25T14:39:06.600Z,7.88
2022-09-25T14:41:33.650Z,7.78
2022-09-25T14:44:23.684Z,7.68
2022-09-25T14:46:52.106Z,6.85
2022-09-25T14:49:31.437Z,7.35
2022-09-25T14:52:04.404Z,7.40
2022-09-25T14:54:38.144Z,6.85
2022-09-25T14:57:06.403Z,7.10
2022-09-25T14:59:56.076Z,7.00
2022-09-25T15:02:25.247Z,7.05
2022-09-25T15:04:58.164Z,6.78
2022-09-25T15:07:27.891Z,7.85
2022-09-25T15:09:56.135Z,7.25
2022-09-25T15:12:29.395Z,8.30
2022-09-25T15:15:02.445Z,9.73
2022-09-25T15:17:31.288Z,8.05
2022-09-25T15:20:01.729Z,9.40
2022-09-25T15:22:32.594Z,9.25
2022-09-25T15:25:01.873Z,8.90
2022-09-25T15:27:28.984Z,8.05
2022-09-25T15:29:56.977Z,7.85
2022-09-25T15:32:39.763Z,9.38
2022-09-25T15:35:12.024Z,8.82
2022-09-25T15:37:39.868Z,8.75
2022-09-25T15:40:28.341Z,7.40
2022-09-25T15:42:55.916Z,7.10
2022-09-25T15:45:43.930Z,6.90
2022-09-25T15:48:20.942Z,8.40
2022-09-25T15:50:48.452Z,37.65
2022-09-25T15:53:22.816Z,18.23
2022-09-25T15:55:50.739Z,9.82
2022-09-25T15:58:18.812Z,9.23
2022-09-25T16:01:22.708Z,9.52
2022-09-25T16:04:11.052Z,8.18
2022-09-25T16:06:43.003Z,8.40
2022-09-25T16:09:20.497Z,7.68
2022-09-25T16:11:48.638Z,8.68
2022-09-25T16:14:31.653Z,8.55
2022-09-25T16:17:00.071Z,6.90
2022-09-25T16:19:27.802Z,6.88
2022-09-25T16:21:55.086Z,7.47
2022-09-25T16:24:25.087Z,7.50
2022-09-25T16:27:00.760Z,12.27
2022-09-25T16:29:33.011Z,16.65
2022-09-25T16:32:02.562Z,12.73
2022-09-25T16:34:37.813Z,16.85
2022-09-25T16:37:07.130Z,9.43
2022-09-25T16:39:36.785Z,8.77
2022-09-25T16:42:30.846Z,116.93
2022-09-25T16:45:14.878Z,57.22
2022-09-25T16:47:46.835Z,51.90
2022-09-25T16:50:16.620Z,50.53
2022-09-25T16:52:43.797Z,21.90
2022-09-25T16:55:27.445Z,8.20
2022-09-25T16:57:55.841Z,96.35
2022-09-25T17:00:27.771Z,144.82
2022-09-25T17:02:54.848Z,64.57
2022-09-25T17:05:26.848Z,63.35
2022-09-25T17:07:55.915Z,44.67
2022-09-25T17:10:26.664Z,45.58
2022-09-25T17:12:54.567Z,12.18
2022-09-25T17:15:24.033Z,8.18
2022-09-25T17:17:55.644Z,57.88
2022-09-25T17:20:24.367Z,50.72
2022-09-25T17:22:52.649Z,39.83
2022-09-25T17:25:26.095Z,38.38
2022-09-25T17:27:53.133Z,32.92
2022-09-25T17:30:20.287Z,45.42
2022-09-25T17:32:50.714Z,60.95
2022-09-25T17:35:29.843Z,24.95
2022-09-25T17:37:56.942Z,36.83
2022-09-25T17:40:24.094Z,60.53
2022-09-25T17:42:51.099Z,45.15
2022-09-25T17:45:30.787Z,48.20
2022-09-25T17:47:59.017Z,56.03
2022-09-25T17:50:26.454Z,24.25
2022-09-25T17:52:54.417Z,18.90
2022-09-25T17:55:21.770Z,21.98
2022-09-25T17:57:49.004Z,20.05
2022-09-25T18:00:16.087Z,11.35
2022-09-25T18:02:43.459Z,8.68
2022-09-25T18:05:15.123Z,63.08
2022-09-25T18:07:42.157Z,39.22
2022-09-25T18:10:10.778Z,22.00
2022-09-25T18:12:37.900Z,14.25
2022-09-25T18:15:05.396Z,9.85
2022-09-25T18:17:32.549Z,9.65
2022-09-25T18:20:17.912Z,8.43
2022-09-25T18:22:45.074Z,8.07
2022-09-25T18:25:11.938Z,7.25
2022-09-25T18:27:41.713Z,7.00
2022-09-25T18:30:17.802Z,6.65
2022-09-25T18:32:45.121Z,7.85
2022-09-25T18:35:14.268Z,8.35
2022-09-25T18:37:42.145Z,8.20
2022-09-25T18:40:10.393Z,8.52
2022-09-25T18:42:37.761Z,8.50
2022-09-25T18:45:05.779Z,7.28
2022-09-25T18:47:32.884Z,7.88
2022-09-25T18:50:00.747Z,7.35
2022-09-25T18:52:27.622Z,8.95
2022-09-25T18:54:54.565Z,9.38
2022-09-25T18:57:21.690Z,10.38
2022-09-25T18:59:48.595Z,7.75
2022-09-25T19:02:24.567Z,10.27
2022-09-25T19:04:55.130Z,11.13
2022-09-25T19:07:27.293Z,9.93
2022-09-25T19:09:55.198Z,10.25
2022-09-25T19:12:22.093Z,9.95
2022-09-25T19:14:49.159Z,10.77
2022-09-25T19:17:18.653Z,11.13
2022-09-25T19:19:45.614Z,10.00
2022-09-25T19:22:18.807Z,9.40
2022-09-25T19:24:46.797Z,9.85
2022-09-25T19:27:16.057Z,9.95
2022-09-25T19:29:44.826Z,8.85
2022-09-25T19:32:13.380Z,9.25
2022-09-25T19:34:41.090Z,8.50
2022-09-25T19:37:08.679Z,9.38
2022-09-25T19:39:55.764Z,14.35
2022-09-25T19:42:23.656Z,9.50
2022-09-25T19:44:50.768Z,9.07
2022-09-25T19:47:17.649Z,8.10
2022-09-25T19:49:44.739Z,7.57
2022-09-25T19:52:11.724Z,7.53
2022-09-25T19:54:38.635Z,7.75
2022-09-25T19:57:08.205Z,7.72
2022-09-25T19:59:35.716Z,6.70
2022-09-25T20:02:02.948Z,7.50
2022-09-25T20:04:30.205Z,7.25
2022-09-25T20:06:58.822Z,7.82
2022-09-25T20:09:26.875Z,6.85
2022-09-25T20:11:53.969Z,7.72
2022-09-25T20:14:25.433Z,7.35
2022-09-25T20:16:55.873Z,7.25
2022-09-25T20:19:23.128Z,6.88
2022-09-25T20:21:52.908Z,6.43
2022-09-25T20:24:23.874Z,6.75
2022-09-25T20:26:50.979Z,7.22
2022-09-25T20:29:19.722Z,6.57
2022-09-25T20:31:46.896Z,7.18
2022-09-25T20:34:16.080Z,7.65
2022-09-25T20:36:43.790Z,7.78
2022-09-25T20:39:10.785Z,7.65
2022-09-25T20:41:38.337Z,7.55
2022-09-25T20:44:05.885Z,7.05
2022-09-25T20:46:33.391Z,7.28
2022-09-25T20:49:00.909Z,6.88
2022-09-25T20:51:35.226Z,6.80
2022-09-25T20:54:05.389Z,8.80
2022-09-25T20:56:33.397Z,7.05
2022-09-25T20:59:00.969Z,7.28
2022-09-25T21:01:30.716Z,7.65
2022-09-25T21:04:01.494Z,6.47
2022-09-25T21:06:30.303Z,6.50
2022-09-25T21:09:00.851Z,6.53
2022-09-25T21:11:30.205Z,7.10
2022-09-25T21:13:59.199Z,7.68
2022-09-25T21:16:27.960Z,7.45
2022-09-25T21:19:04.213Z,7.07
2022-09-25T21:21:32.670Z,7.00
2022-09-25T21:23:59.592Z,7.65
2022-09-25T21:26:27.991Z,7.15
2022-09-25T21:28:57.200Z,7.10
2022-09-25T21:31:27.840Z,6.68
2022-09-25T21:33:56.233Z,7.28
2022-09-25T21:36:23.847Z,6.00
2022-09-25T21:38:51.102Z,6.68
2022-09-25T21:41:21.051Z,6.78
2022-09-25T21:43:48.396Z,6.93
2022-09-25T21:46:18.795Z,7.45
2022-09-25T21:48:57.018Z,6.82
2022-09-25T21:51:26.679Z,6.95
2022-09-25T21:53:54.589Z,7.72
2022-09-25T21:56:23.698Z,8.73
2022-09-25T21:58:52.144Z,8.27
2022-09-25T22:01:24.027Z,8.57
2022-09-25T22:03:55.006Z,8.55
2022-09-25T22:06:24.105Z,7.88
2022-09-25T22:08:53.232Z,8.20
2022-09-25T22:11:20.902Z,7.57
2022-09-25T22:13:49.539Z,8.27
2022-09-25T22:16:34.711Z,7.65
2022-09-25T22:19:04.902Z,7.57
2022-09-25T22:21:33.217Z,7.50
2022-09-25T22:24:00.202Z,8.27
2022-09-25T22:26:28.422Z,8.40
2022-09-25T22:28:55.891Z,7.47
2022-09-25T22:31:25.598Z,8.13
2022-09-25T22:33:58.221Z,7.90
2022-09-25T22:36:26.292Z,7.63
2022-09-25T22:38:54.133Z,7.28
2022-09-25T22:41:21.194Z,7.25
2022-09-25T22:43:52.565Z,6.60
2022-09-25T22:46:21.086Z,6.75
2022-09-25T22:48:48.064Z,7.30
2022-09-25T22:51:17.564Z,7.28
2022-09-25T22:53:44.853Z,7.22
2022-09-25T22:56:18.614Z,7.55
2022-09-25T22:58:48.017Z,7.60
2022-09-25T23:01:19.226Z,7.80
2022-09-25T23:03:46.420Z,7.65
2022-09-25T23:06:13.232Z,6.72
2022-09-25T23:08:40.466Z,8.30
2022-09-25T23:11:08.463Z,7.90
2022-09-25T23:13:36.525Z,9.25
2022-09-25T23:16:05.828Z,7.88
2022-09-25T23:18:36.945Z,7.45
2022-09-25T23:21:04.711Z,7.03
2022-09-25T23:23:32.111Z,6.45
2022-09-25T23:26:06.269Z,6.60
2022-09-25T23:28:38.202Z,8.88
2022-09-25T23:31:16.403Z,10.57
2022-09-25T23:33:44.038Z,10.65
2022-09-25T23:36:20.338Z,10.40
2022-09-25T23:38:51.897Z,7.30
2022-09-25T23:41:20.325Z,7.95
2022-09-25T23:43:48.312Z,8.00
2022-09-25T23:46:16.584Z,8.05
2022-09-25T23:48:44.261Z,9.45
2022-09-25T23:51:12.217Z,8.13
2022-09-25T23:53:40.895Z,9.27
2022-09-25T23:56:19.661Z,7.90
2022-09-25T23:58:47.346Z,8.57
