createdAt,value
2019-04-14T00:02:07.376Z,18.20
2019-04-14T00:04:44.415Z,17.23
2019-04-14T00:07:12.243Z,17.23
2019-04-14T00:09:40.131Z,16.87
2019-04-14T00:12:10.511Z,16.77
2019-04-14T00:14:38.332Z,17.13
2019-04-14T00:17:06.558Z,19.10
2019-04-14T00:19:34.902Z,17.97
2019-04-14T00:22:03.267Z,19.07
2019-04-14T00:24:31.345Z,17.20
2019-04-14T00:26:59.537Z,17.33
2019-04-14T00:29:28.394Z,18.03
2019-04-14T00:31:57.012Z,18.40
2019-04-14T00:34:50.871Z,17.73
2019-04-14T00:37:44.453Z,16.47
2019-04-14T00:40:17.833Z,16.73
2019-04-14T00:43:09.117Z,16.67
2019-04-14T00:45:48.925Z,16.67
2019-04-14T00:48:19.847Z,17.70
2019-04-14T00:50:47.430Z,16.53
2019-04-14T00:53:16.119Z,18.23
2019-04-14T00:55:44.352Z,18.67
2019-04-14T00:58:12.764Z,16.83
2019-04-14T01:00:40.849Z,17.07
2019-04-14T01:03:09.153Z,18.53
2019-04-14T01:05:37.491Z,15.73
2019-04-14T01:08:05.300Z,18.50
2019-04-14T01:10:32.829Z,18.30
2019-04-14T01:13:00.793Z,16.50
2019-04-14T01:15:29.030Z,16.63
2019-04-14T01:17:57.180Z,17.83
2019-04-14T01:20:25.374Z,18.33
2019-04-14T01:22:53.214Z,18.23
2019-04-14T01:25:21.512Z,17.23
2019-04-14T01:27:49.552Z,17.70
2019-04-14T01:30:17.626Z,19.17
2019-04-14T01:32:45.763Z,17.33
2019-04-14T01:35:13.849Z,17.70
2019-04-14T01:37:41.895Z,18.90
2019-04-14T01:40:09.930Z,17.90
2019-04-14T01:42:37.787Z,18.17
2019-04-14T01:45:05.960Z,18.27
2019-04-14T01:47:33.755Z,18.07
2019-04-14T01:50:01.769Z,17.17
2019-04-14T01:52:36.272Z,17.53
2019-04-14T01:55:17.801Z,16.73
2019-04-14T01:58:07.938Z,16.73
2019-04-14T02:01:01.927Z,17.73
2019-04-14T02:03:30.223Z,18.03
2019-04-14T02:05:58.278Z,17.40
2019-04-14T02:08:26.290Z,17.97
2019-04-14T02:10:54.412Z,17.57
2019-04-14T02:13:22.514Z,17.43
2019-04-14T02:15:50.691Z,16.47
2019-04-14T02:18:18.629Z,15.80
2019-04-14T02:20:46.854Z,16.63
2019-04-14T02:23:14.807Z,17.00
2019-04-14T02:25:42.922Z,16.87
2019-04-14T02:28:11.255Z,17.80
2019-04-14T02:30:47.002Z,16.70
2019-04-14T02:33:41.485Z,17.20
2019-04-14T02:38:43.195Z,17.20
2019-04-14T02:46:12.169Z,16.20
2019-04-14T02:48:44.544Z,16.07
2019-04-14T02:51:05.251Z,15.97
2019-04-14T02:53:38.991Z,16.53
2019-04-14T03:01:09.524Z,16.07
2019-04-14T03:05:58.204Z,16.23
2019-04-14T03:10:53.720Z,16.00
2019-04-14T03:13:28.725Z,16.53
2019-04-14T03:15:57.421Z,17.27
2019-04-14T03:18:52.545Z,17.37
2019-04-14T03:21:44.677Z,16.33
2019-04-14T03:24:29.200Z,17.77
2019-04-14T03:27:04.569Z,17.37
2019-04-14T03:29:36.765Z,17.43
2019-04-14T03:34:42.448Z,16.90
2019-04-14T03:37:31.941Z,15.60
2019-04-14T03:42:09.611Z,17.80
2019-04-14T03:44:34.808Z,16.63
2019-04-14T03:50:28.217Z,17.40
2019-04-14T03:51:59.703Z,17.40
2019-04-14T03:54:25.994Z,16.37
2019-04-14T03:56:46.670Z,16.90
2019-04-14T03:59:15.192Z,17.53
2019-04-14T04:01:43.511Z,17.00
2019-04-14T04:04:11.872Z,18.77
2019-04-14T04:06:39.955Z,16.13
2019-04-14T04:09:08.324Z,18.40
2019-04-14T04:11:36.643Z,17.63
2019-04-14T04:14:05.259Z,17.27
2019-04-14T04:16:50.857Z,17.80
2019-04-14T04:19:38.336Z,16.90
2019-04-14T04:22:36.910Z,17.23
2019-04-14T04:25:13.881Z,18.17
2019-04-14T04:28:10.216Z,17.27
2019-04-14T04:31:00.215Z,15.97
2019-04-14T04:33:59.333Z,16.43
2019-04-14T04:36:46.423Z,17.03
2019-04-14T04:39:19.265Z,17.50
2019-04-14T04:41:47.297Z,19.20
2019-04-14T04:44:15.886Z,18.67
2019-04-14T04:46:43.812Z,17.93
2019-04-14T04:49:16.425Z,19.97
2019-04-14T04:51:42.060Z,17.37
2019-04-14T04:54:10.288Z,18.13
2019-04-14T04:56:38.339Z,18.23
2019-04-14T04:59:05.949Z,18.60
2019-04-14T05:01:33.998Z,18.83
2019-04-14T05:04:02.441Z,17.73
2019-04-14T05:07:08.230Z,19.07
2019-04-14T05:09:53.820Z,18.57
2019-04-14T05:12:41.320Z,19.27
2019-04-14T05:15:40.545Z,18.93
2019-04-14T05:18:09.561Z,18.60
2019-04-14T05:20:37.795Z,19.13
2019-04-14T05:23:05.945Z,19.50
2019-04-14T05:25:34.142Z,19.20
2019-04-14T05:28:02.643Z,17.70
2019-04-14T05:30:30.676Z,18.60
2019-04-14T05:32:58.762Z,18.03
2019-04-14T05:35:27.001Z,18.30
2019-04-14T05:37:55.084Z,19.27
2019-04-14T05:40:23.477Z,19.00
2019-04-14T05:42:51.627Z,18.03
2019-04-14T05:45:19.859Z,20.03
2019-04-14T05:47:47.922Z,17.67
2019-04-14T05:50:15.898Z,19.33
2019-04-14T05:52:47.068Z,18.37
2019-04-14T05:55:15.599Z,17.67
2019-04-14T05:57:43.818Z,18.60
2019-04-14T06:00:15.305Z,19.40
2019-04-14T06:02:44.085Z,19.90
2019-04-14T06:05:13.014Z,25.13
2019-04-14T06:07:41.481Z,19.83
2019-04-14T06:10:09.431Z,19.27
2019-04-14T06:12:37.093Z,16.70
2019-04-14T06:15:05.896Z,19.23
2019-04-14T06:17:33.578Z,19.10
2019-04-14T06:20:01.124Z,17.27
2019-04-14T06:22:29.000Z,18.97
2019-04-14T06:24:56.813Z,18.90
2019-04-14T06:27:24.703Z,18.63
2019-04-14T06:29:55.153Z,19.57
2019-04-14T06:32:31.422Z,20.10
2019-04-14T06:35:20.493Z,18.50
2019-04-14T06:38:02.520Z,18.43
2019-04-14T06:40:33.641Z,18.90
2019-04-14T06:43:01.285Z,17.83
2019-04-14T06:45:28.900Z,18.50
2019-04-14T06:47:56.475Z,19.80
2019-04-14T06:50:24.116Z,18.13
2019-04-14T06:52:52.256Z,18.87
2019-04-14T06:55:20.014Z,18.10
2019-04-14T06:57:47.715Z,17.90
2019-04-14T07:00:15.894Z,19.67
2019-04-14T07:02:45.543Z,19.40
2019-04-14T07:05:12.988Z,18.90
2019-04-14T07:07:40.561Z,19.50
2019-04-14T07:10:08.910Z,20.57
2019-04-14T07:12:36.611Z,19.60
2019-04-14T07:15:05.557Z,19.10
2019-04-14T07:17:33.116Z,18.73
2019-04-14T07:20:02.201Z,19.40
2019-04-14T07:22:30.034Z,20.30
2019-04-14T07:25:00.417Z,20.70
2019-04-14T07:27:28.113Z,20.33
2019-04-14T07:30:06.106Z,21.10
2019-04-14T07:33:08.496Z,20.80
2019-04-14T07:35:52.296Z,19.90
2019-04-14T07:38:24.582Z,21.30
2019-04-14T07:41:07.220Z,21.37
2019-04-14T07:44:09.318Z,20.07
2019-04-14T07:46:43.570Z,18.77
2019-04-14T07:49:29.183Z,20.50
2019-04-14T07:52:14.619Z,19.47
2019-04-14T07:55:04.531Z,20.20
2019-04-14T07:57:54.369Z,21.97
2019-04-14T08:00:34.140Z,20.53
2019-04-14T08:03:09.079Z,19.93
2019-04-14T08:05:38.063Z,19.70
2019-04-14T08:08:05.614Z,20.83
2019-04-14T08:10:33.376Z,21.43
2019-04-14T08:13:00.918Z,20.17
2019-04-14T08:15:28.475Z,20.13
2019-04-14T08:17:56.069Z,19.90
2019-04-14T08:20:27.595Z,20.27
2019-04-14T08:22:53.182Z,21.90
2019-04-14T08:25:20.735Z,20.63
2019-04-14T08:27:48.268Z,20.57
2019-04-14T08:30:15.850Z,20.87
2019-04-14T08:32:43.473Z,23.37
2019-04-14T08:35:11.180Z,22.83
2019-04-14T08:37:38.761Z,20.93
2019-04-14T08:40:06.667Z,20.67
2019-04-14T08:42:54.727Z,21.53
2019-04-14T08:45:34.066Z,20.13
2019-04-14T08:48:14.377Z,22.37
2019-04-14T08:50:46.874Z,20.67
2019-04-14T08:53:25.070Z,20.87
2019-04-14T08:56:14.009Z,19.10
2019-04-14T08:59:10.171Z,20.67
2019-04-14T09:01:56.018Z,20.13
2019-04-14T09:04:41.440Z,19.23
2019-04-14T09:07:25.812Z,19.23
2019-04-14T09:09:56.495Z,19.73
2019-04-14T09:12:30.244Z,19.47
2019-04-14T09:14:57.864Z,19.50
2019-04-14T09:17:26.938Z,19.00
2019-04-14T09:19:54.527Z,18.80
2019-04-14T09:22:22.112Z,19.23
2019-04-14T09:24:49.732Z,18.53
2019-04-14T09:27:17.320Z,17.83
2019-04-14T09:29:45.137Z,19.70
2019-04-14T09:32:13.213Z,21.20
2019-04-14T09:34:40.750Z,20.07
2019-04-14T09:37:08.528Z,20.70
2019-04-14T09:39:36.089Z,22.67
2019-04-14T09:42:05.537Z,20.60
2019-04-14T09:44:33.506Z,21.07
2019-04-14T09:47:01.045Z,19.60
2019-04-14T09:49:28.598Z,19.47
2019-04-14T09:51:56.197Z,19.17
2019-04-14T09:54:23.756Z,19.70
2019-04-14T09:56:51.315Z,19.90
2019-04-14T09:59:18.900Z,19.80
2019-04-14T10:01:46.522Z,19.80
2019-04-14T10:04:14.173Z,19.77
2019-04-14T10:06:41.789Z,17.97
2019-04-14T10:09:09.364Z,19.37
2019-04-14T10:11:47.847Z,19.60
2019-04-14T10:14:06.304Z,19.57
2019-04-14T10:16:33.905Z,18.87
2019-04-14T10:19:01.463Z,19.97
2019-04-14T10:21:29.042Z,18.93
2019-04-14T10:23:56.636Z,18.47
2019-04-14T10:26:24.184Z,19.57
2019-04-14T10:28:51.760Z,19.60
2019-04-14T10:31:19.335Z,18.90
2019-04-14T10:33:46.902Z,18.67
2019-04-14T10:36:14.464Z,17.60
2019-04-14T10:38:42.112Z,17.10
2019-04-14T10:41:09.610Z,19.07
2019-04-14T10:43:37.215Z,16.07
2019-04-14T10:46:04.871Z,17.33
2019-04-14T10:48:32.855Z,18.10
2019-04-14T10:51:00.436Z,17.57
2019-04-14T10:53:28.018Z,18.30
2019-04-14T10:55:55.830Z,17.20
2019-04-14T10:58:23.431Z,17.73
2019-04-14T11:00:51.060Z,17.67
2019-04-14T11:03:18.814Z,16.27
2019-04-14T11:05:58.698Z,15.60
2019-04-14T11:08:26.499Z,15.17
2019-04-14T11:10:54.047Z,15.73
2019-04-14T11:14:07.720Z,15.17
2019-04-14T11:16:35.995Z,16.37
2019-04-14T11:19:04.470Z,19.27
2019-04-14T11:21:41.905Z,15.97
2019-04-14T11:24:01.562Z,16.67
2019-04-14T11:26:29.445Z,15.57
2019-04-14T11:28:58.171Z,16.60
2019-04-14T11:31:49.638Z,16.80
2019-04-14T11:34:19.591Z,16.00
2019-04-14T11:37:10.182Z,15.93
2019-04-14T11:39:37.965Z,15.53
2019-04-14T11:42:05.583Z,17.33
2019-04-14T11:44:33.155Z,16.07
2019-04-14T11:47:00.741Z,15.93
2019-04-14T11:49:28.346Z,15.13
2019-04-14T11:51:56.284Z,14.97
2019-04-14T11:54:23.813Z,15.30
2019-04-14T11:56:51.567Z,15.83
2019-04-14T11:59:23.735Z,15.80
2019-04-14T12:02:04.427Z,15.00
2019-04-14T12:04:53.446Z,14.30
2019-04-14T12:10:21.221Z,15.37
2019-04-14T12:12:49.660Z,15.43
2019-04-14T12:15:18.116Z,14.33
2019-04-14T12:17:46.276Z,15.27
2019-04-14T12:20:14.463Z,14.07
2019-04-14T12:22:48.219Z,15.50
2019-04-14T12:25:16.240Z,14.87
2019-04-14T12:27:44.610Z,15.23
2019-04-14T12:30:13.690Z,15.80
2019-04-14T12:32:41.538Z,16.07
2019-04-14T12:35:12.906Z,14.17
2019-04-14T12:37:40.782Z,15.70
2019-04-14T12:40:10.518Z,15.67
2019-04-14T12:43:01.968Z,15.40
2019-04-14T12:45:40.987Z,14.53
2019-04-14T12:48:28.326Z,15.53
2019-04-14T12:51:20.535Z,15.23
2019-04-14T12:53:48.248Z,14.40
2019-04-14T12:56:22.335Z,16.53
2019-04-14T12:59:00.315Z,16.67
2019-04-14T13:01:29.583Z,14.73
2019-04-14T13:03:57.240Z,15.70
2019-04-14T13:06:45.016Z,15.10
2019-04-14T13:09:14.568Z,15.37
2019-04-14T13:11:42.449Z,16.10
2019-04-14T13:14:10.117Z,16.13
2019-04-14T13:16:37.682Z,16.23
2019-04-14T13:19:05.348Z,15.80
2019-04-14T13:21:32.851Z,16.80
2019-04-14T13:24:00.619Z,16.87
2019-04-14T13:26:28.348Z,16.50
2019-04-14T13:28:55.896Z,16.07
2019-04-14T13:31:28.020Z,17.07
2019-04-14T13:33:55.614Z,16.37
2019-04-14T13:36:23.184Z,16.23
2019-04-14T13:38:51.030Z,17.10
2019-04-14T13:41:18.889Z,17.47
2019-04-14T13:43:46.450Z,16.37
2019-04-14T13:46:14.196Z,17.60
2019-04-14T13:48:42.136Z,16.80
2019-04-14T13:51:09.659Z,16.83
2019-04-14T13:53:37.237Z,16.60
2019-04-14T13:56:05.189Z,15.67
2019-04-14T13:58:32.812Z,16.20
2019-04-14T14:01:00.476Z,15.93
2019-04-14T14:03:33.450Z,16.27
2019-04-14T14:06:01.096Z,15.97
2019-04-14T14:08:29.370Z,15.83
2019-04-14T14:11:06.088Z,16.67
2019-04-14T14:13:47.808Z,17.67
2019-04-14T14:16:40.983Z,16.50
2019-04-14T14:19:37.256Z,15.50
2019-04-14T14:22:09.727Z,16.30
2019-04-14T14:24:51.796Z,15.90
2019-04-14T14:27:19.890Z,17.80
2019-04-14T14:29:47.944Z,16.67
2019-04-14T14:35:26.842Z,16.97
2019-04-14T14:37:55.327Z,16.63
2019-04-14T14:40:23.516Z,16.63
2019-04-14T14:42:51.381Z,16.57
2019-04-14T14:45:51.829Z,16.00
2019-04-14T14:48:38.426Z,16.10
2019-04-14T14:51:11.657Z,16.73
2019-04-14T14:53:39.416Z,17.47
2019-04-14T14:56:07.429Z,17.13
2019-04-14T14:58:35.008Z,16.43
2019-04-14T15:01:03.805Z,17.00
2019-04-14T15:03:31.440Z,15.90
2019-04-14T15:05:59.196Z,15.70
2019-04-14T15:08:26.758Z,15.63
2019-04-14T15:10:54.327Z,16.60
2019-04-14T15:13:21.935Z,18.50
2019-04-14T15:15:49.530Z,15.90
2019-04-14T15:18:17.195Z,15.90
2019-04-14T15:20:44.973Z,16.97
2019-04-14T15:23:24.243Z,14.07
2019-04-14T15:25:42.315Z,16.63
2019-04-14T15:28:09.921Z,16.10
2019-04-14T15:30:37.613Z,14.97
2019-04-14T15:33:05.162Z,16.37
2019-04-14T15:35:32.777Z,15.93
2019-04-14T15:38:00.383Z,17.10
2019-04-14T15:40:27.947Z,14.43
2019-04-14T15:42:55.695Z,15.27
2019-04-14T15:45:23.257Z,14.30
2019-04-14T15:47:52.524Z,14.07
2019-04-14T15:50:20.167Z,15.10
2019-04-14T15:53:09.724Z,14.60
2019-04-14T15:55:37.305Z,14.23
2019-04-14T15:58:17.882Z,13.83
2019-04-14T16:01:14.432Z,13.43
2019-04-14T16:04:07.279Z,14.97
2019-04-14T16:06:53.967Z,14.03
2019-04-14T16:09:31.267Z,14.63
2019-04-14T16:12:10.287Z,15.57
2019-04-14T16:14:57.517Z,14.67
2019-04-14T16:17:43.446Z,13.90
2019-04-14T16:20:15.057Z,14.10
2019-04-14T16:22:42.608Z,14.37
2019-04-14T16:25:10.281Z,14.67
2019-04-14T16:27:47.243Z,14.77
2019-04-14T16:30:24.012Z,14.10
2019-04-14T16:33:29.240Z,15.27
2019-04-14T16:35:56.723Z,16.00
2019-04-14T16:38:24.273Z,17.17
2019-04-14T16:40:51.867Z,14.70
2019-04-14T16:43:19.418Z,14.83
2019-04-14T16:45:47.189Z,14.60
2019-04-14T16:48:14.761Z,15.17
2019-04-14T16:50:42.351Z,15.13
2019-04-14T16:53:20.549Z,15.07
2019-04-14T16:56:13.458Z,14.83
2019-04-14T16:58:53.230Z,13.50
2019-04-14T17:01:25.373Z,15.07
2019-04-14T17:03:52.891Z,15.20
2019-04-14T17:06:20.504Z,13.87
2019-04-14T17:08:48.104Z,17.83
2019-04-14T17:11:15.850Z,14.90
2019-04-14T17:13:48.651Z,13.20
2019-04-14T17:16:35.686Z,15.43
2019-04-14T17:19:20.835Z,14.80
2019-04-14T17:22:04.197Z,13.80
2019-04-14T17:25:11.771Z,13.47
2019-04-14T17:27:48.150Z,14.63
2019-04-14T17:30:29.838Z,15.10
2019-04-14T17:33:15.541Z,14.80
2019-04-14T17:35:53.953Z,16.53
2019-04-14T17:38:46.917Z,14.53
2019-04-14T17:41:37.069Z,15.30
2019-04-14T17:44:15.355Z,15.47
2019-04-14T17:47:17.424Z,15.50
2019-04-14T17:50:04.637Z,15.93
2019-04-14T17:52:54.468Z,16.30
2019-04-14T17:55:29.740Z,15.97
2019-04-14T17:58:05.910Z,15.77
2019-04-14T18:00:57.327Z,15.10
2019-04-14T18:03:38.224Z,15.90
2019-04-14T18:06:10.840Z,15.33
2019-04-14T18:08:56.434Z,15.57
2019-04-14T18:11:39.118Z,15.10
2019-04-14T18:14:29.235Z,14.73
2019-04-14T18:17:25.434Z,14.70
2019-04-14T18:19:56.885Z,14.73
2019-04-14T18:22:24.469Z,15.70
2019-04-14T18:24:52.235Z,14.57
2019-04-14T18:27:19.834Z,16.73
2019-04-14T18:29:55.702Z,15.13
2019-04-14T18:32:31.083Z,14.90
2019-04-14T18:35:05.002Z,14.33
2019-04-14T18:37:56.019Z,16.73
2019-04-14T18:40:58.538Z,16.50
2019-04-14T18:44:03.616Z,16.20
2019-04-14T18:46:49.650Z,16.57
2019-04-14T18:49:34.030Z,15.33
2019-04-14T18:52:21.259Z,16.93
2019-04-14T18:55:07.671Z,15.93
2019-04-14T18:57:57.581Z,15.53
2019-04-14T19:00:36.643Z,16.70
2019-04-14T19:03:23.929Z,15.97
2019-04-14T19:05:52.544Z,14.80
2019-04-14T19:08:20.151Z,16.60
2019-04-14T19:11:20.445Z,14.87
2019-04-14T19:13:49.147Z,16.10
2019-04-14T19:19:13.152Z,15.90
2019-04-14T19:21:40.748Z,15.63
2019-04-14T19:24:08.349Z,15.23
2019-04-14T19:26:35.919Z,14.90
2019-04-14T19:29:03.654Z,14.77
2019-04-14T19:31:31.261Z,15.27
2019-04-14T19:33:58.885Z,14.03
2019-04-14T19:36:26.478Z,16.10
2019-04-14T19:38:54.083Z,14.37
2019-04-14T19:41:21.644Z,14.20
2019-04-14T19:43:49.405Z,14.70
2019-04-14T19:46:17.107Z,15.53
2019-04-14T19:48:44.677Z,14.17
2019-04-14T19:51:12.306Z,14.93
2019-04-14T19:53:39.902Z,14.87
2019-04-14T19:56:07.436Z,15.90
2019-04-14T19:58:35.026Z,14.97
2019-04-14T20:01:02.986Z,16.40
2019-04-14T20:03:30.613Z,18.00
2019-04-14T20:05:58.204Z,16.13
2019-04-14T20:08:25.756Z,15.73
2019-04-14T20:10:53.414Z,15.67
2019-04-14T20:13:21.009Z,17.33
2019-04-14T20:16:01.064Z,16.60
2019-04-14T20:18:39.453Z,17.50
2019-04-14T20:21:25.386Z,17.20
2019-04-14T20:24:15.360Z,17.40
2019-04-14T20:26:52.636Z,16.80
2019-04-14T20:29:29.357Z,15.43
2019-04-14T20:32:01.110Z,17.63
2019-04-14T20:34:29.099Z,17.37
2019-04-14T20:36:56.675Z,18.43
2019-04-14T20:39:24.616Z,17.03
2019-04-14T20:41:52.185Z,16.77
2019-04-14T20:44:19.830Z,18.70
2019-04-14T20:46:47.592Z,17.73
2019-04-14T20:49:15.241Z,18.87
2019-04-14T20:51:42.830Z,19.00
2019-04-14T20:54:10.576Z,19.00
2019-04-14T20:56:38.118Z,19.17
2019-04-14T20:59:05.678Z,19.50
2019-04-14T21:01:35.061Z,20.43
2019-04-14T21:04:37.666Z,21.63
2019-04-14T21:07:33.739Z,20.60
2019-04-14T21:10:08.432Z,19.57
2019-04-14T21:12:55.492Z,21.17
2019-04-14T21:15:54.793Z,20.80
2019-04-14T21:18:47.750Z,21.07
2019-04-14T21:21:33.148Z,20.80
2019-04-14T21:24:06.428Z,22.00
2019-04-14T21:26:44.926Z,21.40
2019-04-14T21:29:22.754Z,20.67
2019-04-14T21:31:57.749Z,20.70
2019-04-14T21:34:45.411Z,20.93
2019-04-14T21:37:31.612Z,20.63
2019-04-14T21:40:14.404Z,21.57
2019-04-14T21:42:42.904Z,21.10
2019-04-14T21:45:10.570Z,22.20
2019-04-14T21:47:38.124Z,21.10
2019-04-14T21:50:07.272Z,21.27
2019-04-14T21:52:38.355Z,19.73
2019-04-14T21:55:06.115Z,21.53
2019-04-14T21:57:53.177Z,20.13
2019-04-14T22:01:14.861Z,21.00
2019-04-14T22:04:01.921Z,21.17
2019-04-14T22:06:35.047Z,21.33
2019-04-14T22:09:04.668Z,21.50
2019-04-14T22:11:32.270Z,21.27
2019-04-14T22:13:59.805Z,22.40
2019-04-14T22:16:27.363Z,21.70
2019-04-14T22:18:55.224Z,22.17
2019-04-14T22:21:22.766Z,22.77
2019-04-14T22:24:00.282Z,21.97
2019-04-14T22:26:26.066Z,23.43
2019-04-14T22:28:49.081Z,22.93
2019-04-14T22:31:16.633Z,22.63
2019-04-14T22:33:44.380Z,23.00
2019-04-14T22:36:11.954Z,23.93
2019-04-14T22:38:39.490Z,23.73
2019-04-14T22:41:07.063Z,22.73
2019-04-14T22:43:34.615Z,21.40
2019-04-14T22:46:02.184Z,22.37
2019-04-14T22:48:29.752Z,23.70
2019-04-14T22:50:57.306Z,23.23
2019-04-14T22:53:24.864Z,22.57
2019-04-14T22:55:52.418Z,22.87
2019-04-14T22:58:19.959Z,23.13
2019-04-14T23:00:51.845Z,23.20
2019-04-14T23:03:51.263Z,23.47
2019-04-14T23:06:41.351Z,21.77
2019-04-14T23:09:31.598Z,24.33
2019-04-14T23:12:30.639Z,22.27
2019-04-14T23:15:17.661Z,23.13
2019-04-14T23:18:04.989Z,21.27
2019-04-14T23:20:38.821Z,22.47
2019-04-14T23:23:14.150Z,21.63
2019-04-14T23:25:41.699Z,20.73
2019-04-14T23:28:09.244Z,23.13
2019-04-14T23:30:36.975Z,23.97
2019-04-14T23:33:04.555Z,22.73
2019-04-14T23:35:32.101Z,23.07
2019-04-14T23:37:59.847Z,23.37
2019-04-14T23:40:27.404Z,22.37
2019-04-14T23:42:54.937Z,22.83
2019-04-14T23:45:22.664Z,23.20
2019-04-14T23:47:50.199Z,22.50
2019-04-14T23:50:17.755Z,22.50
2019-04-14T23:52:46.202Z,22.07
2019-04-14T23:55:13.686Z,23.80
2019-04-14T23:57:41.229Z,23.97
