createdAt,value
2023-04-04T00:00:22.364Z,3.29
2023-04-04T00:02:50.063Z,3.24
2023-04-04T00:05:17.088Z,3.23
2023-04-04T00:07:47.327Z,3.20
2023-04-04T00:10:14.639Z,3.17
2023-04-04T00:12:43.087Z,3.15
2023-04-04T00:15:10.684Z,3.06
2023-04-04T00:17:37.619Z,3.08
2023-04-04T00:20:05.101Z,3.06
2023-04-04T00:22:32.156Z,3.02
2023-04-04T00:24:59.214Z,2.99
2023-04-04T00:27:26.304Z,2.95
2023-04-04T00:29:53.516Z,2.94
2023-04-04T00:32:20.786Z,2.92
2023-04-04T00:34:53.743Z,2.89
2023-04-04T00:37:21.444Z,2.89
2023-04-04T00:39:49.353Z,2.87
2023-04-04T00:42:16.395Z,2.79
2023-04-04T00:44:43.308Z,2.84
2023-04-04T00:47:10.231Z,2.84
2023-04-04T00:49:37.865Z,2.81
2023-04-04T00:52:07.315Z,2.81
2023-04-04T00:54:35.572Z,2.74
2023-04-04T00:57:04.185Z,2.79
2023-04-04T00:59:32.598Z,2.78
2023-04-04T01:02:00.742Z,2.76
2023-04-04T01:04:31.564Z,2.73
2023-04-04T01:06:59.662Z,2.71
2023-04-04T01:09:27.340Z,2.67
2023-04-04T01:11:56.787Z,2.66
2023-04-04T01:14:24.999Z,2.62
2023-04-04T01:16:52.393Z,2.54
2023-04-04T01:19:50.029Z,2.46
2023-04-04T01:22:21.413Z,2.37
2023-04-04T01:24:49.277Z,2.35
2023-04-04T01:27:16.702Z,2.36
2023-04-04T01:29:52.153Z,2.38
2023-04-04T01:32:23.280Z,2.40
2023-04-04T01:35:38.934Z,2.33
2023-04-04T01:38:23.423Z,2.41
2023-04-04T01:40:55.444Z,2.40
2023-04-04T01:43:23.551Z,2.35
2023-04-04T01:45:50.857Z,2.37
2023-04-04T01:48:18.776Z,2.37
2023-04-04T01:50:51.120Z,2.36
2023-04-04T01:53:18.154Z,2.35
2023-04-04T01:55:45.235Z,2.31
2023-04-04T01:58:12.381Z,2.31
2023-04-04T02:00:39.718Z,2.30
2023-04-04T02:03:06.844Z,2.25
2023-04-04T02:05:33.901Z,2.29
2023-04-04T02:08:01.547Z,2.29
2023-04-04T02:10:40.383Z,2.27
2023-04-04T02:13:07.417Z,2.26
2023-04-04T02:15:35.509Z,2.22
2023-04-04T02:18:02.560Z,2.16
2023-04-04T02:20:29.789Z,2.20
2023-04-04T02:22:57.061Z,2.19
2023-04-04T02:25:25.428Z,2.11
2023-04-04T02:27:52.378Z,2.13
2023-04-04T02:30:20.730Z,2.13
2023-04-04T02:32:50.285Z,2.13
2023-04-04T02:35:19.577Z,2.11
2023-04-04T02:37:49.826Z,2.09
2023-04-04T02:40:23.824Z,2.08
2023-04-04T02:42:50.951Z,2.05
2023-04-04T02:45:18.216Z,2.04
2023-04-04T02:47:53.818Z,2.03
2023-04-04T02:50:26.315Z,2.00
2023-04-04T02:53:04.493Z,1.98
2023-04-04T02:55:34.199Z,1.97
2023-04-04T02:58:01.940Z,1.96
2023-04-04T03:00:29.122Z,1.93
2023-04-04T03:02:58.264Z,1.93
2023-04-04T03:05:35.410Z,1.91
2023-04-04T03:08:02.964Z,1.90
2023-04-04T03:10:30.454Z,1.90
2023-04-04T03:12:57.985Z,1.89
2023-04-04T03:15:27.590Z,1.87
2023-04-04T03:17:54.690Z,1.86
2023-04-04T03:20:26.315Z,1.85
2023-04-04T03:22:53.271Z,1.85
2023-04-04T03:25:20.887Z,1.85
2023-04-04T03:27:47.817Z,1.84
2023-04-04T03:30:21.196Z,1.86
2023-04-04T03:32:48.620Z,1.86
2023-04-04T03:35:16.250Z,1.86
2023-04-04T03:37:43.175Z,1.86
2023-04-04T03:40:10.612Z,1.87
2023-04-04T03:42:37.907Z,1.86
2023-04-04T03:45:09.627Z,1.87
2023-04-04T03:47:37.609Z,1.88
2023-04-04T03:50:04.913Z,1.89
2023-04-04T03:52:39.784Z,1.86
2023-04-04T03:55:10.273Z,1.90
2023-04-04T03:57:37.681Z,1.90
2023-04-04T04:00:09.745Z,1.90
2023-04-04T04:02:40.085Z,1.92
2023-04-04T04:05:09.306Z,1.90
2023-04-04T04:07:37.274Z,1.93
2023-04-04T04:10:05.432Z,1.92
2023-04-04T04:12:32.978Z,1.93
2023-04-04T04:14:59.890Z,1.94
2023-04-04T04:17:28.732Z,1.95
2023-04-04T04:19:56.339Z,1.94
2023-04-04T04:22:24.131Z,1.95
2023-04-04T04:24:51.227Z,1.95
2023-04-04T04:27:19.089Z,1.97
2023-04-04T04:29:46.243Z,1.97
2023-04-04T04:32:17.659Z,1.96
2023-04-04T04:34:49.053Z,1.95
2023-04-04T04:37:17.889Z,1.94
2023-04-04T04:39:50.541Z,1.95
2023-04-04T04:42:29.327Z,1.94
2023-04-04T04:44:59.358Z,1.94
2023-04-04T04:47:26.377Z,1.88
2023-04-04T04:49:53.312Z,1.94
2023-04-04T04:52:32.027Z,1.95
2023-04-04T04:54:59.068Z,1.98
2023-04-04T04:57:27.493Z,1.89
2023-04-04T04:59:56.017Z,2.00
2023-04-04T05:02:26.197Z,1.99
2023-04-04T05:04:53.123Z,2.06
2023-04-04T05:07:20.632Z,2.08
2023-04-04T05:09:48.923Z,2.11
2023-04-04T05:12:17.994Z,2.12
2023-04-04T05:14:47.915Z,2.07
2023-04-04T05:17:16.181Z,2.19
2023-04-04T05:19:43.639Z,2.21
2023-04-04T05:22:15.181Z,2.22
2023-04-04T05:24:48.958Z,2.24
2023-04-04T05:27:20.476Z,2.20
2023-04-04T05:29:53.765Z,2.27
2023-04-04T05:32:22.133Z,2.23
2023-04-04T05:34:57.677Z,2.31
2023-04-04T05:37:24.658Z,2.34
2023-04-04T05:39:51.915Z,2.37
2023-04-04T05:42:18.924Z,2.40
2023-04-04T05:44:50.306Z,2.39
2023-04-04T05:47:18.313Z,2.47
2023-04-04T05:49:47.923Z,2.50
2023-04-04T05:52:14.865Z,2.55
2023-04-04T05:54:42.195Z,2.58
2023-04-04T05:57:15.212Z,2.66
2023-04-04T05:59:45.896Z,2.71
2023-04-04T06:02:15.264Z,2.79
2023-04-04T06:04:47.505Z,2.80
2023-04-04T06:07:20.281Z,2.71
2023-04-04T06:09:47.185Z,2.87
2023-04-04T06:12:14.070Z,2.96
2023-04-04T06:14:41.646Z,3.07
2023-04-04T06:17:09.529Z,3.18
2023-04-04T06:19:36.431Z,3.29
2023-04-04T06:22:03.479Z,3.41
2023-04-04T06:24:34.098Z,3.54
2023-04-04T06:27:02.670Z,3.64
2023-04-04T06:29:29.611Z,3.77
2023-04-04T06:31:59.462Z,3.90
2023-04-04T06:34:35.597Z,4.03
2023-04-04T06:37:03.496Z,4.17
2023-04-04T06:39:36.662Z,4.30
2023-04-04T06:42:08.522Z,4.36
2023-04-04T06:44:36.642Z,4.53
2023-04-04T06:47:03.870Z,4.57
2023-04-04T06:49:30.813Z,4.81
2023-04-04T06:51:58.735Z,4.92
2023-04-04T06:54:25.731Z,4.99
2023-04-04T06:56:53.159Z,5.07
2023-04-04T06:59:20.759Z,5.13
2023-04-04T07:01:47.675Z,5.23
2023-04-04T07:04:14.542Z,5.29
2023-04-04T07:06:42.193Z,5.37
2023-04-04T07:09:15.448Z,5.46
2023-04-04T07:11:49.115Z,5.56
2023-04-04T07:14:16.056Z,5.67
2023-04-04T07:16:43.452Z,5.78
2023-04-04T07:19:10.368Z,5.90
2023-04-04T07:21:37.326Z,6.01
2023-04-04T07:24:04.303Z,6.11
2023-04-04T07:26:31.513Z,6.22
2023-04-04T07:28:58.395Z,6.30
2023-04-04T07:31:25.317Z,6.41
2023-04-04T07:33:54.068Z,6.49
2023-04-04T07:36:21.299Z,6.58
2023-04-04T07:38:48.874Z,6.69
2023-04-04T07:41:15.906Z,6.78
2023-04-04T07:43:42.790Z,6.83
2023-04-04T07:46:09.692Z,6.88
2023-04-04T07:48:36.612Z,6.89
2023-04-04T07:51:04.763Z,6.99
2023-04-04T07:53:32.200Z,7.03
2023-04-04T07:55:59.111Z,7.11
2023-04-04T07:58:26.154Z,7.17
2023-04-04T08:00:53.109Z,7.22
2023-04-04T08:03:20.099Z,7.32
2023-04-04T08:05:47.182Z,7.40
2023-04-04T08:08:14.060Z,7.49
2023-04-04T08:10:41.184Z,7.60
2023-04-04T08:13:10.047Z,7.71
2023-04-04T08:15:37.522Z,7.79
2023-04-04T08:18:04.963Z,7.94
2023-04-04T08:20:31.978Z,8.05
2023-04-04T08:22:58.824Z,8.17
2023-04-04T08:25:25.682Z,8.26
2023-04-04T08:27:52.535Z,8.37
2023-04-04T08:30:19.482Z,8.48
2023-04-04T08:32:46.411Z,8.60
2023-04-04T08:35:13.583Z,8.74
2023-04-04T08:37:47.083Z,8.76
2023-04-04T08:40:14.606Z,8.89
2023-04-04T08:42:46.169Z,8.91
2023-04-04T08:45:17.159Z,8.99
2023-04-04T08:47:44.602Z,9.05
2023-04-04T08:50:12.195Z,9.11
2023-04-04T08:52:40.645Z,9.12
2023-04-04T08:55:08.469Z,9.26
2023-04-04T08:57:36.007Z,9.37
2023-04-04T09:00:06.224Z,9.43
2023-04-04T09:02:57.847Z,9.54
2023-04-04T09:05:25.687Z,9.63
2023-04-04T09:07:54.047Z,9.72
2023-04-04T09:10:21.453Z,9.82
2023-04-04T09:12:51.776Z,9.92
2023-04-04T09:15:18.737Z,10.01
2023-04-04T09:17:45.774Z,10.04
2023-04-04T09:20:35.823Z,10.06
2023-04-04T09:23:06.564Z,10.10
2023-04-04T09:25:33.868Z,10.15
2023-04-04T09:28:03.012Z,10.18
2023-04-04T09:30:29.878Z,10.29
2023-04-04T09:32:57.777Z,10.35
2023-04-04T09:35:27.292Z,10.44
2023-04-04T09:37:54.188Z,10.52
2023-04-04T09:40:23.962Z,10.56
2023-04-04T09:42:51.011Z,10.70
2023-04-04T09:45:29.405Z,10.80
2023-04-04T09:47:59.693Z,10.91
2023-04-04T09:50:28.877Z,10.94
2023-04-04T09:52:59.064Z,11.10
2023-04-04T09:55:38.442Z,11.16
2023-04-04T09:58:16.096Z,11.17
2023-04-04T10:00:48.452Z,11.16
2023-04-04T10:03:21.742Z,11.13
2023-04-04T10:06:01.317Z,11.10
2023-04-04T10:08:29.357Z,11.09
2023-04-04T10:13:37.143Z,11.09
2023-04-04T10:16:04.793Z,11.02
2023-04-04T10:18:34.697Z,11.10
2023-04-04T10:23:38.856Z,11.02
2023-04-04T10:26:06.214Z,11.11
2023-04-04T10:28:34.395Z,11.15
2023-04-04T10:31:09.990Z,11.17
2023-04-04T10:34:12.613Z,11.21
2023-04-04T10:36:49.290Z,11.24
2023-04-04T10:39:26.419Z,11.17
2023-04-04T10:41:53.790Z,11.22
2023-04-04T10:44:40.620Z,11.28
2023-04-04T10:47:17.407Z,11.33
2023-04-04T10:49:45.810Z,11.46
2023-04-04T10:52:24.447Z,11.52
2023-04-04T10:54:56.812Z,11.50
2023-04-04T10:57:24.135Z,11.59
2023-04-04T11:00:26.232Z,11.62
2023-04-04T11:02:53.067Z,11.68
2023-04-04T11:05:40.735Z,11.71
2023-04-04T11:08:10.916Z,11.78
2023-04-04T11:10:43.228Z,11.83
2023-04-04T11:13:23.578Z,11.88
2023-04-04T11:16:07.611Z,11.92
2023-04-04T11:18:43.698Z,11.91
2023-04-04T11:21:27.952Z,11.91
2023-04-04T11:23:54.696Z,11.92
2023-04-04T11:26:33.540Z,11.93
2023-04-04T11:29:02.844Z,11.98
2023-04-04T11:31:40.427Z,12.01
2023-04-04T11:34:10.196Z,12.08
2023-04-04T11:36:37.060Z,12.16
2023-04-04T11:39:06.769Z,12.26
2023-04-04T11:42:04.029Z,12.39
2023-04-04T11:44:33.344Z,12.53
2023-04-04T11:47:11.544Z,12.59
2023-04-04T11:49:41.595Z,12.61
2023-04-04T11:52:16.464Z,12.52
2023-04-04T11:54:46.674Z,12.59
2023-04-04T11:57:15.815Z,12.61
2023-04-04T11:59:48.554Z,12.60
2023-04-04T12:02:34.217Z,12.62
2023-04-04T12:05:01.638Z,12.49
2023-04-04T12:07:31.760Z,12.33
2023-04-04T12:09:58.865Z,12.35
2023-04-04T12:12:28.334Z,12.40
2023-04-04T12:15:03.416Z,12.44
2023-04-04T12:17:43.450Z,12.57
2023-04-04T12:20:11.239Z,12.61
2023-04-04T12:22:38.594Z,12.70
2023-04-04T12:25:06.255Z,12.72
2023-04-04T12:27:33.945Z,12.69
2023-04-04T12:30:01.502Z,12.69
2023-04-04T12:32:28.546Z,12.71
2023-04-04T12:35:01.239Z,12.68
2023-04-04T12:37:31.157Z,12.81
2023-04-04T12:39:58.433Z,12.87
2023-04-04T12:42:26.049Z,12.91
2023-04-04T12:44:54.652Z,12.88
2023-04-04T12:47:24.532Z,12.90
2023-04-04T12:49:57.157Z,12.91
2023-04-04T12:52:32.085Z,12.90
2023-04-04T12:55:08.503Z,12.93
2023-04-04T12:57:36.861Z,13.00
2023-04-04T13:00:07.714Z,13.15
2023-04-04T13:02:36.858Z,13.26
2023-04-04T13:05:07.121Z,13.28
2023-04-04T13:07:44.530Z,13.21
2023-04-04T13:10:14.993Z,13.23
2023-04-04T13:13:00.215Z,13.19
2023-04-04T13:15:51.762Z,13.09
2023-04-04T13:18:21.705Z,12.94
2023-04-04T13:20:49.647Z,12.83
2023-04-04T13:23:16.745Z,12.76
2023-04-04T13:25:43.850Z,12.80
2023-04-04T13:28:11.645Z,12.82
2023-04-04T13:30:43.433Z,12.90
2023-04-04T13:33:10.496Z,13.01
2023-04-04T13:35:38.795Z,13.07
2023-04-04T13:38:06.014Z,13.16
2023-04-04T13:40:32.943Z,13.20
2023-04-04T13:42:59.839Z,13.13
2023-04-04T13:45:26.786Z,13.03
2023-04-04T13:47:53.814Z,12.90
2023-04-04T13:50:22.267Z,12.99
2023-04-04T13:52:51.885Z,12.96
2023-04-04T13:55:18.800Z,12.88
2023-04-04T13:57:46.107Z,12.83
2023-04-04T14:00:14.335Z,12.78
2023-04-04T14:02:41.892Z,12.75
2023-04-04T14:05:09.082Z,12.68
2023-04-04T14:07:38.191Z,12.62
2023-04-04T14:10:05.909Z,12.64
2023-04-04T14:12:32.834Z,12.72
2023-04-04T14:14:59.711Z,12.85
2023-04-04T14:17:27.255Z,12.88
2023-04-04T14:19:54.134Z,12.87
2023-04-04T14:22:21.346Z,12.89
2023-04-04T14:24:48.261Z,12.91
2023-04-04T14:27:15.307Z,12.95
2023-04-04T14:29:42.188Z,12.91
2023-04-04T14:32:11.094Z,12.88
2023-04-04T14:34:38.002Z,12.86
2023-04-04T14:37:05.192Z,12.88
2023-04-04T14:39:33.185Z,12.78
2023-04-04T14:42:00.443Z,12.75
2023-04-04T14:44:27.450Z,12.71
2023-04-04T14:46:54.473Z,12.70
2023-04-04T14:49:21.712Z,12.68
2023-04-04T14:51:48.638Z,12.69
2023-04-04T14:54:15.529Z,12.68
2023-04-04T14:56:43.027Z,12.57
2023-04-04T14:59:09.971Z,12.45
2023-04-04T15:01:37.217Z,12.48
2023-04-04T15:04:04.136Z,12.53
2023-04-04T15:06:36.695Z,12.61
2023-04-04T15:09:06.676Z,12.66
2023-04-04T15:11:35.541Z,12.69
2023-04-04T15:14:02.457Z,12.66
2023-04-04T15:16:32.972Z,12.62
2023-04-04T15:19:00.741Z,12.63
2023-04-04T15:21:28.504Z,12.62
2023-04-04T15:23:55.525Z,12.60
2023-04-04T15:26:22.730Z,12.55
2023-04-04T15:28:49.659Z,12.61
2023-04-04T15:31:17.049Z,12.60
2023-04-04T15:33:43.961Z,12.48
2023-04-04T15:36:11.089Z,12.42
2023-04-04T15:38:38.041Z,12.39
2023-04-04T15:41:09.176Z,12.39
2023-04-04T15:43:37.028Z,12.33
2023-04-04T15:46:04.177Z,12.33
2023-04-04T15:48:31.043Z,12.29
2023-04-04T15:51:02.417Z,12.28
2023-04-04T15:53:31.025Z,12.15
2023-04-04T15:55:58.903Z,12.10
2023-04-04T15:58:26.435Z,11.98
2023-04-04T16:00:53.870Z,11.87
2023-04-04T16:03:20.877Z,11.75
2023-04-04T16:05:48.702Z,11.68
2023-04-04T16:08:15.820Z,11.63
2023-04-04T16:10:44.139Z,11.58
2023-04-04T16:13:12.724Z,11.54
2023-04-04T16:15:39.697Z,11.58
2023-04-04T16:18:07.162Z,11.62
2023-04-04T16:20:34.424Z,11.64
2023-04-04T16:23:01.335Z,11.59
2023-04-04T16:25:28.292Z,11.46
2023-04-04T16:27:55.492Z,11.39
2023-04-04T16:30:22.366Z,11.34
2023-04-04T16:32:49.516Z,11.25
2023-04-04T16:35:16.527Z,11.25
2023-04-04T16:37:43.423Z,11.22
2023-04-04T16:40:12.338Z,11.22
2023-04-04T16:42:40.582Z,11.25
2023-04-04T16:45:09.237Z,11.23
2023-04-04T16:47:36.842Z,11.25
2023-04-04T16:50:06.006Z,11.21
2023-04-04T16:52:32.996Z,11.28
2023-04-04T16:54:59.939Z,11.27
2023-04-04T16:57:27.351Z,11.35
2023-04-04T16:59:54.316Z,11.44
2023-04-04T17:02:21.310Z,11.55
2023-04-04T17:04:48.220Z,11.61
2023-04-04T17:07:15.133Z,11.60
2023-04-04T17:09:42.015Z,11.53
2023-04-04T17:12:09.368Z,11.42
2023-04-04T17:14:37.251Z,11.28
2023-04-04T17:17:05.453Z,11.16
2023-04-04T17:19:34.831Z,11.11
2023-04-04T17:22:02.256Z,11.06
2023-04-04T17:24:29.213Z,10.98
2023-04-04T17:26:59.705Z,10.92
2023-04-04T17:29:27.009Z,10.88
2023-04-04T17:31:56.115Z,10.78
2023-04-04T17:34:23.423Z,10.64
2023-04-04T17:36:51.641Z,10.65
2023-04-04T17:39:19.053Z,10.65
2023-04-04T17:41:49.313Z,10.67
2023-04-04T17:44:17.330Z,10.69
2023-04-04T17:46:45.138Z,10.71
2023-04-04T17:49:12.915Z,10.70
2023-04-04T17:51:39.826Z,10.65
2023-04-04T17:54:06.760Z,10.59
2023-04-04T17:56:33.744Z,10.51
2023-04-04T17:59:00.822Z,10.47
2023-04-04T18:01:29.414Z,10.40
2023-04-04T18:03:57.970Z,10.30
2023-04-04T18:06:25.132Z,10.21
2023-04-04T18:08:52.096Z,10.10
2023-04-04T18:11:19.027Z,10.04
2023-04-04T18:13:45.968Z,10.02
2023-04-04T18:16:13.317Z,9.92
2023-04-04T18:18:40.573Z,9.91
2023-04-04T18:21:08.430Z,9.87
2023-04-04T18:23:35.641Z,9.80
2023-04-04T18:26:02.672Z,9.70
2023-04-04T18:28:29.659Z,9.73
2023-04-04T18:30:56.626Z,9.71
2023-04-04T18:33:24.979Z,9.68
2023-04-04T18:35:51.929Z,9.56
2023-04-04T18:38:19.311Z,9.55
2023-04-04T18:40:46.570Z,9.52
2023-04-04T18:43:13.779Z,9.50
2023-04-04T18:45:41.568Z,9.50
2023-04-04T18:48:09.131Z,9.50
2023-04-04T18:50:36.563Z,9.48
2023-04-04T18:53:03.491Z,9.44
2023-04-04T18:55:30.500Z,9.44
2023-04-04T18:57:57.901Z,9.40
2023-04-04T19:00:25.548Z,9.37
2023-04-04T19:02:53.090Z,9.32
2023-04-04T19:05:24.947Z,9.26
2023-04-04T19:07:54.338Z,9.18
2023-04-04T19:10:22.137Z,9.13
2023-04-04T19:12:49.178Z,9.06
2023-04-04T19:15:16.380Z,9.00
2023-04-04T19:17:43.447Z,8.93
2023-04-04T19:20:11.770Z,8.87
2023-04-04T19:22:38.710Z,8.84
2023-04-04T19:25:06.253Z,8.79
2023-04-04T19:27:33.163Z,8.77
2023-04-04T19:30:00.059Z,8.74
2023-04-04T19:32:28.461Z,8.70
2023-04-04T19:34:56.341Z,8.64
2023-04-04T19:37:24.455Z,8.57
2023-04-04T19:39:51.358Z,8.51
2023-04-04T19:42:26.113Z,8.44
2023-04-04T19:44:53.151Z,8.36
2023-04-04T19:47:20.713Z,8.29
2023-04-04T19:49:51.328Z,8.25
2023-04-04T19:52:23.919Z,8.19
2023-04-04T19:54:50.905Z,8.16
2023-04-04T19:57:20.713Z,8.11
2023-04-04T20:00:09.235Z,8.07
2023-04-04T20:02:51.491Z,8.00
2023-04-04T20:05:32.134Z,7.95
2023-04-04T20:08:00.915Z,7.88
2023-04-04T20:10:40.171Z,7.81
2023-04-04T20:13:08.133Z,7.76
2023-04-04T20:15:47.426Z,7.72
2023-04-04T20:18:25.776Z,7.68
2023-04-04T20:21:10.859Z,7.64
2023-04-04T20:23:56.140Z,7.61
2023-04-04T20:26:51.768Z,7.56
2023-04-04T20:29:21.845Z,7.52
2023-04-04T20:32:04.065Z,7.47
2023-04-04T20:34:49.219Z,7.43
2023-04-04T20:37:22.119Z,7.40
2023-04-04T20:40:00.684Z,7.35
2023-04-04T20:42:34.030Z,7.32
2023-04-04T20:45:10.134Z,7.30
2023-04-04T20:47:49.932Z,7.28
2023-04-04T20:50:16.847Z,7.26
2023-04-04T20:53:01.590Z,7.25
2023-04-04T20:55:31.067Z,7.24
2023-04-04T20:58:18.608Z,7.23
2023-04-04T21:00:45.489Z,7.22
2023-04-04T21:03:37.372Z,7.19
2023-04-04T21:06:15.974Z,7.19
2023-04-04T21:08:52.391Z,7.19
2023-04-04T21:11:29.978Z,7.19
2023-04-04T21:13:57.358Z,7.18
2023-04-04T21:16:27.275Z,7.18
2023-04-04T21:19:00.335Z,7.17
2023-04-04T21:21:28.458Z,7.20
2023-04-04T21:24:10.591Z,7.20
2023-04-04T21:26:39.019Z,7.23
2023-04-04T21:29:16.800Z,7.25
2023-04-04T21:31:43.959Z,7.27
2023-04-04T21:34:25.722Z,7.29
2023-04-04T21:36:56.400Z,7.30
2023-04-04T21:39:30.485Z,7.33
2023-04-04T21:42:01.546Z,7.36
2023-04-04T21:44:30.189Z,7.38
2023-04-04T21:46:57.425Z,7.40
2023-04-04T21:49:25.504Z,7.42
2023-04-04T21:51:52.778Z,7.44
2023-04-04T21:54:19.878Z,7.46
2023-04-04T21:56:46.828Z,7.47
2023-04-04T21:59:13.800Z,7.46
2023-04-04T22:01:41.014Z,7.47
2023-04-04T22:04:07.985Z,7.49
2023-04-04T22:06:35.050Z,7.47
2023-04-04T22:09:03.024Z,7.48
2023-04-04T22:11:30.264Z,7.46
2023-04-04T22:14:04.181Z,7.43
2023-04-04T22:16:31.942Z,7.42
2023-04-04T22:19:01.385Z,7.38
2023-04-04T22:21:28.760Z,7.33
2023-04-04T22:24:02.314Z,7.30
2023-04-04T22:26:32.036Z,7.27
2023-04-04T22:29:04.043Z,7.25
2023-04-04T22:31:34.311Z,7.22
2023-04-04T22:34:03.154Z,7.18
2023-04-04T22:36:30.694Z,7.16
2023-04-04T22:38:58.101Z,7.14
2023-04-04T22:41:29.556Z,7.12
2023-04-04T22:43:57.762Z,7.12
2023-04-04T22:46:26.065Z,7.12
2023-04-04T22:49:04.345Z,7.10
2023-04-04T22:51:34.955Z,7.13
2023-04-04T22:54:02.926Z,7.04
2023-04-04T22:56:29.807Z,7.13
2023-04-04T22:58:56.755Z,7.14
2023-04-04T23:01:23.733Z,7.16
2023-04-04T23:03:50.667Z,7.17
2023-04-04T23:06:19.979Z,7.19
2023-04-04T23:08:47.076Z,7.20
2023-04-04T23:11:14.049Z,7.21
2023-04-04T23:13:43.186Z,7.22
2023-04-04T23:16:10.142Z,7.24
2023-04-04T23:18:37.045Z,7.24
2023-04-04T23:21:04.212Z,7.23
2023-04-04T23:23:31.298Z,7.31
2023-04-04T23:25:58.345Z,7.31
2023-04-04T23:28:29.172Z,7.32
2023-04-04T23:30:56.156Z,7.35
2023-04-04T23:33:23.066Z,7.39
2023-04-04T23:35:49.999Z,7.41
2023-04-04T23:38:16.965Z,7.43
2023-04-04T23:40:43.858Z,7.43
2023-04-04T23:43:10.777Z,7.44
2023-04-04T23:45:40.268Z,7.46
2023-04-04T23:48:07.339Z,7.48
2023-04-04T23:50:34.274Z,7.49
2023-04-04T23:53:01.158Z,7.51
2023-04-04T23:55:28.043Z,7.50
2023-04-04T23:57:56.257Z,7.51
