createdAt,value
2019-02-20T00:02:08.230Z,99542.44
2019-02-20T00:04:37.470Z,99538.14
2019-02-20T00:07:04.207Z,99543.58
2019-02-20T00:09:30.940Z,99523.78
2019-02-20T00:11:57.991Z,99539.14
2019-02-20T00:14:24.700Z,99543.47
2019-02-20T00:16:51.730Z,99538.05
2019-02-20T00:19:20.319Z,99548.88
2019-02-20T00:21:47.275Z,99542.08
2019-02-20T00:24:13.983Z,99543.77
2019-02-20T00:26:40.718Z,99560.95
2019-02-20T00:29:09.909Z,99550.22
2019-02-20T00:31:36.630Z,99555.62
2019-02-20T00:34:03.364Z,99551.81
2019-02-20T00:36:30.066Z,99548.31
2019-02-20T00:38:56.838Z,99548.31
2019-02-20T00:41:23.586Z,99553.89
2019-02-20T00:44:09.226Z,99546.22
2019-02-20T00:46:43.582Z,99539.52
2019-02-20T00:49:14.533Z,99539.52
2019-02-20T00:51:50.850Z,99544.53
2019-02-20T00:54:17.610Z,99552.08
2019-02-20T00:56:44.772Z,99548.26
2019-02-20T00:59:11.534Z,99552.48
2019-02-20T01:01:38.257Z,99556.47
2019-02-20T01:04:05.186Z,99560.57
2019-02-20T01:06:31.896Z,99555.66
2019-02-20T01:08:58.626Z,99555.88
2019-02-20T01:11:25.490Z,99559.44
2019-02-20T01:13:52.259Z,99559.44
2019-02-20T01:16:19.001Z,99564.33
2019-02-20T01:18:45.753Z,99614.31
2019-02-20T01:21:12.830Z,99578.34
2019-02-20T01:23:39.898Z,99567.48
2019-02-20T01:26:07.102Z,99562.37
2019-02-20T01:28:36.041Z,99571.80
2019-02-20T01:31:02.824Z,99560.20
2019-02-20T01:33:29.836Z,99560.20
2019-02-20T01:35:56.569Z,99558.92
2019-02-20T01:38:23.305Z,99564.28
2019-02-20T01:40:50.054Z,99552.80
2019-02-20T01:43:16.783Z,99559.11
2019-02-20T01:45:43.854Z,99563.92
2019-02-20T01:48:10.596Z,99550.50
2019-02-20T01:50:37.340Z,99554.30
2019-02-20T01:53:10.243Z,99553.76
2019-02-20T01:55:32.689Z,99551.49
2019-02-20T01:57:59.688Z,99548.56
2019-02-20T02:00:26.447Z,99564.39
2019-02-20T02:02:56.627Z,99544.14
2019-02-20T02:05:23.716Z,99552.70
2019-02-20T02:07:50.447Z,99548.59
2019-02-20T02:10:17.195Z,99547.38
2019-02-20T02:12:43.950Z,99537.68
2019-02-20T02:15:20.047Z,99536.65
2019-02-20T02:17:39.290Z,99534.13
2019-02-20T02:20:06.629Z,99532.20
2019-02-20T02:22:35.723Z,99536.81
2019-02-20T02:25:02.553Z,99534.70
2019-02-20T02:27:29.267Z,99536.25
2019-02-20T02:29:56.278Z,99544.37
2019-02-20T02:32:23.020Z,99539.71
2019-02-20T02:34:49.803Z,99574.91
2019-02-20T02:37:16.537Z,99533.20
2019-02-20T02:39:43.853Z,99538.14
2019-02-20T02:42:10.607Z,99533.63
2019-02-20T02:44:37.329Z,99540.32
2019-02-20T02:47:07.958Z,99534.59
2019-02-20T02:49:34.664Z,99591.83
2019-02-20T02:52:01.391Z,99531.95
2019-02-20T02:54:29.259Z,99538.77
2019-02-20T02:56:57.199Z,99525.41
2019-02-20T02:59:24.350Z,99535.03
2019-02-20T03:01:51.065Z,99534.73
2019-02-20T03:04:17.782Z,99530.66
2019-02-20T03:06:45.371Z,99531.23
2019-02-20T03:09:12.091Z,99526.52
2019-02-20T03:11:38.817Z,99530.08
2019-02-20T03:14:05.859Z,99527.27
2019-02-20T03:16:32.563Z,99521.65
2019-02-20T03:18:59.320Z,99518.06
2019-02-20T03:21:26.015Z,99512.91
2019-02-20T03:23:52.739Z,99510.69
2019-02-20T03:26:19.860Z,99514.03
2019-02-20T03:28:46.578Z,99512.64
2019-02-20T03:31:13.510Z,99513.56
2019-02-20T03:33:40.567Z,99520.61
2019-02-20T03:36:07.297Z,99520.34
2019-02-20T03:38:34.025Z,99526.45
2019-02-20T03:41:00.750Z,99564.70
2019-02-20T03:43:27.465Z,99518.72
2019-02-20T03:45:54.194Z,99526.54
2019-02-20T03:48:21.000Z,99523.77
2019-02-20T03:50:47.718Z,99528.28
2019-02-20T03:53:18.651Z,99528.50
2019-02-20T03:55:51.286Z,99532.14
2019-02-20T03:58:18.032Z,99529.92
2019-02-20T04:00:44.764Z,99532.33
2019-02-20T04:03:14.631Z,99528.87
2019-02-20T04:05:41.346Z,99529.48
2019-02-20T04:08:08.067Z,99539.62
2019-02-20T04:10:34.779Z,99542.97
2019-02-20T04:13:01.530Z,99550.25
2019-02-20T04:15:28.229Z,99547.89
2019-02-20T04:17:54.949Z,99550.30
2019-02-20T04:20:21.688Z,99548.50
2019-02-20T04:22:48.401Z,99541.08
2019-02-20T04:25:15.353Z,99539.57
2019-02-20T04:27:42.474Z,99541.83
2019-02-20T04:30:09.202Z,99544.97
2019-02-20T04:32:35.950Z,99551.17
2019-02-20T04:35:04.471Z,99548.11
2019-02-20T04:37:31.203Z,99547.19
2019-02-20T04:39:57.923Z,99548.55
2019-02-20T04:42:26.690Z,99547.42
2019-02-20T04:44:53.388Z,99549.70
2019-02-20T04:47:20.139Z,99618.00
2019-02-20T04:49:46.859Z,99555.03
2019-02-20T04:52:13.602Z,99555.78
2019-02-20T04:54:40.351Z,99559.16
2019-02-20T04:57:07.081Z,99555.02
2019-02-20T04:59:34.190Z,99556.31
2019-02-20T05:02:00.920Z,99555.22
2019-02-20T05:04:27.999Z,99556.20
2019-02-20T05:06:54.774Z,99607.73
2019-02-20T05:09:24.096Z,99567.88
2019-02-20T05:11:50.824Z,99569.05
2019-02-20T05:14:17.549Z,99574.75
2019-02-20T05:16:44.263Z,99574.22
2019-02-20T05:19:10.971Z,99579.03
2019-02-20T05:21:37.740Z,99564.33
2019-02-20T05:24:04.484Z,99604.06
2019-02-20T05:26:31.941Z,99578.62
2019-02-20T05:28:58.658Z,99579.72
2019-02-20T05:31:25.365Z,99572.11
2019-02-20T05:33:52.108Z,99577.23
2019-02-20T05:36:18.910Z,99577.31
2019-02-20T05:38:45.618Z,99578.05
2019-02-20T05:41:12.377Z,99568.56
2019-02-20T05:43:39.103Z,99571.57
2019-02-20T05:46:06.156Z,99573.61
2019-02-20T05:48:32.855Z,99612.70
2019-02-20T05:50:59.582Z,99579.52
2019-02-20T05:53:26.925Z,99586.44
2019-02-20T05:55:56.150Z,99579.11
2019-02-20T05:58:23.352Z,99587.61
2019-02-20T06:00:50.099Z,99594.17
2019-02-20T06:03:16.898Z,99596.81
2019-02-20T06:05:45.659Z,99590.54
2019-02-20T06:08:12.392Z,99598.92
2019-02-20T06:10:40.321Z,99596.41
2019-02-20T06:13:10.184Z,99598.40
2019-02-20T06:15:43.042Z,99603.44
2019-02-20T06:18:09.457Z,99596.48
2019-02-20T06:20:36.213Z,99601.57
2019-02-20T06:23:03.151Z,99601.69
2019-02-20T06:25:30.201Z,99599.44
2019-02-20T06:27:56.939Z,99607.42
2019-02-20T06:30:23.655Z,99612.83
2019-02-20T06:32:50.437Z,99608.55
2019-02-20T06:35:20.501Z,99614.00
2019-02-20T06:37:47.269Z,99615.06
2019-02-20T06:40:14.688Z,99613.13
2019-02-20T06:42:41.456Z,99608.66
2019-02-20T06:45:08.341Z,99617.86
2019-02-20T06:47:35.080Z,99615.95
2019-02-20T06:50:02.419Z,99625.45
2019-02-20T06:52:29.145Z,99619.51
2019-02-20T06:54:55.992Z,99618.50
2019-02-20T06:57:22.714Z,99623.59
2019-02-20T06:59:49.428Z,99620.52
2019-02-20T07:02:16.616Z,99628.50
2019-02-20T07:05:24.802Z,99624.22
2019-02-20T07:08:40.258Z,99627.80
2019-02-20T07:11:31.334Z,99631.64
2019-02-20T07:15:05.139Z,99619.74
2019-02-20T07:18:03.652Z,99622.80
2019-02-20T07:21:21.595Z,99627.31
2019-02-20T07:24:18.793Z,99629.84
2019-02-20T07:27:18.356Z,99637.21
2019-02-20T07:30:01.813Z,99647.40
2019-02-20T07:32:29.226Z,99637.66
2019-02-20T07:34:55.938Z,99627.70
2019-02-20T07:37:22.660Z,99639.72
2019-02-20T07:39:49.365Z,99637.17
2019-02-20T07:42:16.434Z,99641.46
2019-02-20T07:44:43.176Z,99640.97
2019-02-20T07:47:09.989Z,99650.80
2019-02-20T07:49:36.836Z,99650.21
2019-02-20T07:52:03.567Z,99653.56
2019-02-20T07:54:32.772Z,99648.88
2019-02-20T07:57:00.055Z,99657.05
2019-02-20T07:59:26.858Z,99653.52
2019-02-20T08:01:55.838Z,99654.12
2019-02-20T08:04:22.572Z,99662.68
2019-02-20T08:06:49.628Z,99664.52
2019-02-20T08:09:16.693Z,99675.69
2019-02-20T08:11:43.407Z,99671.77
2019-02-20T08:14:10.132Z,99667.36
2019-02-20T08:16:38.724Z,99673.78
2019-02-20T08:19:05.482Z,99668.55
2019-02-20T08:21:32.227Z,99672.30
2019-02-20T08:23:58.970Z,99669.48
2019-02-20T08:26:26.197Z,99670.80
2019-02-20T08:28:52.944Z,99678.64
2019-02-20T08:31:19.654Z,99676.62
2019-02-20T08:33:46.597Z,99689.09
2019-02-20T08:36:13.341Z,99697.98
2019-02-20T08:38:42.811Z,99702.10
2019-02-20T08:41:09.541Z,99700.86
2019-02-20T08:43:36.316Z,99705.33
2019-02-20T08:46:03.506Z,99701.65
2019-02-20T08:48:30.219Z,99715.02
2019-02-20T08:50:56.984Z,99710.50
2019-02-20T08:53:24.033Z,99710.87
2019-02-20T08:55:50.913Z,99707.17
2019-02-20T08:58:17.649Z,99710.36
2019-02-20T09:00:44.441Z,99713.57
2019-02-20T09:03:11.225Z,99709.76
2019-02-20T09:05:42.954Z,99715.16
2019-02-20T09:08:09.713Z,99720.65
2019-02-20T09:10:39.357Z,99718.77
2019-02-20T09:13:06.086Z,99723.03
2019-02-20T09:15:33.464Z,99717.27
2019-02-20T09:18:00.191Z,99723.78
2019-02-20T09:20:26.939Z,99726.94
2019-02-20T09:22:53.726Z,99728.94
2019-02-20T09:25:20.548Z,99724.20
2019-02-20T09:27:47.611Z,99727.19
2019-02-20T09:30:14.373Z,99723.44
2019-02-20T09:32:41.316Z,99718.77
2019-02-20T09:35:08.057Z,99718.77
2019-02-20T09:37:34.785Z,99715.55
2019-02-20T09:40:01.575Z,99732.61
2019-02-20T09:42:28.268Z,99729.20
2019-02-20T09:45:00.041Z,99724.50
2019-02-20T09:47:26.735Z,99735.47
2019-02-20T09:49:53.454Z,99732.64
2019-02-20T09:52:20.175Z,99735.57
2019-02-20T09:54:46.903Z,99735.98
2019-02-20T09:57:14.394Z,99735.98
2019-02-20T09:59:41.169Z,99737.44
2019-02-20T10:02:07.934Z,99739.47
2019-02-20T10:04:37.115Z,99743.80
2019-02-20T10:07:03.889Z,99743.80
2019-02-20T10:09:30.653Z,99738.66
2019-02-20T10:11:57.509Z,99743.56
2019-02-20T10:14:24.281Z,99743.56
2019-02-20T10:16:55.551Z,99738.81
2019-02-20T10:19:25.363Z,99750.05
2019-02-20T10:21:52.108Z,99751.70
2019-02-20T10:24:18.843Z,99748.19
2019-02-20T10:26:46.785Z,99760.73
2019-02-20T10:29:16.839Z,99760.73
2019-02-20T10:31:43.553Z,99759.31
2019-02-20T10:34:11.247Z,99756.55
2019-02-20T10:36:38.140Z,99757.80
2019-02-20T10:39:05.143Z,99753.53
2019-02-20T10:41:31.885Z,99748.55
2019-02-20T10:43:58.674Z,99744.65
2019-02-20T10:46:28.202Z,99748.27
2019-02-20T10:48:57.242Z,99750.16
2019-02-20T10:51:23.983Z,99753.00
2019-02-20T10:53:52.475Z,99742.98
2019-02-20T10:56:19.209Z,99744.17
2019-02-20T10:58:45.929Z,99744.17
2019-02-20T11:01:12.684Z,99741.80
2019-02-20T11:03:39.455Z,99741.38
2019-02-20T11:06:06.832Z,99737.40
2019-02-20T11:08:33.663Z,99736.93
2019-02-20T11:11:00.410Z,99736.12
2019-02-20T11:13:27.135Z,99734.86
2019-02-20T11:15:53.974Z,99742.02
2019-02-20T11:18:20.727Z,99735.62
2019-02-20T11:20:48.715Z,99732.55
2019-02-20T11:23:15.626Z,99727.23
2019-02-20T11:25:46.067Z,99726.59
2019-02-20T11:28:12.801Z,99719.98
2019-02-20T11:30:39.519Z,99726.03
2019-02-20T11:33:06.243Z,99723.08
2019-02-20T11:35:32.970Z,99714.70
2019-02-20T11:37:59.690Z,99722.31
2019-02-20T11:40:26.449Z,99725.67
2019-02-20T11:42:53.253Z,99720.24
2019-02-20T11:45:26.936Z,99719.77
2019-02-20T11:47:53.990Z,99731.06
2019-02-20T11:50:20.733Z,99720.84
2019-02-20T11:52:47.522Z,99718.84
2019-02-20T11:55:14.517Z,99715.44
2019-02-20T11:57:41.308Z,99712.11
2019-02-20T12:00:11.654Z,99714.88
2019-02-20T12:02:38.490Z,99712.96
2019-02-20T12:05:05.242Z,99719.61
2019-02-20T12:07:31.961Z,99722.90
2019-02-20T12:09:59.278Z,99710.38
2019-02-20T12:12:26.339Z,99706.53
2019-02-20T12:14:53.056Z,99707.56
2019-02-20T12:17:20.112Z,99710.27
2019-02-20T12:19:47.369Z,99703.63
2019-02-20T12:22:14.132Z,99700.80
2019-02-20T12:24:40.846Z,99706.25
2019-02-20T12:27:07.549Z,99701.99
2019-02-20T12:29:36.756Z,99701.92
2019-02-20T12:32:03.471Z,99704.72
2019-02-20T12:34:30.173Z,99708.28
2019-02-20T12:36:56.886Z,99698.27
2019-02-20T12:39:23.587Z,99696.73
2019-02-20T12:41:50.350Z,99694.28
2019-02-20T12:44:18.165Z,99703.19
2019-02-20T12:46:44.951Z,99697.38
2019-02-20T12:49:11.581Z,99695.03
2019-02-20T12:51:38.261Z,99695.50
2019-02-20T12:54:04.980Z,99697.12
2019-02-20T12:56:32.054Z,99695.71
2019-02-20T12:59:07.457Z,99696.34
2019-02-20T13:01:27.676Z,99700.54
2019-02-20T13:03:54.382Z,99689.72
2019-02-20T13:06:21.095Z,99689.98
2019-02-20T13:08:47.764Z,99693.83
2019-02-20T13:11:14.641Z,99697.89
2019-02-20T13:13:41.392Z,99695.33
2019-02-20T13:16:10.728Z,99699.45
2019-02-20T13:18:37.514Z,99699.88
2019-02-20T13:21:04.581Z,99688.63
2019-02-20T13:23:31.321Z,99690.53
2019-02-20T13:25:58.058Z,99688.55
2019-02-20T13:28:24.808Z,99686.22
2019-02-20T13:30:51.628Z,99682.19
2019-02-20T13:33:21.902Z,99689.95
2019-02-20T13:35:49.047Z,99686.78
2019-02-20T13:38:16.381Z,99686.34
2019-02-20T13:40:45.512Z,99685.23
2019-02-20T13:43:12.216Z,99682.23
2019-02-20T13:45:39.298Z,99683.72
2019-02-20T13:48:06.664Z,99675.32
2019-02-20T13:50:33.388Z,99670.87
2019-02-20T13:53:02.052Z,99674.68
2019-02-20T13:55:34.518Z,99682.88
2019-02-20T13:57:57.910Z,99676.78
2019-02-20T14:00:24.739Z,99679.98
2019-02-20T14:02:51.476Z,99673.55
2019-02-20T14:05:20.599Z,99674.92
2019-02-20T14:07:47.316Z,99673.19
2019-02-20T14:10:14.024Z,99677.70
2019-02-20T14:12:41.008Z,99672.95
2019-02-20T14:15:09.047Z,99673.52
2019-02-20T14:17:36.405Z,99661.50
2019-02-20T14:20:03.876Z,99672.75
2019-02-20T14:22:31.715Z,99677.29
2019-02-20T14:24:58.962Z,99669.87
2019-02-20T14:27:25.675Z,99658.73
2019-02-20T14:29:55.209Z,99660.63
2019-02-20T14:32:23.526Z,99674.17
2019-02-20T14:34:50.263Z,99652.38
2019-02-20T14:37:17.118Z,99681.58
2019-02-20T14:39:44.143Z,99701.18
2019-02-20T14:42:12.199Z,99678.06
2019-02-20T14:44:38.991Z,99662.89
2019-02-20T14:47:05.718Z,99677.08
2019-02-20T14:49:32.538Z,99675.52
2019-02-20T14:51:59.373Z,99680.28
2019-02-20T14:54:26.108Z,99675.74
2019-02-20T14:56:52.826Z,99674.13
2019-02-20T14:59:20.180Z,99671.70
2019-02-20T15:01:47.419Z,99665.61
2019-02-20T15:04:14.148Z,99666.43
2019-02-20T15:06:40.936Z,99662.70
2019-02-20T15:09:07.714Z,99672.74
2019-02-20T15:11:37.292Z,99670.88
2019-02-20T15:14:04.042Z,99665.03
2019-02-20T15:16:32.461Z,99661.88
2019-02-20T15:18:59.179Z,99657.13
2019-02-20T15:21:26.304Z,99660.88
2019-02-20T15:23:53.021Z,99670.46
2019-02-20T15:26:20.648Z,99660.11
2019-02-20T15:28:47.391Z,99655.36
2019-02-20T15:31:14.675Z,99655.88
2019-02-20T15:33:41.367Z,99666.23
2019-02-20T15:36:08.115Z,99660.86
2019-02-20T15:38:34.849Z,99665.60
2019-02-20T15:41:01.765Z,99666.66
2019-02-20T15:43:32.441Z,99661.08
2019-02-20T15:45:59.468Z,99662.92
2019-02-20T15:48:26.214Z,99668.72
2019-02-20T15:50:53.157Z,99667.40
2019-02-20T15:53:19.950Z,99669.04
2019-02-20T15:55:46.695Z,99665.08
2019-02-20T15:58:13.427Z,99668.80
2019-02-20T16:00:42.110Z,99668.72
2019-02-20T16:03:08.816Z,99670.84
2019-02-20T16:05:35.530Z,99676.13
2019-02-20T16:08:02.421Z,99675.05
2019-02-20T16:10:29.379Z,99675.08
2019-02-20T16:12:56.209Z,99674.80
2019-02-20T16:15:24.282Z,99675.86
2019-02-20T16:17:51.740Z,99676.90
2019-02-20T16:20:20.226Z,99680.08
2019-02-20T16:22:49.643Z,99676.59
2019-02-20T16:25:16.634Z,99681.84
2019-02-20T16:27:47.124Z,99671.99
2019-02-20T16:30:12.425Z,99683.39
2019-02-20T16:32:39.258Z,99682.27
2019-02-20T16:35:07.754Z,99680.70
2019-02-20T16:37:34.683Z,99675.94
2019-02-20T16:40:05.825Z,99674.86
2019-02-20T16:42:30.134Z,99673.75
2019-02-20T16:44:56.794Z,99684.86
2019-02-20T16:47:23.542Z,99683.25
2019-02-20T16:49:50.271Z,99681.59
2019-02-20T16:52:17.068Z,99686.06
2019-02-20T16:54:44.268Z,99685.75
2019-02-20T16:57:11.413Z,99682.73
2019-02-20T16:59:40.774Z,99685.84
2019-02-20T17:02:07.758Z,99689.27
2019-02-20T17:04:34.480Z,99686.05
2019-02-20T17:07:01.175Z,99688.92
2019-02-20T17:09:27.879Z,99681.17
2019-02-20T17:11:54.625Z,99684.11
2019-02-20T17:14:21.615Z,99683.30
2019-02-20T17:16:48.331Z,99680.41
2019-02-20T17:19:15.095Z,99685.92
2019-02-20T17:21:41.806Z,99693.83
2019-02-20T17:24:08.566Z,99687.73
2019-02-20T17:26:35.348Z,99688.50
2019-02-20T17:29:02.056Z,99701.12
2019-02-20T17:31:28.767Z,99715.70
2019-02-20T17:33:55.941Z,99715.45
2019-02-20T17:36:22.806Z,99708.98
2019-02-20T17:38:49.752Z,99720.34
2019-02-20T17:41:17.239Z,99746.28
2019-02-20T17:43:51.057Z,99734.84
2019-02-20T17:46:19.917Z,99731.58
2019-02-20T17:48:47.358Z,99717.11
2019-02-20T17:51:14.082Z,99715.97
2019-02-20T17:53:40.961Z,99717.29
2019-02-20T17:56:09.699Z,99732.30
2019-02-20T17:58:36.448Z,99731.48
2019-02-20T18:01:05.662Z,99734.39
2019-02-20T18:03:32.538Z,99739.38
2019-02-20T18:05:59.589Z,99740.38
2019-02-20T18:08:26.367Z,99746.28
2019-02-20T18:10:53.077Z,99753.70
2019-02-20T18:13:20.180Z,99747.92
2019-02-20T18:15:46.942Z,99752.52
2019-02-20T18:18:13.797Z,99754.73
2019-02-20T18:20:40.541Z,99753.62
2019-02-20T18:23:07.259Z,99764.08
2019-02-20T18:25:33.978Z,99758.91
2019-02-20T18:28:00.797Z,99765.11
2019-02-20T18:30:27.504Z,99764.50
2019-02-20T18:32:54.615Z,99760.30
2019-02-20T18:35:21.321Z,99764.50
2019-02-20T18:37:48.041Z,99772.89
2019-02-20T18:40:14.824Z,99765.47
2019-02-20T18:42:41.641Z,99769.78
2019-02-20T18:45:08.991Z,99766.23
2019-02-20T18:47:35.734Z,99781.31
2019-02-20T18:50:02.662Z,99777.18
2019-02-20T18:52:29.599Z,99774.24
2019-02-20T18:55:05.582Z,99780.28
2019-02-20T18:57:25.088Z,99784.87
2019-02-20T18:59:53.930Z,99788.72
2019-02-20T19:02:20.736Z,99797.07
2019-02-20T19:04:47.836Z,99796.96
2019-02-20T19:07:14.596Z,99822.21
2019-02-20T19:09:47.523Z,99793.46
2019-02-20T19:12:36.710Z,99798.39
2019-02-20T19:15:29.317Z,99797.42
2019-02-20T19:18:33.052Z,99831.33
2019-02-20T19:21:11.871Z,99799.00
2019-02-20T19:24:29.907Z,99788.08
2019-02-20T19:27:41.862Z,99794.28
2019-02-20T19:30:41.518Z,99791.98
2019-02-20T19:33:34.534Z,99797.11
2019-02-20T19:36:30.299Z,99797.62
2019-02-20T19:39:43.581Z,99796.66
2019-02-20T19:42:43.832Z,99804.50
2019-02-20T19:45:50.953Z,99805.66
2019-02-20T19:49:02.994Z,99801.85
2019-02-20T19:52:04.074Z,99807.29
2019-02-20T19:54:42.181Z,99812.44
2019-02-20T19:57:51.739Z,99813.01
2019-02-20T20:01:01.973Z,99818.45
2019-02-20T20:04:15.448Z,99820.77
2019-02-20T20:06:53.543Z,99820.77
2019-02-20T20:10:14.293Z,99819.55
2019-02-20T20:13:12.357Z,99815.42
2019-02-20T20:16:22.808Z,99818.04
2019-02-20T20:19:27.429Z,99816.08
2019-02-20T20:22:02.901Z,99810.00
2019-02-20T20:25:39.600Z,99814.52
2019-02-20T20:28:36.098Z,99804.08
2019-02-20T20:31:30.495Z,99811.73
2019-02-20T20:34:57.203Z,99804.67
2019-02-20T20:37:36.128Z,99820.70
2019-02-20T20:40:57.706Z,99823.07
2019-02-20T20:43:51.566Z,99815.61
2019-02-20T20:46:33.798Z,99814.45
2019-02-20T20:49:16.789Z,99823.11
2019-02-20T20:52:28.060Z,99825.47
2019-02-20T20:55:55.210Z,99816.84
2019-02-20T20:58:35.892Z,99821.21
2019-02-20T21:01:32.213Z,99822.16
2019-02-20T21:04:25.665Z,99826.04
2019-02-20T21:07:21.684Z,99828.77
2019-02-20T21:10:17.631Z,99826.30
2019-02-20T21:13:38.229Z,99818.50
2019-02-20T21:16:56.658Z,99821.43
2019-02-20T21:20:00.766Z,99822.21
2019-02-20T21:23:33.982Z,99825.95
2019-02-20T21:27:07.044Z,99828.64
2019-02-20T21:30:21.411Z,99832.50
2019-02-20T21:33:23.845Z,99830.94
2019-02-20T21:36:31.715Z,99831.64
2019-02-20T21:39:52.321Z,99840.09
2019-02-20T21:42:47.532Z,99836.22
2019-02-20T21:45:42.187Z,99842.10
2019-02-20T21:48:42.134Z,99839.27
2019-02-20T21:51:29.734Z,99843.01
2019-02-20T21:54:30.759Z,99843.01
2019-02-20T21:57:12.261Z,99843.86
2019-02-20T22:00:15.410Z,99848.88
2019-02-20T22:03:25.683Z,99844.45
2019-02-20T22:06:40.763Z,99844.45
2019-02-20T22:09:41.758Z,99846.70
2019-02-20T22:12:37.551Z,99844.72
2019-02-20T22:15:40.373Z,99850.72
2019-02-20T22:18:43.822Z,99849.69
2019-02-20T22:21:47.431Z,99846.13
2019-02-20T22:25:05.351Z,99846.13
2019-02-20T22:27:56.372Z,99850.72
2019-02-20T22:31:04.105Z,99850.52
2019-02-20T22:34:02.453Z,99848.59
2019-02-20T22:36:43.245Z,99845.75
2019-02-20T22:39:42.232Z,99846.75
2019-02-20T22:42:33.557Z,99849.24
2019-02-20T22:45:46.309Z,99849.24
2019-02-20T22:49:00.869Z,99860.53
2019-02-20T22:51:53.188Z,99860.53
2019-02-20T22:55:17.237Z,99866.73
2019-02-20T22:58:41.115Z,99865.23
2019-02-20T23:02:08.262Z,99853.34
2019-02-20T23:05:03.033Z,99886.02
2019-02-20T23:07:49.544Z,99870.67
2019-02-20T23:59:35.706Z,99899.75
