createdAt,value
2019-06-01T00:02:20.367Z,67.90
2019-06-01T00:04:50.245Z,68.60
2019-06-01T00:07:20.241Z,67.70
2019-06-01T00:09:51.710Z,68.60
2019-06-01T00:12:21.533Z,68.10
2019-06-01T00:14:52.097Z,68.50
2019-06-01T00:17:22.059Z,68.70
2019-06-01T00:19:51.973Z,69.00
2019-06-01T00:22:21.754Z,68.50
2019-06-01T00:24:52.276Z,68.40
2019-06-01T00:27:23.318Z,68.40
2019-06-01T00:29:53.157Z,68.60
2019-06-01T00:32:22.998Z,68.90
2019-06-01T00:34:52.763Z,69.00
2019-06-01T00:37:22.658Z,68.50
2019-06-01T00:39:53.399Z,68.60
2019-06-01T00:42:23.208Z,68.80
2019-06-01T00:44:53.273Z,68.90
2019-06-01T00:47:23.089Z,69.10
2019-06-01T00:49:53.170Z,69.10
2019-06-01T00:52:23.125Z,69.20
2019-06-01T00:54:53.599Z,69.20
2019-06-01T00:57:23.525Z,69.20
2019-06-01T00:59:55.114Z,69.40
2019-06-01T01:02:25.118Z,69.30
2019-06-01T01:05:08.130Z,69.20
2019-06-01T01:07:38.348Z,69.60
2019-06-01T01:10:08.457Z,69.80
2019-06-01T01:12:57.686Z,69.80
2019-06-01T01:15:27.640Z,69.40
2019-06-01T01:17:57.409Z,69.80
2019-06-01T01:20:27.326Z,69.80
2019-06-01T01:22:57.266Z,69.80
2019-06-01T01:25:27.063Z,69.90
2019-06-01T01:27:57.126Z,70.10
2019-06-01T01:30:27.183Z,70.20
2019-06-01T01:32:59.074Z,70.10
2019-06-01T01:35:29.561Z,70.20
2019-06-01T01:37:59.831Z,70.60
2019-06-01T01:40:29.718Z,70.90
2019-06-01T01:42:59.523Z,70.70
2019-06-01T01:45:29.437Z,70.60
2019-06-01T01:47:59.303Z,70.40
2019-06-01T01:50:29.277Z,70.60
2019-06-01T01:52:59.110Z,70.70
2019-06-01T01:55:28.993Z,70.60
2019-06-01T01:57:59.539Z,70.80
2019-06-01T02:00:35.286Z,70.80
2019-06-01T02:03:06.196Z,70.90
2019-06-01T02:05:35.981Z,70.90
2019-06-01T02:08:06.885Z,71.10
2019-06-01T02:10:36.889Z,71.40
2019-06-01T02:13:07.230Z,71.70
2019-06-01T02:15:39.608Z,71.70
2019-06-01T02:18:09.479Z,71.90
2019-06-01T02:20:39.338Z,71.60
2019-06-01T02:23:09.983Z,71.50
2019-06-01T02:25:39.815Z,71.60
2019-06-01T02:28:09.823Z,71.50
2019-06-01T02:30:39.875Z,71.30
2019-06-01T02:33:09.653Z,71.50
2019-06-01T02:35:39.432Z,71.80
2019-06-01T02:38:09.355Z,71.90
2019-06-01T02:40:39.404Z,71.90
2019-06-01T02:43:09.202Z,71.60
2019-06-01T02:45:39.117Z,71.70
2019-06-01T02:48:08.887Z,71.90
2019-06-01T02:50:38.780Z,72.20
2019-06-01T02:53:09.245Z,72.00
2019-06-01T02:55:39.403Z,72.00
2019-06-01T02:58:09.283Z,72.20
2019-06-01T03:00:48.323Z,72.30
2019-06-01T03:03:18.652Z,72.20
2019-06-01T03:05:49.546Z,72.40
2019-06-01T03:08:19.757Z,72.50
2019-06-01T03:10:52.192Z,72.70
2019-06-01T03:13:24.773Z,72.60
2019-06-01T03:15:56.471Z,72.70
2019-06-01T03:18:27.780Z,73.00
2019-06-01T03:20:59.586Z,73.30
2019-06-01T03:23:33.212Z,73.50
2019-06-01T03:26:06.258Z,73.30
2019-06-01T03:28:39.127Z,73.00
2019-06-01T03:31:10.703Z,72.60
2019-06-01T03:33:40.586Z,72.60
2019-06-01T03:36:10.372Z,72.70
2019-06-01T03:38:40.566Z,72.70
2019-06-01T03:41:10.354Z,72.80
2019-06-01T03:43:40.121Z,72.70
2019-06-01T03:46:09.910Z,73.00
2019-06-01T03:48:39.730Z,73.00
2019-06-01T03:51:09.904Z,73.10
2019-06-01T03:53:39.798Z,73.20
2019-06-01T03:56:09.669Z,73.30
2019-06-01T03:58:39.446Z,73.40
2019-06-01T04:01:09.222Z,73.30
2019-06-01T04:03:39.047Z,73.60
2019-06-01T04:06:09.432Z,73.80
2019-06-01T04:08:39.370Z,74.00
2019-06-01T04:11:10.225Z,74.40
2019-06-01T04:13:40.037Z,74.80
2019-06-01T04:16:10.057Z,74.80
2019-06-01T04:18:40.708Z,74.00
2019-06-01T04:21:10.583Z,73.00
2019-06-01T04:23:41.427Z,72.20
2019-06-01T04:26:12.270Z,71.70
2019-06-01T04:28:42.160Z,71.20
2019-06-01T04:31:12.816Z,71.50
2019-06-01T04:33:43.502Z,70.30
2019-06-01T04:36:13.273Z,70.30
2019-06-01T04:38:43.047Z,70.10
2019-06-01T04:41:14.134Z,69.50
2019-06-01T04:43:44.117Z,68.30
2019-06-01T04:46:14.636Z,66.70
2019-06-01T04:48:45.514Z,65.30
2019-06-01T04:51:16.099Z,63.60
2019-06-01T04:53:45.894Z,61.50
2019-06-01T04:56:15.717Z,59.70
2019-06-01T04:58:45.489Z,57.90
2019-06-01T05:01:15.340Z,56.00
2019-06-01T05:03:45.139Z,54.60
2019-06-01T05:06:15.491Z,53.10
2019-06-01T05:08:45.288Z,52.00
2019-06-01T05:11:15.702Z,50.90
2019-06-01T05:13:46.247Z,49.80
2019-06-01T05:16:16.622Z,49.10
2019-06-01T05:18:46.502Z,48.20
2019-06-01T05:21:16.846Z,47.30
2019-06-01T05:23:46.975Z,46.60
2019-06-01T05:26:17.172Z,45.80
2019-06-01T05:28:47.036Z,44.80
2019-06-01T05:31:24.719Z,44.60
2019-06-01T05:33:50.363Z,43.80
2019-06-01T05:36:20.329Z,42.80
2019-06-01T05:38:50.248Z,42.50
2019-06-01T05:41:20.080Z,41.70
2019-06-01T05:43:49.896Z,41.30
2019-06-01T05:46:20.661Z,41.00
2019-06-01T05:48:50.602Z,40.40
2019-06-01T05:51:20.401Z,39.80
2019-06-01T05:53:50.321Z,39.30
2019-06-01T05:56:20.810Z,38.60
2019-06-01T05:58:50.790Z,38.20
2019-06-01T06:01:20.614Z,37.80
2019-06-01T06:03:51.101Z,37.60
2019-06-01T06:06:21.978Z,37.20
2019-06-01T06:08:52.948Z,36.80
2019-06-01T06:11:22.834Z,36.50
2019-06-01T06:13:52.637Z,36.10
2019-06-01T06:16:22.575Z,35.70
2019-06-01T06:18:52.524Z,35.60
2019-06-01T06:21:22.476Z,35.50
2019-06-01T06:23:52.462Z,35.30
2019-06-01T06:26:23.424Z,34.70
2019-06-01T06:28:53.900Z,34.40
2019-06-01T06:31:23.777Z,34.10
2019-06-01T06:33:56.899Z,33.80
2019-06-01T06:36:25.256Z,33.70
2019-06-01T06:38:55.145Z,33.60
2019-06-01T06:41:24.925Z,33.60
2019-06-01T06:43:55.962Z,33.90
2019-06-01T06:46:25.756Z,34.20
2019-06-01T06:48:55.669Z,34.60
2019-06-01T06:51:25.633Z,34.50
2019-06-01T06:53:55.454Z,33.80
2019-06-01T06:56:26.177Z,34.00
2019-06-01T06:58:56.029Z,33.70
2019-06-01T07:01:26.968Z,33.50
2019-06-01T07:04:11.795Z,32.80
2019-06-01T07:06:28.473Z,32.40
2019-06-01T07:08:59.271Z,32.10
2019-06-01T07:11:29.736Z,31.50
2019-06-01T07:13:59.596Z,31.00
2019-06-01T07:16:29.510Z,30.50
2019-06-01T07:18:59.290Z,30.00
2019-06-01T07:21:29.333Z,29.70
2019-06-01T07:23:59.198Z,29.80
2019-06-01T07:26:29.027Z,29.50
2019-06-01T07:28:58.850Z,29.40
2019-06-01T07:31:29.351Z,29.20
2019-06-01T07:33:59.224Z,29.00
2019-06-01T07:36:29.195Z,28.80
2019-06-01T07:38:59.101Z,28.70
2019-06-01T07:41:29.004Z,28.60
2019-06-01T07:43:59.795Z,28.20
2019-06-01T07:46:29.638Z,28.00
2019-06-01T07:48:59.410Z,27.60
2019-06-01T07:51:29.691Z,27.40
2019-06-01T07:53:59.890Z,27.60
2019-06-01T07:56:29.784Z,27.20
2019-06-01T07:58:59.545Z,27.10
2019-06-01T08:01:30.910Z,27.10
2019-06-01T08:04:01.270Z,27.30
2019-06-01T08:06:32.749Z,26.80
2019-06-01T08:09:05.174Z,26.50
2019-06-01T08:11:35.249Z,26.50
2019-06-01T08:14:05.317Z,26.50
2019-06-01T08:16:35.393Z,26.50
2019-06-01T08:19:05.303Z,26.40
2019-06-01T08:21:35.283Z,26.50
2019-06-01T08:24:05.321Z,26.70
2019-06-01T08:26:35.127Z,26.50
2019-06-01T08:29:05.102Z,26.60
2019-06-01T08:31:35.065Z,26.80
2019-06-01T08:34:05.310Z,26.50
2019-06-01T08:36:35.146Z,26.60
2019-06-01T08:39:06.760Z,26.30
2019-06-01T08:41:36.578Z,26.30
2019-06-01T08:44:06.425Z,26.20
2019-06-01T08:46:36.203Z,26.10
2019-06-01T08:49:06.002Z,26.40
2019-06-01T08:51:35.788Z,26.40
2019-06-01T08:54:05.614Z,26.50
2019-06-01T08:56:35.421Z,26.40
2019-06-01T08:59:05.265Z,25.90
2019-06-01T09:01:35.092Z,26.10
2019-06-01T09:04:05.169Z,26.10
2019-06-01T09:06:35.421Z,26.00
2019-06-01T09:09:10.921Z,26.40
2019-06-01T09:11:39.349Z,25.90
2019-06-01T09:14:09.251Z,25.90
2019-06-01T09:16:39.210Z,26.00
2019-06-01T09:19:11.396Z,26.00
2019-06-01T09:21:40.522Z,25.90
2019-06-01T09:24:11.190Z,25.70
2019-06-01T09:26:41.017Z,25.80
2019-06-01T09:29:10.794Z,26.40
2019-06-01T09:31:41.280Z,26.00
2019-06-01T09:34:11.282Z,26.10
2019-06-01T09:36:41.131Z,26.10
2019-06-01T09:39:11.922Z,26.00
2019-06-01T09:41:42.121Z,25.80
2019-06-01T09:44:12.642Z,25.90
2019-06-01T09:46:42.612Z,26.40
2019-06-01T09:49:12.438Z,27.00
2019-06-01T09:51:42.344Z,27.80
2019-06-01T09:54:12.335Z,28.20
2019-06-01T09:56:42.263Z,29.00
2019-06-01T09:59:12.950Z,28.80
2019-06-01T10:01:43.603Z,29.30
2019-06-01T10:04:13.368Z,29.50
2019-06-01T10:06:43.247Z,29.70
2019-06-01T10:09:13.154Z,29.50
2019-06-01T10:11:43.149Z,29.90
2019-06-01T10:14:12.966Z,29.50
2019-06-01T10:16:43.218Z,29.80
2019-06-01T10:19:13.064Z,30.10
2019-06-01T10:21:42.842Z,30.20
2019-06-01T10:24:12.618Z,30.00
2019-06-01T10:26:42.433Z,30.50
2019-06-01T10:29:12.205Z,30.40
2019-06-01T10:31:43.120Z,30.70
2019-06-01T10:34:13.186Z,31.10
2019-06-01T10:36:43.013Z,30.80
2019-06-01T10:39:14.509Z,31.20
2019-06-01T10:41:44.301Z,32.30
2019-06-01T10:44:14.121Z,32.70
2019-06-01T10:46:43.930Z,32.90
2019-06-01T10:49:14.513Z,33.30
2019-06-01T10:51:44.325Z,33.10
2019-06-01T10:54:14.226Z,32.60
2019-06-01T10:56:44.147Z,32.70
2019-06-01T10:59:14.031Z,33.00
2019-06-01T11:01:43.848Z,32.40
2019-06-01T11:04:14.393Z,32.10
2019-06-01T11:06:48.323Z,32.30
2019-06-01T11:09:15.874Z,31.70
2019-06-01T11:11:46.931Z,31.10
2019-06-01T11:14:16.741Z,31.00
2019-06-01T11:16:52.483Z,31.10
2019-06-01T11:19:18.261Z,31.10
2019-06-01T11:21:48.068Z,31.40
2019-06-01T11:24:17.994Z,31.50
2019-06-01T11:26:47.902Z,31.90
2019-06-01T11:29:17.774Z,31.90
2019-06-01T11:31:47.615Z,32.10
2019-06-01T11:34:17.595Z,32.00
2019-06-01T11:37:04.238Z,32.40
2019-06-01T11:39:19.843Z,32.30
2019-06-01T11:41:49.632Z,32.00
2019-06-01T11:44:20.106Z,32.20
2019-06-01T11:46:49.933Z,32.50
2019-06-01T11:49:21.200Z,32.80
2019-06-01T11:51:51.558Z,32.70
2019-06-01T11:54:21.554Z,32.60
2019-06-01T11:56:51.471Z,32.40
2019-06-01T11:59:21.470Z,32.90
2019-06-01T12:01:51.387Z,31.90
2019-06-01T12:04:21.357Z,31.80
2019-06-01T12:06:51.711Z,31.70
2019-06-01T12:09:22.583Z,31.80
2019-06-01T12:11:52.401Z,32.10
2019-06-01T12:14:22.151Z,32.10
2019-06-01T12:16:51.977Z,31.80
2019-06-01T12:19:21.748Z,31.40
2019-06-01T12:21:51.549Z,31.00
2019-06-01T12:24:25.527Z,30.90
2019-06-01T12:26:53.161Z,30.80
2019-06-01T12:29:23.110Z,31.20
2019-06-01T12:31:52.898Z,31.50
2019-06-01T12:34:22.736Z,31.50
2019-06-01T12:36:52.626Z,32.00
2019-06-01T12:39:22.393Z,32.10
2019-06-01T12:41:52.364Z,32.00
2019-06-01T12:44:22.190Z,32.40
2019-06-01T12:46:52.971Z,31.70
2019-06-01T12:49:22.874Z,32.20
2019-06-01T12:51:53.035Z,31.20
2019-06-01T12:54:23.150Z,31.10
2019-06-01T12:56:53.174Z,30.70
2019-06-01T12:59:22.946Z,30.90
2019-06-01T13:01:52.713Z,31.00
2019-06-01T13:04:22.573Z,30.80
2019-06-01T13:06:54.143Z,31.10
2019-06-01T13:09:24.145Z,31.00
2019-06-01T13:11:54.029Z,31.70
2019-06-01T13:14:23.801Z,32.10
2019-06-01T13:17:06.042Z,32.60
2019-06-01T13:19:25.402Z,31.80
2019-06-01T13:21:55.202Z,31.80
2019-06-01T13:24:25.944Z,31.80
2019-06-01T13:26:55.743Z,31.30
2019-06-01T13:29:25.674Z,31.50
2019-06-01T13:31:55.687Z,32.10
2019-06-01T13:34:25.540Z,32.40
2019-06-01T13:36:56.421Z,32.80
2019-06-01T13:39:26.422Z,32.90
2019-06-01T13:41:56.186Z,32.20
2019-06-01T13:44:26.017Z,32.50
2019-06-01T13:46:55.921Z,32.60
2019-06-01T13:49:26.414Z,32.60
2019-06-01T13:51:56.289Z,32.10
2019-06-01T13:54:26.226Z,32.40
2019-06-01T13:56:56.005Z,32.30
2019-06-01T13:59:25.847Z,32.40
2019-06-01T14:01:55.654Z,32.30
2019-06-01T14:04:25.515Z,32.40
2019-06-01T14:06:55.508Z,32.40
2019-06-01T14:09:25.491Z,32.40
2019-06-01T14:11:55.604Z,32.30
2019-06-01T14:14:25.604Z,32.60
2019-06-01T14:16:55.825Z,31.90
2019-06-01T14:19:25.623Z,31.50
2019-06-01T14:21:55.936Z,31.60
2019-06-01T14:24:26.001Z,31.70
2019-06-01T14:26:56.328Z,31.90
2019-06-01T14:29:26.304Z,32.10
2019-06-01T14:31:57.302Z,32.10
2019-06-01T14:34:27.553Z,31.60
2019-06-01T14:36:57.527Z,31.90
2019-06-01T14:39:27.415Z,32.00
2019-06-01T14:41:57.686Z,32.50
2019-06-01T14:44:27.488Z,32.30
2019-06-01T14:47:03.810Z,32.20
2019-06-01T14:49:28.888Z,32.30
2019-06-01T14:51:58.671Z,33.00
2019-06-01T14:54:28.441Z,33.30
2019-06-01T14:56:58.261Z,33.30
2019-06-01T14:59:28.055Z,33.00
2019-06-01T15:01:58.375Z,33.20
2019-06-01T15:04:29.098Z,33.40
2019-06-01T15:06:59.596Z,33.00
2019-06-01T15:09:29.684Z,32.90
2019-06-01T15:11:59.530Z,32.70
2019-06-01T15:14:29.538Z,32.40
2019-06-01T15:16:59.450Z,32.60
2019-06-01T15:19:29.213Z,32.50
2019-06-01T15:21:58.989Z,32.70
2019-06-01T15:24:28.782Z,32.90
2019-06-01T15:26:58.959Z,33.00
2019-06-01T15:29:28.813Z,32.50
2019-06-01T15:32:00.274Z,32.20
2019-06-01T15:34:31.158Z,32.30
2019-06-01T15:37:01.886Z,32.00
2019-06-01T15:39:31.732Z,32.40
2019-06-01T15:42:01.549Z,32.00
2019-06-01T15:44:32.317Z,31.50
2019-06-01T15:47:03.286Z,31.50
2019-06-01T15:49:34.038Z,32.00
2019-06-01T15:52:03.985Z,32.10
2019-06-01T15:54:33.776Z,32.40
2019-06-01T15:57:04.665Z,32.50
2019-06-01T15:59:34.687Z,32.30
2019-06-01T16:02:05.324Z,32.30
2019-06-01T16:04:35.121Z,32.40
2019-06-01T16:07:05.643Z,32.40
2019-06-01T16:09:42.605Z,32.20
2019-06-01T16:12:07.024Z,31.80
2019-06-01T16:14:37.028Z,31.40
2019-06-01T16:17:07.005Z,31.80
2019-06-01T16:19:36.773Z,32.20
2019-06-01T16:22:06.598Z,32.50
2019-06-01T16:24:37.470Z,32.70
2019-06-01T16:27:07.274Z,33.00
2019-06-01T16:29:37.045Z,33.10
2019-06-01T16:32:06.967Z,32.90
2019-06-01T16:34:37.535Z,32.90
2019-06-01T16:37:08.508Z,33.00
2019-06-01T16:39:38.333Z,33.00
2019-06-01T16:42:08.245Z,33.30
2019-06-01T16:44:38.070Z,33.50
2019-06-01T16:47:07.842Z,33.30
2019-06-01T16:49:37.616Z,33.10
2019-06-01T16:52:07.641Z,33.30
2019-06-01T16:54:37.713Z,33.20
2019-06-01T16:57:07.732Z,33.30
2019-06-01T16:59:37.495Z,33.60
2019-06-01T17:02:07.903Z,34.10
2019-06-01T17:04:37.798Z,33.90
2019-06-01T17:07:08.870Z,33.50
2019-06-01T17:09:39.281Z,34.00
2019-06-01T17:12:09.820Z,34.30
2019-06-01T17:14:39.590Z,34.40
2019-06-01T17:17:09.393Z,34.60
2019-06-01T17:19:39.312Z,34.40
2019-06-01T17:22:09.127Z,34.30
2019-06-01T17:24:38.894Z,34.30
2019-06-01T17:27:08.702Z,34.50
2019-06-01T17:29:38.619Z,34.90
2019-06-01T17:32:19.914Z,35.20
2019-06-01T17:34:39.986Z,35.50
2019-06-01T17:37:10.181Z,35.50
2019-06-01T17:39:40.085Z,35.50
2019-06-01T17:42:10.722Z,35.50
2019-06-01T17:44:40.533Z,35.50
2019-06-01T17:47:10.297Z,35.60
2019-06-01T17:49:40.193Z,36.10
2019-06-01T17:52:10.009Z,36.20
2019-06-01T17:54:39.925Z,36.30
2019-06-01T17:57:11.444Z,36.10
2019-06-01T17:59:41.289Z,36.20
2019-06-01T18:02:11.935Z,36.20
2019-06-01T18:04:41.910Z,36.40
2019-06-01T18:07:12.568Z,36.70
2019-06-01T18:09:42.471Z,37.10
2019-06-01T18:12:12.315Z,37.50
2019-06-01T18:14:42.094Z,37.40
2019-06-01T18:17:12.389Z,37.40
2019-06-01T18:19:42.366Z,37.60
2019-06-01T18:22:12.966Z,37.70
2019-06-01T18:24:43.820Z,38.10
2019-06-01T18:27:13.738Z,37.90
2019-06-01T18:29:48.408Z,38.10
2019-06-01T18:32:15.124Z,38.30
2019-06-01T18:34:44.934Z,38.30
2019-06-01T18:37:14.872Z,38.60
2019-06-01T18:39:47.816Z,38.50
2019-06-01T18:42:18.714Z,38.60
2019-06-01T18:44:48.025Z,38.80
2019-06-01T18:47:31.461Z,38.80
2019-06-01T18:49:49.358Z,38.80
2019-06-01T18:52:19.135Z,38.90
2019-06-01T18:54:48.950Z,39.10
2019-06-01T18:57:21.290Z,39.20
2019-06-01T18:59:50.413Z,39.60
2019-06-01T19:02:21.318Z,39.80
2019-06-01T19:04:51.094Z,39.70
2019-06-01T19:07:20.861Z,40.00
2019-06-01T19:09:50.840Z,40.10
2019-06-01T19:12:24.273Z,40.20
2019-06-01T19:14:52.238Z,40.20
2019-06-01T19:17:22.015Z,41.80
2019-06-01T19:19:51.795Z,42.10
2019-06-01T19:22:21.607Z,43.00
2019-06-01T19:24:51.434Z,43.20
2019-06-01T19:27:21.206Z,43.80
2019-06-01T19:29:50.977Z,43.90
2019-06-01T19:32:21.473Z,44.30
2019-06-01T19:34:52.105Z,44.20
2019-06-01T19:37:22.892Z,44.60
2019-06-01T19:39:53.335Z,44.70
2019-06-01T19:42:23.142Z,44.50
2019-06-01T19:44:52.917Z,44.90
2019-06-01T19:47:22.693Z,45.20
2019-06-01T19:49:52.549Z,45.50
2019-06-01T19:52:23.049Z,45.90
2019-06-01T19:54:52.876Z,46.20
2019-06-01T19:57:23.971Z,46.40
2019-06-01T19:59:54.097Z,46.40
2019-06-01T20:02:33.367Z,46.60
2019-06-01T20:04:55.510Z,46.90
2019-06-01T20:07:25.289Z,47.20
2019-06-01T20:09:55.085Z,47.80
2019-06-01T20:12:25.060Z,47.50
2019-06-01T20:14:54.838Z,48.10
2019-06-01T20:17:26.580Z,48.60
2019-06-01T20:19:56.729Z,48.80
2019-06-01T20:22:26.596Z,49.00
2019-06-01T20:24:56.357Z,49.10
2019-06-01T20:27:26.174Z,49.10
2019-06-01T20:29:55.999Z,49.50
2019-06-01T20:32:25.846Z,49.60
2019-06-01T20:34:55.628Z,49.80
2019-06-01T20:37:25.386Z,49.90
2019-06-01T20:39:55.190Z,50.20
2019-06-01T20:42:31.753Z,50.20
2019-06-01T20:44:56.950Z,50.80
2019-06-01T20:47:26.777Z,51.20
2019-06-01T20:49:56.713Z,51.60
2019-06-01T20:52:26.604Z,51.60
2019-06-01T20:54:56.633Z,51.80
2019-06-01T20:57:26.608Z,51.90
2019-06-01T20:59:56.404Z,52.40
2019-06-01T21:02:27.234Z,52.40
2019-06-01T21:04:57.004Z,52.50
2019-06-01T21:07:26.771Z,52.60
2019-06-01T21:09:56.757Z,53.00
2019-06-01T21:12:44.409Z,53.10
2019-06-01T21:14:59.669Z,53.50
2019-06-01T21:17:30.713Z,53.60
2019-06-01T21:20:04.332Z,53.50
2019-06-01T21:22:32.082Z,53.50
2019-06-01T21:25:01.863Z,53.90
2019-06-01T21:27:31.661Z,53.90
2019-06-01T21:30:01.524Z,53.90
2019-06-01T21:32:31.347Z,54.20
2019-06-01T21:35:01.135Z,54.30
2019-06-01T21:37:32.142Z,54.80
2019-06-01T21:40:01.985Z,54.60
2019-06-01T21:42:32.289Z,54.90
2019-06-01T21:45:02.196Z,55.00
2019-06-01T21:47:32.024Z,55.30
2019-06-01T21:50:01.951Z,55.80
2019-06-01T21:52:32.527Z,55.90
2019-06-01T21:55:02.345Z,56.00
2019-06-01T21:57:32.269Z,56.00
2019-06-01T22:00:02.105Z,56.20
2019-06-01T22:02:33.499Z,56.60
2019-06-01T22:05:04.953Z,56.80
2019-06-01T22:07:35.674Z,57.00
2019-06-01T22:10:05.916Z,57.20
2019-06-01T22:12:35.732Z,57.80
2019-06-01T22:15:06.133Z,57.00
2019-06-01T22:17:35.906Z,57.40
2019-06-01T22:20:07.425Z,57.70
2019-06-01T22:22:37.974Z,58.10
2019-06-01T22:25:07.874Z,58.40
2019-06-01T22:27:38.397Z,58.50
2019-06-01T22:30:08.645Z,58.40
2019-06-01T22:32:39.310Z,58.50
2019-06-01T22:35:09.209Z,58.90
2019-06-01T22:37:38.972Z,58.70
2019-06-01T22:40:09.000Z,59.20
2019-06-01T22:42:38.893Z,59.60
2019-06-01T22:45:09.109Z,59.30
2019-06-01T22:47:39.104Z,59.40
2019-06-01T22:50:09.539Z,59.40
2019-06-01T22:52:39.301Z,59.40
2019-06-01T22:55:10.183Z,59.90
2019-06-01T22:57:43.150Z,60.30
2019-06-01T23:00:11.923Z,60.70
2019-06-01T23:02:42.429Z,61.40
2019-06-01T23:05:12.494Z,61.60
2019-06-01T23:07:42.381Z,61.40
2019-06-01T23:10:12.461Z,62.30
2019-06-01T23:12:42.293Z,62.40
2019-06-01T23:15:12.352Z,62.70
2019-06-01T23:17:42.167Z,62.50
2019-06-01T23:20:12.237Z,62.50
2019-06-01T23:22:42.094Z,62.30
2019-06-01T23:25:13.012Z,62.30
2019-06-01T23:27:42.862Z,62.10
2019-06-01T23:30:12.810Z,62.10
2019-06-01T23:32:43.412Z,61.80
2019-06-01T23:35:14.050Z,62.20
2019-06-01T23:37:43.822Z,62.30
2019-06-01T23:40:13.662Z,62.50
2019-06-01T23:42:43.699Z,62.70
2019-06-01T23:45:13.694Z,62.60
2019-06-01T23:47:43.677Z,62.90
2019-06-01T23:50:13.609Z,62.90
2019-06-01T23:52:44.134Z,63.10
2019-06-01T23:55:13.997Z,63.20
2019-06-01T23:57:43.914Z,63.60
