createdAt,value
2023-02-15T00:01:37.367Z,99.90
2023-02-15T00:04:05.541Z,99.90
2023-02-15T00:06:33.394Z,99.90
2023-02-15T00:09:01.086Z,99.90
2023-02-15T00:11:41.950Z,99.90
2023-02-15T00:14:16.975Z,99.90
2023-02-15T00:16:46.265Z,99.90
2023-02-15T00:19:14.518Z,99.90
2023-02-15T00:21:42.526Z,99.90
2023-02-15T00:24:11.692Z,99.90
2023-02-15T00:26:39.979Z,99.90
2023-02-15T00:29:08.066Z,99.90
2023-02-15T00:31:35.867Z,99.90
2023-02-15T00:34:04.820Z,99.90
2023-02-15T00:36:32.450Z,99.90
2023-02-15T00:39:00.236Z,99.90
2023-02-15T00:41:28.207Z,99.90
2023-02-15T00:43:55.826Z,99.90
2023-02-15T00:46:23.784Z,99.90
2023-02-15T00:48:51.545Z,99.90
2023-02-15T00:51:19.214Z,99.90
2023-02-15T00:53:53.352Z,99.90
2023-02-15T00:56:21.504Z,99.90
2023-02-15T00:58:49.006Z,99.90
2023-02-15T01:01:18.472Z,99.90
2023-02-15T01:03:47.675Z,99.90
2023-02-15T01:06:15.842Z,99.90
2023-02-15T01:08:44.809Z,99.90
2023-02-15T01:11:13.497Z,99.90
2023-02-15T01:13:41.072Z,99.90
2023-02-15T01:16:08.893Z,99.90
2023-02-15T01:18:36.634Z,99.90
2023-02-15T01:21:14.865Z,99.90
2023-02-15T01:23:44.792Z,99.90
2023-02-15T01:26:14.399Z,99.90
2023-02-15T01:28:44.815Z,99.90
2023-02-15T01:31:18.300Z,99.90
2023-02-15T01:33:46.888Z,99.90
2023-02-15T01:36:15.286Z,99.90
2023-02-15T01:38:42.901Z,99.90
2023-02-15T01:41:27.214Z,99.90
2023-02-15T01:43:56.583Z,99.90
2023-02-15T01:46:27.526Z,99.90
2023-02-15T01:49:01.073Z,99.90
2023-02-15T01:51:31.234Z,99.90
2023-02-15T01:54:02.488Z,99.90
2023-02-15T01:56:31.941Z,99.90
2023-02-15T01:59:01.016Z,99.90
2023-02-15T02:01:29.145Z,99.90
2023-02-15T02:04:08.189Z,99.90
2023-02-15T02:06:37.041Z,99.90
2023-02-15T02:09:04.808Z,99.90
2023-02-15T02:11:32.492Z,99.90
2023-02-15T02:14:00.051Z,99.90
2023-02-15T02:16:39.943Z,99.90
2023-02-15T02:19:28.913Z,99.90
2023-02-15T02:21:56.348Z,99.90
2023-02-15T02:24:42.408Z,99.90
2023-02-15T02:27:13.090Z,99.90
2023-02-15T02:30:01.427Z,99.90
2023-02-15T02:32:47.297Z,99.90
2023-02-15T02:35:18.507Z,99.90
2023-02-15T02:38:04.732Z,99.90
2023-02-15T02:40:50.963Z,99.90
2023-02-15T02:43:33.534Z,99.90
2023-02-15T02:46:07.967Z,99.90
2023-02-15T02:48:35.922Z,99.90
2023-02-15T02:51:03.438Z,99.90
2023-02-15T02:53:32.400Z,99.90
2023-02-15T02:56:03.165Z,99.90
2023-02-15T02:58:33.666Z,99.90
2023-02-15T03:01:02.621Z,99.90
2023-02-15T03:03:35.768Z,99.90
2023-02-15T03:06:06.114Z,99.90
2023-02-15T03:08:37.003Z,99.90
2023-02-15T03:11:04.845Z,99.90
2023-02-15T03:13:33.125Z,99.90
2023-02-15T03:16:20.320Z,99.90
2023-02-15T03:18:53.906Z,99.90
2023-02-15T03:21:28.740Z,99.90
2023-02-15T03:24:00.539Z,99.90
2023-02-15T03:26:28.787Z,99.90
2023-02-15T03:28:57.966Z,99.90
2023-02-15T03:31:27.719Z,99.90
2023-02-15T03:34:05.843Z,99.90
2023-02-15T03:36:36.072Z,99.90
2023-02-15T03:39:08.636Z,99.90
2023-02-15T03:41:40.329Z,99.90
2023-02-15T03:44:13.027Z,99.90
2023-02-15T03:46:40.681Z,99.90
2023-02-15T03:49:13.472Z,99.90
2023-02-15T03:51:42.871Z,99.90
2023-02-15T03:54:10.303Z,99.90
2023-02-15T03:56:38.854Z,99.90
2023-02-15T03:59:26.122Z,99.90
2023-02-15T04:02:12.029Z,99.90
2023-02-15T04:04:42.512Z,99.90
2023-02-15T04:07:10.082Z,99.90
2023-02-15T04:09:56.164Z,99.90
2023-02-15T04:12:23.680Z,99.90
2023-02-15T04:15:09.641Z,99.90
2023-02-15T04:17:46.543Z,99.90
2023-02-15T04:20:32.912Z,99.90
2023-02-15T04:23:19.071Z,99.90
2023-02-15T04:25:46.662Z,99.90
2023-02-15T04:28:14.227Z,99.90
2023-02-15T04:30:41.847Z,99.90
2023-02-15T04:33:09.369Z,99.90
2023-02-15T04:35:46.160Z,99.90
2023-02-15T04:38:14.282Z,99.90
2023-02-15T04:40:42.213Z,99.90
2023-02-15T04:43:10.333Z,99.90
2023-02-15T04:45:38.038Z,99.90
2023-02-15T04:48:05.520Z,99.90
2023-02-15T04:50:33.005Z,99.90
2023-02-15T04:53:03.568Z,99.90
2023-02-15T04:55:31.160Z,99.90
2023-02-15T04:57:58.748Z,99.90
2023-02-15T05:00:26.401Z,99.90
2023-02-15T05:02:57.012Z,99.90
2023-02-15T05:05:25.154Z,99.90
2023-02-15T05:07:52.986Z,99.90
2023-02-15T05:10:20.497Z,99.90
2023-02-15T05:12:48.364Z,99.90
2023-02-15T05:15:16.288Z,99.90
2023-02-15T05:17:48.020Z,99.90
2023-02-15T05:20:15.568Z,99.90
2023-02-15T05:22:43.214Z,99.90
2023-02-15T05:25:29.159Z,99.90
2023-02-15T05:28:18.817Z,99.90
2023-02-15T05:30:51.419Z,99.90
2023-02-15T05:33:19.641Z,99.90
2023-02-15T05:35:47.176Z,99.90
2023-02-15T05:38:17.787Z,99.90
2023-02-15T05:40:45.339Z,99.90
2023-02-15T05:43:13.204Z,99.90
2023-02-15T05:45:40.847Z,99.90
2023-02-15T05:48:08.589Z,99.90
2023-02-15T05:50:36.076Z,99.90
2023-02-15T05:53:03.849Z,99.90
2023-02-15T05:55:31.536Z,99.90
2023-02-15T05:57:59.016Z,99.90
2023-02-15T06:00:26.504Z,99.90
2023-02-15T06:02:54.297Z,99.90
2023-02-15T06:05:22.082Z,99.90
2023-02-15T06:07:49.687Z,99.90
2023-02-15T06:10:17.546Z,99.90
2023-02-15T06:12:52.552Z,99.90
2023-02-15T06:15:21.331Z,99.90
2023-02-15T06:17:48.895Z,99.90
2023-02-15T06:20:16.557Z,99.90
2023-02-15T06:22:44.113Z,99.90
2023-02-15T06:25:32.248Z,99.90
2023-02-15T06:27:59.885Z,99.90
2023-02-15T06:30:27.416Z,99.90
2023-02-15T06:32:55.306Z,99.90
2023-02-15T06:35:23.091Z,99.90
2023-02-15T06:37:50.699Z,99.90
2023-02-15T06:40:18.726Z,99.90
2023-02-15T06:42:47.097Z,99.90
2023-02-15T06:45:15.345Z,99.90
2023-02-15T06:47:43.236Z,99.90
2023-02-15T06:50:14.263Z,99.90
2023-02-15T06:52:42.131Z,99.90
2023-02-15T06:55:09.949Z,99.90
2023-02-15T06:57:38.044Z,99.90
2023-02-15T07:00:14.008Z,99.90
2023-02-15T07:02:48.766Z,99.90
2023-02-15T07:05:16.597Z,99.90
2023-02-15T07:07:44.466Z,99.90
2023-02-15T07:10:12.205Z,99.90
2023-02-15T07:12:43.566Z,99.90
2023-02-15T07:15:19.257Z,99.90
2023-02-15T07:17:46.865Z,99.90
2023-02-15T07:20:20.357Z,99.90
2023-02-15T07:22:48.075Z,99.90
2023-02-15T07:25:16.117Z,99.90
2023-02-15T07:27:44.754Z,99.90
2023-02-15T07:30:13.649Z,99.90
2023-02-15T07:33:03.465Z,99.90
2023-02-15T07:35:32.293Z,99.90
2023-02-15T07:37:59.854Z,99.90
2023-02-15T07:40:27.371Z,99.90
2023-02-15T07:42:55.903Z,99.90
2023-02-15T07:45:23.435Z,99.90
2023-02-15T07:47:50.858Z,99.90
2023-02-15T07:50:18.332Z,99.90
2023-02-15T07:52:55.076Z,99.90
2023-02-15T07:55:22.845Z,99.90
2023-02-15T07:57:51.042Z,99.90
2023-02-15T08:00:21.371Z,99.90
2023-02-15T08:02:52.654Z,99.90
2023-02-15T08:05:20.434Z,99.90
2023-02-15T08:07:57.372Z,99.90
2023-02-15T08:10:44.864Z,99.90
2023-02-15T08:13:13.237Z,99.90
2023-02-15T08:15:40.936Z,99.90
2023-02-15T08:18:11.646Z,99.90
2023-02-15T08:20:50.055Z,99.90
2023-02-15T08:23:18.125Z,99.90
2023-02-15T08:25:45.799Z,99.90
2023-02-15T08:28:14.207Z,99.90
2023-02-15T08:30:42.087Z,99.90
2023-02-15T08:33:30.698Z,99.90
2023-02-15T08:36:02.882Z,99.90
2023-02-15T08:38:33.437Z,99.90
2023-02-15T08:41:12.532Z,99.90
2023-02-15T08:43:40.520Z,99.90
2023-02-15T08:46:09.920Z,99.90
2023-02-15T08:48:38.500Z,99.90
2023-02-15T08:51:21.204Z,99.90
2023-02-15T08:53:52.518Z,99.90
2023-02-15T08:56:21.659Z,99.90
2023-02-15T08:58:52.698Z,99.90
2023-02-15T09:01:21.856Z,99.90
2023-02-15T09:03:51.140Z,99.90
2023-02-15T09:06:18.791Z,99.90
2023-02-15T09:08:46.353Z,99.90
2023-02-15T09:11:26.126Z,99.90
2023-02-15T09:13:54.742Z,99.90
2023-02-15T09:16:23.030Z,99.90
2023-02-15T09:18:51.115Z,99.90
2023-02-15T09:21:20.176Z,99.90
2023-02-15T09:23:48.952Z,99.90
2023-02-15T09:26:18.106Z,99.90
2023-02-15T09:29:30.527Z,99.90
2023-02-15T09:32:24.518Z,99.90
2023-02-15T09:34:55.287Z,99.90
2023-02-15T09:40:06.269Z,99.90
2023-02-15T09:42:56.606Z,99.90
2023-02-15T09:45:40.730Z,99.90
2023-02-15T09:48:33.665Z,99.90
2023-02-15T09:51:13.277Z,99.90
2023-02-15T09:53:48.155Z,99.90
2023-02-15T09:56:24.675Z,99.90
2023-02-15T09:59:21.926Z,99.90
2023-02-15T10:01:53.854Z,99.90
2023-02-15T10:04:27.731Z,99.90
2023-02-15T10:07:02.769Z,99.90
2023-02-15T10:09:53.498Z,99.90
2023-02-15T10:12:22.046Z,99.90
2023-02-15T10:15:12.639Z,99.90
2023-02-15T10:21:24.364Z,99.90
2023-02-15T10:24:11.021Z,99.90
2023-02-15T10:27:19.379Z,99.90
2023-02-15T10:30:20.074Z,99.90
2023-02-15T10:33:14.095Z,99.90
2023-02-15T10:37:00.001Z,99.90
2023-02-15T10:40:08.953Z,99.90
2023-02-15T10:43:03.429Z,99.90
2023-02-15T10:45:32.184Z,99.90
2023-02-15T10:51:38.981Z,99.90
2023-02-15T10:54:12.825Z,99.40
2023-02-15T10:56:43.759Z,99.90
2023-02-15T10:59:19.910Z,98.60
2023-02-15T11:06:27.428Z,98.30
2023-02-15T11:09:02.997Z,98.30
2023-02-15T11:11:57.670Z,97.20
2023-02-15T11:14:47.643Z,96.70
2023-02-15T11:17:32.544Z,96.30
2023-02-15T11:20:39.247Z,97.10
2023-02-15T11:32:47.729Z,92.80
2023-02-15T11:38:24.841Z,89.90
2023-02-15T11:41:39.192Z,90.40
2023-02-15T11:44:17.978Z,88.00
2023-02-15T11:46:55.250Z,83.00
2023-02-15T11:49:24.733Z,83.10
2023-02-15T11:51:53.399Z,83.40
2023-02-15T11:54:22.907Z,85.60
2023-02-15T11:56:51.544Z,83.70
2023-02-15T11:59:35.212Z,81.40
2023-02-15T12:02:02.702Z,81.60
2023-02-15T12:08:01.885Z,81.00
2023-02-15T12:10:35.629Z,82.30
2023-02-15T12:13:16.361Z,82.90
2023-02-15T12:15:45.822Z,82.40
2023-02-15T12:18:32.210Z,81.90
2023-02-15T12:21:04.542Z,83.10
2023-02-15T12:23:33.130Z,80.90
2023-02-15T12:26:01.162Z,80.70
2023-02-15T12:28:37.303Z,79.70
2023-02-15T12:31:24.283Z,80.80
2023-02-15T12:33:56.078Z,80.90
2023-02-15T12:36:30.104Z,80.40
2023-02-15T12:39:13.046Z,75.10
2023-02-15T12:42:06.984Z,78.40
2023-02-15T12:44:35.421Z,76.80
2023-02-15T12:47:05.003Z,78.60
2023-02-15T12:49:47.477Z,77.30
2023-02-15T12:52:18.781Z,76.40
2023-02-15T12:59:38.785Z,76.30
2023-02-15T13:02:10.670Z,73.00
2023-02-15T13:04:48.166Z,74.30
2023-02-15T13:07:16.024Z,72.60
2023-02-15T13:09:43.641Z,74.70
2023-02-15T13:12:11.099Z,72.70
2023-02-15T13:14:41.513Z,72.00
2023-02-15T13:17:10.176Z,74.40
2023-02-15T13:19:57.849Z,71.60
2023-02-15T13:22:32.946Z,71.80
2023-02-15T13:25:12.735Z,72.60
2023-02-15T13:27:41.104Z,73.00
2023-02-15T13:30:28.090Z,73.40
2023-02-15T13:32:57.538Z,75.70
2023-02-15T13:35:26.089Z,77.90
2023-02-15T13:38:16.646Z,78.80
2023-02-15T13:40:44.037Z,79.80
2023-02-15T13:43:21.651Z,80.50
2023-02-15T13:46:04.935Z,82.50
2023-02-15T13:48:51.536Z,83.40
2023-02-15T13:51:30.706Z,83.70
2023-02-15T13:53:59.904Z,84.30
2023-02-15T13:56:33.557Z,84.80
2023-02-15T13:59:07.137Z,85.10
2023-02-15T14:01:52.020Z,85.90
2023-02-15T14:04:54.409Z,87.70
2023-02-15T14:07:22.038Z,87.10
2023-02-15T14:09:54.552Z,87.20
2023-02-15T14:12:29.793Z,87.40
2023-02-15T14:15:09.521Z,87.40
2023-02-15T14:17:40.246Z,87.70
2023-02-15T14:20:26.546Z,88.00
2023-02-15T14:23:01.714Z,88.30
2023-02-15T14:25:41.477Z,88.50
2023-02-15T14:28:25.742Z,88.80
2023-02-15T14:30:56.641Z,88.90
2023-02-15T14:33:39.375Z,89.10
2023-02-15T14:36:11.168Z,89.00
2023-02-15T14:38:47.939Z,89.30
2023-02-15T14:41:24.808Z,89.30
2023-02-15T14:43:57.897Z,89.60
2023-02-15T14:46:28.774Z,90.10
2023-02-15T14:48:58.460Z,90.00
2023-02-15T14:51:52.509Z,89.90
2023-02-15T14:54:20.160Z,89.90
2023-02-15T14:57:07.542Z,90.20
2023-02-15T14:59:47.313Z,90.30
2023-02-15T15:02:16.564Z,90.60
2023-02-15T15:05:16.406Z,90.80
2023-02-15T15:07:48.524Z,90.90
2023-02-15T15:10:18.801Z,91.00
2023-02-15T15:12:49.852Z,91.00
2023-02-15T15:15:30.754Z,91.00
2023-02-15T15:18:05.848Z,91.00
2023-02-15T15:20:41.884Z,91.00
2023-02-15T15:23:15.713Z,91.10
2023-02-15T15:25:45.802Z,91.50
2023-02-15T15:28:32.182Z,91.50
2023-02-15T15:31:06.140Z,91.50
2023-02-15T15:34:03.349Z,91.50
2023-02-15T15:36:42.817Z,91.40
2023-02-15T15:39:13.372Z,91.40
2023-02-15T15:41:44.919Z,91.70
2023-02-15T15:44:21.652Z,91.60
2023-02-15T15:46:52.401Z,91.90
2023-02-15T15:49:21.207Z,92.10
2023-02-15T15:51:49.580Z,92.10
2023-02-15T15:54:17.052Z,92.30
2023-02-15T15:56:47.580Z,92.30
2023-02-15T15:59:20.522Z,92.70
2023-02-15T16:01:48.246Z,92.30
2023-02-15T16:04:25.184Z,92.30
2023-02-15T16:06:52.857Z,92.30
2023-02-15T16:09:22.108Z,92.40
2023-02-15T16:11:51.818Z,92.50
2023-02-15T16:14:25.317Z,92.60
2023-02-15T16:16:54.836Z,92.50
2023-02-15T16:19:24.890Z,92.50
2023-02-15T16:21:52.397Z,92.40
2023-02-15T16:24:22.917Z,92.40
2023-02-15T16:27:11.265Z,92.60
2023-02-15T16:29:38.749Z,92.80
2023-02-15T16:32:16.268Z,92.80
2023-02-15T16:35:00.323Z,92.90
2023-02-15T16:37:32.419Z,93.00
2023-02-15T16:39:59.960Z,93.50
2023-02-15T16:42:27.436Z,93.20
2023-02-15T16:45:14.717Z,93.20
2023-02-15T16:47:43.965Z,93.40
2023-02-15T16:50:19.796Z,93.50
2023-02-15T16:52:51.292Z,93.60
2023-02-15T16:55:23.217Z,93.70
2023-02-15T16:57:52.169Z,93.90
2023-02-15T17:00:26.718Z,94.00
2023-02-15T17:03:14.572Z,94.10
2023-02-15T17:05:59.940Z,94.20
2023-02-15T17:08:27.692Z,94.40
2023-02-15T17:11:06.646Z,94.40
2023-02-15T17:13:34.149Z,94.80
2023-02-15T17:16:02.105Z,94.80
2023-02-15T17:18:34.630Z,94.80
2023-02-15T17:21:14.015Z,95.10
2023-02-15T17:23:43.289Z,95.30
2023-02-15T17:26:21.494Z,95.20
2023-02-15T17:28:59.131Z,95.40
2023-02-15T17:31:34.432Z,95.50
2023-02-15T17:34:02.508Z,95.80
2023-02-15T17:36:32.621Z,96.10
2023-02-15T17:39:19.224Z,95.80
2023-02-15T17:41:48.409Z,96.00
2023-02-15T17:44:16.489Z,96.00
2023-02-15T17:46:44.782Z,96.30
2023-02-15T17:49:26.097Z,96.20
2023-02-15T17:51:53.638Z,96.40
2023-02-15T17:54:39.599Z,96.90
2023-02-15T17:57:14.100Z,96.70
2023-02-15T18:00:00.868Z,97.20
2023-02-15T18:02:52.621Z,97.20
2023-02-15T18:05:41.662Z,97.50
2023-02-15T18:08:32.294Z,97.20
2023-02-15T18:11:18.958Z,97.60
2023-02-15T18:13:47.026Z,97.80
2023-02-15T18:16:16.562Z,98.00
2023-02-15T18:18:44.818Z,98.20
2023-02-15T18:21:13.084Z,98.30
2023-02-15T18:23:40.750Z,98.30
2023-02-15T18:26:10.704Z,98.50
2023-02-15T18:28:43.329Z,98.80
2023-02-15T18:31:11.246Z,98.70
2023-02-15T18:33:44.652Z,98.80
2023-02-15T18:36:14.861Z,99.00
2023-02-15T18:38:42.434Z,98.70
2023-02-15T18:41:15.325Z,98.90
2023-02-15T18:43:43.343Z,99.10
2023-02-15T18:46:10.994Z,99.70
2023-02-15T18:48:38.667Z,99.90
2023-02-15T18:51:10.011Z,99.70
2023-02-15T18:53:37.797Z,99.70
2023-02-15T18:56:05.466Z,99.90
2023-02-15T18:58:32.925Z,99.90
2023-02-15T19:01:01.248Z,99.90
2023-02-15T19:03:29.001Z,99.90
2023-02-15T19:05:57.676Z,99.90
2023-02-15T19:08:25.429Z,99.90
2023-02-15T19:10:53.113Z,99.90
2023-02-15T19:13:20.768Z,99.90
2023-02-15T19:15:48.518Z,99.90
2023-02-15T19:18:19.263Z,99.90
2023-02-15T19:20:48.587Z,99.90
2023-02-15T19:23:21.353Z,99.90
2023-02-15T19:25:56.738Z,99.90
2023-02-15T19:28:34.500Z,99.90
2023-02-15T19:31:25.548Z,99.90
2023-02-15T19:34:02.489Z,99.90
2023-02-15T19:36:34.445Z,99.90
2023-02-15T19:39:09.334Z,99.90
2023-02-15T19:41:40.535Z,99.90
2023-02-15T19:44:24.616Z,99.90
2023-02-15T19:53:37.131Z,99.90
2023-02-15T19:56:11.218Z,99.90
2023-02-15T19:58:41.976Z,99.90
2023-02-15T20:01:09.595Z,99.90
2023-02-15T20:03:40.737Z,99.90
2023-02-15T20:06:14.353Z,99.90
2023-02-15T20:08:58.928Z,99.90
2023-02-15T20:11:32.947Z,99.90
2023-02-15T20:14:00.505Z,99.90
2023-02-15T20:16:41.968Z,99.90
2023-02-15T20:19:10.487Z,99.90
2023-02-15T20:21:38.409Z,99.90
2023-02-15T20:24:13.560Z,99.90
2023-02-15T20:26:41.321Z,99.90
2023-02-15T20:29:13.181Z,99.90
2023-02-15T20:31:41.095Z,99.90
2023-02-15T20:34:09.287Z,99.90
2023-02-15T20:39:50.372Z,99.90
2023-02-15T20:42:18.564Z,99.90
2023-02-15T20:44:49.215Z,99.90
2023-02-15T20:47:38.159Z,99.90
2023-02-15T20:50:06.645Z,99.90
2023-02-15T20:52:34.598Z,99.90
2023-02-15T20:55:25.295Z,99.90
2023-02-15T20:58:10.249Z,99.90
2023-02-15T21:00:40.210Z,99.90
2023-02-15T21:03:28.521Z,99.90
2023-02-15T21:06:02.241Z,99.90
2023-02-15T21:08:30.907Z,99.90
2023-02-15T21:11:01.877Z,99.90
2023-02-15T21:13:38.803Z,99.90
2023-02-15T21:16:08.191Z,99.90
2023-02-15T21:18:39.423Z,99.90
2023-02-15T21:21:08.256Z,99.90
2023-02-15T21:23:41.025Z,99.90
2023-02-15T21:26:48.049Z,99.90
2023-02-15T21:29:24.203Z,99.90
2023-02-15T21:31:53.668Z,99.90
2023-02-15T21:34:22.538Z,99.90
2023-02-15T21:36:53.966Z,99.90
2023-02-15T21:39:23.675Z,99.90
2023-02-15T21:42:24.741Z,99.90
2023-02-15T21:45:12.367Z,99.90
2023-02-15T21:47:53.250Z,99.90
2023-02-15T21:50:52.256Z,99.90
2023-02-15T21:53:28.237Z,99.90
2023-02-15T21:55:57.058Z,99.90
2023-02-15T21:58:31.769Z,99.90
2023-02-15T22:01:00.780Z,99.90
2023-02-15T22:03:36.331Z,99.90
2023-02-15T22:06:07.187Z,99.90
2023-02-15T22:08:35.159Z,99.90
2023-02-15T22:11:10.431Z,99.90
2023-02-15T22:13:41.352Z,99.90
2023-02-15T22:16:20.781Z,99.90
2023-02-15T22:18:48.765Z,99.90
2023-02-15T22:21:21.113Z,99.90
2023-02-15T22:23:48.938Z,99.90
2023-02-15T22:26:22.309Z,99.90
2023-02-15T22:28:50.273Z,99.90
2023-02-15T22:31:20.325Z,99.90
2023-02-15T22:33:50.023Z,99.90
2023-02-15T22:36:23.007Z,99.90
2023-02-15T22:38:51.024Z,99.90
2023-02-15T22:41:18.956Z,99.90
2023-02-15T22:43:47.232Z,99.90
2023-02-15T22:46:20.979Z,99.90
2023-02-15T22:48:58.663Z,99.90
2023-02-15T22:51:27.303Z,99.90
2023-02-15T22:53:54.925Z,99.90
2023-02-15T22:56:34.831Z,99.90
2023-02-15T22:59:03.464Z,99.90
2023-02-15T23:01:32.396Z,99.90
2023-02-15T23:04:03.228Z,99.90
2023-02-15T23:06:41.445Z,99.90
2023-02-15T23:09:09.044Z,99.90
2023-02-15T23:11:36.589Z,99.90
2023-02-15T23:14:04.475Z,99.90
2023-02-15T23:16:32.536Z,99.90
2023-02-15T23:19:00.238Z,99.90
2023-02-15T23:21:34.870Z,99.90
2023-02-15T23:24:25.978Z,99.90
2023-02-15T23:26:53.860Z,99.90
2023-02-15T23:29:26.254Z,99.90
2023-02-15T23:31:54.447Z,99.90
2023-02-15T23:34:26.988Z,99.90
2023-02-15T23:36:54.607Z,99.90
2023-02-15T23:39:41.926Z,99.90
2023-02-15T23:42:23.526Z,99.90
2023-02-15T23:44:51.665Z,99.90
2023-02-15T23:47:51.556Z,99.90
2023-02-15T23:50:20.902Z,99.90
2023-02-15T23:52:50.086Z,99.90
2023-02-15T23:55:21.320Z,99.90
2023-02-15T23:57:49.702Z,99.90
