createdAt,value
2018-06-25T00:00:26.088Z,101837.66
2018-06-25T00:02:55.412Z,101828.11
2018-06-25T00:05:24.715Z,101825.29
2018-06-25T00:07:53.974Z,101826.87
2018-06-25T00:10:23.267Z,101825.50
2018-06-25T00:12:52.504Z,101835.41
2018-06-25T00:15:21.774Z,101829.30
2018-06-25T00:17:51.139Z,101827.33
2018-06-25T00:20:20.377Z,101824.20
2018-06-25T00:22:49.816Z,101827.48
2018-06-25T00:25:19.093Z,101820.47
2018-06-25T00:27:48.350Z,101826.88
2018-06-25T00:30:17.790Z,101827.52
2018-06-25T00:32:47.205Z,101833.13
2018-06-25T00:35:16.622Z,101832.71
2018-06-25T00:37:45.935Z,101836.06
2018-06-25T00:40:15.262Z,101838.38
2018-06-25T00:42:44.973Z,101837.15
2018-06-25T00:45:14.291Z,101833.77
2018-06-25T00:47:43.612Z,101830.45
2018-06-25T00:50:12.948Z,101831.41
2018-06-25T00:52:42.248Z,101829.95
2018-06-25T00:55:11.680Z,101829.56
2018-06-25T00:57:41.019Z,101828.05
2018-06-25T01:00:10.382Z,101820.75
2018-06-25T01:02:39.396Z,101819.08
2018-06-25T01:05:08.725Z,101821.42
2018-06-25T01:07:37.960Z,101821.92
2018-06-25T01:10:07.323Z,101819.69
2018-06-25T01:12:36.663Z,101830.59
2018-06-25T01:15:06.106Z,101838.04
2018-06-25T01:17:35.382Z,101834.16
2018-06-25T01:20:04.679Z,101829.56
2018-06-25T01:22:33.961Z,101831.46
2018-06-25T01:25:03.325Z,101826.09
2018-06-25T01:27:32.701Z,101824.93
2018-06-25T01:30:01.988Z,101831.77
2018-06-25T01:32:31.377Z,101833.97
2018-06-25T01:35:00.794Z,101830.67
2018-06-25T01:37:30.074Z,101820.30
2018-06-25T01:39:59.382Z,101822.78
2018-06-25T01:42:28.731Z,101819.08
2018-06-25T01:44:58.050Z,101824.79
2018-06-25T01:47:27.361Z,101825.41
2018-06-25T01:49:56.634Z,101820.83
2018-06-25T01:52:25.890Z,101821.08
2018-06-25T01:54:55.033Z,101822.17
2018-06-25T01:57:24.280Z,101823.90
2018-06-25T01:59:53.547Z,101824.62
2018-06-25T02:02:22.947Z,101827.30
2018-06-25T02:04:52.336Z,101827.08
2018-06-25T02:07:21.593Z,101829.42
2018-06-25T02:09:51.004Z,101824.73
2018-06-25T02:12:20.307Z,101827.44
2018-06-25T02:14:49.594Z,101829.14
2018-06-25T02:17:18.901Z,101831.29
2018-06-25T02:19:48.353Z,101836.70
2018-06-25T02:22:17.410Z,101836.26
2018-06-25T02:24:46.689Z,101836.92
2018-06-25T02:27:16.039Z,101833.86
2018-06-25T02:29:45.357Z,101832.27
2018-06-25T02:32:14.815Z,101833.94
2018-06-25T02:34:44.126Z,101833.91
2018-06-25T02:37:13.453Z,101831.14
2018-06-25T02:39:43.463Z,101830.64
2018-06-25T02:42:12.800Z,101836.58
2018-06-25T02:44:42.094Z,101842.32
2018-06-25T02:47:11.174Z,101841.13
2018-06-25T02:49:40.586Z,101838.56
2018-06-25T02:52:09.851Z,101843.83
2018-06-25T02:54:38.975Z,101836.95
2018-06-25T02:57:08.378Z,101834.77
2018-06-25T02:59:37.409Z,101840.16
2018-06-25T03:02:06.780Z,101840.14
2018-06-25T03:04:36.121Z,101840.30
2018-06-25T03:07:05.432Z,101841.66
2018-06-25T03:09:34.850Z,101841.73
2018-06-25T03:12:05.197Z,101841.84
2018-06-25T03:14:34.493Z,101844.83
2018-06-25T03:17:03.818Z,101851.45
2018-06-25T03:19:33.159Z,101843.89
2018-06-25T03:22:02.478Z,101848.70
2018-06-25T03:24:31.901Z,101852.14
2018-06-25T03:27:01.715Z,101852.95
2018-06-25T03:29:31.155Z,101858.19
2018-06-25T03:32:00.419Z,101852.08
2018-06-25T03:34:29.927Z,101858.98
2018-06-25T03:36:59.250Z,101858.50
2018-06-25T03:39:28.671Z,101850.05
2018-06-25T03:41:57.946Z,101849.26
2018-06-25T03:44:27.239Z,101855.00
2018-06-25T03:46:56.617Z,101860.47
2018-06-25T03:49:26.003Z,101860.03
2018-06-25T03:51:55.356Z,101869.22
2018-06-25T03:54:24.666Z,101869.02
2018-06-25T03:56:54.028Z,101873.09
2018-06-25T03:59:23.299Z,101878.04
2018-06-25T04:01:52.807Z,101871.05
2018-06-25T04:04:22.262Z,101873.30
2018-06-25T04:06:51.640Z,101870.41
2018-06-25T04:09:20.926Z,101874.02
2018-06-25T04:11:50.194Z,101872.20
2018-06-25T04:14:19.586Z,101871.02
2018-06-25T04:16:48.873Z,101873.08
2018-06-25T04:19:18.192Z,101877.73
2018-06-25T04:21:48.537Z,101878.65
2018-06-25T04:24:17.881Z,101884.72
2018-06-25T04:26:47.315Z,101882.17
2018-06-25T04:29:16.694Z,101884.15
2018-06-25T04:31:45.911Z,101885.07
2018-06-25T04:34:15.384Z,101881.14
2018-06-25T04:36:44.860Z,101885.25
2018-06-25T04:39:14.213Z,101880.53
2018-06-25T04:41:43.567Z,101883.02
2018-06-25T04:44:12.910Z,101885.48
2018-06-25T04:46:42.321Z,101889.44
2018-06-25T04:49:11.602Z,101885.73
2018-06-25T04:51:40.935Z,101885.81
2018-06-25T04:54:10.208Z,101894.98
2018-06-25T04:56:39.553Z,101895.60
2018-06-25T04:59:15.560Z,101888.96
2018-06-25T05:01:45.175Z,101896.55
2018-06-25T05:04:14.477Z,101897.05
2018-06-25T05:06:43.867Z,101895.63
2018-06-25T05:09:13.149Z,101895.09
2018-06-25T05:11:42.499Z,101892.03
2018-06-25T05:14:12.265Z,101890.02
2018-06-25T05:16:41.579Z,101889.99
2018-06-25T05:19:11.084Z,101896.55
2018-06-25T05:21:40.403Z,101895.97
2018-06-25T05:24:09.387Z,101905.73
2018-06-25T05:26:38.703Z,101905.70
2018-06-25T05:29:07.990Z,101910.70
2018-06-25T05:31:37.444Z,101907.41
2018-06-25T05:34:06.883Z,101913.19
2018-06-25T05:36:36.168Z,101917.34
2018-06-25T05:39:09.855Z,101917.70
2018-06-25T05:41:39.205Z,101920.49
2018-06-25T05:44:08.522Z,101921.56
2018-06-25T05:46:37.813Z,101912.45
2018-06-25T05:49:07.296Z,101914.64
2018-06-25T05:51:36.684Z,101910.58
2018-06-25T05:54:05.968Z,101915.22
2018-06-25T05:56:35.329Z,101922.95
2018-06-25T05:59:04.678Z,101923.26
2018-06-25T06:01:34.055Z,101923.03
2018-06-25T06:04:03.464Z,101936.41
2018-06-25T06:06:32.848Z,101937.48
2018-06-25T06:09:02.258Z,101940.13
2018-06-25T06:11:31.609Z,101942.23
2018-06-25T06:14:00.792Z,101944.55
2018-06-25T06:16:30.022Z,101948.56
2018-06-25T06:18:59.413Z,101945.05
2018-06-25T06:21:28.709Z,101953.49
2018-06-25T06:23:58.001Z,101950.06
2018-06-25T06:26:27.399Z,101949.45
2018-06-25T06:28:56.604Z,101960.59
2018-06-25T06:31:25.622Z,101960.83
2018-06-25T06:33:54.993Z,101961.19
2018-06-25T06:36:24.254Z,101960.55
2018-06-25T06:38:57.557Z,101964.48
2018-06-25T06:41:26.880Z,101970.55
2018-06-25T06:43:56.183Z,101972.89
2018-06-25T06:46:25.439Z,101965.16
2018-06-25T06:48:54.792Z,101970.43
2018-06-25T06:51:24.091Z,101973.70
2018-06-25T06:53:53.373Z,101983.25
2018-06-25T06:56:22.650Z,101975.64
2018-06-25T06:58:51.922Z,101979.89
2018-06-25T07:01:21.232Z,101976.88
2018-06-25T07:03:50.591Z,101985.84
2018-06-25T07:06:20.132Z,101979.58
2018-06-25T07:08:49.561Z,101986.87
2018-06-25T07:11:18.861Z,101988.78
2018-06-25T07:13:48.263Z,101990.54
2018-06-25T07:16:17.683Z,101981.55
2018-06-25T07:18:47.206Z,101978.57
2018-06-25T07:21:16.713Z,101987.88
2018-06-25T07:23:45.771Z,101977.37
2018-06-25T07:26:21.086Z,101982.25
2018-06-25T07:28:50.221Z,101982.53
2018-06-25T07:31:19.478Z,101985.44
2018-06-25T07:33:48.554Z,101983.06
2018-06-25T07:36:17.996Z,101985.02
2018-06-25T07:38:47.506Z,101988.65
2018-06-25T07:41:18.018Z,101984.09
2018-06-25T07:43:47.302Z,101983.47
2018-06-25T07:46:16.358Z,101977.92
2018-06-25T07:48:45.845Z,101985.94
2018-06-25T07:51:15.415Z,101983.66
2018-06-25T07:53:44.818Z,101984.23
2018-06-25T07:56:15.373Z,101985.02
2018-06-25T07:58:44.729Z,101992.36
2018-06-25T08:01:14.027Z,101990.53
2018-06-25T08:03:43.505Z,101999.40
2018-06-25T08:06:12.775Z,101993.38
2018-06-25T08:08:42.083Z,101993.38
2018-06-25T08:11:11.407Z,102002.14
2018-06-25T08:13:40.731Z,101997.22
2018-06-25T08:16:10.027Z,102004.55
2018-06-25T08:18:39.321Z,102007.18
2018-06-25T08:21:08.802Z,102003.72
2018-06-25T08:23:38.482Z,102004.88
2018-06-25T08:26:07.805Z,102007.55
2018-06-25T08:28:37.121Z,102008.07
2018-06-25T08:31:06.412Z,102005.17
2018-06-25T08:33:35.853Z,102001.11
2018-06-25T08:36:05.270Z,102004.01
2018-06-25T08:38:34.795Z,102002.87
2018-06-25T08:41:04.159Z,101998.47
2018-06-25T08:43:33.388Z,101998.65
2018-06-25T08:46:02.687Z,102004.53
2018-06-25T08:48:32.048Z,102009.08
2018-06-25T08:51:02.284Z,102013.73
2018-06-25T08:53:31.547Z,102009.91
2018-06-25T08:56:01.203Z,102009.19
2018-06-25T08:58:30.639Z,102017.48
2018-06-25T09:00:59.887Z,102017.03
2018-06-25T09:03:29.160Z,102019.87
2018-06-25T09:05:58.416Z,102025.12
2018-06-25T09:08:27.707Z,102021.27
2018-06-25T09:10:56.994Z,102018.81
2018-06-25T09:13:26.268Z,102019.13
2018-06-25T09:15:55.648Z,102019.55
2018-06-25T09:18:25.038Z,102024.67
2018-06-25T09:20:54.349Z,102019.19
2018-06-25T09:23:23.682Z,102023.48
2018-06-25T09:25:52.981Z,102025.05
2018-06-25T09:28:22.314Z,102023.39
2018-06-25T09:30:51.729Z,102023.91
2018-06-25T09:33:20.865Z,102018.55
2018-06-25T09:35:50.283Z,102024.69
2018-06-25T09:38:19.647Z,102021.16
2018-06-25T09:40:49.015Z,102018.95
2018-06-25T09:46:15.128Z,102022.42
2018-06-25T09:48:44.440Z,102023.80
2018-06-25T09:51:13.903Z,102026.39
2018-06-25T09:53:43.225Z,102034.70
2018-06-25T09:56:12.518Z,102029.73
2018-06-25T09:58:41.803Z,102026.19
2018-06-25T10:01:12.118Z,102026.02
2018-06-25T10:03:42.412Z,102025.37
2018-06-25T10:06:11.788Z,102024.38
2018-06-25T10:08:41.096Z,102018.52
2018-06-25T10:11:10.368Z,102019.52
2018-06-25T10:13:39.774Z,102015.54
2018-06-25T10:16:09.073Z,102016.81
2018-06-25T10:18:38.343Z,102016.64
2018-06-25T10:21:08.155Z,102017.09
2018-06-25T10:23:37.487Z,102021.21
2018-06-25T10:26:06.891Z,102027.25
2018-06-25T10:28:36.361Z,102027.87
2018-06-25T10:31:05.801Z,102025.45
2018-06-25T10:33:35.115Z,102027.48
2018-06-25T10:36:04.379Z,102028.46
2018-06-25T10:38:33.739Z,102024.26
2018-06-25T10:41:04.606Z,102025.92
2018-06-25T10:43:33.962Z,102031.34
2018-06-25T10:46:03.212Z,102030.55
2018-06-25T10:48:32.478Z,102028.92
2018-06-25T10:51:02.159Z,102039.72
2018-06-25T10:53:31.452Z,102029.80
2018-06-25T10:56:00.577Z,102034.88
2018-06-25T10:58:29.892Z,102040.66
2018-06-25T11:00:59.149Z,102032.42
2018-06-25T11:03:28.374Z,102027.11
2018-06-25T11:05:57.754Z,102032.69
2018-06-25T11:08:27.072Z,102027.62
2018-06-25T11:10:56.358Z,102030.85
2018-06-25T11:13:25.686Z,102027.55
2018-06-25T11:15:54.959Z,102025.17
2018-06-25T11:18:24.305Z,102023.48
2018-06-25T11:20:53.567Z,102021.50
2018-06-25T11:23:22.931Z,102016.23
2018-06-25T11:25:52.248Z,102019.13
2018-06-25T11:28:21.561Z,102022.29
2018-06-25T11:30:50.876Z,102019.89
2018-06-25T11:33:19.998Z,102019.52
2018-06-25T11:35:51.381Z,102017.70
2018-06-25T11:38:20.763Z,102017.33
2018-06-25T11:40:50.056Z,102022.31
2018-06-25T11:43:19.383Z,102020.45
2018-06-25T11:45:48.755Z,102024.06
2018-06-25T11:48:18.092Z,102024.75
2018-06-25T11:50:47.468Z,102027.83
2018-06-25T11:53:16.881Z,102032.56
2018-06-25T11:55:46.301Z,102034.28
2018-06-25T11:58:15.685Z,102032.55
2018-06-25T12:00:45.602Z,102033.41
2018-06-25T12:03:15.111Z,102035.83
2018-06-25T12:05:44.234Z,102034.93
2018-06-25T12:08:13.506Z,102029.82
2018-06-25T12:10:42.812Z,102026.78
2018-06-25T12:13:11.789Z,102028.63
2018-06-25T12:15:41.202Z,102023.04
2018-06-25T12:18:10.165Z,102025.81
2018-06-25T12:20:39.526Z,102019.02
2018-06-25T12:23:08.891Z,102016.52
2018-06-25T12:25:38.142Z,102020.64
2018-06-25T12:28:07.475Z,102014.98
2018-06-25T12:30:36.729Z,102017.02
2018-06-25T12:33:06.679Z,102013.25
2018-06-25T12:35:36.056Z,102016.73
2018-06-25T12:38:05.422Z,102010.22
2018-06-25T12:40:34.515Z,102009.96
2018-06-25T12:43:03.898Z,102014.17
2018-06-25T12:45:33.158Z,102010.02
2018-06-25T12:48:02.462Z,102011.39
2018-06-25T12:50:31.918Z,102006.20
2018-06-25T12:53:01.167Z,102005.84
2018-06-25T12:55:30.735Z,101999.48
2018-06-25T12:58:00.070Z,101997.48
2018-06-25T13:00:29.377Z,102000.33
2018-06-25T13:02:58.618Z,101997.20
2018-06-25T13:05:27.922Z,101999.80
2018-06-25T13:07:57.180Z,101993.53
2018-06-25T13:10:26.535Z,101987.59
2018-06-25T13:12:56.218Z,101996.59
2018-06-25T13:15:25.533Z,101990.81
2018-06-25T13:17:54.851Z,101993.66
2018-06-25T13:20:24.125Z,101992.70
2018-06-25T13:22:53.413Z,101995.72
2018-06-25T13:25:22.694Z,101994.72
2018-06-25T13:27:51.989Z,101996.36
2018-06-25T13:30:21.357Z,101998.81
2018-06-25T13:32:51.495Z,101991.41
2018-06-25T13:35:20.778Z,101988.50
2018-06-25T13:37:50.118Z,101990.81
2018-06-25T13:40:19.436Z,101986.69
2018-06-25T13:42:48.897Z,101974.80
2018-06-25T13:45:18.207Z,101975.19
2018-06-25T13:47:47.529Z,101972.54
2018-06-25T13:50:16.902Z,101978.63
2018-06-25T13:52:46.268Z,101977.41
2018-06-25T13:55:15.714Z,101977.22
2018-06-25T13:57:45.055Z,101969.83
2018-06-25T14:00:14.508Z,101971.41
2018-06-25T14:02:43.775Z,101964.05
2018-06-25T14:05:13.076Z,101962.87
2018-06-25T14:07:42.144Z,101960.64
2018-06-25T14:10:11.536Z,101955.78
2018-06-25T14:12:40.907Z,101955.87
2018-06-25T14:15:10.287Z,101953.45
2018-06-25T14:17:39.566Z,101947.61
2018-06-25T14:20:09.947Z,101948.45
2018-06-25T14:22:39.418Z,101948.60
2018-06-25T14:28:11.392Z,101948.76
2018-06-25T14:30:45.907Z,101950.58
2018-06-25T14:33:15.272Z,101953.53
2018-06-25T14:35:44.426Z,101951.30
2018-06-25T14:38:16.639Z,101953.34
2018-06-25T14:40:46.118Z,101956.96
2018-06-25T14:43:15.508Z,101956.27
2018-06-25T14:45:44.788Z,101949.78
2018-06-25T14:48:14.091Z,101948.20
2018-06-25T14:50:43.439Z,101946.40
2018-06-25T14:53:12.794Z,101940.12
2018-06-25T14:55:42.096Z,101943.24
2018-06-25T14:58:11.414Z,101938.03
2018-06-25T15:00:40.828Z,101942.59
2018-06-25T15:03:10.137Z,101935.62
2018-06-25T15:05:39.429Z,101937.95
2018-06-25T15:08:08.689Z,101932.84
2018-06-25T15:10:38.082Z,101929.03
2018-06-25T15:13:07.448Z,101926.67
2018-06-25T15:15:36.667Z,101919.36
2018-06-25T15:18:07.972Z,101926.57
2018-06-25T15:20:37.305Z,101923.21
2018-06-25T15:23:06.623Z,101932.39
2018-06-25T15:25:35.932Z,101931.37
2018-06-25T15:28:05.338Z,101928.09
2018-06-25T15:30:34.597Z,101932.27
2018-06-25T15:33:03.934Z,101924.09
2018-06-25T15:35:33.209Z,101924.05
2018-06-25T15:38:02.530Z,101923.27
2018-06-25T15:40:31.852Z,101922.61
2018-06-25T15:43:01.329Z,101915.68
2018-06-25T15:45:30.618Z,101916.62
2018-06-25T15:47:59.959Z,101918.30
2018-06-25T15:50:29.208Z,101915.03
2018-06-25T15:52:58.550Z,101909.34
2018-06-25T15:55:27.801Z,101908.24
2018-06-25T15:58:03.311Z,101909.41
2018-06-25T16:00:32.986Z,101905.94
2018-06-25T16:03:02.281Z,101904.75
2018-06-25T16:05:31.620Z,101907.80
2018-06-25T16:08:00.923Z,101910.09
2018-06-25T16:10:32.155Z,101905.31
2018-06-25T16:13:01.509Z,101903.95
2018-06-25T16:15:30.752Z,101902.56
2018-06-25T16:18:00.003Z,101894.25
2018-06-25T16:20:29.270Z,101901.83
2018-06-25T16:22:58.570Z,101901.89
2018-06-25T16:25:27.884Z,101895.98
2018-06-25T16:27:57.391Z,101901.86
2018-06-25T16:30:26.772Z,101897.70
2018-06-25T16:32:56.091Z,101900.19
2018-06-25T16:35:25.439Z,101900.20
2018-06-25T16:37:54.748Z,101895.08
2018-06-25T16:40:24.024Z,101897.72
2018-06-25T16:42:53.455Z,101897.65
2018-06-25T16:45:22.766Z,101897.44
2018-06-25T16:47:52.138Z,101901.27
2018-06-25T16:50:21.513Z,101901.66
2018-06-25T16:52:50.635Z,101902.13
2018-06-25T16:55:19.962Z,101905.09
2018-06-25T16:57:49.323Z,101901.87
2018-06-25T17:00:18.786Z,101907.52
2018-06-25T17:02:48.159Z,101906.25
2018-06-25T17:05:17.545Z,101904.92
2018-06-25T17:07:46.934Z,101907.20
2018-06-25T17:10:16.432Z,101900.38
2018-06-25T17:12:45.665Z,101896.65
2018-06-25T17:15:14.958Z,101890.06
2018-06-25T17:17:44.296Z,101889.78
2018-06-25T17:20:13.727Z,101890.56
2018-06-25T17:22:43.029Z,101890.25
2018-06-25T17:25:12.344Z,101892.31
2018-06-25T17:27:41.614Z,101894.00
2018-06-25T17:30:10.882Z,101892.69
2018-06-25T17:32:40.251Z,101883.97
2018-06-25T17:35:09.525Z,101889.23
2018-06-25T17:37:38.916Z,101891.59
2018-06-25T17:40:08.192Z,101890.23
2018-06-25T17:42:37.495Z,101891.56
2018-06-25T17:45:07.059Z,101887.53
2018-06-25T17:47:36.686Z,101883.36
2018-06-25T17:50:06.116Z,101887.33
2018-06-25T17:52:35.421Z,101889.14
2018-06-25T17:55:04.783Z,101888.98
2018-06-25T17:57:34.101Z,101893.16
2018-06-25T18:00:03.530Z,101887.97
2018-06-25T18:02:32.880Z,101887.36
2018-06-25T18:05:02.300Z,101877.80
2018-06-25T18:07:31.582Z,101887.02
2018-06-25T18:10:00.902Z,101884.72
2018-06-25T18:12:30.217Z,101891.39
2018-06-25T18:14:59.521Z,101891.58
2018-06-25T18:17:28.806Z,101895.86
2018-06-25T18:19:58.103Z,101896.02
2018-06-25T18:22:27.397Z,101895.34
2018-06-25T18:24:56.711Z,101891.68
2018-06-25T18:27:25.976Z,101900.33
2018-06-25T18:29:55.307Z,101901.28
2018-06-25T18:32:24.552Z,101893.49
2018-06-25T18:34:53.850Z,101896.70
2018-06-25T18:37:23.280Z,101900.45
2018-06-25T18:39:52.311Z,101896.08
2018-06-25T18:42:21.671Z,101893.67
2018-06-25T18:44:51.026Z,101900.22
2018-06-25T18:47:20.435Z,101898.13
2018-06-25T18:49:49.470Z,101902.42
2018-06-25T18:52:18.787Z,101901.47
2018-06-25T18:54:48.094Z,101906.95
2018-06-25T18:57:17.481Z,101907.86
2018-06-25T18:59:46.802Z,101902.59
2018-06-25T19:02:16.126Z,101906.09
2018-06-25T19:04:45.847Z,101908.34
2018-06-25T19:07:15.265Z,101912.29
2018-06-25T19:09:44.574Z,101910.57
2018-06-25T19:12:13.867Z,101911.81
2018-06-25T19:14:43.202Z,101909.03
2018-06-25T19:17:12.519Z,101912.04
2018-06-25T19:19:41.875Z,101913.77
2018-06-25T19:22:11.198Z,101907.53
2018-06-25T19:24:40.500Z,101903.30
2018-06-25T19:27:09.878Z,101908.67
2018-06-25T19:29:38.915Z,101909.21
2018-06-25T19:32:09.225Z,101919.23
2018-06-25T19:34:38.566Z,101914.76
2018-06-25T19:37:07.861Z,101924.95
2018-06-25T19:39:37.134Z,101921.67
2018-06-25T19:42:09.665Z,101927.14
2018-06-25T19:44:39.174Z,101927.95
2018-06-25T19:47:08.518Z,101932.53
2018-06-25T19:49:37.778Z,101931.88
2018-06-25T19:52:07.164Z,101942.88
2018-06-25T19:54:36.553Z,101933.73
2018-06-25T19:57:06.010Z,101938.97
2018-06-25T19:59:35.467Z,101935.68
2018-06-25T20:02:04.888Z,101943.88
2018-06-25T20:04:34.301Z,101949.95
2018-06-25T20:07:04.912Z,101955.96
2018-06-25T20:09:34.279Z,101947.84
2018-06-25T20:12:03.577Z,101950.97
2018-06-25T20:14:33.035Z,101954.84
2018-06-25T20:17:02.275Z,101954.30
2018-06-25T20:19:31.545Z,101957.20
2018-06-25T20:22:00.876Z,101958.27
2018-06-25T20:24:30.129Z,101960.95
2018-06-25T20:26:59.474Z,101970.62
2018-06-25T20:29:28.757Z,101976.36
2018-06-25T20:31:58.118Z,101970.95
2018-06-25T20:34:27.372Z,101972.87
2018-06-25T20:36:56.665Z,101977.66
2018-06-25T20:39:26.040Z,101972.76
2018-06-25T20:41:55.340Z,101986.35
2018-06-25T20:44:24.604Z,101982.84
2018-06-25T20:46:53.981Z,101985.98
2018-06-25T20:49:23.242Z,101991.12
2018-06-25T20:51:52.547Z,101992.14
2018-06-25T20:54:21.882Z,101992.14
2018-06-25T20:56:51.299Z,101997.70
2018-06-25T20:59:20.523Z,101996.87
2018-06-25T21:01:49.914Z,101991.96
2018-06-25T21:04:19.295Z,101994.29
2018-06-25T21:06:48.739Z,101996.75
2018-06-25T21:09:18.176Z,101993.08
2018-06-25T21:11:47.586Z,101993.31
2018-06-25T21:14:17.053Z,101990.00
2018-06-25T21:16:46.485Z,101999.39
2018-06-25T21:19:15.995Z,101990.45
2018-06-25T21:21:45.420Z,101988.87
2018-06-25T21:24:14.829Z,101999.73
2018-06-25T21:26:44.556Z,101991.88
2018-06-25T21:29:13.864Z,101998.46
2018-06-25T21:31:43.136Z,102001.75
2018-06-25T21:34:12.447Z,102000.47
2018-06-25T21:36:41.717Z,102004.04
2018-06-25T21:39:10.952Z,102001.23
2018-06-25T21:41:40.343Z,102004.66
2018-06-25T21:44:09.635Z,101996.83
2018-06-25T21:46:38.960Z,101998.00
2018-06-25T21:49:08.249Z,101995.95
2018-06-25T21:51:37.566Z,101993.22
2018-06-25T21:54:06.840Z,101996.06
2018-06-25T21:56:36.225Z,101995.08
2018-06-25T21:59:05.634Z,101994.73
2018-06-25T22:01:35.088Z,102003.88
2018-06-25T22:04:04.446Z,102001.92
2018-06-25T22:06:33.759Z,102002.21
2018-06-25T22:09:03.137Z,102002.41
2018-06-25T22:11:32.464Z,101996.63
2018-06-25T22:14:01.842Z,101999.03
2018-06-25T22:16:31.164Z,102007.02
2018-06-25T22:19:00.404Z,102000.60
2018-06-25T22:21:30.833Z,101997.27
2018-06-25T22:24:06.736Z,101999.86
2018-06-25T22:26:36.114Z,102008.13
2018-06-25T22:29:05.817Z,102007.42
2018-06-25T22:31:35.207Z,102012.32
2018-06-25T22:34:04.662Z,102011.13
2018-06-25T22:36:34.039Z,102015.77
2018-06-25T22:39:03.704Z,102020.34
2018-06-25T22:41:33.101Z,102010.01
2018-06-25T22:44:12.731Z,102020.81
2018-06-25T22:46:43.124Z,102020.22
2018-06-25T22:49:12.477Z,102021.70
2018-06-25T22:51:41.728Z,102009.66
2018-06-25T22:54:10.964Z,102022.47
2018-06-25T22:56:40.254Z,102015.63
2018-06-25T22:59:09.570Z,102021.08
2018-06-25T23:01:38.815Z,102019.00
2018-06-25T23:04:08.082Z,102022.94
2018-06-25T23:06:37.411Z,102019.59
2018-06-25T23:09:09.941Z,102018.61
2018-06-25T23:11:39.198Z,102025.19
2018-06-25T23:14:08.465Z,102031.05
2018-06-25T23:16:37.814Z,102029.82
2018-06-25T23:19:07.114Z,102023.47
2018-06-25T23:21:36.450Z,102023.53
2018-06-25T23:24:05.750Z,102015.89
2018-06-25T23:26:35.111Z,102021.77
2018-06-25T23:29:04.377Z,102030.24
2018-06-25T23:31:33.724Z,102026.94
2018-06-25T23:34:02.972Z,102021.80
2018-06-25T23:36:32.431Z,102024.13
2018-06-25T23:39:01.780Z,102018.52
2018-06-25T23:41:31.033Z,102019.51
2018-06-25T23:44:00.271Z,102019.63
2018-06-25T23:46:29.727Z,102025.77
2018-06-25T23:48:58.723Z,102024.14
2018-06-25T23:51:28.022Z,102025.00
2018-06-25T23:53:57.324Z,102024.31
2018-06-25T23:56:26.642Z,102021.82
2018-06-25T23:58:55.875Z,102027.51
