createdAt,value
2022-08-22T00:02:45.527Z,20.00
2022-08-22T00:04:06.519Z,15.90
2022-08-22T00:14:16.471Z,15.70
2022-08-22T00:24:28.787Z,15.60
2022-08-22T00:34:36.167Z,15.40
2022-08-22T00:45:04.502Z,15.20
2022-08-22T00:55:36.429Z,15.20
2022-08-22T01:06:01.792Z,15.10
2022-08-22T01:16:21.654Z,15.00
2022-08-22T01:27:17.537Z,14.90
2022-08-22T01:37:58.664Z,14.90
2022-08-22T01:48:10.737Z,14.70
2022-08-22T01:58:19.657Z,14.60
2022-08-22T02:08:30.488Z,14.60
2022-08-22T02:18:49.324Z,14.50
2022-08-22T02:28:57.922Z,14.50
2022-08-22T02:39:08.271Z,14.50
2022-08-22T02:49:16.849Z,14.40
2022-08-22T02:59:32.292Z,14.30
2022-08-22T03:09:39.082Z,14.20
2022-08-22T03:19:54.197Z,14.20
2022-08-22T03:30:00.476Z,14.10
2022-08-22T03:40:08.456Z,14.10
2022-08-22T03:50:54.606Z,14.10
2022-08-22T04:01:34.718Z,14.10
2022-08-22T04:12:07.612Z,13.90
2022-08-22T04:22:31.090Z,13.70
2022-08-22T04:32:37.456Z,13.60
2022-08-22T04:42:45.402Z,13.40
2022-08-22T04:52:59.261Z,13.40
2022-08-22T05:03:04.096Z,13.40
2022-08-22T05:13:10.929Z,13.40
2022-08-22T05:23:18.117Z,13.40
2022-08-22T05:33:26.371Z,13.40
2022-08-22T05:43:31.036Z,13.30
2022-08-22T05:53:37.452Z,13.50
2022-08-22T06:03:53.175Z,13.60
2022-08-22T06:14:15.225Z,13.90
2022-08-22T06:24:24.979Z,14.10
2022-08-22T06:34:30.610Z,14.50
2022-08-22T06:44:38.416Z,14.80
2022-08-22T06:54:45.885Z,15.20
2022-08-22T07:04:50.704Z,15.60
2022-08-22T07:14:54.634Z,16.10
2022-08-22T07:25:02.901Z,16.60
2022-08-22T07:35:10.861Z,17.20
2022-08-22T07:45:17.837Z,17.80
2022-08-22T07:55:22.166Z,18.50
2022-08-22T08:05:29.947Z,18.80
2022-08-22T08:15:35.670Z,19.00
2022-08-22T08:25:53.889Z,19.40
2022-08-22T08:36:02.592Z,19.70
2022-08-22T08:46:39.639Z,20.80
2022-08-22T08:56:54.196Z,24.10
2022-08-22T09:07:21.382Z,26.30
2022-08-22T09:17:56.277Z,27.80
2022-08-22T09:28:10.430Z,29.00
2022-08-22T09:38:41.155Z,27.70
2022-08-22T09:49:02.397Z,29.80
2022-08-22T09:59:12.716Z,29.40
2022-08-22T10:09:31.186Z,29.80
2022-08-22T10:19:39.275Z,30.20
2022-08-22T10:29:54.811Z,26.90
2022-08-22T10:40:02.899Z,25.60
2022-08-22T10:50:13.768Z,25.60
2022-08-22T11:00:37.103Z,25.40
2022-08-22T11:11:20.446Z,24.80
2022-08-22T11:21:28.053Z,24.70
2022-08-22T11:31:51.364Z,24.70
2022-08-22T11:42:01.715Z,24.60
2022-08-22T11:52:12.081Z,24.20
2022-08-22T12:02:21.540Z,24.00
2022-08-22T12:12:35.864Z,23.20
2022-08-22T12:22:53.627Z,23.00
2022-08-22T12:33:23.065Z,22.70
2022-08-22T12:43:39.892Z,22.70
2022-08-22T12:54:12.407Z,22.50
2022-08-22T13:04:32.775Z,22.90
2022-08-22T13:14:37.601Z,23.60
2022-08-22T13:24:52.610Z,24.00
2022-08-22T13:34:57.754Z,24.00
2022-08-22T13:45:03.191Z,23.80
2022-08-22T13:55:16.249Z,23.50
2022-08-22T14:05:25.456Z,23.30
2022-08-22T14:15:45.113Z,23.10
2022-08-22T14:25:48.621Z,22.90
2022-08-22T14:35:55.910Z,23.10
2022-08-22T14:46:01.978Z,23.00
2022-08-22T14:56:11.035Z,23.00
2022-08-22T15:06:29.692Z,23.10
2022-08-22T15:16:38.046Z,23.30
2022-08-22T15:26:55.337Z,23.40
2022-08-22T15:37:29.161Z,23.30
2022-08-22T15:47:39.116Z,23.10
2022-08-22T15:57:57.329Z,23.20
2022-08-22T16:08:04.942Z,23.10
2022-08-22T16:18:08.499Z,23.20
2022-08-22T16:28:36.160Z,23.10
2022-08-22T16:38:48.223Z,22.80
2022-08-22T16:49:00.671Z,22.70
2022-08-22T16:59:23.738Z,22.80
2022-08-22T17:09:47.279Z,22.70
2022-08-22T17:20:04.671Z,22.40
2022-08-22T17:30:09.711Z,22.40
2022-08-22T17:40:31.515Z,22.40
2022-08-22T17:50:42.638Z,22.30
2022-08-22T18:00:53.802Z,22.20
2022-08-22T18:11:02.990Z,22.00
2022-08-22T18:21:09.712Z,21.80
2022-08-22T18:31:28.581Z,21.60
2022-08-22T18:41:37.985Z,21.40
2022-08-22T18:51:46.021Z,21.10
2022-08-22T19:02:11.982Z,20.80
2022-08-22T19:12:48.734Z,20.60
2022-08-22T19:23:33.686Z,20.20
2022-08-22T19:34:14.072Z,20.00
2022-08-22T19:44:38.638Z,19.80
2022-08-22T19:54:56.607Z,19.60
2022-08-22T20:05:23.669Z,19.60
2022-08-22T20:15:30.243Z,19.40
2022-08-22T20:25:46.820Z,19.30
2022-08-22T20:36:01.132Z,19.10
2022-08-22T20:46:25.904Z,19.20
2022-08-22T20:56:51.665Z,19.20
2022-08-22T21:07:10.581Z,19.20
2022-08-22T21:17:20.958Z,19.10
2022-08-22T21:27:28.458Z,19.10
2022-08-22T21:37:36.784Z,19.10
2022-08-22T21:47:42.113Z,19.10
2022-08-22T21:57:44.355Z,19.10
2022-08-22T22:07:48.001Z,19.10
2022-08-22T22:17:50.083Z,19.10
2022-08-22T22:27:53.623Z,19.00
2022-08-22T22:37:59.460Z,19.00
2022-08-22T22:48:03.558Z,19.00
2022-08-22T22:58:05.815Z,19.00
2022-08-22T23:08:09.180Z,19.00
2022-08-22T23:18:11.121Z,19.00
2022-08-22T23:28:14.491Z,18.90
2022-08-22T23:38:16.452Z,18.90
2022-08-22T23:48:23.533Z,18.80
2022-08-22T23:58:25.493Z,18.80
