createdAt,value
2017-05-14T09:35:36.388Z,5.02
2017-05-14T09:38:04.651Z,5.80
2017-05-14T09:40:33.628Z,8.44
2017-05-14T09:43:01.852Z,4.80
2017-05-14T09:45:30.192Z,6.80
2017-05-14T09:47:59.190Z,5.16
2017-05-14T09:50:28.159Z,5.26
2017-05-14T09:52:56.456Z,5.74
2017-05-14T09:55:25.458Z,8.66
2017-05-14T09:57:53.711Z,7.14
2017-05-14T10:00:21.988Z,4.56
2017-05-14T10:02:50.217Z,7.52
2017-05-14T10:05:18.565Z,4.14
2017-05-14T10:07:46.843Z,3.66
2017-05-14T10:10:15.122Z,2.54
2017-05-14T10:12:43.391Z,4.56
2017-05-14T10:15:11.718Z,3.54
2017-05-14T10:17:39.964Z,4.18
2017-05-14T10:20:08.219Z,5.74
2017-05-14T10:22:36.511Z,3.18
2017-05-14T10:25:04.790Z,2.62
2017-05-14T10:27:33.021Z,2.88
2017-05-14T10:30:01.244Z,5.40
2017-05-14T10:32:29.495Z,5.12
2017-05-14T10:34:57.728Z,3.14
2017-05-14T10:37:26.043Z,2.82
2017-05-14T10:39:55.062Z,3.58
2017-05-14T10:42:23.313Z,2.68
2017-05-14T10:44:51.587Z,3.18
2017-05-14T10:47:20.592Z,4.16
2017-05-14T10:49:48.856Z,2.86
2017-05-14T10:52:17.853Z,2.60
2017-05-14T10:54:46.857Z,3.10
2017-05-14T10:57:15.098Z,2.96
2017-05-14T10:59:43.343Z,2.66
2017-05-14T11:02:11.702Z,2.84
2017-05-14T11:04:40.045Z,2.34
2017-05-14T11:07:09.043Z,2.50
2017-05-14T11:09:38.059Z,2.16
2017-05-14T11:12:06.303Z,2.54
2017-05-14T11:14:35.279Z,2.20
2017-05-14T11:17:03.579Z,1.96
2017-05-14T11:19:32.599Z,1.62
2017-05-14T11:22:00.844Z,2.14
2017-05-14T11:24:29.859Z,2.10
2017-05-14T11:26:58.138Z,1.98
2017-05-14T11:29:26.402Z,2.14
2017-05-14T11:31:54.650Z,1.92
2017-05-14T11:34:22.962Z,1.66
2017-05-14T11:36:51.241Z,2.24
2017-05-14T11:39:19.517Z,2.04
2017-05-14T11:41:47.799Z,1.90
2017-05-14T11:44:16.055Z,2.30
2017-05-14T11:46:45.057Z,2.30
2017-05-14T11:49:13.446Z,1.92
2017-05-14T11:51:41.705Z,1.98
2017-05-14T11:54:09.971Z,1.92
2017-05-14T11:56:39.013Z,6.08
2017-05-14T11:59:07.371Z,3.12
2017-05-14T12:01:35.620Z,1.92
2017-05-14T12:04:03.874Z,1.64
2017-05-14T12:06:32.180Z,1.74
2017-05-14T12:09:00.453Z,1.62
2017-05-14T12:11:29.452Z,2.56
2017-05-14T12:13:57.739Z,2.42
2017-05-14T12:16:25.993Z,2.26
2017-05-14T12:18:54.991Z,2.34
2017-05-14T12:21:23.280Z,2.34
2017-05-14T12:23:51.686Z,1.98
2017-05-14T12:26:20.042Z,5.20
2017-05-14T12:28:48.315Z,2.10
2017-05-14T12:31:16.553Z,2.94
2017-05-14T12:33:44.851Z,3.02
2017-05-14T12:36:13.104Z,2.44
2017-05-14T12:38:41.355Z,2.52
2017-05-14T12:41:09.697Z,2.60
2017-05-14T12:43:37.952Z,4.24
2017-05-14T12:46:06.940Z,2.92
2017-05-14T12:48:37.133Z,3.56
2017-05-14T12:51:05.440Z,2.30
2017-05-14T12:53:34.437Z,3.04
2017-05-14T12:56:03.428Z,2.90
2017-05-14T12:58:38.481Z,3.40
2017-05-14T13:01:06.760Z,2.76
2017-05-14T13:03:35.020Z,2.68
2017-05-14T13:06:03.272Z,2.44
2017-05-14T13:08:31.531Z,2.28
2017-05-14T13:10:59.843Z,2.82
2017-05-14T13:13:28.819Z,2.42
2017-05-14T13:15:57.053Z,4.96
2017-05-14T13:18:25.391Z,2.72
2017-05-14T13:20:54.384Z,3.14
2017-05-14T13:23:23.380Z,2.34
2017-05-14T13:25:52.476Z,2.62
2017-05-14T13:28:21.476Z,2.50
2017-05-14T13:30:49.744Z,2.10
2017-05-14T13:33:18.023Z,2.70
2017-05-14T13:35:46.994Z,2.72
2017-05-14T13:38:16.047Z,3.38
2017-05-14T13:40:44.384Z,3.52
2017-05-14T13:43:12.653Z,2.84
2017-05-14T13:45:41.649Z,3.02
2017-05-14T13:51:04.610Z,3.08
2017-05-14T13:53:33.628Z,7.52
2017-05-14T13:56:01.923Z,3.00
2017-05-14T13:58:40.141Z,2.64
2017-05-14T14:02:22.104Z,2.86
2017-05-14T14:04:51.090Z,2.60
2017-05-14T14:07:20.092Z,4.50
2017-05-14T14:09:48.341Z,3.20
2017-05-14T14:12:16.581Z,2.78
2017-05-14T14:14:54.586Z,2.58
2017-05-14T14:17:22.833Z,2.86
2017-05-14T14:19:51.495Z,3.30
2017-05-14T14:22:20.487Z,2.56
2017-05-14T14:24:49.593Z,2.62
2017-05-14T14:27:18.602Z,4.78
2017-05-14T14:29:46.865Z,2.72
2017-05-14T14:32:15.140Z,10.56
2017-05-14T14:34:44.120Z,2.86
2017-05-14T14:37:13.138Z,7.76
2017-05-14T14:39:41.403Z,3.56
2017-05-14T14:42:10.395Z,3.22
2017-05-14T14:44:40.316Z,17.38
2017-05-14T14:47:08.679Z,17.48
2017-05-14T14:49:38.112Z,12.72
2017-05-14T14:52:07.102Z,18.36
2017-05-14T14:54:36.082Z,17.00
2017-05-14T14:57:04.380Z,12.08
2017-05-14T14:59:33.352Z,15.52
2017-05-14T15:02:01.696Z,10.16
2017-05-14T15:04:29.929Z,19.98
2017-05-14T15:06:58.906Z,8.42
2017-05-14T15:09:27.156Z,7.08
2017-05-14T15:11:55.481Z,16.86
2017-05-14T15:14:23.747Z,12.90
2017-05-14T15:16:52.035Z,10.30
2017-05-14T15:19:20.348Z,18.00
2017-05-14T15:21:48.585Z,8.50
2017-05-14T15:24:16.847Z,13.20
2017-05-14T15:26:45.855Z,9.28
2017-05-14T15:29:14.147Z,11.18
2017-05-14T15:31:42.426Z,10.88
2017-05-14T15:34:10.699Z,11.22
2017-05-14T15:36:38.951Z,13.08
2017-05-14T15:39:07.959Z,17.56
2017-05-14T15:41:36.191Z,10.08
2017-05-14T15:44:04.495Z,11.64
2017-05-14T15:46:33.474Z,14.12
2017-05-14T15:49:01.784Z,10.80
2017-05-14T15:51:30.069Z,5.78
2017-05-14T15:53:58.300Z,7.86
2017-05-14T15:56:26.642Z,13.60
2017-05-14T15:58:54.888Z,7.56
2017-05-14T16:01:23.125Z,9.50
2017-05-14T16:03:51.348Z,5.96
2017-05-14T16:06:19.646Z,8.22
2017-05-14T16:08:47.895Z,10.02
2017-05-14T16:11:16.170Z,11.12
2017-05-14T16:13:44.450Z,9.70
2017-05-14T16:16:12.709Z,7.38
2017-05-14T16:18:41.695Z,11.78
2017-05-14T16:21:10.689Z,5.52
2017-05-14T16:23:39.689Z,9.02
2017-05-14T16:26:08.683Z,6.80
2017-05-14T16:28:37.672Z,9.94
2017-05-14T16:31:06.679Z,6.30
2017-05-14T16:33:34.912Z,9.56
2017-05-14T16:36:03.738Z,8.36
2017-05-14T16:38:32.013Z,10.16
2017-05-14T16:41:00.289Z,10.52
2017-05-14T16:43:28.565Z,5.62
2017-05-14T16:45:56.843Z,10.58
2017-05-14T16:48:25.111Z,9.00
2017-05-14T16:50:54.220Z,6.72
2017-05-14T16:53:22.486Z,6.18
2017-05-14T16:55:51.464Z,5.48
2017-05-14T16:58:20.464Z,6.60
2017-05-14T17:00:49.466Z,6.90
2017-05-14T17:03:18.472Z,5.38
2017-05-14T17:05:46.715Z,6.68
2017-05-14T17:08:15.017Z,5.70
2017-05-14T17:10:43.301Z,8.36
2017-05-14T17:13:11.563Z,8.76
2017-05-14T17:15:40.571Z,5.76
2017-05-14T17:18:08.936Z,4.96
2017-05-14T17:20:37.933Z,6.88
2017-05-14T17:23:06.907Z,6.80
2017-05-14T17:25:35.908Z,6.30
2017-05-14T17:28:05.003Z,7.92
2017-05-14T17:30:33.972Z,7.26
2017-05-14T17:33:02.201Z,7.28
2017-05-14T17:35:31.277Z,6.88
2017-05-14T17:37:59.573Z,6.52
2017-05-14T17:40:27.829Z,4.94
2017-05-14T17:42:56.097Z,5.14
2017-05-14T17:45:25.068Z,5.56
2017-05-14T17:47:53.316Z,6.40
2017-05-14T17:50:21.648Z,6.10
2017-05-14T17:52:50.647Z,4.64
2017-05-14T17:55:18.885Z,6.68
2017-05-14T17:57:47.190Z,5.96
2017-05-14T18:03:10.512Z,5.56
2017-05-14T18:05:38.757Z,8.26
2017-05-14T18:08:07.039Z,5.98
2017-05-14T18:10:35.269Z,4.02
2017-05-14T18:13:03.576Z,5.48
2017-05-14T18:15:32.560Z,4.24
2017-05-14T18:18:01.556Z,3.98
2017-05-14T18:20:30.572Z,4.54
2017-05-14T18:22:58.835Z,5.30
2017-05-14T18:25:27.084Z,9.56
2017-05-14T18:27:55.338Z,4.90
2017-05-14T18:30:23.668Z,5.40
2017-05-14T18:32:51.927Z,5.16
2017-05-14T18:35:21.251Z,5.14
2017-05-14T18:37:49.540Z,4.38
2017-05-14T18:40:17.786Z,5.76
2017-05-14T18:42:46.768Z,9.68
2017-05-14T18:45:15.065Z,4.02
2017-05-14T18:47:43.303Z,4.06
2017-05-14T18:50:11.624Z,6.84
2017-05-14T18:52:39.881Z,3.70
2017-05-14T18:55:08.166Z,6.70
2017-05-14T18:57:36.435Z,4.16
2017-05-14T19:00:05.438Z,4.18
2017-05-14T19:02:33.705Z,3.44
2017-05-14T19:05:02.691Z,4.52
2017-05-14T19:07:31.700Z,3.50
2017-05-14T19:09:59.978Z,3.86
2017-05-14T19:12:28.952Z,8.58
2017-05-14T19:14:57.932Z,4.80
2017-05-14T19:17:26.211Z,4.38
2017-05-14T19:19:54.528Z,4.10
2017-05-14T19:22:22.787Z,6.14
2017-05-14T19:24:51.025Z,3.60
2017-05-14T19:27:19.331Z,4.84
2017-05-14T19:29:48.462Z,5.10
2017-05-14T19:32:16.747Z,7.94
2017-05-14T19:34:45.102Z,5.40
2017-05-14T19:37:13.391Z,4.86
2017-05-14T19:39:41.629Z,4.66
2017-05-14T19:42:09.920Z,4.58
2017-05-14T19:44:38.921Z,3.76
2017-05-14T19:47:07.161Z,6.04
2017-05-14T19:49:35.480Z,6.86
2017-05-14T19:52:03.745Z,5.60
2017-05-14T19:54:32.741Z,5.40
2017-05-14T19:57:01.014Z,6.02
2017-05-14T19:59:29.992Z,3.88
2017-05-14T20:01:58.989Z,4.64
2017-05-14T20:04:27.972Z,4.58
2017-05-14T20:06:57.000Z,4.56
2017-05-14T20:09:25.237Z,7.00
2017-05-14T20:11:53.543Z,3.90
2017-05-14T20:14:21.847Z,4.60
2017-05-14T20:16:50.156Z,11.42
2017-05-14T20:19:18.386Z,6.66
2017-05-14T20:21:49.816Z,3.50
2017-05-14T20:24:18.804Z,4.06
2017-05-14T20:26:47.818Z,3.82
2017-05-14T20:29:16.048Z,4.06
2017-05-14T20:31:44.295Z,4.30
2017-05-14T20:34:12.629Z,4.38
2017-05-14T20:36:41.631Z,5.06
2017-05-14T20:39:10.937Z,3.74
2017-05-14T20:41:39.211Z,3.90
2017-05-14T20:44:07.460Z,4.68
2017-05-14T20:46:35.753Z,5.96
2017-05-14T20:49:04.724Z,4.72
2017-05-14T20:51:32.961Z,8.34
2017-05-14T20:54:01.298Z,3.66
2017-05-14T20:56:30.296Z,3.70
2017-05-14T20:58:59.304Z,10.70
2017-05-14T21:01:27.561Z,4.30
2017-05-14T21:03:56.556Z,4.22
2017-05-14T21:06:25.550Z,3.62
2017-05-14T21:08:57.469Z,4.30
2017-05-14T21:11:25.779Z,3.88
2017-05-14T21:13:54.797Z,3.98
2017-05-14T21:16:23.044Z,3.86
2017-05-14T21:18:51.887Z,4.02
2017-05-14T21:21:20.225Z,4.12
2017-05-14T21:23:49.239Z,4.10
2017-05-14T21:26:17.512Z,4.54
2017-05-14T21:28:45.788Z,4.70
2017-05-14T21:31:14.047Z,3.72
2017-05-14T21:33:43.062Z,6.36
2017-05-14T21:36:11.328Z,5.30
2017-05-14T21:38:39.738Z,4.24
2017-05-14T21:41:07.970Z,6.14
2017-05-14T21:43:36.977Z,4.12
2017-05-14T21:46:05.215Z,4.02
2017-05-14T21:48:33.464Z,4.06
2017-05-14T21:51:01.793Z,3.88
2017-05-14T21:53:30.784Z,4.40
2017-05-14T21:55:59.799Z,3.60
2017-05-14T21:58:28.043Z,5.10
2017-05-14T22:00:57.034Z,4.20
2017-05-14T22:03:26.052Z,5.86
2017-05-14T22:05:54.295Z,4.26
2017-05-14T22:08:22.657Z,3.86
2017-05-14T22:10:50.978Z,4.00
2017-05-14T22:13:19.975Z,4.48
2017-05-14T22:15:48.223Z,5.14
2017-05-14T22:18:16.540Z,4.10
2017-05-14T22:20:44.772Z,3.92
2017-05-14T22:23:13.032Z,4.18
2017-05-14T22:25:41.359Z,3.74
2017-05-14T22:28:09.615Z,4.68
2017-05-14T22:30:38.601Z,4.20
2017-05-14T22:33:06.896Z,4.30
2017-05-14T22:35:35.879Z,4.84
2017-05-14T22:38:04.921Z,4.90
2017-05-14T22:40:33.784Z,4.20
2017-05-14T22:43:02.092Z,4.12
2017-05-14T22:45:30.315Z,4.84
2017-05-14T22:47:59.323Z,3.90
2017-05-14T22:50:34.295Z,4.26
2017-05-14T22:53:02.637Z,4.00
2017-05-14T22:55:30.907Z,3.64
2017-05-14T22:57:59.919Z,3.60
2017-05-14T23:00:28.161Z,4.16
2017-05-14T23:02:57.147Z,4.40
2017-05-14T23:05:25.397Z,3.90
2017-05-14T23:07:53.720Z,4.32
2017-05-14T23:10:22.727Z,4.40
2017-05-14T23:12:50.973Z,3.54
2017-05-14T23:15:19.280Z,3.96
2017-05-14T23:17:47.537Z,5.74
2017-05-14T23:20:16.549Z,3.58
2017-05-14T23:22:44.781Z,4.56
2017-05-14T23:25:13.083Z,3.96
2017-05-14T23:27:42.072Z,3.80
2017-05-14T23:30:11.049Z,4.16
2017-05-14T23:32:39.350Z,3.68
2017-05-14T23:35:08.909Z,4.04
2017-05-14T23:37:37.340Z,5.42
2017-05-14T23:40:05.580Z,3.78
2017-05-14T23:42:33.888Z,3.82
2017-05-14T23:45:02.900Z,3.74
2017-05-14T23:47:31.166Z,4.10
2017-05-14T23:49:59.432Z,4.54
2017-05-14T23:52:28.436Z,3.80
2017-05-14T23:54:56.681Z,4.46
2017-05-14T23:57:24.977Z,4.00
2017-05-14T23:59:53.961Z,3.82
