createdAt,value
2022-12-14T00:01:58.484Z,15.73
2022-12-14T00:04:26.553Z,11.27
2022-12-14T00:06:54.658Z,12.70
2022-12-14T00:09:22.825Z,12.47
2022-12-14T00:11:50.890Z,13.67
2022-12-14T00:14:19.008Z,16.03
2022-12-14T00:16:47.092Z,13.60
2022-12-14T00:19:16.694Z,16.50
2022-12-14T00:21:44.957Z,12.03
2022-12-14T00:24:13.023Z,14.57
2022-12-14T00:26:41.117Z,10.77
2022-12-14T00:29:09.118Z,17.87
2022-12-14T00:31:37.472Z,11.07
2022-12-14T00:34:05.516Z,9.37
2022-12-14T00:36:36.507Z,14.17
2022-12-14T00:39:04.908Z,13.67
2022-12-14T00:41:32.940Z,13.47
2022-12-14T00:44:01.001Z,14.20
2022-12-14T00:46:29.189Z,13.30
2022-12-14T00:48:57.261Z,13.07
2022-12-14T00:51:25.291Z,12.00
2022-12-14T00:53:54.752Z,12.47
2022-12-14T00:56:22.854Z,11.87
2022-12-14T00:58:54.452Z,9.80
2022-12-14T01:01:23.049Z,13.20
2022-12-14T01:04:11.861Z,9.03
2022-12-14T01:06:40.076Z,9.80
2022-12-14T01:09:09.742Z,12.13
2022-12-14T01:11:37.994Z,10.80
2022-12-14T01:14:06.106Z,9.67
2022-12-14T01:16:34.275Z,11.37
2022-12-14T01:19:03.305Z,12.73
2022-12-14T01:21:31.659Z,12.03
2022-12-14T01:24:01.572Z,12.07
2022-12-14T01:26:33.402Z,12.43
2022-12-14T01:29:01.658Z,11.73
2022-12-14T01:31:31.924Z,15.03
2022-12-14T01:34:00.750Z,11.63
2022-12-14T01:36:30.622Z,12.40
2022-12-14T01:39:01.495Z,12.50
2022-12-14T01:41:33.222Z,12.03
2022-12-14T01:44:05.607Z,12.80
2022-12-14T01:46:37.747Z,11.20
2022-12-14T01:49:12.978Z,13.70
2022-12-14T01:51:44.285Z,13.83
2022-12-14T01:54:14.562Z,12.63
2022-12-14T01:56:46.023Z,8.87
2022-12-14T01:59:18.543Z,13.57
2022-12-14T02:01:48.288Z,10.70
2022-12-14T02:04:18.876Z,13.30
2022-12-14T02:06:49.039Z,9.80
2022-12-14T02:09:19.478Z,10.70
2022-12-14T02:11:55.705Z,12.97
2022-12-14T02:14:24.005Z,12.27
2022-12-14T02:20:54.056Z,10.53
2022-12-14T02:23:44.816Z,11.57
2022-12-14T02:26:49.297Z,12.83
2022-12-14T02:29:52.819Z,14.27
2022-12-14T02:32:35.148Z,12.33
2022-12-14T02:35:13.322Z,10.30
2022-12-14T02:37:49.406Z,9.87
2022-12-14T02:40:25.383Z,9.97
2022-12-14T02:43:00.762Z,11.13
2022-12-14T02:45:37.453Z,12.57
2022-12-14T02:48:10.852Z,11.87
2022-12-14T02:50:46.423Z,11.77
2022-12-14T02:53:21.699Z,13.17
2022-12-14T02:55:52.504Z,13.57
2022-12-14T02:58:25.167Z,12.37
2022-12-14T03:06:26.214Z,10.20
2022-12-14T03:08:58.261Z,12.50
2022-12-14T03:11:33.242Z,9.20
2022-12-14T03:14:07.598Z,12.83
2022-12-14T03:16:40.995Z,12.77
2022-12-14T03:19:15.956Z,13.00
2022-12-14T03:21:50.936Z,11.40
2022-12-14T03:24:24.141Z,12.20
2022-12-14T03:26:57.706Z,11.93
2022-12-14T03:29:30.053Z,11.97
2022-12-14T03:32:02.196Z,11.50
2022-12-14T03:34:41.214Z,11.70
2022-12-14T03:37:14.940Z,10.67
2022-12-14T03:39:44.598Z,12.60
2022-12-14T03:42:21.298Z,11.40
2022-12-14T03:44:54.466Z,9.57
2022-12-14T03:47:42.003Z,12.03
2022-12-14T03:50:16.406Z,10.83
2022-12-14T03:52:51.179Z,9.50
2022-12-14T03:55:28.311Z,14.57
2022-12-14T03:58:23.796Z,10.73
2022-12-14T04:00:56.148Z,10.57
2022-12-14T04:03:34.970Z,11.80
2022-12-14T04:06:07.026Z,14.73
2022-12-14T04:08:43.179Z,11.17
2022-12-14T04:11:31.681Z,11.37
2022-12-14T04:14:21.747Z,11.03
2022-12-14T04:17:11.034Z,10.63
2022-12-14T04:19:45.009Z,10.87
2022-12-14T04:22:20.597Z,11.50
2022-12-14T04:25:14.827Z,9.67
2022-12-14T04:27:46.173Z,10.60
2022-12-14T04:30:14.614Z,10.10
2022-12-14T04:32:46.959Z,8.97
2022-12-14T04:35:19.122Z,8.20
2022-12-14T04:37:51.664Z,11.17
2022-12-14T04:40:25.644Z,8.60
2022-12-14T04:42:56.728Z,11.00
2022-12-14T04:45:29.073Z,8.10
2022-12-14T04:48:04.538Z,8.93
2022-12-14T04:50:38.556Z,10.03
2022-12-14T04:53:11.567Z,8.73
2022-12-14T04:55:47.350Z,8.50
2022-12-14T04:58:21.718Z,12.30
2022-12-14T05:01:06.926Z,9.00
2022-12-14T05:03:38.507Z,8.07
2022-12-14T05:06:11.702Z,11.10
2022-12-14T05:09:08.136Z,9.23
2022-12-14T05:11:53.785Z,8.97
2022-12-14T05:14:27.903Z,7.43
2022-12-14T05:16:57.572Z,10.23
2022-12-14T05:19:27.363Z,8.97
2022-12-14T05:21:56.103Z,12.37
2022-12-14T05:24:24.259Z,8.50
2022-12-14T05:26:53.673Z,10.23
2022-12-14T05:29:21.705Z,10.20
2022-12-14T05:31:49.911Z,8.50
2022-12-14T05:34:18.431Z,9.33
2022-12-14T05:36:46.716Z,11.07
2022-12-14T05:39:15.280Z,8.77
2022-12-14T05:41:43.617Z,10.27
2022-12-14T05:44:13.047Z,13.30
2022-12-14T05:46:41.227Z,9.67
2022-12-14T05:49:09.456Z,10.10
2022-12-14T05:51:37.507Z,10.27
2022-12-14T05:54:05.855Z,10.70
2022-12-14T05:56:34.175Z,9.63
2022-12-14T05:59:02.611Z,7.63
2022-12-14T06:01:32.063Z,8.93
2022-12-14T06:04:00.262Z,9.77
2022-12-14T06:06:28.432Z,9.80
2022-12-14T06:08:56.506Z,11.87
2022-12-14T06:11:24.951Z,11.33
2022-12-14T06:13:53.039Z,9.43
2022-12-14T06:16:23.357Z,10.13
2022-12-14T06:18:54.364Z,8.93
2022-12-14T06:21:24.061Z,12.20
2022-12-14T06:23:52.051Z,12.80
2022-12-14T06:26:20.347Z,9.17
2022-12-14T06:28:48.383Z,9.37
2022-12-14T06:31:19.057Z,9.53
2022-12-14T06:33:47.648Z,10.37
2022-12-14T06:36:23.513Z,9.27
2022-12-14T06:38:51.837Z,14.53
2022-12-14T06:41:20.684Z,16.40
2022-12-14T06:43:49.529Z,14.07
2022-12-14T06:46:19.726Z,12.80
2022-12-14T06:48:50.732Z,9.63
2022-12-14T06:51:20.268Z,10.43
2022-12-14T06:53:51.510Z,8.67
2022-12-14T06:56:20.716Z,10.90
2022-12-14T06:58:48.982Z,9.23
2022-12-14T07:01:19.125Z,12.40
2022-12-14T07:03:50.107Z,9.97
2022-12-14T07:06:20.311Z,9.47
2022-12-14T07:08:48.689Z,12.33
2022-12-14T07:11:17.803Z,9.80
2022-12-14T07:13:46.083Z,10.23
2022-12-14T07:16:18.690Z,12.13
2022-12-14T07:18:47.069Z,14.17
2022-12-14T07:21:17.004Z,11.87
2022-12-14T07:23:47.763Z,12.40
2022-12-14T07:26:18.447Z,14.83
2022-12-14T07:28:47.427Z,10.57
2022-12-14T07:31:18.604Z,15.50
2022-12-14T07:33:46.802Z,9.90
2022-12-14T07:36:17.569Z,11.37
2022-12-14T07:38:48.634Z,13.23
2022-12-14T07:41:22.635Z,11.67
2022-12-14T07:43:51.445Z,11.80
2022-12-14T07:46:22.224Z,9.57
2022-12-14T07:48:51.963Z,10.47
2022-12-14T07:51:22.440Z,11.63
2022-12-14T07:53:52.315Z,8.97
2022-12-14T07:56:22.795Z,11.93
2022-12-14T07:58:51.711Z,11.27
2022-12-14T08:01:22.503Z,9.33
2022-12-14T08:03:52.497Z,10.57
2022-12-14T08:06:22.627Z,12.83
2022-12-14T08:08:53.603Z,11.40
2022-12-14T08:11:22.731Z,12.60
2022-12-14T08:13:54.507Z,13.80
2022-12-14T08:16:23.107Z,14.07
2022-12-14T08:18:53.379Z,13.40
2022-12-14T08:21:22.267Z,12.27
2022-12-14T08:23:52.783Z,13.30
2022-12-14T08:26:21.693Z,13.00
2022-12-14T08:28:50.063Z,14.03
2022-12-14T08:31:20.052Z,15.50
2022-12-14T08:33:48.945Z,13.07
2022-12-14T08:36:18.451Z,14.97
2022-12-14T08:38:46.507Z,14.77
2022-12-14T08:41:18.761Z,13.77
2022-12-14T08:43:51.562Z,11.57
2022-12-14T08:46:20.767Z,16.43
2022-12-14T08:48:50.333Z,12.57
2022-12-14T08:51:18.879Z,12.70
2022-12-14T08:53:47.924Z,13.27
2022-12-14T08:56:19.616Z,14.60
2022-12-14T08:58:47.838Z,16.60
2022-12-14T09:01:17.477Z,14.87
2022-12-14T09:03:47.293Z,14.60
2022-12-14T09:06:18.199Z,14.13
2022-12-14T09:08:47.166Z,13.73
2022-12-14T09:11:21.220Z,16.27
2022-12-14T09:13:49.594Z,15.53
2022-12-14T09:16:20.368Z,15.00
2022-12-14T09:18:49.092Z,14.20
2022-12-14T09:21:17.991Z,15.23
2022-12-14T09:23:47.028Z,15.03
2022-12-14T09:26:16.579Z,11.10
2022-12-14T09:28:48.764Z,12.97
2022-12-14T09:31:18.472Z,13.17
2022-12-14T09:33:46.474Z,11.67
2022-12-14T09:36:16.309Z,14.77
2022-12-14T09:38:50.913Z,16.77
2022-12-14T09:41:47.397Z,13.33
2022-12-14T09:44:26.890Z,16.00
2022-12-14T09:47:03.261Z,17.43
2022-12-14T09:49:34.820Z,13.03
2022-12-14T09:52:06.139Z,13.57
2022-12-14T09:54:37.887Z,12.63
2022-12-14T09:57:11.759Z,13.10
2022-12-14T09:59:41.279Z,12.97
2022-12-14T10:02:32.109Z,14.47
2022-12-14T10:05:18.855Z,13.30
2022-12-14T10:07:53.885Z,16.17
2022-12-14T10:10:26.664Z,14.73
2022-12-14T10:13:04.247Z,15.33
2022-12-14T10:15:41.585Z,14.07
2022-12-14T10:18:58.998Z,15.57
2022-12-14T10:21:39.547Z,14.77
2022-12-14T10:24:14.712Z,15.63
2022-12-14T10:26:46.144Z,17.17
2022-12-14T10:29:20.141Z,17.43
2022-12-14T10:31:58.573Z,18.40
2022-12-14T10:34:30.988Z,15.73
2022-12-14T10:37:09.035Z,17.70
2022-12-14T10:39:49.760Z,17.37
2022-12-14T10:42:25.479Z,19.07
2022-12-14T10:48:06.498Z,14.17
2022-12-14T10:50:50.721Z,14.00
2022-12-14T10:53:25.104Z,13.07
2022-12-14T10:56:01.151Z,14.77
2022-12-14T10:58:29.619Z,13.07
2022-12-14T11:00:57.984Z,14.07
2022-12-14T11:03:29.155Z,16.20
2022-12-14T11:06:00.967Z,13.80
2022-12-14T11:08:48.360Z,12.57
2022-12-14T11:11:19.695Z,14.43
2022-12-14T11:13:55.791Z,13.33
2022-12-14T11:16:36.565Z,12.23
2022-12-14T11:19:07.862Z,11.70
2022-12-14T11:21:38.038Z,13.17
2022-12-14T11:24:07.156Z,12.53
2022-12-14T11:26:38.857Z,13.27
2022-12-14T11:29:16.190Z,11.43
2022-12-14T11:31:46.632Z,12.77
2022-12-14T11:34:27.414Z,14.97
2022-12-14T11:36:55.481Z,11.30
2022-12-14T11:39:25.075Z,13.17
2022-12-14T11:42:02.466Z,15.63
2022-12-14T11:44:33.346Z,15.23
2022-12-14T11:47:06.750Z,18.20
2022-12-14T11:49:43.951Z,13.03
2022-12-14T11:52:14.381Z,12.60
2022-12-14T11:54:49.494Z,12.83
2022-12-14T11:57:25.875Z,12.23
2022-12-14T11:59:57.613Z,11.63
2022-12-14T12:02:30.089Z,15.63
2022-12-14T12:05:06.098Z,17.03
2022-12-14T12:07:36.282Z,12.10
2022-12-14T12:10:18.579Z,14.33
2022-12-14T12:12:54.689Z,14.33
2022-12-14T12:15:26.722Z,10.23
2022-12-14T12:18:00.322Z,11.73
2022-12-14T12:20:35.280Z,10.13
2022-12-14T12:23:08.981Z,11.97
2022-12-14T12:25:39.688Z,12.30
2022-12-14T12:28:17.953Z,14.30
2022-12-14T12:30:50.836Z,16.23
2022-12-14T12:33:32.969Z,10.60
2022-12-14T12:36:05.395Z,11.60
2022-12-14T12:38:52.874Z,15.20
2022-12-14T12:41:28.185Z,13.87
2022-12-14T12:44:02.341Z,21.40
2022-12-14T12:46:35.912Z,20.93
2022-12-14T12:49:15.607Z,15.00
2022-12-14T12:51:49.563Z,14.07
2022-12-14T12:54:22.861Z,13.03
2022-12-14T12:56:52.995Z,9.37
2022-12-14T12:59:24.339Z,13.17
2022-12-14T13:01:56.116Z,16.47
2022-12-14T13:04:32.749Z,13.87
2022-12-14T13:07:07.267Z,14.47
2022-12-14T13:09:41.710Z,10.90
2022-12-14T13:12:18.165Z,11.43
2022-12-14T13:14:49.988Z,13.30
2022-12-14T13:17:29.034Z,14.43
2022-12-14T13:19:58.788Z,11.90
2022-12-14T13:22:31.054Z,13.60
2022-12-14T13:25:03.830Z,13.90
2022-12-14T13:28:02.159Z,12.13
2022-12-14T13:30:57.995Z,10.17
2022-12-14T13:33:45.709Z,11.93
2022-12-14T13:36:51.884Z,10.83
2022-12-14T13:39:50.698Z,11.67
2022-12-14T13:42:28.149Z,11.97
2022-12-14T13:45:00.278Z,13.23
2022-12-14T13:47:34.743Z,8.73
2022-12-14T13:50:34.666Z,7.07
2022-12-14T13:53:01.097Z,7.93
2022-12-14T13:55:36.018Z,9.67
2022-12-14T13:58:17.135Z,10.23
2022-12-14T14:01:00.342Z,13.50
2022-12-14T14:03:53.261Z,9.27
2022-12-14T14:06:39.109Z,9.27
2022-12-14T14:09:59.651Z,6.80
2022-12-14T14:12:44.931Z,10.47
2022-12-14T14:15:36.830Z,9.33
2022-12-14T14:18:14.787Z,7.40
2022-12-14T14:20:44.809Z,9.33
2022-12-14T14:34:51.085Z,10.17
2022-12-14T14:37:41.999Z,7.73
2022-12-14T14:43:30.238Z,8.30
2022-12-14T14:46:01.475Z,6.93
2022-12-14T14:48:35.613Z,9.60
2022-12-14T14:51:08.792Z,9.00
2022-12-14T14:53:37.721Z,7.93
2022-12-14T14:56:39.933Z,11.50
2022-12-14T14:59:51.313Z,9.20
2022-12-14T15:02:33.389Z,15.97
2022-12-14T15:05:33.211Z,8.20
2022-12-14T15:07:55.674Z,12.10
2022-12-14T15:10:31.511Z,8.70
2022-12-14T15:13:04.930Z,9.60
2022-12-14T15:15:38.238Z,11.87
2022-12-14T15:18:17.602Z,13.57
2022-12-14T15:20:55.207Z,18.70
2022-12-14T15:23:25.675Z,15.30
2022-12-14T15:25:59.027Z,13.37
2022-12-14T15:28:32.075Z,11.03
2022-12-14T15:31:01.159Z,9.37
2022-12-14T15:33:34.238Z,9.60
2022-12-14T15:36:08.141Z,8.93
2022-12-14T15:38:38.458Z,16.07
2022-12-14T15:41:13.768Z,13.20
2022-12-14T15:43:45.174Z,11.00
2022-12-14T15:46:17.528Z,11.30
2022-12-14T15:48:45.945Z,11.93
2022-12-14T15:51:17.759Z,9.30
2022-12-14T15:53:49.946Z,13.57
2022-12-14T15:56:24.914Z,8.50
2022-12-14T15:58:54.387Z,11.50
2022-12-14T16:01:25.325Z,11.83
2022-12-14T16:03:56.218Z,12.67
2022-12-14T16:06:28.662Z,12.53
2022-12-14T16:09:01.062Z,13.73
2022-12-14T16:11:37.923Z,12.80
2022-12-14T16:14:17.434Z,12.03
2022-12-14T16:16:45.801Z,13.20
2022-12-14T16:19:27.321Z,18.23
2022-12-14T16:22:13.179Z,12.10
2022-12-14T16:25:08.608Z,16.07
2022-12-14T16:27:40.196Z,13.93
2022-12-14T16:30:21.891Z,14.83
2022-12-14T16:32:52.559Z,13.33
2022-12-14T16:35:24.695Z,14.83
2022-12-14T16:37:54.648Z,28.67
2022-12-14T16:40:33.746Z,25.80
2022-12-14T16:43:02.269Z,20.53
2022-12-14T16:46:11.485Z,15.70
2022-12-14T16:48:43.449Z,18.10
2022-12-14T16:51:50.992Z,17.67
2022-12-14T16:54:24.210Z,13.50
2022-12-14T16:56:58.918Z,20.00
2022-12-14T16:59:31.390Z,15.00
2022-12-14T17:01:59.640Z,12.67
2022-12-14T17:04:35.052Z,15.00
2022-12-14T17:07:04.226Z,19.97
2022-12-14T17:09:35.417Z,27.73
2022-12-14T17:12:15.531Z,25.33
2022-12-14T17:14:49.441Z,36.83
2022-12-14T17:17:22.073Z,38.70
2022-12-14T17:19:50.435Z,28.40
2022-12-14T17:22:24.061Z,33.70
2022-12-14T17:24:52.366Z,35.40
2022-12-14T17:27:22.298Z,31.60
2022-12-14T17:29:50.641Z,26.37
2022-12-14T17:32:19.524Z,25.23
2022-12-14T17:34:48.051Z,24.40
2022-12-14T17:37:19.328Z,27.87
2022-12-14T17:39:47.691Z,34.70
2022-12-14T17:42:17.761Z,29.90
2022-12-14T17:44:53.183Z,34.63
2022-12-14T17:47:22.450Z,34.83
2022-12-14T17:49:50.522Z,33.90
2022-12-14T17:52:21.255Z,23.80
2022-12-14T17:54:49.306Z,25.13
2022-12-14T17:57:18.825Z,24.80
2022-12-14T17:59:48.714Z,22.80
2022-12-14T18:02:30.012Z,23.77
2022-12-14T18:04:58.341Z,19.30
2022-12-14T18:07:26.636Z,21.67
2022-12-14T18:09:54.717Z,20.27
2022-12-14T18:12:25.245Z,15.23
2022-12-14T18:14:55.285Z,22.03
2022-12-14T18:17:23.326Z,16.87
2022-12-14T18:19:51.407Z,18.40
2022-12-14T18:22:19.519Z,16.60
2022-12-14T18:24:49.279Z,17.53
2022-12-14T18:27:17.508Z,16.90
2022-12-14T18:29:45.531Z,18.17
2022-12-14T18:32:15.704Z,18.30
2022-12-14T18:34:43.793Z,15.33
2022-12-14T18:37:11.997Z,15.97
2022-12-14T18:39:40.252Z,19.77
2022-12-14T18:42:08.318Z,12.63
2022-12-14T18:44:36.384Z,16.57
2022-12-14T18:47:33.116Z,17.23
2022-12-14T18:49:53.960Z,15.07
2022-12-14T18:52:22.102Z,14.73
2022-12-14T18:54:54.188Z,14.67
2022-12-14T18:57:22.366Z,15.27
2022-12-14T18:59:52.470Z,21.33
2022-12-14T19:02:20.758Z,22.77
2022-12-14T19:04:49.207Z,20.17
2022-12-14T19:07:18.684Z,24.97
2022-12-14T19:09:46.941Z,28.00
2022-12-14T19:12:14.997Z,22.53
2022-12-14T19:14:43.114Z,19.07
2022-12-14T19:17:11.201Z,19.30
2022-12-14T19:19:44.233Z,26.57
2022-12-14T19:22:12.789Z,18.30
2022-12-14T19:24:44.476Z,21.57
2022-12-14T19:27:15.800Z,21.00
2022-12-14T19:29:43.890Z,19.20
2022-12-14T19:32:12.018Z,20.03
2022-12-14T19:34:40.144Z,22.20
2022-12-14T19:37:08.159Z,20.27
2022-12-14T19:39:36.224Z,22.87
2022-12-14T19:42:05.682Z,24.50
2022-12-14T19:44:34.684Z,18.67
2022-12-14T19:47:03.033Z,22.60
2022-12-14T19:49:31.127Z,19.20
2022-12-14T19:51:59.244Z,20.60
2022-12-14T19:54:28.399Z,19.87
2022-12-14T19:56:56.462Z,24.53
2022-12-14T19:59:25.979Z,23.40
2022-12-14T20:01:54.196Z,31.40
2022-12-14T20:04:22.621Z,26.73
2022-12-14T20:06:50.790Z,23.43
2022-12-14T20:09:19.181Z,24.13
2022-12-14T20:11:47.900Z,27.00
2022-12-14T20:14:16.236Z,25.40
2022-12-14T20:16:45.864Z,25.10
2022-12-14T20:19:14.646Z,23.67
2022-12-14T20:21:42.756Z,21.13
2022-12-14T20:24:11.836Z,22.20
2022-12-14T20:26:40.494Z,16.13
2022-12-14T20:29:08.708Z,18.47
2022-12-14T20:31:37.941Z,21.67
2022-12-14T20:34:09.008Z,19.73
2022-12-14T20:36:37.171Z,23.60
2022-12-14T20:39:06.708Z,21.43
2022-12-14T20:41:35.460Z,24.57
2022-12-14T20:44:03.680Z,23.27
2022-12-14T20:46:33.554Z,21.50
2022-12-14T20:49:03.361Z,26.70
2022-12-14T20:51:34.595Z,24.60
2022-12-14T20:54:03.846Z,30.40
2022-12-14T20:56:32.136Z,21.37
2022-12-14T20:59:00.166Z,24.73
2022-12-14T21:01:28.337Z,23.93
2022-12-14T21:03:57.698Z,18.97
2022-12-14T21:06:25.992Z,19.00
2022-12-14T21:09:10.178Z,19.80
2022-12-14T21:11:57.288Z,18.13
2022-12-14T21:14:27.099Z,23.97
2022-12-14T21:16:55.566Z,19.87
2022-12-14T21:19:24.151Z,22.53
2022-12-14T21:21:54.080Z,22.77
2022-12-14T21:25:02.479Z,18.10
2022-12-14T21:27:17.212Z,20.60
2022-12-14T21:29:45.406Z,19.87
2022-12-14T21:32:13.963Z,20.50
2022-12-14T21:34:42.760Z,28.37
2022-12-14T21:37:11.296Z,20.07
2022-12-14T21:39:40.706Z,21.03
2022-12-14T21:42:10.598Z,20.83
2022-12-14T21:44:39.409Z,20.73
2022-12-14T21:47:09.678Z,15.67
2022-12-14T21:49:38.755Z,20.33
2022-12-14T21:52:07.907Z,18.23
2022-12-14T21:54:36.240Z,19.17
2022-12-14T21:57:23.194Z,24.97
2022-12-14T21:59:51.289Z,21.77
2022-12-14T22:02:22.595Z,15.80
2022-12-14T22:04:55.913Z,18.07
2022-12-14T22:07:26.495Z,18.90
2022-12-14T22:09:54.542Z,17.90
2022-12-14T22:12:23.994Z,15.90
2022-12-14T22:14:52.277Z,17.40
2022-12-14T22:17:20.352Z,13.83
2022-12-14T22:19:49.021Z,18.30
2022-12-14T22:23:11.949Z,19.70
2022-12-14T22:25:39.977Z,18.53
2022-12-14T22:28:09.335Z,17.67
2022-12-14T22:30:38.296Z,18.93
2022-12-14T22:33:07.820Z,18.77
2022-12-14T22:35:36.118Z,18.80
2022-12-14T22:38:04.193Z,19.90
2022-12-14T22:40:32.955Z,17.33
2022-12-14T22:43:01.204Z,16.77
2022-12-14T22:45:30.619Z,13.00
2022-12-14T22:47:59.092Z,20.63
2022-12-14T22:50:27.082Z,18.60
2022-12-14T22:52:55.139Z,18.20
2022-12-14T22:55:24.332Z,21.57
2022-12-14T22:57:52.414Z,17.77
2022-12-14T23:00:20.747Z,15.83
2022-12-14T23:02:50.545Z,18.43
2022-12-14T23:05:19.342Z,17.17
2022-12-14T23:07:47.608Z,19.23
2022-12-14T23:10:33.501Z,20.57
2022-12-14T23:13:19.179Z,18.53
2022-12-14T23:16:04.896Z,20.13
2022-12-14T23:18:52.102Z,19.73
2022-12-14T23:21:37.854Z,15.77
2022-12-14T23:24:25.223Z,15.27
2022-12-14T23:27:10.760Z,15.33
2022-12-14T23:29:56.505Z,16.67
2022-12-14T23:32:42.035Z,18.23
2022-12-14T23:35:29.008Z,18.27
2022-12-14T23:38:14.643Z,15.70
2022-12-14T23:41:00.129Z,18.07
2022-12-14T23:43:45.694Z,16.33
2022-12-14T23:46:31.248Z,17.23
2022-12-14T23:49:16.579Z,16.67
2022-12-14T23:52:03.327Z,17.63
2022-12-14T23:54:48.792Z,18.13
2022-12-14T23:57:34.179Z,17.53
